Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTG,Volume KRW
1578873600.0,2020-01-13,BTGKRW,7595,7930,7205,7890,46247.68,351150183.18
1578787200.0,2020-01-12,BTGKRW,7290,7950,7125,7595,56888.7,424979412.75
1578700800.0,2020-01-11,BTGKRW,7200,8475,7055,7290,197289.1,1527216778.56
1578614400.0,2020-01-10,BTGKRW,6600,7405,6320,7200,68002.72,460666896.53
1578528000.0,2020-01-09,BTGKRW,7045,7085,6455,6600,63066.82,423863213.68
1578441600.0,2020-01-08,BTGKRW,6760,8675,6755,7045,185859.91,1397926012.72
1578355200.0,2020-01-07,BTGKRW,6615,6860,6535,6760,32292.39,216506610.23
1578268800.0,2020-01-06,BTGKRW,6205,6645,6170,6615,30661.57,194577689.19
1578182400.0,2020-01-05,BTGKRW,6205,6400,6130,6205,21110.35,132149641.05
1578096000.0,2020-01-04,BTGKRW,6170,6255,6080,6205,9876.52,61046276.25
1578009600.0,2020-01-03,BTGKRW,5855,6450,5775,6170,31912.08,197007637.66
1577923200.0,2020-01-02,BTGKRW,6080,6175,5815,5855,9520.78,56787116.51
1577836800.0,2020-01-01,BTGKRW,6135,6210,6005,6120,10802.88,66464248.0
1577750400.0,2019-12-31,BTGKRW,6405,6405,6045,6135,17087.89,107203950.8
1577664000.0,2019-12-30,BTGKRW,6240,6555,6185,6405,17906.47,113381214.51
1577577600.0,2019-12-29,BTGKRW,6115,6350,6060,6240,12652.66,78409715.62
1577491200.0,2019-12-28,BTGKRW,6145,6310,6095,6115,19317.45,119351827.9
1577404800.0,2019-12-27,BTGKRW,5990,6345,5825,6145,13730.29,82902448.32
1577318400.0,2019-12-26,BTGKRW,5915,6555,5825,5990,20355.19,122644162.95
1577232000.0,2019-12-25,BTGKRW,6040,6105,5900,5915,10420.37,62299234.52
1577145600.0,2019-12-24,BTGKRW,6025,6155,6000,6040,10924.37,66318090.68
1577059200.0,2019-12-23,BTGKRW,6235,6410,6020,6025,16450.93,103060730.85
1576972800.0,2019-12-22,BTGKRW,6175,6295,6115,6235,5500.42,34069701.74
1576886400.0,2019-12-21,BTGKRW,6240,6280,6095,6145,5605.91,34610333.79
1576800000.0,2019-12-20,BTGKRW,6195,6340,6055,6240,7914.02,49220343.7
1576713600.0,2019-12-19,BTGKRW,6265,6400,5980,6195,16226.81,99808992.57
1576627200.0,2019-12-18,BTGKRW,5745,6345,5735,6265,9804.14,57912840.82
1576540800.0,2019-12-17,BTGKRW,6145,6200,5705,5745,16477.93,98114220.98
1576454400.0,2019-12-16,BTGKRW,6475,6585,6090,6145,15025.73,95027510.41
1576368000.0,2019-12-15,BTGKRW,6600,6600,6255,6475,21302.5,136581318.28
1576281600.0,2019-12-14,BTGKRW,6660,6720,6550,6600,23193.0,154680212.02
1576195200.0,2019-12-13,BTGKRW,6680,6785,6585,6660,18540.11,123542883.65
1576108800.0,2019-12-12,BTGKRW,6720,6780,6600,6680,9236.89,61704773.1
1576022400.0,2019-12-11,BTGKRW,6730,6845,6670,6720,7255.6,48956955.98
1575936000.0,2019-12-10,BTGKRW,6900,6910,6690,6730,11989.44,81323428.38
1575849600.0,2019-12-09,BTGKRW,7010,7020,6880,6900,7471.29,51992134.76
1575763200.0,2019-12-08,BTGKRW,7040,7085,6985,7055,2804.04,19691145.82
1575676800.0,2019-12-07,BTGKRW,7130,7145,6985,7065,6917.67,48828920.21
1575590400.0,2019-12-06,BTGKRW,7060,7060,6950,6995,5314.6,37122213.94
1575504000.0,2019-12-05,BTGKRW,6865,7065,6815,7060,11531.09,79948461.26
1575417600.0,2019-12-04,BTGKRW,7055,7220,6835,6865,17746.27,123664298.35
1575331200.0,2019-12-03,BTGKRW,7305,7825,6920,7055,23716.91,167408614.54
1575244800.0,2019-12-02,BTGKRW,7530,7560,7100,7305,15123.8,110750371.91
1575158400.0,2019-12-01,BTGKRW,7530,7565,7195,7530,18227.81,134538897.77
1575072000.0,2019-11-30,BTGKRW,7870,7930,7350,7530,16828.4,128418423.24
1574985600.0,2019-11-29,BTGKRW,7660,8000,7660,7870,11299.24,88300439.47
1574899200.0,2019-11-28,BTGKRW,7565,7810,7550,7660,12310.01,94333900.22
1574812800.0,2019-11-27,BTGKRW,7270,7770,6945,7565,18287.62,134799831.06
1574726400.0,2019-11-26,BTGKRW,7250,7435,7105,7270,16019.57,115925443.97
1574640000.0,2019-11-25,BTGKRW,7425,7620,6775,7250,35579.51,255920639.33
1574553600.0,2019-11-24,BTGKRW,7970,8050,7335,7425,13021.62,99578268.72
1574467200.0,2019-11-23,BTGKRW,7860,8140,7720,7970,14162.15,111746606.31
1574380800.0,2019-11-22,BTGKRW,8315,8330,7545,7860,27525.02,220003464.94
1574294400.0,2019-11-21,BTGKRW,8650,8700,8205,8315,12528.85,106084859.08
1574208000.0,2019-11-20,BTGKRW,8610,9200,8540,8650,22194.18,194874026.8
1574121600.0,2019-11-19,BTGKRW,8780,8800,8410,8610,240133.86,2099676154.82
1574035200.0,2019-11-18,BTGKRW,9250,9315,8760,8780,10463.02,94261443.93
1573948800.0,2019-11-17,BTGKRW,9290,9395,9195,9250,6705.03,62197635.06
1573862400.0,2019-11-16,BTGKRW,9205,9460,9180,9290,7916.85,73251143.9
1573776000.0,2019-11-15,BTGKRW,9505,9895,9200,9205,19131.06,179624227.34
1573689600.0,2019-11-14,BTGKRW,9850,9900,9315,9505,23912.88,227668194.41
1573603200.0,2019-11-13,BTGKRW,9940,10020,9795,9850,9103.35,89852411.81
1573516800.0,2019-11-12,BTGKRW,9975,10090,9825,9940,46764.92,463619874.91
1573430400.0,2019-11-11,BTGKRW,10300,10300,9825,9975,59325.96,597748521.59
1573344000.0,2019-11-10,BTGKRW,9855,10490,9750,10300,50148.42,512492963.31
1573257600.0,2019-11-09,BTGKRW,9780,9905,9755,9855,9528.85,93378689.9
1573171200.0,2019-11-08,BTGKRW,10230,10390,9555,9780,29569.87,294082181.94
1573084800.0,2019-11-07,BTGKRW,9990,12000,9985,10230,117053.88,1258166491.76
1572998400.0,2019-11-06,BTGKRW,9775,10150,9720,9990,875941.96,8843159598.09
1572912000.0,2019-11-05,BTGKRW,9860,9870,9580,9775,17076.51,166052991.26
1572825600.0,2019-11-04,BTGKRW,9710,9930,9415,9860,190715.32,1817673904.48
1572739200.0,2019-11-03,BTGKRW,9565,9710,9420,9710,23677.65,228026993.15
1572652800.0,2019-11-02,BTGKRW,9470,9820,9425,9565,645053.78,6134457879.01
1572566400.0,2019-11-01,BTGKRW,9395,9480,9305,9470,297423.74,2795781064.35
1572480000.0,2019-10-31,BTGKRW,9355,9515,9135,9395,8785.57,81891529.25
1572393600.0,2019-10-30,BTGKRW,9670,9935,9190,9355,21739.17,207589560.22
1572307200.0,2019-10-29,BTGKRW,9320,9950,9250,9670,27747.63,268323043.08
1572220800.0,2019-10-28,BTGKRW,9270,9680,9135,9320,21595.02,202772110.5
1572134400.0,2019-10-27,BTGKRW,8960,9500,8805,9270,19031.85,174259971.24
1572048000.0,2019-10-26,BTGKRW,9125,9750,8740,8960,38597.47,354572730.51
1571961600.0,2019-10-25,BTGKRW,8335,9160,8175,9125,27086.78,237564575.31
1571875200.0,2019-10-24,BTGKRW,8175,8430,8000,8335,8477.61,69590832.26
1571788800.0,2019-10-23,BTGKRW,8850,8895,8000,8175,38421.99,318233763.38
1571702400.0,2019-10-22,BTGKRW,8965,9130,8800,8850,17992.68,161158908.23
1571616000.0,2019-10-21,BTGKRW,8985,9390,8925,8965,26318.29,237501237.93
1571529600.0,2019-10-20,BTGKRW,8965,9070,8765,8985,17622.42,156116917.69
1571443200.0,2019-10-19,BTGKRW,9255,9375,8840,8965,32674.51,295838616.03
1571356800.0,2019-10-18,BTGKRW,10000,10070,9100,9255,100398.92,992645664.77
1571270400.0,2019-10-17,BTGKRW,9700,10000,9485,10000,280468.53,2708077336.73
1571184000.0,2019-10-16,BTGKRW,9570,10160,9400,9700,32383.45,317057753.21
1571097600.0,2019-10-15,BTGKRW,9460,9930,9400,9570,19607.11,187878276.2
1571011200.0,2019-10-14,BTGKRW,9275,9460,9075,9460,14765.01,136726075.13
1570924800.0,2019-10-13,BTGKRW,8990,9395,8905,9275,16264.08,149058412.26
1570838400.0,2019-10-12,BTGKRW,8995,9300,8800,8990,30609.36,275067276.21
1570752000.0,2019-10-11,BTGKRW,9805,9985,8990,8995,31396.47,291342737.97
1570665600.0,2019-10-10,BTGKRW,10070,10300,9540,9805,15247.42,150009132.63
1570579200.0,2019-10-09,BTGKRW,9600,10220,9540,10070,25812.31,256768277.4
1570492800.0,2019-10-08,BTGKRW,9700,9885,9500,9600,11128.46,107374315.42
1570406400.0,2019-10-07,BTGKRW,9290,9985,9055,9700,17176.97,162430357.83
1570320000.0,2019-10-06,BTGKRW,9545,9625,9180,9290,18592.39,175561604.75
1570233600.0,2019-10-05,BTGKRW,9635,10100,9505,9595,20494.95,199892847.37
1570147200.0,2019-10-04,BTGKRW,10180,10300,9300,9635,25400.55,244415568.95
1570060800.0,2019-10-03,BTGKRW,10070,10310,10020,10170,1729.56,17583462.47
1569974400.0,2019-10-02,BTGKRW,10170,10290,9810,9995,3815.75,38246714.64
1569888000.0,2019-10-01,BTGKRW,10210,10460,10130,10350,3749.14,38721957.53
1569801600.0,2019-09-30,BTGKRW,10110,10420,9735,10210,7719.73,77821747.0
1569715200.0,2019-09-29,BTGKRW,10270,10440,9700,9800,3219.92,32502804.69
1569628800.0,2019-09-28,BTGKRW,10410,10800,10130,10390,2103.92,21780243.82
1569542400.0,2019-09-27,BTGKRW,10230,10650,10010,10410,5419.68,55275318.23
1569456000.0,2019-09-26,BTGKRW,10710,10970,9600,10230,13052.44,136855071.33
1569369600.0,2019-09-25,BTGKRW,10580,11010,9965,10710,31630.61,325320208.24
1569283200.0,2019-09-24,BTGKRW,12840,12940,10300,10580,12149.02,140909374.1
1569196800.0,2019-09-23,BTGKRW,13010,13150,12780,12840,5399.56,69916571.27
1569110400.0,2019-09-22,BTGKRW,13270,13350,13000,13290,3420.29,44890728.92
1569024000.0,2019-09-21,BTGKRW,13380,13560,13350,13350,1309.52,17572632.28
1568937600.0,2019-09-20,BTGKRW,13700,13790,13260,13430,3130.31,42648751.14
1568851200.0,2019-09-19,BTGKRW,13780,13850,12910,13700,13522.66,180185638.95
1568764800.0,2019-09-18,BTGKRW,13320,14010,13320,13780,12410.68,169784599.85
1568678400.0,2019-09-17,BTGKRW,13210,13680,12850,13320,11778.75,155270413.27
1568592000.0,2019-09-16,BTGKRW,13290,13300,12860,13210,14213.01,186427858.79
1568505600.0,2019-09-15,BTGKRW,13290,13450,12840,13290,5873.32,77749695.52
1568419200.0,2019-09-14,BTGKRW,13480,13520,13160,13450,1757.92,23484236.66
1568332800.0,2019-09-13,BTGKRW,13460,13730,12780,13600,3442.44,46183559.78
1568246400.0,2019-09-12,BTGKRW,13490,13650,13200,13650,2517.48,33964595.62
1568160000.0,2019-09-11,BTGKRW,13730,13760,13260,13550,4302.24,57961930.12
1568073600.0,2019-09-10,BTGKRW,13960,14000,13730,13860,1977.07,27471393.73
1567987200.0,2019-09-09,BTGKRW,13920,14090,13600,13820,4273.09,59066466.73
1567900800.0,2019-09-08,BTGKRW,14010,14310,13760,13790,4639.7,65017459.76
1567814400.0,2019-09-07,BTGKRW,13600,13980,13520,13750,3152.08,43155397.07
1567728000.0,2019-09-06,BTGKRW,14110,14440,13600,13600,194817.52,2746051036.14
1567641600.0,2019-09-05,BTGKRW,14440,14440,14000,14050,5035.09,71041439.95
1567555200.0,2019-09-04,BTGKRW,14650,14770,14300,14300,2955.32,42885868.85
1567468800.0,2019-09-03,BTGKRW,14900,15100,14650,14650,9260.09,137243091.89
1567382400.0,2019-09-02,BTGKRW,14350,15280,14140,14900,11204.49,164413920.31
1567296000.0,2019-09-01,BTGKRW,14180,14510,14160,14350,3431.57,49036061.97
1567209600.0,2019-08-31,BTGKRW,14700,14740,14020,14180,2952.48,42509911.34
1567123200.0,2019-08-30,BTGKRW,14630,14880,14380,14710,5439.96,79365538.37
1567036800.0,2019-08-29,BTGKRW,15380,15400,14050,14600,8007.57,116387838.74
1566950400.0,2019-08-28,BTGKRW,16270,16530,15150,15380,5708.16,90769615.25
1566864000.0,2019-08-27,BTGKRW,16750,16920,16150,16360,4870.88,80134262.94
1566777600.0,2019-08-26,BTGKRW,16820,17110,16600,16820,4282.94,72344214.22
1566691200.0,2019-08-25,BTGKRW,17060,17160,16590,16820,4928.26,82780386.47
1566604800.0,2019-08-24,BTGKRW,17370,17520,16750,16930,5718.52,97467567.64
1566518400.0,2019-08-23,BTGKRW,17370,17840,17140,17370,10570.58,184372570.85
1566432000.0,2019-08-22,BTGKRW,16760,17900,16740,17370,11948.86,204856767.05
1566345600.0,2019-08-21,BTGKRW,17360,17360,16100,16760,12903.39,215543001.6
1566259200.0,2019-08-20,BTGKRW,17360,17360,17360,17360,0.0,0.0
1566172800.0,2019-08-19,BTGKRW,17360,17360,17360,17360,0.0,0.0
1566086400.0,2019-08-18,BTGKRW,17070,17650,16830,17360,5941.96,102301957.31
1566000000.0,2019-08-17,BTGKRW,16810,17240,16640,17070,3968.96,67099963.14
1565913600.0,2019-08-16,BTGKRW,17310,17860,16310,16810,11943.39,202687823.01
1565827200.0,2019-08-15,BTGKRW,16800,17700,15860,17310,15503.01,261166583.94
1565740800.0,2019-08-14,BTGKRW,19080,20180,16800,16800,47683.29,893826972.26
1565654400.0,2019-08-13,BTGKRW,18100,20480,17290,19080,33790.11,635156440.86
1565568000.0,2019-08-12,BTGKRW,18400,18580,18000,18100,7042.16,127993971.07
1565481600.0,2019-08-11,BTGKRW,17990,18690,17770,18400,6976.64,127142244.47
1565395200.0,2019-08-10,BTGKRW,18340,18690,17500,17990,12156.38,217963718.78
1565308800.0,2019-08-09,BTGKRW,19500,19740,18070,18340,17235.94,321983565.72
1565222400.0,2019-08-08,BTGKRW,20140,20260,19330,19500,8970.33,176725961.95
1565136000.0,2019-08-07,BTGKRW,20590,20670,19800,20140,10018.55,203059491.25
1565049600.0,2019-08-06,BTGKRW,21830,22020,20270,20590,23952.86,511788134.13
1564963200.0,2019-08-05,BTGKRW,21230,22230,21020,21830,25480.5,553096338.86
1564876800.0,2019-08-04,BTGKRW,21500,21650,20700,21230,8772.78,184787388.85
1564790400.0,2019-08-03,BTGKRW,21710,21830,21350,21500,5251.21,113405738.57
1564704000.0,2019-08-02,BTGKRW,21260,22050,21230,21710,13157.02,284016728.11
1564617600.0,2019-08-01,BTGKRW,21870,22340,21000,21260,18956.49,408067702.4
1564531200.0,2019-07-31,BTGKRW,21380,22090,21300,21870,14427.06,312167082.01
1564444800.0,2019-07-30,BTGKRW,21890,21890,21100,21380,21308.26,458258538.75
1564358400.0,2019-07-29,BTGKRW,23010,23460,21560,21890,17440.6,390196050.63
1564272000.0,2019-07-28,BTGKRW,22940,23110,22030,23010,10409.72,236648875.85
1564185600.0,2019-07-27,BTGKRW,24330,24750,22350,22940,25083.94,595471925.9
1564099200.0,2019-07-26,BTGKRW,25080,25120,23520,24330,23500.4,564939632.47
1564012800.0,2019-07-25,BTGKRW,25730,26310,25070,25080,17866.12,458477623.47
1563926400.0,2019-07-24,BTGKRW,26100,26100,25000,25730,21963.29,557726804.23
1563840000.0,2019-07-23,BTGKRW,28480,28680,25050,26100,31514.74,839968103.39
1563753600.0,2019-07-22,BTGKRW,29240,29280,28060,28480,9569.67,274563881.56
1563667200.0,2019-07-21,BTGKRW,30020,30470,27990,29240,10626.08,310520913.51
1563580800.0,2019-07-20,BTGKRW,28900,30600,28600,30020,23762.53,704001023.12
1563494400.0,2019-07-19,BTGKRW,29310,29610,28100,28900,11874.26,343683094.15
1563408000.0,2019-07-18,BTGKRW,29000,29750,27750,29310,21933.15,634790705.36
1563321600.0,2019-07-17,BTGKRW,27180,29200,27020,29000,20165.18,568542636.0
1563235200.0,2019-07-16,BTGKRW,30180,30620,27000,27180,17516.67,513046779.31
1563148800.0,2019-07-15,BTGKRW,28660,30800,27350,30180,28970.93,841449906.35
1563062400.0,2019-07-14,BTGKRW,30690,31180,28600,28660,19340.84,573621810.17
1562976000.0,2019-07-13,BTGKRW,32080,32470,29990,30690,21749.14,675180035.41
1562889600.0,2019-07-12,BTGKRW,30360,33740,29590,32080,44959.46,1449292583.94
1562803200.0,2019-07-11,BTGKRW,31770,32500,28000,30360,32729.75,989721748.75
1562716800.0,2019-07-10,BTGKRW,32500,34500,30500,31770,63307.23,2085682354.27
1562630400.0,2019-07-09,BTGKRW,31210,33300,30550,32500,28918.49,923773297.97
1562544000.0,2019-07-08,BTGKRW,30710,31210,29950,31210,12415.0,378509654.59
1562457600.0,2019-07-07,BTGKRW,30220,31000,29970,30710,8989.78,272880108.28
1562371200.0,2019-07-06,BTGKRW,30160,31200,30160,30220,9267.55,282608427.3
1562284800.0,2019-07-05,BTGKRW,30340,31050,29340,30160,9510.79,289095967.41
1562198400.0,2019-07-04,BTGKRW,31300,31490,30100,30340,14293.82,439452777.13
1562112000.0,2019-07-03,BTGKRW,30190,31400,30000,31300,14414.58,443574177.05
1562025600.0,2019-07-02,BTGKRW,31010,31370,28610,30190,21730.68,650154352.95
1561939200.0,2019-07-01,BTGKRW,31270,32330,29750,31010,19119.83,589082580.29
1561852800.0,2019-06-30,BTGKRW,33400,33800,31270,31270,18952.25,620001102.45
1561766400.0,2019-06-29,BTGKRW,34110,34440,32370,33400,22830.69,757957277.64
1561680000.0,2019-06-28,BTGKRW,31500,34450,30790,34110,32949.71,1076165880.27
1561593600.0,2019-06-27,BTGKRW,32170,32710,29500,31500,20861.63,652539017.88
1561507200.0,2019-06-26,BTGKRW,32170,32170,32170,32170,0.0,0.0
1561420800.0,2019-06-25,BTGKRW,32170,32170,32170,32170,0.0,0.0
1561334400.0,2019-06-24,BTGKRW,32170,32170,32170,32170,0.0,0.0
1561248000.0,2019-06-23,BTGKRW,32170,32170,32170,32170,0.0,0.0
1561161600.0,2019-06-22,BTGKRW,32170,32170,32170,32170,0.0,0.0
1561075200.0,2019-06-21,BTGKRW,32170,32170,32170,32170,0.0,0.0
1560988800.0,2019-06-20,BTGKRW,32170,32170,32170,32170,0.0,0.0
1560902400.0,2019-06-19,BTGKRW,32170,32170,32170,32170,0.0,0.0
1560816000.0,2019-06-18,BTGKRW,32170,32170,32170,32170,0.0,0.0
1560729600.0,2019-06-17,BTGKRW,32170,32170,32170,32170,0.0,0.0
1560643200.0,2019-06-16,BTGKRW,32170,32170,32170,32170,0.0,0.0
1560556800.0,2019-06-15,BTGKRW,32260,32710,31420,32170,15210.72,489565826.56
1560470400.0,2019-06-14,BTGKRW,32030,32400,31500,32260,15923.22,508388204.74
1560384000.0,2019-06-13,BTGKRW,31240,32390,30990,32030,28453.96,903187130.4
1560297600.0,2019-06-12,BTGKRW,30680,31430,30200,31240,24534.35,759944824.62
1560211200.0,2019-06-11,BTGKRW,31240,31300,30010,30680,11729.3,358299605.52
1560124800.0,2019-06-10,BTGKRW,30080,31440,29300,31240,26905.5,816620558.82
1560038400.0,2019-06-09,BTGKRW,31800,31800,30050,30080,13782.13,424729034.99
1559952000.0,2019-06-08,BTGKRW,32250,33480,30920,31800,18022.94,579523577.28
1559865600.0,2019-06-07,BTGKRW,30980,33000,30270,32250,27626.12,877847268.1
1559779200.0,2019-06-06,BTGKRW,31920,32240,29300,30980,28713.67,874721840.44
1559692800.0,2019-06-05,BTGKRW,31950,32880,30890,31920,22230.23,709306006.84
1559606400.0,2019-06-04,BTGKRW,33550,34540,30190,31950,67083.94,2167609127.84
1559520000.0,2019-06-03,BTGKRW,35130,37370,33550,33550,56928.41,2028676898.69
1559433600.0,2019-06-02,BTGKRW,34710,35880,34040,35130,20589.38,721648544.87
1559347200.0,2019-06-01,BTGKRW,36620,36620,34400,34710,29009.95,1029760898.43
1559260800.0,2019-05-31,BTGKRW,33840,36710,32000,36620,58448.79,1983069947.31
1559174400.0,2019-05-30,BTGKRW,37010,39500,32000,33840,266974.92,9876077089.12
1559088000.0,2019-05-29,BTGKRW,28480,38500,27420,37010,403214.63,13359693566.81
1559001600.0,2019-05-28,BTGKRW,28820,29900,28000,28480,34020.14,978872222.0
1558915200.0,2019-05-27,BTGKRW,27960,29390,27770,28820,43889.17,1253744624.55
1558828800.0,2019-05-26,BTGKRW,26750,28500,26030,27960,42190.55,1150423734.34
1558742400.0,2019-05-25,BTGKRW,26790,27150,26490,26750,13447.2,360466117.17
1558656000.0,2019-05-24,BTGKRW,27000,27500,26510,26790,23631.65,640527883.92
1558569600.0,2019-05-23,BTGKRW,26930,27730,25000,27000,34582.4,912364936.85
1558483200.0,2019-05-22,BTGKRW,27030,29270,26380,26930,108503.32,3034939995.46
1558396800.0,2019-05-21,BTGKRW,24490,31210,23900,27030,198356.2,5484366935.37
1558310400.0,2019-05-20,BTGKRW,25410,26070,23500,24490,19662.91,483723714.46
1558224000.0,2019-05-19,BTGKRW,23770,26300,23510,25410,23025.17,577545044.72
1558137600.0,2019-05-18,BTGKRW,24380,24700,22550,23770,14132.61,339290235.34
1558051200.0,2019-05-17,BTGKRW,25480,25950,22000,24380,36070.83,851561365.38
1557964800.0,2019-05-16,BTGKRW,26880,28580,24990,25480,71691.74,1929669176.04
1557878400.0,2019-05-15,BTGKRW,25550,26880,24390,26880,62719.48,1612721963.2
1557792000.0,2019-05-14,BTGKRW,24550,26670,23850,25550,99913.83,2534092931.17
1557705600.0,2019-05-13,BTGKRW,22700,25350,22000,24550,51142.82,1231397207.85
1557619200.0,2019-05-12,BTGKRW,23630,25690,22250,22700,83365.07,2018001242.42
1557532800.0,2019-05-11,BTGKRW,21770,24320,21590,23630,36681.95,831702800.22
1557446400.0,2019-05-10,BTGKRW,21540,21770,20370,21770,17869.39,378765166.14
1557360000.0,2019-05-09,BTGKRW,21010,23490,20800,21540,33808.73,738729771.99
1557273600.0,2019-05-08,BTGKRW,20820,21450,20140,21010,9259.88,193070000.5
1557187200.0,2019-05-07,BTGKRW,20350,21390,20100,20850,9510.19,199498841.62
1557100800.0,2019-05-06,BTGKRW,20860,20860,19600,20350,8376.64,169543289.57
1557014400.0,2019-05-05,BTGKRW,21130,21130,20380,20860,13556.8,282864570.46
1556928000.0,2019-05-04,BTGKRW,20100,21500,18600,21130,26503.74,548511952.44
1556841600.0,2019-05-03,BTGKRW,19130,21500,19000,20100,29706.74,607408089.73
1556755200.0,2019-05-02,BTGKRW,18910,19550,18740,19130,8950.19,171592165.73
1556668800.0,2019-05-01,BTGKRW,18640,19280,18510,18910,13174.98,249075004.02
1556582400.0,2019-04-30,BTGKRW,17780,18700,16800,18640,16716.26,299617589.94
1556496000.0,2019-04-29,BTGKRW,18450,18600,17510,17780,9020.98,162428659.49
1556409600.0,2019-04-28,BTGKRW,18680,18890,18300,18450,4574.21,85126706.67
1556323200.0,2019-04-27,BTGKRW,18960,18970,18200,18680,4753.47,88224468.99
1556236800.0,2019-04-26,BTGKRW,18250,18990,17440,18960,14106.06,256834513.07
1556150400.0,2019-04-25,BTGKRW,19030,19500,18150,18250,8338.05,157080600.71
1556064000.0,2019-04-24,BTGKRW,20180,20260,18500,19030,9853.25,191441012.51
1555977600.0,2019-04-23,BTGKRW,20310,20920,20160,20180,15428.55,316635711.94
1555891200.0,2019-04-22,BTGKRW,20470,20790,19970,20310,6933.79,140960846.67
1555804800.0,2019-04-21,BTGKRW,20970,21080,19960,20470,9721.57,197779354.67
1555718400.0,2019-04-20,BTGKRW,20890,21450,20600,20970,6980.71,146205560.19
1555632000.0,2019-04-19,BTGKRW,20890,21540,20150,20890,13811.61,288166671.14
1555545600.0,2019-04-18,BTGKRW,21400,21500,20150,20890,23719.85,493049380.54
1555459200.0,2019-04-17,BTGKRW,21840,22000,20780,21400,20857.56,445813281.85
1555372800.0,2019-04-16,BTGKRW,21500,23650,20050,21840,59024.98,1275656977.74
1555286400.0,2019-04-15,BTGKRW,21060,24990,19800,21500,146838.37,3322394722.12
1555200000.0,2019-04-14,BTGKRW,20300,21700,19300,21060,9030.92,183239714.96
1555113600.0,2019-04-13,BTGKRW,21340,22370,20030,20300,11884.95,247942523.51
1555027200.0,2019-04-12,BTGKRW,20500,21750,19210,21340,18470.16,379724324.67
1554940800.0,2019-04-11,BTGKRW,23300,23550,18930,20500,46989.04,990661178.8
1554854400.0,2019-04-10,BTGKRW,22500,23790,22500,23300,27637.37,638205771.28
1554768000.0,2019-04-09,BTGKRW,23590,23740,22400,22500,21627.06,495102422.37
1554681600.0,2019-04-08,BTGKRW,23400,26290,22500,23590,69424.17,1683795551.61
1554595200.0,2019-04-07,BTGKRW,23200,24000,22260,23400,54200.58,1242648808.45
1554508800.0,2019-04-06,BTGKRW,23320,28500,22230,23200,324607.21,8304366122.45
1554422400.0,2019-04-05,BTGKRW,17780,30870,17530,23320,313219.63,7709667552.77
1554336000.0,2019-04-04,BTGKRW,17900,18640,17070,17780,31105.26,558853170.68
1554249600.0,2019-04-03,BTGKRW,17380,19830,15090,17900,74232.69,1340925931.22
1554163200.0,2019-04-02,BTGKRW,15450,17390,15370,17380,41903.55,684574672.53
1554076800.0,2019-04-01,BTGKRW,14860,16190,14760,15450,63872.2,1003264730.44
1552953600.0,2019-03-19,BTGKRW,14810,14830,14710,14710,418.39,6188339.11
1552867200.0,2019-03-18,BTGKRW,14800,15200,14670,14810,17005.04,253624440.15
1552780800.0,2019-03-17,BTGKRW,14940,15030,14510,14800,11340.14,166951924.86
1552694400.0,2019-03-16,BTGKRW,14980,15790,14800,14940,34256.94,522611160.82
1552608000.0,2019-03-15,BTGKRW,14980,15300,14600,14980,19631.87,291163731.51
1552521600.0,2019-03-14,BTGKRW,14060,16370,13950,14980,103139.49,1541906355.67
1552435200.0,2019-03-13,BTGKRW,13920,14700,13660,14060,40251.61,570624070.7
1552348800.0,2019-03-12,BTGKRW,13560,14000,13130,13920,17876.92,244268976.0
1552262400.0,2019-03-11,BTGKRW,13800,14380,13500,13560,19626.76,268761122.66
1552176000.0,2019-03-10,BTGKRW,13980,13980,13730,13800,7592.77,104915777.62
1552089600.0,2019-03-09,BTGKRW,13890,14370,13730,13980,11412.64,159096891.45
1552003200.0,2019-03-08,BTGKRW,13680,14600,13620,13890,23625.25,335111635.66
1551916800.0,2019-03-07,BTGKRW,13820,13850,13620,13680,6503.0,89422753.98
1551830400.0,2019-03-06,BTGKRW,13580,13880,13450,13820,11603.99,158796720.15
1551744000.0,2019-03-05,BTGKRW,13090,13800,12940,13580,11177.32,149197809.69
1551657600.0,2019-03-04,BTGKRW,13430,13430,12620,13090,11448.88,148341601.37
1551571200.0,2019-03-03,BTGKRW,13700,13810,13280,13430,8338.95,112848927.18
1551484800.0,2019-03-02,BTGKRW,13850,13960,13600,13700,7233.83,99591252.95
1551398400.0,2019-03-01,BTGKRW,13860,14000,13620,13850,15417.34,213680719.08
1551312000.0,2019-02-28,BTGKRW,14130,14130,13800,13860,6599.28,92076398.66
1551225600.0,2019-02-27,BTGKRW,14100,14250,13560,14130,32433.0,458065522.41
1551139200.0,2019-02-26,BTGKRW,13990,14780,13690,14100,14684.31,205846421.65
1551052800.0,2019-02-25,BTGKRW,13600,14190,13520,13990,19452.59,269033594.01
1550966400.0,2019-02-24,BTGKRW,14500,15400,13520,13600,64595.26,944727222.97
1550880000.0,2019-02-23,BTGKRW,13750,14500,13480,14500,84747.19,1203265229.53
1550793600.0,2019-02-22,BTGKRW,13800,13980,13490,13750,315843.11,4336577909.79
1550707200.0,2019-02-21,BTGKRW,13850,14820,13280,13800,156770.66,2183066661.18
1550620800.0,2019-02-20,BTGKRW,13550,13940,13130,13850,9732016.64,131278118401.13
