Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume AUD
1576281600.0,2019-12-14,ETHAUD,211.25,211.73,206.47,207.24,162.92,34252.69
1576195200.0,2019-12-13,ETHAUD,209.19,211.8,207.48,211.25,318.76,66630.67
1576108800.0,2019-12-12,ETHAUD,208.61,211.26,204,209.19,716.71,148152.34
1576022400.0,2019-12-11,ETHAUD,214.98,215.45,207.58,208.61,494.05,104438.41
1575936000.0,2019-12-10,ETHAUD,216.95,217.28,212.45,214.98,408.04,87930.91
1575849600.0,2019-12-09,ETHAUD,219.55,220.84,215.33,216.95,489.52,107019.6
1575763200.0,2019-12-08,ETHAUD,216.74,221,214.89,219.55,491.9,107272.24
1575676800.0,2019-12-07,ETHAUD,217.81,218.89,215.51,216.74,209.3,45540.24
1575590400.0,2019-12-06,ETHAUD,216.75,218.03,214.33,217.81,300.34,65004.43
1575504000.0,2019-12-05,ETHAUD,212.19,218.91,210.94,216.75,265.55,57112.09
1575417600.0,2019-12-04,ETHAUD,216.42,220.92,211.34,212.19,732.26,156983.84
1575331200.0,2019-12-03,ETHAUD,219.03,221.09,213.75,216.42,770.05,168086.3
1575244800.0,2019-12-02,ETHAUD,224.01,224.01,217,219.03,389.8,85589.88
1575158400.0,2019-12-01,ETHAUD,225.9,225.9,217.05,224.01,334.34,73554.2
1575072000.0,2019-11-30,ETHAUD,228.41,230.44,223,225.9,353.11,80552.64
1574985600.0,2019-11-29,ETHAUD,224.03,232,223.15,228.41,754.41,171935.18
1574899200.0,2019-11-28,ETHAUD,227.57,229.29,219.88,224.03,611.5,137561.94
1574812800.0,2019-11-27,ETHAUD,216.63,229.5,208.02,227.57,692.33,151634.11
1574726400.0,2019-11-26,ETHAUD,217.36,221.78,212.74,216.63,1134.06,246400.85
1574640000.0,2019-11-25,ETHAUD,207.33,224,195.5,217.36,2976.06,613587.11
1574553600.0,2019-11-24,ETHAUD,226.48,226.48,206,207.33,975.2,209762.64
1574467200.0,2019-11-23,ETHAUD,222.36,227.27,217.94,226.48,558.77,124467.3
1574380800.0,2019-11-22,ETHAUD,237.36,240.63,206.69,222.36,2809.65,631475.41
1574294400.0,2019-11-21,ETHAUD,257.41,257.73,233.09,237.36,2231.64,543018.95
1574208000.0,2019-11-20,ETHAUD,258.76,261.09,256.15,257.41,444.12,114812.65
1574121600.0,2019-11-19,ETHAUD,261.59,262.46,254.22,258.76,650.03,168097.6
1574035200.0,2019-11-18,ETHAUD,270.4,270.69,258.87,261.59,634.47,167690.85
1573948800.0,2019-11-17,ETHAUD,268.83,272.24,264.62,270.4,275.1,73989.59
1573862400.0,2019-11-16,ETHAUD,265.49,269.72,264.25,268.83,221.26,58994.43
1573776000.0,2019-11-15,ETHAUD,274.22,274.89,262.88,265.49,818.8,219249.69
1573689600.0,2019-11-14,ETHAUD,275.1,275.7,270.73,274.22,405.7,110930.58
1573603200.0,2019-11-13,ETHAUD,273.24,276.7,269.97,275.1,348.47,95376.08
1573516800.0,2019-11-12,ETHAUD,269.97,273.8,267.31,273.24,515.13,139484.32
1573430400.0,2019-11-11,ETHAUD,276.24,278,268.02,269.97,431.05,117100.73
1573344000.0,2019-11-10,ETHAUD,270.29,278.67,267.56,276.24,681.77,186406.32
1573257600.0,2019-11-09,ETHAUD,268.61,270.57,266.58,270.29,166.43,44673.97
1573171200.0,2019-11-08,ETHAUD,271.86,273.34,265,268.61,359.68,97087.31
1573084800.0,2019-11-07,ETHAUD,279.35,279.38,269.2,271.86,303.99,82902.42
1572998400.0,2019-11-06,ETHAUD,274.1,281.86,273.13,279.35,563.05,155736.06
1572912000.0,2019-11-05,ETHAUD,270.33,278.99,265.87,274.1,621.29,168911.19
1572825600.0,2019-11-04,ETHAUD,263.85,274.84,260.74,270.33,643.58,171873.82
1572739200.0,2019-11-03,ETHAUD,265.91,267.77,260.97,263.85,398.41,105479.48
1572652800.0,2019-11-02,ETHAUD,266.83,270.09,265,265.91,246.79,65855.58
1572566400.0,2019-11-01,ETHAUD,265.48,268.4,260,266.83,527.74,139256.85
1572480000.0,2019-10-31,ETHAUD,267.45,268.83,259.15,265.48,581.7,154002.18
1572393600.0,2019-10-30,ETHAUD,279.67,279.98,263.84,267.45,647.67,175022.17
1572307200.0,2019-10-29,ETHAUD,267.38,281.6,266.7,279.67,856.76,233707.83
1572220800.0,2019-10-28,ETHAUD,271.5,277.31,266.15,267.38,606.23,164780.39
1572134400.0,2019-10-27,ETHAUD,263.78,276.1,260.52,271.5,1083.76,290548.99
1572048000.0,2019-10-26,ETHAUD,265.32,288,254.06,263.78,1847.08,502301.64
1571961600.0,2019-10-25,ETHAUD,237.79,271.47,236.7,265.32,1369.65,354822.61
1571875200.0,2019-10-24,ETHAUD,236.18,240.24,233,237.79,929.15,219654.99
1571788800.0,2019-10-23,ETHAUD,250,251.46,227.06,236.18,1846.78,441121.15
1571702400.0,2019-10-22,ETHAUD,254.6,255.89,250,250,471.2,119508.87
1571616000.0,2019-10-21,ETHAUD,257,259.02,251.27,254.6,706.05,180305.05
1571529600.0,2019-10-20,ETHAUD,252.2,258.03,248.95,257,228.72,57641.53
1571443200.0,2019-10-19,ETHAUD,253.01,256.81,249.59,252.2,541.12,137531.17
1571356800.0,2019-10-18,ETHAUD,259.91,260.59,248.67,253.01,571.54,144464.25
1571270400.0,2019-10-17,ETHAUD,261.07,261.07,252.49,259.91,859.73,220802.32
1571184000.0,2019-10-16,ETHAUD,266.29,269.68,257,261.07,534.57,140184.45
1571097600.0,2019-10-15,ETHAUD,276.57,278.79,264.96,266.29,853.87,232363.66
1571011200.0,2019-10-14,ETHAUD,268.51,276.58,267.18,276.57,609.41,165406.27
1570924800.0,2019-10-13,ETHAUD,267.69,272.45,265.15,268.51,285.97,76935.44
1570838400.0,2019-10-12,ETHAUD,267.85,273.52,264.12,267.69,293.61,79123.86
1570752000.0,2019-10-11,ETHAUD,284.6,291.97,266.39,267.85,866.06,239979.02
1570665600.0,2019-10-10,ETHAUD,287.58,289.92,279.32,284.6,653.12,186017.08
1570579200.0,2019-10-09,ETHAUD,270.04,291.1,267.37,287.58,841.38,234176.16
1570492800.0,2019-10-08,ETHAUD,269.48,278.99,265,270.04,734.59,198547.91
1570406400.0,2019-10-07,ETHAUD,253.08,271,251.56,269.48,563.87,146998.53
1570320000.0,2019-10-06,ETHAUD,261.27,262.08,250.71,253.08,243.53,61913.73
1570233600.0,2019-10-05,ETHAUD,261.1,262.97,255.85,261.27,233.32,60658.08
1570147200.0,2019-10-04,ETHAUD,262.33,265.23,255.61,261.1,438.33,113377.42
1570060800.0,2019-10-03,ETHAUD,269.55,269.97,252.87,262.33,532.23,140452.36
1569974400.0,2019-10-02,ETHAUD,264.5,270,260,269.55,385.67,102118.89
1569888000.0,2019-10-01,ETHAUD,265.43,274.99,262,264.5,997.18,268365.87
1569801600.0,2019-09-30,ETHAUD,251.31,267.02,245.79,265.43,776.1,198351.19
1569715200.0,2019-09-29,ETHAUD,259.43,259.69,243.37,251.31,714.86,178941.88
1569628800.0,2019-09-28,ETHAUD,259.55,262.19,252.18,259.43,463.2,119799.91
1569542400.0,2019-09-27,ETHAUD,246.33,261.73,240,259.55,769.11,191401.99
1569456000.0,2019-09-26,ETHAUD,254.06,254.14,228,246.33,1504.21,370191.33
1569369600.0,2019-09-25,ETHAUD,247.57,260.01,241.93,254.06,1515.35,380279.14
1569283200.0,2019-09-24,ETHAUD,297.53,300.89,235.26,247.57,3333.47,892545.72
1569196800.0,2019-09-23,ETHAUD,311.81,311.99,295,297.53,779.08,237561.0
1569110400.0,2019-09-22,ETHAUD,318.04,318.04,304.32,311.81,781.97,242720.03
1569024000.0,2019-09-21,ETHAUD,321.92,325.39,315.52,318.04,195.29,62492.21
1568937600.0,2019-09-20,ETHAUD,324,324.2,314.45,321.92,431.93,138226.66
1568851200.0,2019-09-19,ETHAUD,309.17,328,298.24,324,1966.56,608839.3
1568764800.0,2019-09-18,ETHAUD,304.1,317.9,302.92,309.17,1768.02,551459.49
1568678400.0,2019-09-17,ETHAUD,288.78,312,286.97,304.1,1189.41,351201.27
1568592000.0,2019-09-16,ETHAUD,274.93,290.92,274.93,288.78,829.21,233736.75
1568505600.0,2019-09-15,ETHAUD,272.46,277.34,271.45,274.93,505.52,138700.72
1568419200.0,2019-09-14,ETHAUD,263.95,274.42,261.89,272.46,387.21,103510.71
1568332800.0,2019-09-13,ETHAUD,263.57,265.43,258.6,263.95,791.59,207561.98
1568246400.0,2019-09-12,ETHAUD,260.39,267.33,257.2,263.57,394.46,103267.17
1568160000.0,2019-09-11,ETHAUD,263.39,266.33,256.04,260.39,1274.34,331410.55
1568073600.0,2019-09-10,ETHAUD,263.45,268.52,259.5,263.39,380.18,100711.57
1567987200.0,2019-09-09,ETHAUD,265.85,270.47,257.55,263.45,734.36,193512.48
1567900800.0,2019-09-08,ETHAUD,262.23,270.3,260.1,265.85,315.09,83546.28
1567814400.0,2019-09-07,ETHAUD,248.47,265.06,247.05,262.23,171.85,43065.99
1567728000.0,2019-09-06,ETHAUD,256.4,260.74,242.4,248.47,826.43,211046.12
1567641600.0,2019-09-05,ETHAUD,256.98,257.93,251,256.4,308.36,78736.83
1567555200.0,2019-09-04,ETHAUD,265.88,266.09,255.42,256.98,395.03,103135.62
1567468800.0,2019-09-03,ETHAUD,265.63,270.75,260.26,265.88,925.71,245571.51
1567382400.0,2019-09-02,ETHAUD,256,269.99,254.59,265.63,675.7,175484.84
1567296000.0,2019-09-01,ETHAUD,256.19,260.11,252,256,518.51,132899.2
1567209600.0,2019-08-31,ETHAUD,252.55,259.94,247.5,256.19,431.99,108480.99
1567123200.0,2019-08-30,ETHAUD,251.09,255.84,247.5,252.55,793.25,199334.66
1567036800.0,2019-08-29,ETHAUD,257.84,260.73,244,251.09,3495.67,873970.24
1566950400.0,2019-08-28,ETHAUD,276.74,278.4,250.15,257.84,757.21,201222.16
1566864000.0,2019-08-27,ETHAUD,280.01,280.97,273.54,276.74,549.57,151670.45
1566777600.0,2019-08-26,ETHAUD,278.81,289.19,274.17,280.01,682.92,192357.53
1566691200.0,2019-08-25,ETHAUD,283.36,286.08,275,278.81,342.24,96130.96
1566604800.0,2019-08-24,ETHAUD,290.01,290.01,277.7,283.36,524.75,148690.24
1566518400.0,2019-08-23,ETHAUD,283.1,290.39,279.73,290.01,1412.53,397345.08
1566432000.0,2019-08-22,ETHAUD,276.16,288.8,270,283.1,910.21,253438.01
1566345600.0,2019-08-21,ETHAUD,290.51,290.55,267,276.16,2127.14,584167.93
1566259200.0,2019-08-20,ETHAUD,300.83,301.3,288.18,290.51,1465.44,429416.41
1566172800.0,2019-08-19,ETHAUD,288.67,302.11,285.51,300.83,821.45,242142.06
1566086400.0,2019-08-18,ETHAUD,274.49,292.99,272.08,288.67,521.42,146580.17
1566000000.0,2019-08-17,ETHAUD,276.35,277.44,270.99,274.49,252.62,69310.11
1565913600.0,2019-08-16,ETHAUD,279.27,279.96,266.15,276.35,738.83,201428.8
1565827200.0,2019-08-15,ETHAUD,276.64,282.13,259.64,279.27,1805.71,492370.04
1565740800.0,2019-08-14,ETHAUD,307.14,308.73,272.01,276.64,1722.93,497663.98
1565654400.0,2019-08-13,ETHAUD,312.77,313.15,300.79,307.14,552.88,170022.63
1565568000.0,2019-08-12,ETHAUD,320.71,320.71,310.51,312.77,370.48,116259.06
1565481600.0,2019-08-11,ETHAUD,305.03,320.71,305.03,320.71,436.64,136976.42
1565395200.0,2019-08-10,ETHAUD,310.22,317.45,298,305.03,743.19,228237.05
1565308800.0,2019-08-09,ETHAUD,326.23,326.47,306.41,310.22,649.93,204630.44
1565222400.0,2019-08-08,ETHAUD,334.15,334.64,316.58,326.23,455.15,149977.44
1565136000.0,2019-08-07,ETHAUD,331.37,340.51,327,334.15,841.86,281468.25
1565049600.0,2019-08-06,ETHAUD,342.05,348.94,325.86,331.37,2444.64,821262.54
1564963200.0,2019-08-05,ETHAUD,327,348.63,327,342.05,1734.81,585242.2
1564876800.0,2019-08-04,ETHAUD,325.75,327.71,318.57,327,427.24,137686.51
1564790400.0,2019-08-03,ETHAUD,319.91,329.5,318.98,325.75,392.73,127910.59
1564704000.0,2019-08-02,ETHAUD,317.91,325,315.99,319.91,569.88,182644.72
1564617600.0,2019-08-01,ETHAUD,318.49,319.39,309,317.91,1458.38,455366.76
1564531200.0,2019-07-31,ETHAUD,305.01,318.49,305.01,318.49,702.94,218938.62
1564444800.0,2019-07-30,ETHAUD,305.8,312.19,296.93,305.01,583.59,176611.9
1564358400.0,2019-07-29,ETHAUD,308.3,313,301.39,305.8,470.74,144327.85
1564272000.0,2019-07-28,ETHAUD,301.83,309,289.13,308.3,457.02,137592.39
1564185600.0,2019-07-27,ETHAUD,316.66,324.99,295,301.83,938.04,288451.69
1564099200.0,2019-07-26,ETHAUD,317.05,320.82,307.46,316.66,375.35,117830.6
1564012800.0,2019-07-25,ETHAUD,311.54,323.95,310.42,317.05,777.42,249240.27
1563926400.0,2019-07-24,ETHAUD,303.4,313.03,290,311.54,900.69,268815.88
1563840000.0,2019-07-23,ETHAUD,309.61,312,298.01,303.4,1361.55,411384.58
1563753600.0,2019-07-22,ETHAUD,322.05,323.42,304.04,309.61,838.44,264663.43
1563667200.0,2019-07-21,ETHAUD,324.93,326.99,311,322.05,503.49,161133.48
1563580800.0,2019-07-20,ETHAUD,316.2,333.06,315.68,324.93,977.15,316758.51
1563494400.0,2019-07-19,ETHAUD,320.85,322.52,305,316.2,892.37,280315.73
1563408000.0,2019-07-18,ETHAUD,300.33,324.97,296.75,320.85,1781.42,553823.81
1563321600.0,2019-07-17,ETHAUD,286.13,313.96,278.88,300.33,2450.28,714649.21
1563235200.0,2019-07-16,ETHAUD,327.79,336.12,278.5,286.13,3721.44,1131838.62
1563148800.0,2019-07-15,ETHAUD,324.25,335.85,294.98,327.79,3020.38,961520.42
1563062400.0,2019-07-14,ETHAUD,385.53,386.26,320.1,324.25,5646.28,1992015.47
1562976000.0,2019-07-13,ETHAUD,396.36,396.36,376.83,385.53,702.69,269596.92
1562889600.0,2019-07-12,ETHAUD,384.85,400.96,383.46,396.36,1040.38,408247.32
1562803200.0,2019-07-11,ETHAUD,418.75,418.83,381,384.85,2159.29,850708.03
1562716800.0,2019-07-10,ETHAUD,436.63,445.92,405.32,418.75,2318.43,993116.16
1562630400.0,2019-07-09,ETHAUD,443.99,449,429.49,436.63,1382.09,609869.48
1562544000.0,2019-07-08,ETHAUD,435.74,445,429.15,443.99,1438.86,630424.32
1562457600.0,2019-07-07,ETHAUD,412.12,441.81,406.44,435.74,1357.42,582317.73
1562371200.0,2019-07-06,ETHAUD,411.1,422,407.85,412.12,502.94,209864.57
1562284800.0,2019-07-05,ETHAUD,405.45,420.25,403.56,411.1,1071.91,437913.79
1562198400.0,2019-07-04,ETHAUD,429.24,430.97,400.01,405.45,1220.11,505926.44
1562112000.0,2019-07-03,ETHAUD,417.76,430.09,412.89,429.24,1140.43,481425.47
1562025600.0,2019-07-02,ETHAUD,420.91,423.99,384,417.76,2605.06,1044001.1
1561939200.0,2019-07-01,ETHAUD,413.94,427.56,400.8,420.91,2235.11,933353.52
1561852800.0,2019-06-30,ETHAUD,451.35,457.85,406,413.94,1878.95,810475.99
1561766400.0,2019-06-29,ETHAUD,445.19,458.52,421.16,451.35,2107.46,922115.24
1561680000.0,2019-06-28,ETHAUD,416.1,446.99,413,445.19,2646.97,1147570.21
1561593600.0,2019-06-27,ETHAUD,481.69,494.83,389.08,416.1,7209.55,3166276.23
1561507200.0,2019-06-26,ETHAUD,457.22,517.96,450,481.69,6465.33,3109890.75
1561420800.0,2019-06-25,ETHAUD,446.77,458,443,457.22,1864.83,840296.82
1561334400.0,2019-06-24,ETHAUD,441.78,449.82,425,446.77,1791.57,782976.91
1561248000.0,2019-06-23,ETHAUD,441.5,456.6,438,441.78,1861.59,832248.7
1561161600.0,2019-06-22,ETHAUD,428.56,453.31,425.07,441.5,5239.05,2306938.66
1561075200.0,2019-06-21,ETHAUD,394.86,428.7,394.86,428.56,2764.26,1147530.24
1560988800.0,2019-06-20,ETHAUD,392.01,396.85,386.19,394.86,781.02,305460.45
1560902400.0,2019-06-19,ETHAUD,385.28,393.44,383.78,392.01,1055.38,411121.09
1560816000.0,2019-06-18,ETHAUD,397,398.59,381,385.28,1029.75,402857.92
1560729600.0,2019-06-17,ETHAUD,387.87,399.57,382.07,397,1814.74,712654.26
1560643200.0,2019-06-16,ETHAUD,389.72,400,380.47,387.87,2394.9,939427.4
1560556800.0,2019-06-15,ETHAUD,384.29,392.95,380.09,389.72,1110.62,429127.34
1560470400.0,2019-06-14,ETHAUD,370.27,385.71,365.67,384.29,959.46,358347.03
1560384000.0,2019-06-13,ETHAUD,380,380.96,365.01,370.27,1455.0,544002.38
1560297600.0,2019-06-12,ETHAUD,353.38,380,349.58,380,2510.3,909651.5
1560211200.0,2019-06-11,ETHAUD,355,357.79,343.92,353.38,1355.73,478209.67
1560124800.0,2019-06-10,ETHAUD,333,356.66,328,355,1381.77,478264.64
1560038400.0,2019-06-09,ETHAUD,352.83,352.83,327.01,333,1285.31,435438.23
1559952000.0,2019-06-08,ETHAUD,360.52,360.63,349.37,352.83,467.3,166329.05
1559865600.0,2019-06-07,ETHAUD,362.73,364.33,352.36,360.52,1551.28,556026.78
1559779200.0,2019-06-06,ETHAUD,355,362.73,340.68,362.73,1992.92,697023.83
1559692800.0,2019-06-05,ETHAUD,344.26,357.91,341.05,355,2089.86,728769.59
1559606400.0,2019-06-04,ETHAUD,362.5,363.49,337.03,344.26,4788.57,1676285.0
1559520000.0,2019-06-03,ETHAUD,390.08,390.08,357.02,362.5,1983.25,741609.59
1559433600.0,2019-06-02,ETHAUD,384.59,396.16,384.47,390.08,622.56,243949.06
1559347200.0,2019-06-01,ETHAUD,389.88,397.55,380.37,384.59,1336.39,521501.23
1559260800.0,2019-05-31,ETHAUD,375.99,389.88,358.05,389.88,2842.98,1061397.77
1559174400.0,2019-05-30,ETHAUD,391.7,419.12,351.05,375.99,5957.85,2346918.01
1559088000.0,2019-05-29,ETHAUD,393.01,396.97,378.31,391.7,1778.77,690014.04
1559001600.0,2019-05-28,ETHAUD,395.9,399.96,385.51,393.01,1370.41,538135.52
1558915200.0,2019-05-27,ETHAUD,388.56,403.03,382.13,395.9,2860.63,1117649.88
1558828800.0,2019-05-26,ETHAUD,364.64,392,355.02,388.56,2735.13,1022278.69
1558742400.0,2019-05-25,ETHAUD,362,374,360.09,364.64,749.11,274190.74
1558656000.0,2019-05-24,ETHAUD,354.96,368.74,352.89,362,1459.69,528120.47
1558569600.0,2019-05-23,ETHAUD,356.96,362.12,340,354.96,2081.08,728099.22
1558483200.0,2019-05-22,ETHAUD,371.85,380,355,356.96,2384.17,877942.82
1558396800.0,2019-05-21,ETHAUD,367.88,383.87,364,371.85,1904.87,707276.58
1558310400.0,2019-05-20,ETHAUD,379.85,379.85,346,367.88,2952.48,1066993.91
1558224000.0,2019-05-19,ETHAUD,344.09,384,343.5,379.85,3061.61,1119162.23
1558137600.0,2019-05-18,ETHAUD,355.45,361.69,340.89,344.09,1925.37,677457.19
1558051200.0,2019-05-17,ETHAUD,385.68,391.73,321.3,355.45,5854.05,2034572.6
1557964800.0,2019-05-16,ETHAUD,360.37,402.99,351.07,385.68,8890.18,3366465.15
1557878400.0,2019-05-15,ETHAUD,315,361,314.86,360.37,5991.31,2018715.98
1557792000.0,2019-05-14,ETHAUD,283.5,318.15,282.37,315,6927.45,2077266.11
1557705600.0,2019-05-13,ETHAUD,267.46,297.49,265.8,283.5,4360.51,1238083.65
1557619200.0,2019-05-12,ETHAUD,276.4,292,261.77,267.46,3524.6,968596.48
1557532800.0,2019-05-11,ETHAUD,247.91,294.99,247.81,276.4,4629.52,1255770.31
1557446400.0,2019-05-10,ETHAUD,244.3,252,240.69,247.91,1671.24,413426.62
1557360000.0,2019-05-09,ETHAUD,241.75,249.09,238.01,244.3,1566.9,380227.71
1557273600.0,2019-05-08,ETHAUD,238,245.32,233.87,241.75,1179.78,283993.53
1557187200.0,2019-05-07,ETHAUD,244,256.92,238,238,1673.5,418703.15
1557100800.0,2019-05-06,ETHAUD,231.64,250,226.84,244,1458.83,350077.1
1557014400.0,2019-05-05,ETHAUD,230.92,234,226,231.64,311.95,71859.99
1556928000.0,2019-05-04,ETHAUD,234.98,239.99,226,230.92,694.96,163125.23
1556841600.0,2019-05-03,ETHAUD,228.45,240.41,226.05,234.98,683.29,159809.66
1556755200.0,2019-05-02,ETHAUD,226.1,228.62,223.5,228.45,392.54,88941.33
1556668800.0,2019-05-01,ETHAUD,227.54,231.57,224.21,226.1,736.06,167559.31
1556582400.0,2019-04-30,ETHAUD,216.44,228.14,215.89,227.54,814.3,180024.36
1556496000.0,2019-04-29,ETHAUD,218.66,220.67,213.7,216.44,874.87,189989.77
1556409600.0,2019-04-28,ETHAUD,222.51,223.5,218.66,218.66,280.62,62163.81
1556323200.0,2019-04-27,ETHAUD,219,224.44,218.04,222.51,490.65,108163.79
1556236800.0,2019-04-26,ETHAUD,218.98,222.18,213.92,219,1712.38,373451.96
1556150400.0,2019-04-25,ETHAUD,237.04,238.45,213.56,218.98,1238.53,282386.19
1556064000.0,2019-04-24,ETHAUD,242,243.54,230.83,237.04,928.53,220311.41
1555977600.0,2019-04-23,ETHAUD,240.84,249.99,239.88,242,919.8,225053.37
1555891200.0,2019-04-22,ETHAUD,237.18,242.87,236.73,240.84,503.28,120894.35
1555804800.0,2019-04-21,ETHAUD,244.46,245.23,235,237.18,790.36,190592.42
1555718400.0,2019-04-20,ETHAUD,243.92,249.17,240.31,244.46,639.45,156917.61
1555632000.0,2019-04-19,ETHAUD,243.74,244.48,238.55,243.92,477.3,115617.54
1555545600.0,2019-04-18,ETHAUD,232.48,246.69,232.48,243.74,937.34,225739.04
1555459200.0,2019-04-17,ETHAUD,233.77,235.15,229.7,232.48,628.52,145957.08
1555372800.0,2019-04-16,ETHAUD,224.96,233.77,224.06,233.77,728.22,166257.12
1555286400.0,2019-04-15,ETHAUD,235.09,237.3,220.1,224.96,919.34,210717.77
1555200000.0,2019-04-14,ETHAUD,229.91,238.25,227.4,235.09,608.12,141681.12
1555113600.0,2019-04-13,ETHAUD,231.93,234.99,228.5,229.91,607.81,140896.07
1555027200.0,2019-04-12,ETHAUD,233.33,233.99,226.57,231.93,912.58,210981.32
1554940800.0,2019-04-11,ETHAUD,248.7,249,225.18,233.33,2816.47,669184.84
1554854400.0,2019-04-10,ETHAUD,247.61,258.49,240.56,248.7,2195.64,554225.96
1554768000.0,2019-04-09,ETHAUD,253.69,254.2,245.16,247.61,879.18,219139.71
1554681600.0,2019-04-08,ETHAUD,246.62,262.49,244.29,253.69,3129.08,795404.98
1554595200.0,2019-04-07,ETHAUD,233.02,247.39,230.17,246.62,1249.99,299073.46
1554508800.0,2019-04-06,ETHAUD,232.17,240.26,226,233.02,781.63,181325.21
1554422400.0,2019-04-05,ETHAUD,221.34,235.14,220,232.17,1497.95,344119.41
1554336000.0,2019-04-04,ETHAUD,226.19,232.16,215.07,221.34,2182.84,491902.35
1554249600.0,2019-04-03,ETHAUD,227.7,251.79,211.54,226.19,7498.33,1760855.32
1554163200.0,2019-04-02,ETHAUD,199.08,231.99,198.25,227.7,5850.01,1258874.0
1554076800.0,2019-04-01,ETHAUD,198.42,200.77,196.5,199.08,1409.71,281281.61
1553990400.0,2019-03-31,ETHAUD,200.02,200.02,197.59,198.42,713.35,141779.74
1553904000.0,2019-03-30,ETHAUD,201.05,204.62,197.89,200.02,448.37,90326.37
1553817600.0,2019-03-29,ETHAUD,193.7,201.63,193.21,201.05,1141.86,224943.88
1553731200.0,2019-03-28,ETHAUD,195.58,196.16,191.63,193.7,1204.52,233578.04
1553644800.0,2019-03-27,ETHAUD,187.6,196,186.7,195.58,877.18,169536.71
1553558400.0,2019-03-26,ETHAUD,187.55,189.1,185.41,187.6,673.8,126272.39
1553472000.0,2019-03-25,ETHAUD,191.6,194.26,185,187.55,933.86,177984.65
1553385600.0,2019-03-24,ETHAUD,193.17,193.17,190.07,191.6,347.64,66516.99
1553299200.0,2019-03-23,ETHAUD,192.42,196.55,190.89,193.17,640.77,123759.42
1553212800.0,2019-03-22,ETHAUD,190.17,192.92,188.86,192.42,536.57,102072.12
1553126400.0,2019-03-21,ETHAUD,195.23,195.23,187.24,190.17,829.99,158868.35
1553040000.0,2019-03-20,ETHAUD,194.32,195.24,191.84,195.23,754.06,146064.8
1552953600.0,2019-03-19,ETHAUD,193.37,195.56,192.05,194.32,1211.98,235065.13
1552867200.0,2019-03-18,ETHAUD,194.51,199.11,191.01,193.37,840.72,163112.24
1552780800.0,2019-03-17,ETHAUD,198.52,198.52,192.1,194.51,791.35,153852.14
1552694400.0,2019-03-16,ETHAUD,191.49,202.97,191.42,198.52,2553.96,507244.67
1552608000.0,2019-03-15,ETHAUD,186.67,192.59,183.03,191.49,2514.9,467344.25
1552521600.0,2019-03-14,ETHAUD,185.11,190.52,183.5,186.67,867.03,161645.34
1552435200.0,2019-03-13,ETHAUD,188,188.45,183.92,185.11,513.97,95625.72
1552348800.0,2019-03-12,ETHAUD,187.18,189.89,181.52,188,639.76,119085.45
1552262400.0,2019-03-11,ETHAUD,192.12,192.72,185.34,187.18,698.87,132224.94
1552176000.0,2019-03-10,ETHAUD,193.53,193.53,189.28,192.12,343.28,65784.96
1552089600.0,2019-03-09,ETHAUD,189.4,197,185.26,193.53,1739.22,333175.43
1552003200.0,2019-03-08,ETHAUD,193.83,196.45,185.27,189.4,843.37,162069.17
1551916800.0,2019-03-07,ETHAUD,195.05,197.5,190.62,193.83,848.62,164943.28
1551830400.0,2019-03-06,ETHAUD,192.4,199,189.06,195.05,1309.03,254648.76
1551744000.0,2019-03-05,ETHAUD,177.3,194.05,176.5,192.4,1073.83,198301.33
1551657600.0,2019-03-04,ETHAUD,183.99,184.1,173.08,177.3,1418.61,252403.4
1551571200.0,2019-03-03,ETHAUD,187.48,190.12,181.36,183.99,671.51,125211.06
1551484800.0,2019-03-02,ETHAUD,190.6,192.19,184.5,187.48,739.35,138750.08
1551398400.0,2019-03-01,ETHAUD,190.86,194.97,188.77,190.6,1192.01,229013.35
1551312000.0,2019-02-28,ETHAUD,188.21,195.13,186.97,190.86,1925.06,366771.68
1551225600.0,2019-02-27,ETHAUD,188.74,195,177.97,188.21,3123.41,586184.71
1551139200.0,2019-02-26,ETHAUD,192.42,193.79,187.08,188.74,1752.47,334717.94
1551052800.0,2019-02-25,ETHAUD,183.99,197.91,183.9,192.42,3331.56,642999.01
1550966400.0,2019-02-24,ETHAUD,220.65,231.31,183.5,183.99,6064.41,1257345.88
1550880000.0,2019-02-23,ETHAUD,206.03,223.54,203.4,220.65,2546.55,549514.07
1550793600.0,2019-02-22,ETHAUD,202.26,207,201.29,206.03,1066.12,218532.88
1550707200.0,2019-02-21,ETHAUD,205.36,209.77,200,202.26,1351.23,274618.65
1550620800.0,2019-02-20,ETHAUD,199.13,206.98,194.65,205.36,1646.55,330993.52
1550534400.0,2019-02-19,ETHAUD,202.12,208.53,197,199.13,1804.91,366723.93
1550448000.0,2019-02-18,ETHAUD,185.89,206.91,182.56,202.12,3676.42,709347.58
1550361600.0,2019-02-17,ETHAUD,170.66,187.79,169.51,185.89,1660.88,297792.23
1550275200.0,2019-02-16,ETHAUD,168.24,172.22,167.89,170.66,406.72,69338.78
1550188800.0,2019-02-15,ETHAUD,168.73,172,167.66,168.24,753.51,128197.36
1550102400.0,2019-02-14,ETHAUD,170.2,172.71,168,168.73,568.18,96650.35
