Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume EUR
1576526400.0,2019-12-16 08-PM,BTCEUR,6416.88,6416.88,6250.01,6250.3,0.49,3131.83
1576522800.0,2019-12-16 07-PM,BTCEUR,6380.49,6416.88,6380.49,6416.88,0.1509,963.25
1576519200.0,2019-12-16 06-PM,BTCEUR,6527.79,6527.79,6214.1,6380.49,1.89,12074.0
1576515600.0,2019-12-16 05-PM,BTCEUR,6520,6531.06,6363.91,6527.79,0.3618,2356.36
1576512000.0,2019-12-16 04-PM,BTCEUR,6520,6520,6520,6520,0.0,0.0
1576508400.0,2019-12-16 03-PM,BTCEUR,6520,6520,6520,6520,0.0,0.0
1576504800.0,2019-12-16 02-PM,BTCEUR,6457.05,6611.48,6457.05,6520,120.24,788992.32
1576501200.0,2019-12-16 01-PM,BTCEUR,6386.38,6483.68,6386.38,6457.05,0.3748,2427.37
1576497600.0,2019-12-16 12-PM,BTCEUR,6446.59,6446.59,6386.38,6386.38,0.007832,50.02
1576494000.0,2019-12-16 11-AM,BTCEUR,6446.59,6446.59,6446.59,6446.59,0.0,0.0
1576490400.0,2019-12-16 10-AM,BTCEUR,6441.26,6446.59,6441.26,6446.59,0.03303,212.94
1576486800.0,2019-12-16 09-AM,BTCEUR,6526,6526,6441.26,6441.26,0.07762,499.94
1576483200.0,2019-12-16 08-AM,BTCEUR,6466.54,6526,6414.93,6526,0.3069,2000.84
1576479600.0,2019-12-16 07-AM,BTCEUR,6466.54,6466.54,6466.54,6466.54,0.0,0.0
1576476000.0,2019-12-16 06-AM,BTCEUR,6466.54,6466.54,6466.54,6466.54,0.0,0.0
1576472400.0,2019-12-16 05-AM,BTCEUR,6466.54,6466.54,6466.54,6466.54,0.0,0.0
1576468800.0,2019-12-16 04-AM,BTCEUR,6466.54,6466.54,6466.54,6466.54,0.0,0.0
1576465200.0,2019-12-16 03-AM,BTCEUR,6466.54,6466.54,6466.54,6466.54,0.0,0.0
1576461600.0,2019-12-16 02-AM,BTCEUR,6466.54,6466.54,6466.54,6466.54,0.0,0.0
1576458000.0,2019-12-16 01-AM,BTCEUR,6421.89,6466.55,6421.89,6466.54,0.3188,2061.33
1576454400.0,2019-12-16 12-AM,BTCEUR,6418.44,6421.89,6418.44,6421.89,0.003909,25.1
1576450800.0,2019-12-15 11-PM,BTCEUR,6418.44,6418.44,6418.44,6418.44,0.0,0.0
1576447200.0,2019-12-15 10-PM,BTCEUR,6418.44,6418.44,6418.44,6418.44,0.0,0.0
1576443600.0,2019-12-15 09-PM,BTCEUR,6418.44,6418.44,6418.44,6418.44,0.0,0.0
1576440000.0,2019-12-15 08-PM,BTCEUR,6505.96,6505.96,6418.44,6418.44,0.3846,2486.41
1576436400.0,2019-12-15 07-PM,BTCEUR,6440.06,6505.96,6440.06,6505.96,1.494,9696.01
1576432800.0,2019-12-15 06-PM,BTCEUR,6440.06,6440.06,6440.06,6440.06,0.0,0.0
1576429200.0,2019-12-15 05-PM,BTCEUR,6564.33,6564.33,6440,6440.06,0.01495,96.27
1576425600.0,2019-12-15 04-PM,BTCEUR,6492.89,6564.33,6473.99,6564.33,7.165,46656.06
1576422000.0,2019-12-15 03-PM,BTCEUR,6492.89,6492.89,6492.89,6492.89,0.0,0.0
1576418400.0,2019-12-15 02-PM,BTCEUR,6417.67,6492.89,6417.67,6492.89,0.3085,2001.03
1576414800.0,2019-12-15 01-PM,BTCEUR,6508.68,6508.68,6364.5,6417.67,7.139,45443.21
1576411200.0,2019-12-15 12-PM,BTCEUR,6564.57,6564.57,6508.68,6508.68,0.001092,7.11
1576407600.0,2019-12-15 11-AM,BTCEUR,6442.82,6564.57,6442.82,6564.57,0.3051,2002.56
1576404000.0,2019-12-15 10-AM,BTCEUR,6442.82,6442.82,6442.82,6442.82,0.0,0.0
1576400400.0,2019-12-15 09-AM,BTCEUR,6442.82,6442.82,6442.82,6442.82,0.0,0.0
1576396800.0,2019-12-15 08-AM,BTCEUR,6442.82,6442.82,6442.82,6442.82,0.0,0.0
1576393200.0,2019-12-15 07-AM,BTCEUR,6453.84,6453.84,6442.82,6442.82,0.5552,3577.23
1576389600.0,2019-12-15 06-AM,BTCEUR,6453.84,6453.84,6453.84,6453.84,0.0,0.0
1576386000.0,2019-12-15 05-AM,BTCEUR,6453.84,6453.84,6453.84,6453.84,0.0,0.0
1576382400.0,2019-12-15 04-AM,BTCEUR,6453.84,6453.84,6453.84,6453.84,0.0,0.0
1576378800.0,2019-12-15 03-AM,BTCEUR,6453.84,6453.84,6453.84,6453.84,0.0,0.0
1576375200.0,2019-12-15 02-AM,BTCEUR,6453.84,6453.84,6453.84,6453.84,0.0,0.0
1576371600.0,2019-12-15 01-AM,BTCEUR,6533.54,6533.54,6453.84,6453.84,0.001845,11.91
1576368000.0,2019-12-15 12-AM,BTCEUR,6533.54,6533.54,6533.54,6533.54,0.0,0.0
1576364400.0,2019-12-14 11-PM,BTCEUR,6533.54,6533.54,6533.54,6533.54,0.0,0.0
1576360800.0,2019-12-14 10-PM,BTCEUR,6486.57,6533.54,6486.56,6533.54,0.327,2135.25
1576357200.0,2019-12-14 09-PM,BTCEUR,6364.83,6486.57,6364.83,6486.57,0.3088,2002.92
1576353600.0,2019-12-14 08-PM,BTCEUR,6364.83,6364.83,6364.83,6364.83,0.0,0.0
1576350000.0,2019-12-14 07-PM,BTCEUR,6364.83,6364.83,6364.83,6364.83,0.0,0.0
1576346400.0,2019-12-14 06-PM,BTCEUR,6364.83,6364.83,6364.83,6364.83,0.0,0.0
1576342800.0,2019-12-14 05-PM,BTCEUR,6420,6554.04,6348.25,6364.83,0.3493,2285.58
1576339200.0,2019-12-14 04-PM,BTCEUR,6563.95,6563.95,6420,6420,0.0418,268.62
1576335600.0,2019-12-14 03-PM,BTCEUR,6581.04,6581.04,6562.79,6563.95,0.3241,2127.21
1576332000.0,2019-12-14 02-PM,BTCEUR,6581.04,6581.04,6581.04,6581.04,0.0,0.0
1576328400.0,2019-12-14 01-PM,BTCEUR,6520.02,6581.04,6479.18,6581.04,0.003164,20.66
1576324800.0,2019-12-14 12-PM,BTCEUR,6520.02,6520.02,6520.02,6520.02,0.0,0.0
1576321200.0,2019-12-14 11-AM,BTCEUR,6640.73,6640.73,6520,6520.02,0.04348,283.48
1576317600.0,2019-12-14 10-AM,BTCEUR,6535.04,6640.73,6535.04,6640.73,0.32,2124.47
1576314000.0,2019-12-14 09-AM,BTCEUR,6535.04,6535.04,6535.04,6535.04,0.0,0.0
1576310400.0,2019-12-14 08-AM,BTCEUR,6675.77,6675.77,6535.04,6535.04,0.3281,2175.77
1576306800.0,2019-12-14 07-AM,BTCEUR,6675.77,6675.77,6675.77,6675.77,0.0,0.0
1576303200.0,2019-12-14 06-AM,BTCEUR,6675.77,6675.77,6675.77,6675.77,0.0,0.0
1576299600.0,2019-12-14 05-AM,BTCEUR,6675.77,6675.77,6675.77,6675.77,0.0,0.0
1576296000.0,2019-12-14 04-AM,BTCEUR,6675.77,6675.77,6675.77,6675.77,0.0,0.0
1576292400.0,2019-12-14 03-AM,BTCEUR,6675.77,6675.77,6675.77,6675.77,0.0,0.0
1576288800.0,2019-12-14 02-AM,BTCEUR,6675.77,6675.77,6675.77,6675.77,0.0,0.0
1576285200.0,2019-12-14 01-AM,BTCEUR,6660.96,6675.95,6659.27,6675.77,0.3603,2404.64
1576281600.0,2019-12-14 12-AM,BTCEUR,6660.96,6660.96,6660.96,6660.96,0.0,0.0
1576278000.0,2019-12-13 11-PM,BTCEUR,6660.96,6660.96,6660.96,6660.96,0.0,0.0
1576274400.0,2019-12-13 10-PM,BTCEUR,6649.54,6660.96,6649.54,6660.96,0.3007,2003.0
1576270800.0,2019-12-13 09-PM,BTCEUR,6559.1,6649.54,6559.1,6649.54,0.3012,2002.99
1576267200.0,2019-12-13 08-PM,BTCEUR,6649.57,6649.57,6559.1,6559.1,0.005516,36.18
1576263600.0,2019-12-13 07-PM,BTCEUR,6665.04,6665.04,6555.03,6649.57,0.03002,198.98
1576260000.0,2019-12-13 06-PM,BTCEUR,6545.51,6665.06,6545.51,6665.04,0.3268,2177.19
1576256400.0,2019-12-13 05-PM,BTCEUR,6634.41,6686.29,6545.51,6545.51,0.3408,2271.95
1576252800.0,2019-12-13 04-PM,BTCEUR,6634.41,6634.41,6634.41,6634.41,0.0,0.0
1576249200.0,2019-12-13 03-PM,BTCEUR,6564.34,6634.41,6536.34,6634.41,16.98,112065.02
1576245600.0,2019-12-13 02-PM,BTCEUR,6564.34,6564.34,6564.34,6564.34,0.0,0.0
1576242000.0,2019-12-13 01-PM,BTCEUR,6440.91,6564.34,6440.91,6564.34,0.4203,2756.78
1576238400.0,2019-12-13 12-PM,BTCEUR,6440.91,6440.91,6440.91,6440.91,0.0,0.0
1576234800.0,2019-12-13 11-AM,BTCEUR,6440.91,6440.91,6440.91,6440.91,0.0,0.0
1576231200.0,2019-12-13 10-AM,BTCEUR,6462.56,6561.58,6440.91,6440.91,0.3518,2305.24
1576227600.0,2019-12-13 09-AM,BTCEUR,6532.88,6699,6462.56,6462.56,1.474,9702.41
1576224000.0,2019-12-13 08-AM,BTCEUR,6516.76,6532.9,6516.75,6532.88,0.234,1524.69
1576220400.0,2019-12-13 07-AM,BTCEUR,6516.75,6516.76,6516.75,6516.76,0.001001,6.521
1576216800.0,2019-12-13 06-AM,BTCEUR,6516.75,6516.76,6516.75,6516.75,0.03589,233.91
1576213200.0,2019-12-13 05-AM,BTCEUR,6516.75,6516.75,6516.75,6516.75,0.0,0.0
1576209600.0,2019-12-13 04-AM,BTCEUR,6516.75,6516.75,6516.75,6516.75,0.0,0.0
1576206000.0,2019-12-13 03-AM,BTCEUR,6516.76,6516.76,6516.75,6516.75,0.05032,327.91
1576202400.0,2019-12-13 02-AM,BTCEUR,6516.76,6516.76,6516.76,6516.76,0.0,0.0
1576198800.0,2019-12-13 01-AM,BTCEUR,6541.65,6541.65,6471.27,6516.76,0.003699,24.02
1576195200.0,2019-12-13 12-AM,BTCEUR,6541.65,6541.65,6541.65,6541.65,0.0,0.0
1576191600.0,2019-12-12 11-PM,BTCEUR,6541.65,6541.65,6541.65,6541.65,0.0,0.0
1576188000.0,2019-12-12 10-PM,BTCEUR,6558.32,6579.88,6471.27,6541.65,0.3621,2380.24
1576184400.0,2019-12-12 09-PM,BTCEUR,6508.31,6575.01,6508.31,6558.32,0.02554,167.54
1576180800.0,2019-12-12 08-PM,BTCEUR,6508.31,6508.31,6508.31,6508.31,0.0,0.0
1576177200.0,2019-12-12 07-PM,BTCEUR,6508.31,6508.31,6508.31,6508.31,0.0,0.0
1576173600.0,2019-12-12 06-PM,BTCEUR,6564.28,6611.21,6508.31,6508.31,0.3171,2095.83
1576170000.0,2019-12-12 05-PM,BTCEUR,6560,6611.06,6560,6564.28,20.64,136125.07
1576166400.0,2019-12-12 04-PM,BTCEUR,6570,6597.49,6560,6560,8.272,54568.65
1576162800.0,2019-12-12 03-PM,BTCEUR,6476.85,6576,6476.85,6570,29.81,195716.45
1576159200.0,2019-12-12 02-PM,BTCEUR,6476.85,6476.85,6476.85,6476.85,0.0,0.0
1576155600.0,2019-12-12 01-PM,BTCEUR,6522.54,6522.54,6476.85,6476.85,0.003102,20.09
1576152000.0,2019-12-12 12-PM,BTCEUR,6522.54,6522.54,6522.54,6522.54,0.0,0.0
1576148400.0,2019-12-12 11-AM,BTCEUR,6435.9,6522.54,6435.9,6522.54,0.3071,2002.66
1576144800.0,2019-12-12 10-AM,BTCEUR,6420.01,6435.9,6420.01,6435.9,0.0007955,5.12
1576141200.0,2019-12-12 09-AM,BTCEUR,6420.01,6420.01,6420.01,6420.01,0.0,0.0
1576137600.0,2019-12-12 08-AM,BTCEUR,6470,6497.16,6420.01,6420.01,2.234,14500.77
1576134000.0,2019-12-12 07-AM,BTCEUR,6470,6470,6470,6470,0.0,0.0
1576130400.0,2019-12-12 06-AM,BTCEUR,6470,6470,6470,6470,0.0,0.0
1576126800.0,2019-12-12 05-AM,BTCEUR,6470,6470,6470,6470,0.0,0.0
1576123200.0,2019-12-12 04-AM,BTCEUR,6470,6470,6470,6470,0.0,0.0
1576119600.0,2019-12-12 03-AM,BTCEUR,6470,6470,6470,6470,0.0,0.0
1576116000.0,2019-12-12 02-AM,BTCEUR,6470,6470,6470,6470,0.0,0.0
1576112400.0,2019-12-12 01-AM,BTCEUR,6500.02,6503.44,6470,6470,0.3265,2122.68
1576108800.0,2019-12-12 12-AM,BTCEUR,6534.69,6602.97,6500,6500.02,1.004,6600.56
1576105200.0,2019-12-11 11-PM,BTCEUR,6534.69,6534.69,6534.69,6534.69,0.0,0.0
1576101600.0,2019-12-11 10-PM,BTCEUR,6543.48,6543.48,6506.43,6534.69,0.3185,2081.23
1576098000.0,2019-12-11 09-PM,BTCEUR,6543.48,6543.48,6543.48,6543.48,0.0,0.0
1576094400.0,2019-12-11 08-PM,BTCEUR,6543.48,6543.48,6543.48,6543.48,0.0,0.0
1576090800.0,2019-12-11 07-PM,BTCEUR,6554.12,6554.12,6543.48,6543.48,0.0105,68.71
1576087200.0,2019-12-11 06-PM,BTCEUR,6554.12,6554.12,6554.12,6554.12,0.0,0.0
1576083600.0,2019-12-11 05-PM,BTCEUR,6504.53,6554.13,6504.53,6554.12,0.3157,2069.39
1576080000.0,2019-12-11 04-PM,BTCEUR,6595.11,6595.11,6500.01,6504.53,0.01582,102.91
1576076400.0,2019-12-11 03-PM,BTCEUR,6595.16,6595.16,6594.3,6595.11,0.3037,2002.96
1576072800.0,2019-12-11 02-PM,BTCEUR,6552.97,6595.16,6552.97,6595.16,33.52,220817.52
1576069200.0,2019-12-11 01-PM,BTCEUR,6557.2,6557.2,6552.97,6552.97,0.01109,72.68
1576065600.0,2019-12-11 12-PM,BTCEUR,6510.01,6557.2,6510.01,6557.2,4.151,27216.52
1576062000.0,2019-12-11 11-AM,BTCEUR,6510.01,6510.01,6510.01,6510.01,0.0,0.0
1576058400.0,2019-12-11 10-AM,BTCEUR,6535.53,6535.65,6510.01,6510.01,2.232,14571.05
1576054800.0,2019-12-11 09-AM,BTCEUR,6535.47,6553.06,6535.47,6535.53,2.556,16739.21
1576051200.0,2019-12-11 08-AM,BTCEUR,6506.62,6535.47,6506.62,6535.47,2.981,19472.31
1576047600.0,2019-12-11 07-AM,BTCEUR,6506.62,6506.62,6506.62,6506.62,0.0,0.0
1576044000.0,2019-12-11 06-AM,BTCEUR,6508.97,6508.97,6496.45,6506.62,0.04635,301.34
1576040400.0,2019-12-11 05-AM,BTCEUR,6505.41,6509.16,6505.41,6508.97,0.02018,131.35
1576036800.0,2019-12-11 04-AM,BTCEUR,6505.41,6505.41,6505.41,6505.41,0.0,0.0
1576033200.0,2019-12-11 03-AM,BTCEUR,6549.73,6549.73,6505.41,6505.41,0.3616,2360.49
1576029600.0,2019-12-11 02-AM,BTCEUR,6542.5,6549.73,6542.5,6549.73,0.00553,36.22
1576026000.0,2019-12-11 01-AM,BTCEUR,6533.05,6583.48,6533.05,6542.5,0.3678,2420.55
1576022400.0,2019-12-11 12-AM,BTCEUR,6533.05,6533.05,6533.05,6533.05,0.0,0.0
1576018800.0,2019-12-10 11-PM,BTCEUR,6547.91,6547.91,6531.86,6533.05,0.008197,53.54
1576015200.0,2019-12-10 10-PM,BTCEUR,6519.73,6547.91,6519.73,6547.91,4.063,26580.45
1576011600.0,2019-12-10 09-PM,BTCEUR,6506.7,6519.73,6501.39,6519.73,0.01003,65.36
1576008000.0,2019-12-10 08-PM,BTCEUR,6508.7,6510.49,6494.91,6506.7,0.06925,450.48
1576004400.0,2019-12-10 07-PM,BTCEUR,6504.08,6537.13,6503.52,6508.7,0.4557,2975.44
1576000800.0,2019-12-10 06-PM,BTCEUR,6510.12,6510.12,6489.84,6504.08,0.03722,241.71
1575997200.0,2019-12-10 05-PM,BTCEUR,6527.58,6551.36,6510.12,6510.12,0.3657,2394.36
1575993600.0,2019-12-10 04-PM,BTCEUR,6546.51,6604.26,6527.58,6527.58,46.28,305400.43
1575990000.0,2019-12-10 03-PM,BTCEUR,6585.41,6587.69,6539.74,6546.51,25.04,164219.31
1575986400.0,2019-12-10 02-PM,BTCEUR,6623.88,6627.14,6579.8,6585.41,0.3924,2589.8
1575982800.0,2019-12-10 01-PM,BTCEUR,6630.02,6635.57,6623.88,6623.88,0.02518,167.0
1575979200.0,2019-12-10 12-PM,BTCEUR,6644.92,6645.85,6630.02,6630.02,0.08851,588.07
1575975600.0,2019-12-10 11-AM,BTCEUR,6655.33,6658.12,6644.92,6644.92,10.75,71541.06
1575972000.0,2019-12-10 10-AM,BTCEUR,6608.63,6660.58,6608.63,6655.33,0.5847,3894.21
1575968400.0,2019-12-10 09-AM,BTCEUR,6758.72,6758.72,6608.63,6608.63,1.373,9153.14
1575964800.0,2019-12-10 08-AM,BTCEUR,6671.77,6758.72,6645.29,6758.72,1.436,9700.83
1575961200.0,2019-12-10 07-AM,BTCEUR,6671.77,6671.77,6671.77,6671.77,0.0,0.0
1575957600.0,2019-12-10 06-AM,BTCEUR,6671.98,6671.98,6671.77,6671.77,0.0007733,5.159
1575954000.0,2019-12-10 05-AM,BTCEUR,6671.98,6671.98,6671.98,6671.98,0.0,0.0
1575950400.0,2019-12-10 04-AM,BTCEUR,6685.12,6687.16,6671.98,6671.98,0.04064,271.76
1575946800.0,2019-12-10 03-AM,BTCEUR,6686.21,6686.21,6685.12,6685.12,0.005276,35.27
1575943200.0,2019-12-10 02-AM,BTCEUR,6654.94,6748.86,6654.94,6686.21,0.2995,2021.43
1575939600.0,2019-12-10 01-AM,BTCEUR,6655.67,6655.67,6648.11,6654.94,0.01954,129.92
1575936000.0,2019-12-10 12-AM,BTCEUR,6655.67,6655.67,6655.67,6655.67,0.0,0.0
1575932400.0,2019-12-09 11-PM,BTCEUR,6657.72,6793.68,6655.67,6655.67,0.2968,2015.78
1575928800.0,2019-12-09 10-PM,BTCEUR,6720,6720,6648.93,6657.72,0.2832,1884.42
1575925200.0,2019-12-09 09-PM,BTCEUR,6730,6730,6617.41,6720,1.96,13169.88
1575921600.0,2019-12-09 08-PM,BTCEUR,6800,6800,6730,6730,1.296,8811.38
1575918000.0,2019-12-09 07-PM,BTCEUR,6800,6906.83,6800,6800,0.3817,2625.16
1575914400.0,2019-12-09 06-PM,BTCEUR,6724.55,6800,6724.55,6800,1.336,9083.85
1575910800.0,2019-12-09 05-PM,BTCEUR,6776.16,6838.35,6724.41,6724.55,0.4531,3079.92
1575907200.0,2019-12-09 04-PM,BTCEUR,6812.22,6812.22,6776.16,6776.16,2.0,13552.32
1575903600.0,2019-12-09 03-PM,BTCEUR,6982.37,6982.37,6812.22,6812.22,0.06499,443.27
1575900000.0,2019-12-09 02-PM,BTCEUR,6882.35,6982.37,6860,6982.37,58.79,407915.31
1575896400.0,2019-12-09 01-PM,BTCEUR,6807.61,6882.35,6807.61,6882.35,9.454,64899.61
1575892800.0,2019-12-09 12-PM,BTCEUR,6804.27,6807.61,6804.27,6807.61,0.00998,67.94
1575889200.0,2019-12-09 11-AM,BTCEUR,6783.87,6804.27,6771.08,6804.27,0.06852,465.93
1575885600.0,2019-12-09 10-AM,BTCEUR,6756.35,6783.87,6756.35,6783.87,0.006857,46.52
1575882000.0,2019-12-09 09-AM,BTCEUR,6810.26,6810.26,6756.35,6756.35,0.2222,1504.78
1575878400.0,2019-12-09 08-AM,BTCEUR,6808.01,6831.45,6799.94,6810.26,0.4511,3078.0
1575874800.0,2019-12-09 07-AM,BTCEUR,6819.86,6819.86,6808,6808.01,0.008752,59.61
1575871200.0,2019-12-09 06-AM,BTCEUR,6829.05,6829.05,6819.86,6819.86,0.004932,33.67
1575867600.0,2019-12-09 05-AM,BTCEUR,6829.05,6829.05,6829.05,6829.05,0.0,0.0
1575864000.0,2019-12-09 04-AM,BTCEUR,6808.62,6829.05,6808.62,6829.05,0.003904,26.66
1575860400.0,2019-12-09 03-AM,BTCEUR,6805.42,6808.62,6805.42,6808.62,0.001614,10.99
1575856800.0,2019-12-09 02-AM,BTCEUR,6807.47,6807.47,6805.42,6805.42,0.00328,22.32
1575853200.0,2019-12-09 01-AM,BTCEUR,6858.63,6858.63,6807.46,6807.47,0.3001,2057.0
1575849600.0,2019-12-09 12-AM,BTCEUR,6846.69,6858.63,6846.69,6858.63,0.03984,273.22
1575846000.0,2019-12-08 11-PM,BTCEUR,6839.91,6847.1,6839.91,6846.69,0.01996,136.68
1575842400.0,2019-12-08 10-PM,BTCEUR,6829.79,6839.91,6823.54,6839.91,0.008063,55.06
1575838800.0,2019-12-08 09-PM,BTCEUR,6815.61,6856,6815.61,6829.79,0.1078,737.35
1575835200.0,2019-12-08 08-PM,BTCEUR,6866.98,6866.98,6815.61,6815.61,0.00283,19.29
1575831600.0,2019-12-08 07-PM,BTCEUR,6820.52,6871.71,6817.3,6866.98,0.08506,583.15
1575828000.0,2019-12-08 06-PM,BTCEUR,6807.32,6895.56,6807.32,6820.52,0.3172,2186.47
1575824400.0,2019-12-08 05-PM,BTCEUR,6815.37,6826.68,6807.32,6807.32,0.01781,121.29
1575820800.0,2019-12-08 04-PM,BTCEUR,6830.71,6847.73,6809.61,6815.37,0.1323,901.57
1575817200.0,2019-12-08 03-PM,BTCEUR,6835.2,6850.78,6808.72,6830.71,0.1328,906.18
1575813600.0,2019-12-08 02-PM,BTCEUR,6826.3,6835.2,6826.3,6835.2,0.00323,22.07
1575810000.0,2019-12-08 01-PM,BTCEUR,6808.08,6826.3,6798.79,6826.3,0.03383,230.26
1575806400.0,2019-12-08 12-PM,BTCEUR,6813.91,6885.51,6808.07,6808.08,0.4282,2941.76
1575802800.0,2019-12-08 11-AM,BTCEUR,6805.71,6835.15,6804.22,6813.91,0.07418,505.82
1575799200.0,2019-12-08 10-AM,BTCEUR,6771.2,6805.71,6771.2,6805.71,0.01049,71.36
1575795600.0,2019-12-08 09-AM,BTCEUR,6731.43,6771.2,6731.43,6771.2,0.005222,35.33
1575792000.0,2019-12-08 08-AM,BTCEUR,6747.91,6820.65,6730.45,6731.43,3.356,22874.05
1575788400.0,2019-12-08 07-AM,BTCEUR,6729.16,6759.43,6729.16,6747.91,0.02311,156.19
1575784800.0,2019-12-08 06-AM,BTCEUR,6729.16,6729.16,6729.16,6729.16,0.0,0.0
1575781200.0,2019-12-08 05-AM,BTCEUR,6728.36,6739.55,6728.36,6729.16,0.02393,161.12
1575777600.0,2019-12-08 04-AM,BTCEUR,6713.61,6728.36,6700.03,6728.36,0.06465,434.81
1575774000.0,2019-12-08 03-AM,BTCEUR,6713.61,6713.61,6713.61,6713.61,0.0,0.0
1575770400.0,2019-12-08 02-AM,BTCEUR,6736.93,6736.93,6713.61,6713.61,0.01551,104.1
1575766800.0,2019-12-08 01-AM,BTCEUR,6782.44,6788.85,6736.93,6736.93,0.03605,243.43
1575763200.0,2019-12-08 12-AM,BTCEUR,6819.1,6868.08,6782.41,6782.44,0.3584,2458.09
1575759600.0,2019-12-07 11-PM,BTCEUR,6811.2,6819.1,6797.2,6819.1,0.01976,134.54
1575756000.0,2019-12-07 10-PM,BTCEUR,6795.73,6811.22,6789.4,6811.2,0.08112,552.43
1575752400.0,2019-12-07 09-PM,BTCEUR,6798.44,6883.03,6795.73,6795.73,0.6601,4536.23
1575748800.0,2019-12-07 08-PM,BTCEUR,6822.07,6823.52,6798.44,6798.44,0.01722,117.4
1575745200.0,2019-12-07 07-PM,BTCEUR,6822.06,6873.54,6822.06,6822.07,0.3039,2088.21
1575741600.0,2019-12-07 06-PM,BTCEUR,6823.2,6823.2,6822.06,6822.06,0.008132,55.48
1575738000.0,2019-12-07 05-PM,BTCEUR,6823.2,6823.2,6823.2,6823.2,0.0,0.0
1575734400.0,2019-12-07 04-PM,BTCEUR,6825.51,6825.51,6822.05,6823.2,0.03886,265.18
1575730800.0,2019-12-07 03-PM,BTCEUR,6836.91,6901.7,6822.04,6825.51,0.3701,2551.24
1575727200.0,2019-12-07 02-PM,BTCEUR,6822.32,6836.91,6822.05,6836.91,0.01044,71.35
1575723600.0,2019-12-07 01-PM,BTCEUR,6899.6,6899.6,6822.32,6822.32,0.05142,350.96
1575720000.0,2019-12-07 12-PM,BTCEUR,6802.21,6902.34,6802.21,6899.6,0.3145,2169.91
1575716400.0,2019-12-07 11-AM,BTCEUR,6870.79,6870.79,6802.21,6802.21,0.007937,54.15
1575712800.0,2019-12-07 10-AM,BTCEUR,6870.79,6870.79,6870.79,6870.79,0.0,0.0
1575709200.0,2019-12-07 09-AM,BTCEUR,6822.27,6870.79,6822.27,6870.79,0.02779,190.93
1575705600.0,2019-12-07 08-AM,BTCEUR,6811.46,6822.27,6811.46,6822.27,0.009238,63.02
1575702000.0,2019-12-07 07-AM,BTCEUR,6840.83,6840.83,6811.46,6811.46,0.06631,451.85
1575698400.0,2019-12-07 06-AM,BTCEUR,6872.65,6872.65,6840.83,6840.83,0.009838,67.34
1575694800.0,2019-12-07 05-AM,BTCEUR,6900.12,6900.12,6870.52,6872.65,0.03216,221.01
1575691200.0,2019-12-07 04-AM,BTCEUR,6833.43,6900.12,6833.43,6900.12,0.367,2531.49
1575687600.0,2019-12-07 03-AM,BTCEUR,6847.14,6853.19,6833.43,6833.43,0.0114,78.03
1575684000.0,2019-12-07 02-AM,BTCEUR,6819.02,6847.14,6813.09,6847.14,0.01634,111.53
1575680400.0,2019-12-07 01-AM,BTCEUR,6820.89,6892.24,6819.01,6819.02,0.3932,2706.0
1575676800.0,2019-12-07 12-AM,BTCEUR,6820.66,6844.54,6820.66,6820.89,0.05216,356.33
1575673200.0,2019-12-06 11-PM,BTCEUR,6813.33,6831.1,6811.91,6820.66,0.09275,632.81
1575669600.0,2019-12-06 10-PM,BTCEUR,6771.41,6819.98,6748.57,6813.33,0.3296,2247.51
1575666000.0,2019-12-06 09-PM,BTCEUR,6732,6838.01,6732,6771.41,0.582,3945.95
1575662400.0,2019-12-06 08-PM,BTCEUR,6723.08,6821.58,6723.08,6732,0.3504,2389.78
1575658800.0,2019-12-06 07-PM,BTCEUR,6747.36,6747.39,6723.08,6723.08,0.07336,494.21
1575655200.0,2019-12-06 06-PM,BTCEUR,6818.08,6872.07,6725.16,6747.36,0.3919,2685.59
1575651600.0,2019-12-06 05-PM,BTCEUR,6783.78,6878.16,6709.88,6818.08,0.4575,3118.49
1575648000.0,2019-12-06 04-PM,BTCEUR,6672.42,6783.78,6672.42,6783.78,0.03022,204.83
1575644400.0,2019-12-06 03-PM,BTCEUR,6720,6769.09,6672.42,6672.42,1.505,10124.64
1575640800.0,2019-12-06 02-PM,BTCEUR,6647.45,6819,6647.45,6720,74.24,503251.73
1575637200.0,2019-12-06 01-PM,BTCEUR,6668.43,6668.43,6647.45,6647.45,0.08307,553.11
1575633600.0,2019-12-06 12-PM,BTCEUR,6648.36,6721.28,6644.93,6668.43,0.5648,3776.1
1575630000.0,2019-12-06 11-AM,BTCEUR,6651.97,6651.97,6620.14,6648.36,0.007557,50.15
1575626400.0,2019-12-06 10-AM,BTCEUR,6651.97,6651.97,6651.97,6651.97,0.0,0.0
1575622800.0,2019-12-06 09-AM,BTCEUR,6685.81,6688.2,6607.24,6651.97,5.956,39527.49
1575619200.0,2019-12-06 08-AM,BTCEUR,6646.12,6710.95,6646.12,6685.81,0.7492,5027.57
1575615600.0,2019-12-06 07-AM,BTCEUR,6644.74,6654.16,6644.74,6646.12,0.007247,48.19
1575612000.0,2019-12-06 06-AM,BTCEUR,6666.36,6673.26,6644.74,6644.74,0.02409,160.36
1575608400.0,2019-12-06 05-AM,BTCEUR,6649.76,6666.38,6649.76,6666.36,0.07895,526.24
