Created on 02-03-2019,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1535425560000,2018-08-28 03:06:00,BTCUSD,6888.14,6888.8,6888.14,6888.8,0.007
1535425500000,2018-08-28 03:05:00,BTCUSD,6881.44,6888.14,6881.44,6888.14,0.0075
1535425440000,2018-08-28 03:04:00,BTCUSD,6881.44,6881.44,6881.44,6881.44,0.0
1535425380000,2018-08-28 03:03:00,BTCUSD,6878.31,6884.76,6878.31,6881.44,1.0393219
1535425320000,2018-08-28 03:02:00,BTCUSD,6878.31,6878.31,6878.31,6878.31,0.0
1535425260000,2018-08-28 03:01:00,BTCUSD,6878.31,6878.31,6878.31,6878.31,0.0
1535425200000,2018-08-28 03:00:00,BTCUSD,6870.81,6878.31,6870.81,6878.31,0.78998765
1535425140000,2018-08-28 02:59:00,BTCUSD,6870.8,6870.81,6870.8,6870.81,0.72134951
1535425080000,2018-08-28 02:58:00,BTCUSD,6868.13,6870.8,6868.13,6870.8,0.86366591
1535425020000,2018-08-28 02:57:00,BTCUSD,6867.78,6868.13,6867.78,6868.13,0.52372897
1535424960000,2018-08-28 02:56:00,BTCUSD,6868.76,6868.76,6867.78,6867.78,0.06
1535424900000,2018-08-28 02:55:00,BTCUSD,6868.76,6868.76,6868.76,6868.76,0.0
1535424840000,2018-08-28 02:54:00,BTCUSD,6869.63,6869.88,6868.76,6868.76,1.04642148
1535424780000,2018-08-28 02:53:00,BTCUSD,6869.63,6869.63,6869.63,6869.63,0.0
1535424720000,2018-08-28 02:52:00,BTCUSD,6870,6870,6866.78,6869.63,3.1378327394
1535424660000,2018-08-28 02:51:00,BTCUSD,6870.01,6870.01,6870,6870,4.07e-05
1535424600000,2018-08-28 02:50:00,BTCUSD,6874.23,6874.23,6870.01,6870.01,0.04320458
1535424540000,2018-08-28 02:49:00,BTCUSD,6870,6874.23,6870,6874.23,0.03454932
1535424480000,2018-08-28 02:48:00,BTCUSD,6870,6870,6870,6870,0.025
1535424420000,2018-08-28 02:47:00,BTCUSD,6882.96,6882.96,6870,6870,0.22947645
1535424360000,2018-08-28 02:46:00,BTCUSD,6882.96,6882.96,6882.96,6882.96,0.0
1535424300000,2018-08-28 02:45:00,BTCUSD,6887.53,6888.44,6882.96,6882.96,6.37861581
1535424240000,2018-08-28 02:44:00,BTCUSD,6887.53,6887.53,6887.53,6887.53,0.0
1535424180000,2018-08-28 02:43:00,BTCUSD,6887.53,6887.53,6887.53,6887.53,0.13471335
1535424120000,2018-08-28 02:42:00,BTCUSD,6889.85,6889.85,6887.53,6887.53,0.02903799
1535424060000,2018-08-28 02:41:00,BTCUSD,6889.85,6889.85,6889.85,6889.85,0.0
1535424000000,2018-08-28 02:40:00,BTCUSD,6888.34,6889.85,6888.34,6889.85,1.44
1535423940000,2018-08-28 02:39:00,BTCUSD,6888.34,6888.34,6888.34,6888.34,0.0
1535423880000,2018-08-28 02:38:00,BTCUSD,6888.34,6888.34,6888.34,6888.34,0.21652778
1535423820000,2018-08-28 02:37:00,BTCUSD,6888.34,6888.34,6888.34,6888.34,0.0800169271
1535423760000,2018-08-28 02:36:00,BTCUSD,6886.54,6888.34,6886.43,6888.34,0.1268639191
1535423700000,2018-08-28 02:35:00,BTCUSD,6888.91,6888.91,6885,6886.54,6.77883236
1535423640000,2018-08-28 02:34:00,BTCUSD,6890,6890,6888.91,6888.91,0.15994087
1535423580000,2018-08-28 02:33:00,BTCUSD,6890,6890,6890,6890,0.0
1535423520000,2018-08-28 02:32:00,BTCUSD,6890,6890,6890,6890,0.06340793
1535423460000,2018-08-28 02:31:00,BTCUSD,6890.62,6890.62,6888.93,6890,0.73691209
1535423400000,2018-08-28 02:30:00,BTCUSD,6890.62,6890.62,6890.62,6890.62,0.0
1535423340000,2018-08-28 02:29:00,BTCUSD,6890.62,6890.62,6890.62,6890.62,0.35918393
1535423280000,2018-08-28 02:28:00,BTCUSD,6890.62,6890.62,6890.62,6890.62,0.08864415
1535423220000,2018-08-28 02:27:00,BTCUSD,6888.91,6890.62,6888.91,6890.62,0.57074021
1535423160000,2018-08-28 02:26:00,BTCUSD,6888.91,6888.91,6888.91,6888.91,0.02966061
1535423100000,2018-08-28 02:25:00,BTCUSD,6884.57,6888.91,6884.57,6888.91,0.01803472
1535423040000,2018-08-28 02:24:00,BTCUSD,6889.5,6889.5,6884.57,6884.57,6.91925354
1535422980000,2018-08-28 02:23:00,BTCUSD,6890,6890,6888.91,6889.5,1.92365516
1535422920000,2018-08-28 02:22:00,BTCUSD,6895,6895,6890,6890,0.0400000024
1535422860000,2018-08-28 02:21:00,BTCUSD,6895,6895,6895,6895,0.0
1535422800000,2018-08-28 02:20:00,BTCUSD,6895.75,6895.75,6894.51,6895,0.08447895
1535422740000,2018-08-28 02:19:00,BTCUSD,6898.93,6898.93,6895.75,6895.75,14.92827589
1535422680000,2018-08-28 02:18:00,BTCUSD,6900,6900,6898.93,6898.93,0.145
1535422620000,2018-08-28 02:17:00,BTCUSD,6900,6900,6900,6900,0.0
1535422560000,2018-08-28 02:16:00,BTCUSD,6900.7,6900.7,6900,6900,0.0894912982
1535422500000,2018-08-28 02:15:00,BTCUSD,6909.93,6909.93,6900.7,6900.7,5.32054344
1535422440000,2018-08-28 02:14:00,BTCUSD,6909.93,6909.93,6909.93,6909.93,0.0
1535422380000,2018-08-28 02:13:00,BTCUSD,6910.39,6910.39,6909.02,6909.93,0.25385418
1535422320000,2018-08-28 02:12:00,BTCUSD,6912.15,6912.15,6910.39,6910.39,2.0
1535422260000,2018-08-28 02:11:00,BTCUSD,6915.52,6916.15,6912.15,6912.15,2.1820784287
1535422200000,2018-08-28 02:10:00,BTCUSD,6918.14,6918.14,6915.52,6915.52,0.114317058
1535422140000,2018-08-28 02:09:00,BTCUSD,6917.27,6918.14,6917.27,6918.14,0.0527006056
1535422080000,2018-08-28 02:08:00,BTCUSD,6918.21,6918.21,6917.27,6917.27,0.00289092
1535422020000,2018-08-28 02:07:00,BTCUSD,6918.51,6918.51,6918.21,6918.21,0.03020231
1535421960000,2018-08-28 02:06:00,BTCUSD,6918.51,6918.51,6918.51,6918.51,0.0
1535421900000,2018-08-28 02:05:00,BTCUSD,6917.28,6918.51,6917.28,6918.51,0.0075
1535421840000,2018-08-28 02:04:00,BTCUSD,6916.14,6917.28,6916.14,6917.28,0.0343134152
1535421780000,2018-08-28 02:03:00,BTCUSD,6916.14,6916.14,6916.14,6916.14,0.0
1535421720000,2018-08-28 02:02:00,BTCUSD,6909.99,6916.14,6909.99,6916.14,0.3
1535421660000,2018-08-28 02:01:00,BTCUSD,6910,6910,6909.99,6909.99,9.888558795
1535421600000,2018-08-28 02:00:00,BTCUSD,6909,6910,6909,6910,0.2367524707
1535421540000,2018-08-28 01:59:00,BTCUSD,6909.01,6909.01,6909,6909,0.06078034
1535421480000,2018-08-28 01:58:00,BTCUSD,6909.92,6909.92,6909,6909.01,0.0115002715
1535421420000,2018-08-28 01:57:00,BTCUSD,6910,6910,6909,6909.92,0.35071687
1535421360000,2018-08-28 01:56:00,BTCUSD,6910,6910,6910,6910,0.04986576
1535421300000,2018-08-28 01:55:00,BTCUSD,6909.99,6910,6909.2,6910,2.90716395
1535421240000,2018-08-28 01:54:00,BTCUSD,6909.99,6910,6909.99,6909.99,0.0540242265
1535421180000,2018-08-28 01:53:00,BTCUSD,6910,6910,6909.99,6909.99,0.05117521
1535421120000,2018-08-28 01:52:00,BTCUSD,6910,6910,6909.99,6910,0.4931399
1535421060000,2018-08-28 01:51:00,BTCUSD,6910,6910,6910,6910,0.09709115
1535421000000,2018-08-28 01:50:00,BTCUSD,6910,6910,6910,6910,8.05993763
1535420940000,2018-08-28 01:49:00,BTCUSD,6909.32,6910,6908.17,6910,0.21584257
1535420880000,2018-08-28 01:48:00,BTCUSD,6912.45,6912.45,6909.32,6909.32,1.42131034
1535420820000,2018-08-28 01:47:00,BTCUSD,6915,6915,6910.36,6912.45,1.55028364
1535420760000,2018-08-28 01:46:00,BTCUSD,6913.99,6915,6913.99,6915,1.66548141
1535420700000,2018-08-28 01:45:00,BTCUSD,6915.59,6915.59,6913.99,6913.99,0.97136328
1535420640000,2018-08-28 01:44:00,BTCUSD,6915.59,6915.59,6915.59,6915.59,0.0
1535420580000,2018-08-28 01:43:00,BTCUSD,6915.59,6915.59,6915.59,6915.59,0.0
1535420520000,2018-08-28 01:42:00,BTCUSD,6914.53,6915.95,6914,6915.59,1.07324197
1535420460000,2018-08-28 01:41:00,BTCUSD,6914.53,6914.53,6914.53,6914.53,0.0
1535420400000,2018-08-28 01:40:00,BTCUSD,6913.04,6914.53,6910.7,6914.53,8.9914725783
1535420340000,2018-08-28 01:39:00,BTCUSD,6920,6920,6911.77,6913.04,0.46883407
1535420280000,2018-08-28 01:38:00,BTCUSD,6920,6921,6918.9,6920,5.33874409
1535420220000,2018-08-28 01:37:00,BTCUSD,6917.53,6920,6917.53,6920,3.0261832541
1535420160000,2018-08-28 01:36:00,BTCUSD,6913.9,6917.53,6913.9,6917.53,0.13775819
1535420100000,2018-08-28 01:35:00,BTCUSD,6913.9,6913.9,6913.9,6913.9,0.0
1535420040000,2018-08-28 01:34:00,BTCUSD,6910.61,6913.9,6910.61,6913.9,0.5377297
1535419980000,2018-08-28 01:33:00,BTCUSD,6909.99,6920,6909.99,6910.61,2.6096887491
1535419920000,2018-08-28 01:32:00,BTCUSD,6907.74,6909.99,6907.74,6909.99,21.54968566
1535419860000,2018-08-28 01:31:00,BTCUSD,6906.32,6907.74,6906.32,6907.74,5.34315909
1535419800000,2018-08-28 01:30:00,BTCUSD,6906.32,6906.32,6906.32,6906.32,0.21554719
1535419740000,2018-08-28 01:29:00,BTCUSD,6900,6906.32,6900,6906.32,0.1329452518
1535419680000,2018-08-28 01:28:00,BTCUSD,6900,6900,6900,6900,0.0
1535419620000,2018-08-28 01:27:00,BTCUSD,6900,6900,6900,6900,15.77415095
1535419560000,2018-08-28 01:26:00,BTCUSD,6899.99,6900,6899.99,6900,5.2867898382
1535419500000,2018-08-28 01:25:00,BTCUSD,6899.5,6899.99,6899.5,6899.99,0.01585321
1535419440000,2018-08-28 01:24:00,BTCUSD,6901.08,6901.08,6899.5,6899.5,0.02179244
1535419380000,2018-08-28 01:23:00,BTCUSD,6889.99,6901.08,6889.99,6901.08,6.0955681409
1535419320000,2018-08-28 01:22:00,BTCUSD,6892.83,6896.04,6889.99,6889.99,18.9334523444
1535419260000,2018-08-28 01:21:00,BTCUSD,6899.93,6900,6892.83,6892.83,5.25
1535419200000,2018-08-28 01:20:00,BTCUSD,6900,6900,6899.93,6899.93,1.48830954
1535419140000,2018-08-28 01:19:00,BTCUSD,6906.3,6906.3,6900,6900,11.97907299
1535419080000,2018-08-28 01:18:00,BTCUSD,6907.74,6907.74,6906.3,6906.3,2.34226573
1535419020000,2018-08-28 01:17:00,BTCUSD,6907.74,6907.74,6907.73,6907.74,0.24892185
1535418960000,2018-08-28 01:16:00,BTCUSD,6910.43,6910.43,6907.22,6907.74,4.69863345
1535418900000,2018-08-28 01:15:00,BTCUSD,6921.23,6921.23,6907.87,6910.43,0.29839911
1535418840000,2018-08-28 01:14:00,BTCUSD,6920.21,6921.23,6920.21,6921.23,0.19390208
1535418780000,2018-08-28 01:13:00,BTCUSD,6929.99,6929.99,6920.21,6920.21,0.07821207
1535418720000,2018-08-28 01:12:00,BTCUSD,6929.99,6929.99,6929.99,6929.99,0.0
1535418660000,2018-08-28 01:11:00,BTCUSD,6929.99,6929.99,6929.99,6929.99,0.0
1535418600000,2018-08-28 01:10:00,BTCUSD,6930,6930,6929.99,6929.99,0.4865521798
1535418540000,2018-08-28 01:09:00,BTCUSD,6929.99,6930,6929.99,6930,1.57166522
1535418480000,2018-08-28 01:08:00,BTCUSD,6929.99,6929.99,6929.99,6929.99,1.84531364
1535418420000,2018-08-28 01:07:00,BTCUSD,6930,6930,6929.99,6929.99,1.04339947
1535418360000,2018-08-28 01:06:00,BTCUSD,6924.24,6930,6924.24,6930,22.02795564
1535418300000,2018-08-28 01:05:00,BTCUSD,6935.87,6935.87,6924.24,6924.24,0.80061781
1535418240000,2018-08-28 01:04:00,BTCUSD,6936.11,6941.79,6924.05,6935.87,10.700219
1535418180000,2018-08-28 01:03:00,BTCUSD,6930,6944.99,6930,6936.11,9.2001860824
1535418120000,2018-08-28 01:02:00,BTCUSD,6909.45,6930,6905,6930,22.2041153586
1535418060000,2018-08-28 01:01:00,BTCUSD,6900,6910,6900,6909.45,1.3235890214
1535418000000,2018-08-28 01:00:00,BTCUSD,6895.88,6900,6895.87,6900,0.36810286
1535417940000,2018-08-28 00:59:00,BTCUSD,6890,6895.88,6889.99,6895.88,17.63308059
1535417880000,2018-08-28 00:58:00,BTCUSD,6890,6890,6889.99,6890,13.69848561
1535417820000,2018-08-28 00:57:00,BTCUSD,6890,6890,6889.99,6890,21.63722256
1535417760000,2018-08-28 00:56:00,BTCUSD,6890,6890,6889.99,6890,0.0621027244
1535417700000,2018-08-28 00:55:00,BTCUSD,6890,6890,6890,6890,0.29812117
1535417640000,2018-08-28 00:54:00,BTCUSD,6890,6890,6889.99,6890,1.13879166
1535417580000,2018-08-28 00:53:00,BTCUSD,6889.99,6890,6889.99,6890,2.39661945
1535417520000,2018-08-28 00:52:00,BTCUSD,6894.72,6894.72,6889.99,6889.99,6.4257297732
1535417460000,2018-08-28 00:51:00,BTCUSD,6894.71,6894.72,6894.71,6894.72,0.72339141
1535417400000,2018-08-28 00:50:00,BTCUSD,6894.71,6894.72,6894.71,6894.71,1.44202971
1535417340000,2018-08-28 00:49:00,BTCUSD,6894.7,6895,6894.7,6894.71,2.2
1535417280000,2018-08-28 00:48:00,BTCUSD,6893.79,6894.7,6893.79,6894.7,0.29114756
1535417220000,2018-08-28 00:47:00,BTCUSD,6889.99,6893.79,6889.99,6893.79,17.2513847547
1535417160000,2018-08-28 00:46:00,BTCUSD,6890,6890,6889.99,6889.99,3.9236951059
1535417100000,2018-08-28 00:45:00,BTCUSD,6890,6890,6890,6890,5.7562142359
1535417040000,2018-08-28 00:44:00,BTCUSD,6889,6890,6889,6890,2.864
1535416980000,2018-08-28 00:43:00,BTCUSD,6888.91,6889,6888.91,6889,2.03305269
1535416920000,2018-08-28 00:42:00,BTCUSD,6886.49,6888.99,6886.49,6888.91,3.88851925
1535416860000,2018-08-28 00:41:00,BTCUSD,6885.93,6887.32,6885.93,6886.49,2.0
1535416800000,2018-08-28 00:40:00,BTCUSD,6886.91,6888.54,6885.23,6885.93,7.1300739947
1535416740000,2018-08-28 00:39:00,BTCUSD,6889,6889,6886.91,6886.91,0.03309619
1535416680000,2018-08-28 00:38:00,BTCUSD,6889.01,6889.01,6889,6889,0.12951433
1535416620000,2018-08-28 00:37:00,BTCUSD,6889.01,6889.01,6889.01,6889.01,0.07954689
1535416560000,2018-08-28 00:36:00,BTCUSD,6889.01,6889.01,6889,6889.01,0.0675558504
1535416500000,2018-08-28 00:35:00,BTCUSD,6889,6889.01,6889,6889.01,0.1199816115
1535416440000,2018-08-28 00:34:00,BTCUSD,6889.01,6889.01,6889,6889,0.4711716286
1535416380000,2018-08-28 00:33:00,BTCUSD,6888.38,6889.01,6888.38,6889.01,0.06836429
1535416320000,2018-08-28 00:32:00,BTCUSD,6885.01,6888.38,6885.01,6888.38,0.1737918014
1535416260000,2018-08-28 00:31:00,BTCUSD,6885,6886.76,6885,6885.01,0.1163512
1535416200000,2018-08-28 00:30:00,BTCUSD,6890,6890,6885,6885,1.2620823
1535416140000,2018-08-28 00:29:00,BTCUSD,6890,6890,6890,6890,0.0
1535416080000,2018-08-28 00:28:00,BTCUSD,6890,6890,6890,6890,0.0
1535416020000,2018-08-28 00:27:00,BTCUSD,6890,6890,6890,6890,0.0
1535415960000,2018-08-28 00:26:00,BTCUSD,6890,6890,6890,6890,1.3635008722
1535415900000,2018-08-28 00:25:00,BTCUSD,6890,6890,6889.99,6890,0.1327756541
1535415840000,2018-08-28 00:24:00,BTCUSD,6889.96,6890.49,6889.96,6890,3.0509085472
1535415780000,2018-08-28 00:23:00,BTCUSD,6888.03,6889.96,6888.03,6889.96,0.04698986
1535415720000,2018-08-28 00:22:00,BTCUSD,6885.43,6888.03,6885.43,6888.03,1.74212992
1535415660000,2018-08-28 00:21:00,BTCUSD,6885.44,6890.45,6885.43,6885.43,2.03473878
1535415600000,2018-08-28 00:20:00,BTCUSD,6882.44,6885.44,6882.44,6885.44,0.28207998
1535415540000,2018-08-28 00:19:00,BTCUSD,6882.44,6882.44,6882.44,6882.44,0.0
1535415480000,2018-08-28 00:18:00,BTCUSD,6879.12,6888.02,6878.95,6882.44,14.4261666318
1535415420000,2018-08-28 00:17:00,BTCUSD,6880.78,6880.78,6879.12,6879.12,0.02488999
1535415360000,2018-08-28 00:16:00,BTCUSD,6875.01,6884.45,6875.01,6880.78,2.1169691233
1535415300000,2018-08-28 00:15:00,BTCUSD,6875.01,6875.01,6875.01,6875.01,0.00715999
1535415240000,2018-08-28 00:14:00,BTCUSD,6879.87,6879.87,6875,6875.01,0.179415872
1535415180000,2018-08-28 00:13:00,BTCUSD,6882.76,6882.76,6879.87,6879.87,1.0503
1535415120000,2018-08-28 00:12:00,BTCUSD,6883.68,6888.62,6882.76,6882.76,1.03039604
1535415060000,2018-08-28 00:11:00,BTCUSD,6892.69,6892.69,6883.68,6883.68,0.87
1535415000000,2018-08-28 00:10:00,BTCUSD,6891.36,6894.11,6887.92,6892.69,5.7995
1535414940000,2018-08-28 00:09:00,BTCUSD,6894.81,6894.81,6891.36,6891.36,5.05026109
1535414880000,2018-08-28 00:08:00,BTCUSD,6895.21,6895.21,6894.81,6894.81,0.20821104000000001
1535414820000,2018-08-28 00:07:00,BTCUSD,6894.82,6895.21,6894.82,6895.21,0.91903044
1535414760000,2018-08-28 00:06:00,BTCUSD,6896.45,6896.45,6894.82,6894.82,1.5942991868
1535414700000,2018-08-28 00:05:00,BTCUSD,6891.17,6898.12,6891.17,6896.45,0.32705269
1535414640000,2018-08-28 00:04:00,BTCUSD,6895,6895,6891.17,6891.17,1.07251631
1535414580000,2018-08-28 00:03:00,BTCUSD,6900.2,6900.2,6895,6895,1.8380713259
1535414520000,2018-08-28 00:02:00,BTCUSD,6902.74,6902.74,6896.31,6900.2,2.01466631
1535414460000,2018-08-28 00:01:00,BTCUSD,6910.54,6910.54,6902.74,6902.74,3.61897
1535414400000,2018-08-28 00:00:00,BTCUSD,6909,6910.54,6909,6910.54,1.0
1535414340000,2018-08-27 23:59:00,BTCUSD,6908.2,6909,6908.2,6909,0.21435
1535414280000,2018-08-27 23:58:00,BTCUSD,6905,6909.5,6905,6908.2,4.04730824
1535414220000,2018-08-27 23:57:00,BTCUSD,6895.28,6905,6891.83,6905,7.00171935
1535414160000,2018-08-27 23:56:00,BTCUSD,6893.29,6895.28,6891.15,6895.28,0.1457228913
1535414100000,2018-08-27 23:55:00,BTCUSD,6895,6895,6893.29,6893.29,1.00220182
1535414040000,2018-08-27 23:54:00,BTCUSD,6888.43,6895,6888.43,6895,0.6472697
1535413980000,2018-08-27 23:53:00,BTCUSD,6888.43,6892.03,6888.43,6888.43,1.7413463
1535413920000,2018-08-27 23:52:00,BTCUSD,6897.62,6897.62,6887.66,6888.43,0.2686537
1535413860000,2018-08-27 23:51:00,BTCUSD,6885,6897.62,6885,6897.62,3.05650441
1535413800000,2018-08-27 23:50:00,BTCUSD,6904.31,6904.49,6885,6885,16.430352283
1535413740000,2018-08-27 23:49:00,BTCUSD,6902.91,6905,6900.03,6904.31,8.38972007
1535413680000,2018-08-27 23:48:00,BTCUSD,6891.66,6902.91,6883.75,6902.91,0.30185208
1535413620000,2018-08-27 23:47:00,BTCUSD,6890,6894.19,6890,6891.66,2.02230833
1535413560000,2018-08-27 23:46:00,BTCUSD,6909.46,6909.46,6890,6890,4.03344812
1535413500000,2018-08-27 23:45:00,BTCUSD,6894.61,6915.89,6892.37,6909.46,8.4251340704
1535413440000,2018-08-27 23:44:00,BTCUSD,6918.96,6918.96,6894.61,6894.61,13.90352465
1535413380000,2018-08-27 23:43:00,BTCUSD,6899.98,6938.83,6899.98,6918.96,84.6602032552
1535413320000,2018-08-27 23:42:00,BTCUSD,6869.15,6913.91,6868.16,6899.98,107.86637226
1535413260000,2018-08-27 23:41:00,BTCUSD,6861.6,6869.15,6844.84,6869.15,78.29780388
1535413200000,2018-08-27 23:40:00,BTCUSD,6865.58,6930,6861.6,6861.6,174.53367495
1535413140000,2018-08-27 23:39:00,BTCUSD,6806.74,6870.03,6806.74,6865.58,209.0134651878
1535413080000,2018-08-27 23:38:00,BTCUSD,6762.8,6806.74,6762.8,6806.74,29.64325874
1535413020000,2018-08-27 23:37:00,BTCUSD,6759.24,6770,6759.24,6762.8,38.85849335
1535412960000,2018-08-27 23:36:00,BTCUSD,6759.24,6759.24,6759.24,6759.24,0.0
1535412900000,2018-08-27 23:35:00,BTCUSD,6750,6759.24,6750,6759.24,18.04906319
1535412840000,2018-08-27 23:34:00,BTCUSD,6749.51,6750,6749.51,6750,3.10622678
1535412780000,2018-08-27 23:33:00,BTCUSD,6749.51,6749.51,6749.51,6749.51,0.0
1535412720000,2018-08-27 23:32:00,BTCUSD,6749.51,6749.51,6749.51,6749.51,0.0
1535412660000,2018-08-27 23:31:00,BTCUSD,6749.51,6749.51,6749.51,6749.51,0.0
1535412600000,2018-08-27 23:30:00,BTCUSD,6745.39,6749.51,6745.39,6749.51,0.0733459917
1535412540000,2018-08-27 23:29:00,BTCUSD,6745.39,6745.39,6745.39,6745.39,0.0
1535412480000,2018-08-27 23:28:00,BTCUSD,6745.42,6745.42,6745.39,6745.39,0.5872099902
1535412420000,2018-08-27 23:27:00,BTCUSD,6750,6750,6745.42,6745.42,0.21083776
1535412360000,2018-08-27 23:26:00,BTCUSD,6750,6750,6749.99,6750,0.20827527
1535412300000,2018-08-27 23:25:00,BTCUSD,6750,6750,6750,6750,0.036749
1535412240000,2018-08-27 23:24:00,BTCUSD,6748.79,6750,6748.79,6750,0.0733
1535412180000,2018-08-27 23:23:00,BTCUSD,6748.79,6748.79,6748.79,6748.79,0.0
1535412120000,2018-08-27 23:22:00,BTCUSD,6748.79,6748.79,6748.79,6748.79,0.0
1535412060000,2018-08-27 23:21:00,BTCUSD,6745.82,6748.79,6745.82,6748.79,0.32716888
1535412000000,2018-08-27 23:20:00,BTCUSD,6745.46,6745.82,6745.46,6745.82,1.0
1535411940000,2018-08-27 23:19:00,BTCUSD,6745.38,6745.46,6745.38,6745.46,1.0
1535411880000,2018-08-27 23:18:00,BTCUSD,6743.46,6745.81,6743.46,6745.38,0.33661167
1535411820000,2018-08-27 23:17:00,BTCUSD,6743.46,6743.46,6743.46,6743.46,0.0
1535411760000,2018-08-27 23:16:00,BTCUSD,6742.82,6745.33,6742.82,6743.46,0.22243774
1535411700000,2018-08-27 23:15:00,BTCUSD,6739.33,6742.82,6737.22,6742.82,1.42811057
1535411640000,2018-08-27 23:14:00,BTCUSD,6742.82,6742.82,6739.33,6739.33,0.07337192
1535411580000,2018-08-27 23:13:00,BTCUSD,6739.94,6742.82,6739.94,6742.82,0.07415295
1535411520000,2018-08-27 23:12:00,BTCUSD,6739.94,6739.94,6739.94,6739.94,0.0
1535411460000,2018-08-27 23:11:00,BTCUSD,6750,6750,6739.94,6739.94,0.0185
1535411400000,2018-08-27 23:10:00,BTCUSD,6750,6750,6750,6750,0.0
1535411340000,2018-08-27 23:09:00,BTCUSD,6750.65,6750.65,6749.98,6750,2.11111556
1535411280000,2018-08-27 23:08:00,BTCUSD,6750.65,6750.65,6750.65,6750.65,0.0
1535411220000,2018-08-27 23:07:00,BTCUSD,6742.31,6754.66,6742.31,6750.65,1.02238191
1535411160000,2018-08-27 23:06:00,BTCUSD,6745.84,6745.84,6742.31,6742.31,0.37031681
1535411100000,2018-08-27 23:05:00,BTCUSD,6743.34,6746.66,6743.34,6745.84,0.2276333797
1535411040000,2018-08-27 23:04:00,BTCUSD,6743.05,6743.34,6743.05,6743.34,0.0499108
1535410980000,2018-08-27 23:03:00,BTCUSD,6744.59,6747,6743.05,6743.05,0.1843201843
1535410920000,2018-08-27 23:02:00,BTCUSD,6754.82,6755.62,6744.59,6744.59,7.11333841
1535410860000,2018-08-27 23:01:00,BTCUSD,6759.73,6759.73,6754.82,6754.82,0.16961655
1535410800000,2018-08-27 23:00:00,BTCUSD,6749.1,6759.73,6749.1,6759.73,0.7072421934
1535410740000,2018-08-27 22:59:00,BTCUSD,6743.13,6749.1,6743.13,6749.1,0.0872
1535410680000,2018-08-27 22:58:00,BTCUSD,6745,6758.01,6743.13,6743.13,1.49051462
1535410620000,2018-08-27 22:57:00,BTCUSD,6745,6745,6745,6745,0.05741289
1535410560000,2018-08-27 22:56:00,BTCUSD,6742.01,6745,6742.01,6745,0.27339624
1535410500000,2018-08-27 22:55:00,BTCUSD,6742.01,6742.01,6742.01,6742.01,0.0
1535410440000,2018-08-27 22:54:00,BTCUSD,6742.51,6742.51,6742.01,6742.01,2.9371157561
1535410380000,2018-08-27 22:53:00,BTCUSD,6742.51,6742.51,6742.51,6742.51,0.0
1535410320000,2018-08-27 22:52:00,BTCUSD,6742.04,6742.51,6742.04,6742.51,0.176213133
1535410260000,2018-08-27 22:51:00,BTCUSD,6738.92,6742.04,6738.92,6742.04,0.1545625497
1535410200000,2018-08-27 22:50:00,BTCUSD,6738.92,6738.92,6738.92,6738.92,0.0
1535410140000,2018-08-27 22:49:00,BTCUSD,6738.92,6738.92,6738.92,6738.92,0.0
1535410080000,2018-08-27 22:48:00,BTCUSD,6738.92,6738.92,6738.92,6738.92,0.0
1535410020000,2018-08-27 22:47:00,BTCUSD,6737.67,6738.92,6735.78,6738.92,3.6
1535409960000,2018-08-27 22:46:00,BTCUSD,6736.2,6737.67,6736.2,6737.67,0.15658231
1535409900000,2018-08-27 22:45:00,BTCUSD,6736.2,6736.2,6736.2,6736.2,0.0
1535409840000,2018-08-27 22:44:00,BTCUSD,6735.54,6736.2,6735.54,6736.2,0.264853894
1535409780000,2018-08-27 22:43:00,BTCUSD,6735.54,6735.54,6735.54,6735.54,0.0
1535409720000,2018-08-27 22:42:00,BTCUSD,6735.54,6735.54,6735.54,6735.54,2.0
1535409660000,2018-08-27 22:41:00,BTCUSD,6735.54,6735.54,6735.54,6735.54,0.22936013
1535409600000,2018-08-27 22:40:00,BTCUSD,6735.54,6735.54,6735.54,6735.54,0.0
1535409540000,2018-08-27 22:39:00,BTCUSD,6735.54,6735.54,6735.54,6735.54,0.12494172
1535409480000,2018-08-27 22:38:00,BTCUSD,6728.59,6735.54,6728.59,6735.54,0.077
1535409420000,2018-08-27 22:37:00,BTCUSD,6728.59,6728.59,6728.59,6728.59,0.0
1535409360000,2018-08-27 22:36:00,BTCUSD,6728.59,6728.59,6728.59,6728.59,0.0
1535409300000,2018-08-27 22:35:00,BTCUSD,6728.59,6728.59,6728.59,6728.59,0.0
1535409240000,2018-08-27 22:34:00,BTCUSD,6728.53,6728.59,6728.53,6728.59,0.0664373499
1535409180000,2018-08-27 22:33:00,BTCUSD,6727.7,6728.53,6727.7,6728.53,7.357e-05
1535409120000,2018-08-27 22:32:00,BTCUSD,6729.78,6729.78,6725.89,6727.7,1.0668624
1535409060000,2018-08-27 22:31:00,BTCUSD,6728.26,6730.24,6728.26,6729.78,0.0444028217
1535409000000,2018-08-27 22:30:00,BTCUSD,6727.84,6728.26,6727.84,6728.26,1.30864675
1535408940000,2018-08-27 22:29:00,BTCUSD,6727.66,6727.84,6722.42,6727.84,11.4171630387
1535408880000,2018-08-27 22:28:00,BTCUSD,6724.8,6727.91,6723.12,6727.66,2.35302022
