Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume ILS
1572998400.0,2019-11-06,LTCILS,229.36,229.98,229.36,229.98,0.04783,11.0
1572912000.0,2019-11-05,LTCILS,267.69,267.69,190.65,229.36,8.415,1617.58
1572825600.0,2019-11-04,LTCILS,267.69,267.69,267.69,267.69,0.0,0.0
1572739200.0,2019-11-03,LTCILS,267.69,267.69,267.69,267.69,0.0,0.0
1572652800.0,2019-11-02,LTCILS,267.69,267.69,267.69,267.69,0.0,0.0
1572566400.0,2019-11-01,LTCILS,267.69,267.69,267.69,267.69,0.0,0.0
1572480000.0,2019-10-31,LTCILS,267.69,267.69,267.69,267.69,0.0,0.0
1572393600.0,2019-10-30,LTCILS,267.69,267.69,267.69,267.69,0.0,0.0
1572307200.0,2019-10-29,LTCILS,267.69,267.69,267.69,267.69,0.0,0.0
1572220800.0,2019-10-28,LTCILS,267.69,267.69,267.69,267.69,0.0,0.0
1572134400.0,2019-10-27,LTCILS,180,267.69,180,267.69,0.5291,141.62
1572048000.0,2019-10-26,LTCILS,180,180,180,180,0.0,0.0
1571961600.0,2019-10-25,LTCILS,180,180,180,180,0.0,0.0
1571875200.0,2019-10-24,LTCILS,215,215,180,180,14.44,2599.01
1571788800.0,2019-10-23,LTCILS,215,215,215,215,0.0,0.0
1571702400.0,2019-10-22,LTCILS,284.79,284.79,215,215,0.7302,157.0
1571616000.0,2019-10-21,LTCILS,200,284.79,200,284.79,2.347,557.68
1571529600.0,2019-10-20,LTCILS,180.12,200,180.12,200,1.688,337.62
1571443200.0,2019-10-19,LTCILS,180.12,180.12,180.12,180.12,0.0,0.0
1571356800.0,2019-10-18,LTCILS,180.12,180.12,180.12,180.12,0.0,0.0
1571270400.0,2019-10-17,LTCILS,180.12,180.12,180.12,180.12,0.0,0.0
1571184000.0,2019-10-16,LTCILS,180.12,180.12,180.12,180.12,0.0,0.0
1571097600.0,2019-10-15,LTCILS,220,220,180.12,180.12,0.5,90.06
1571011200.0,2019-10-14,LTCILS,200,220,200,220,9.609,2051.53
1570924800.0,2019-10-13,LTCILS,150,200,150,200,20.5,4100.0
1570838400.0,2019-10-12,LTCILS,150,150,150,150,0.0,0.0
1570752000.0,2019-10-11,LTCILS,150,150,150,150,0.0,0.0
1570665600.0,2019-10-10,LTCILS,150,150,150,150,0.0,0.0
1570579200.0,2019-10-09,LTCILS,150,150,150,150,0.0,0.0
1570492800.0,2019-10-08,LTCILS,150,150,150,150,0.0,0.0
1570406400.0,2019-10-07,LTCILS,190,190,150,150,12.0,2037.61
1570320000.0,2019-10-06,LTCILS,190,190,190,190,0.0,0.0
1570233600.0,2019-10-05,LTCILS,226,226,190,190,11.0,2117.67
1570147200.0,2019-10-04,LTCILS,226,226,226,226,0.0,0.0
1570060800.0,2019-10-03,LTCILS,226,226,226,226,0.0,0.0
1569974400.0,2019-10-02,LTCILS,227.79,227.79,225,226,3.05,688.78
1569888000.0,2019-10-01,LTCILS,227.79,227.79,227.79,227.79,0.0,0.0
1569801600.0,2019-09-30,LTCILS,227.79,227.79,227.79,227.79,0.0,0.0
1569715200.0,2019-09-29,LTCILS,227.69,227.79,227.69,227.79,1.43,325.74
1569628800.0,2019-09-28,LTCILS,227.69,227.69,227.69,227.69,0.0,0.0
1569542400.0,2019-09-27,LTCILS,227.69,227.69,227.69,227.69,0.0,0.0
1569456000.0,2019-09-26,LTCILS,285,285,227.69,227.69,0.4348,99.0
1569369600.0,2019-09-25,LTCILS,285,285,285,285,0.0,0.0
1569283200.0,2019-09-24,LTCILS,220,285,201,285,12.45,2617.6
1569196800.0,2019-09-23,LTCILS,266.97,266.97,220,220,36.85,8567.58
1569110400.0,2019-09-22,LTCILS,266.97,266.97,266.97,266.97,0.0,0.0
1569024000.0,2019-09-21,LTCILS,271.21,271.21,266.97,266.97,0.04039,10.78
1568937600.0,2019-09-20,LTCILS,271.21,271.21,271.21,271.21,0.0,0.0
1568851200.0,2019-09-19,LTCILS,237,282,237,271.21,1.28,337.43
1568764800.0,2019-09-18,LTCILS,286.05,286.05,237,237,2.6,637.3
1568678400.0,2019-09-17,LTCILS,250,289.11,250,286.05,2.594,747.24
1568592000.0,2019-09-16,LTCILS,235.72,290.89,235.72,250,27.51,7214.25
1568505600.0,2019-09-15,LTCILS,230.27,235.72,230.27,235.72,0.4197,98.93
1568419200.0,2019-09-14,LTCILS,281,281,230.27,230.27,35.0,8059.45
1568332800.0,2019-09-13,LTCILS,281,281,281,281,0.0,0.0
1568246400.0,2019-09-12,LTCILS,286.78,286.78,281,281,0.3523,99.01
1568160000.0,2019-09-11,LTCILS,244,286.78,244,286.78,3.452,990.1
1568073600.0,2019-09-10,LTCILS,252.11,259.99,241.14,244,74.87,18560.36
1567987200.0,2019-09-09,LTCILS,225.11,252.11,225,252.11,54.99,12406.52
1567900800.0,2019-09-08,LTCILS,285.84,285.84,225.11,225.11,56.86,12799.39
1567814400.0,2019-09-07,LTCILS,285.84,285.84,285.84,285.84,0.0,0.0
1567728000.0,2019-09-06,LTCILS,239,285.84,239,285.84,3.848,1100.0
1567641600.0,2019-09-05,LTCILS,260,260,239,239,0.1257,30.03
1567555200.0,2019-09-04,LTCILS,260,260,260,260,0.0,0.0
1567468800.0,2019-09-03,LTCILS,281.58,281.58,258.15,260,8.768,2326.4
1567382400.0,2019-09-02,LTCILS,281.58,281.58,281.58,281.58,0.0,0.0
1567296000.0,2019-09-01,LTCILS,230,281.58,230,281.58,3.516,990.1
1567209600.0,2019-08-31,LTCILS,230,230,230,230,0.0,0.0
1567123200.0,2019-08-30,LTCILS,234,234,230,230,2.174,500.0
1567036800.0,2019-08-29,LTCILS,234,234,234,234,2.0,468.0
1566950400.0,2019-08-28,LTCILS,260,261.01,234,234,61.8,15117.14
1566864000.0,2019-08-27,LTCILS,260,260,260,260,0.0,0.0
1566777600.0,2019-08-26,LTCILS,249,310.69,249,260,16.86,4463.15
1566691200.0,2019-08-25,LTCILS,251.24,269,249,249,26.62,6839.35
1566604800.0,2019-08-24,LTCILS,251.24,251.24,251.24,251.24,0.0,0.0
1566518400.0,2019-08-23,LTCILS,266,266,251.24,251.24,17.9,4698.18
1566432000.0,2019-08-22,LTCILS,266,266,266,266,0.0,0.0
1566345600.0,2019-08-21,LTCILS,271,272,249,266,25.27,6419.75
1566259200.0,2019-08-20,LTCILS,278,285.93,271,271,7.457,2049.5
1566172800.0,2019-08-19,LTCILS,283.91,294.04,278,278,2.03,586.52
1566086400.0,2019-08-18,LTCILS,264,283.91,264,283.91,1.726,490.0
1566000000.0,2019-08-17,LTCILS,282,282,264,264,9.082,2397.63
1565913600.0,2019-08-16,LTCILS,275,282,274.78,282,32.17,8929.46
1565827200.0,2019-08-15,LTCILS,281,281,260,275,42.37,11353.54
1565740800.0,2019-08-14,LTCILS,309.3,309.3,281,281,14.96,4267.07
1565654400.0,2019-08-13,LTCILS,290.13,314.56,285,309.3,39.6,11839.74
1565568000.0,2019-08-12,LTCILS,306.38,306.38,290.13,290.13,1.867,541.63
1565481600.0,2019-08-11,LTCILS,304.48,307.05,304.48,306.38,0.07166,21.98
1565395200.0,2019-08-10,LTCILS,290,310.45,286.01,304.48,13.51,4018.93
1565308800.0,2019-08-09,LTCILS,315,344.01,290,290,48.98,14555.36
1565222400.0,2019-08-08,LTCILS,315,315,315,315,0.34,107.1
1565136000.0,2019-08-07,LTCILS,310,316.01,310,315,5.502,1738.12
1565049600.0,2019-08-06,LTCILS,372.58,372.58,310,310,4.612,1520.64
1564963200.0,2019-08-05,LTCILS,340,372.58,320,372.58,14.76,5022.71
1564876800.0,2019-08-04,LTCILS,350,350,339,340,3.251,1105.26
1564790400.0,2019-08-03,LTCILS,350,350,350,350,0.0,0.0
1564704000.0,2019-08-02,LTCILS,350,350,350,350,0.0,0.0
1564617600.0,2019-08-01,LTCILS,350,350,350,350,0.0,0.0
1564531200.0,2019-07-31,LTCILS,317.26,350,317.26,350,3.143,1100.0
1564444800.0,2019-07-30,LTCILS,338.67,338.67,317.26,317.26,7.05,2366.29
1564358400.0,2019-07-29,LTCILS,352.78,352.78,331.98,338.67,13.7,4568.25
1564272000.0,2019-07-28,LTCILS,330,330,330,330,0.0,0.0
1564185600.0,2019-07-27,LTCILS,330,330,330,330,0.0,0.0
1564099200.0,2019-07-26,LTCILS,330,330,330,330,0.0,0.0
1564012800.0,2019-07-25,LTCILS,330,330,330,330,0.0,0.0
1563926400.0,2019-07-24,LTCILS,330,330,330,330,0.0,0.0
1563840000.0,2019-07-23,LTCILS,330,330,330,330,0.0,0.0
1563753600.0,2019-07-22,LTCILS,330,330,330,330,0.0,0.0
1563667200.0,2019-07-21,LTCILS,330,330,330,330,0.0,0.0
1563580800.0,2019-07-20,LTCILS,330,330,330,330,0.0,0.0
1563494400.0,2019-07-19,LTCILS,330,330,330,330,0.0,0.0
1563408000.0,2019-07-18,LTCILS,330,330,330,330,0.0,0.0
1563321600.0,2019-07-17,LTCILS,356.89,356.89,330,330,7.501,2475.25
1563235200.0,2019-07-16,LTCILS,372.47,372.47,372.47,372.47,0.0,0.0
1563148800.0,2019-07-15,LTCILS,372.47,372.47,372.47,372.47,0.0,0.0
1563062400.0,2019-07-14,LTCILS,359,372.47,320,372.47,47.94,16021.19
1562976000.0,2019-07-13,LTCILS,382.24,382.24,359,359,6.739,2421.15
1562889600.0,2019-07-12,LTCILS,343.21,384.9,343.21,382.24,13.22,4858.77
1562803200.0,2019-07-11,LTCILS,380,380,342,343.21,61.18,21566.99
1562716800.0,2019-07-10,LTCILS,434.79,434.79,370,380,51.95,20284.15
1562630400.0,2019-07-09,LTCILS,434.79,434.79,434.79,434.79,0.0,0.0
1562544000.0,2019-07-08,LTCILS,429.78,434.79,417.99,434.79,29.72,12758.95
1562457600.0,2019-07-07,LTCILS,428.11,429.78,403.78,429.78,5.246,2182.33
1562371200.0,2019-07-06,LTCILS,428.11,428.11,428.11,428.11,0.0,0.0
1562284800.0,2019-07-05,LTCILS,441,441,400,428.11,4.265,1782.34
1562198400.0,2019-07-04,LTCILS,401.62,448.68,401.62,441,13.22,5660.57
1562112000.0,2019-07-03,LTCILS,399.89,411.42,381,401.62,28.64,11583.99
1562025600.0,2019-07-02,LTCILS,474.89,474.89,386.34,399.89,10.51,4219.08
1561939200.0,2019-07-01,LTCILS,396.1,474.89,396.1,474.89,7.751,3532.26
1561852800.0,2019-06-30,LTCILS,479.62,479.62,396.1,396.1,63.79,27047.9
1561766400.0,2019-06-29,LTCILS,436.66,480.47,436.66,479.62,15.9,7338.86
1561680000.0,2019-06-28,LTCILS,384.01,454.53,384.01,436.66,50.8,22145.35
1561593600.0,2019-06-27,LTCILS,432.15,440,382.06,384.01,80.51,32448.16
1561507200.0,2019-06-26,LTCILS,499.89,499.89,432.15,432.15,52.51,24304.88
1561420800.0,2019-06-25,LTCILS,478.57,499.89,465,499.89,70.26,33056.17
1561334400.0,2019-06-24,LTCILS,465,481.42,465,478.57,22.06,10556.23
1561248000.0,2019-06-23,LTCILS,506,506,455.55,465,21.82,10143.22
1561161600.0,2019-06-22,LTCILS,497.91,506,426.01,506,46.74,22522.77
1561075200.0,2019-06-21,LTCILS,465.55,498.02,465.55,497.91,8.541,4193.76
1560988800.0,2019-06-20,LTCILS,500,500,465.55,465.55,49.21,23441.39
1560902400.0,2019-06-19,LTCILS,454.05,500,454.05,500,16.9,8402.74
1560816000.0,2019-06-18,LTCILS,486.25,486.25,454.05,454.05,24.94,11888.46
1560729600.0,2019-06-17,LTCILS,466.77,486.25,466.77,486.25,15.27,7425.74
1560643200.0,2019-06-16,LTCILS,466.77,485,466.77,466.77,8.563,4058.3
1560556800.0,2019-06-15,LTCILS,472.35,472.35,466.77,466.77,0.05,23.34
1560470400.0,2019-06-14,LTCILS,471.77,472.35,454.94,472.35,0.5362,251.2
1560384000.0,2019-06-13,LTCILS,475.05,498,471.77,471.77,6.898,3338.09
1560297600.0,2019-06-12,LTCILS,453.39,500,453.39,475.05,31.6,15252.09
1560211200.0,2019-06-11,LTCILS,445,457,429.51,453.39,52.91,23662.4
1560124800.0,2019-06-10,LTCILS,404,445,404,445,39.39,16739.64
1560038400.0,2019-06-09,LTCILS,410,410,395.27,404,95.93,38938.12
1559952000.0,2019-06-08,LTCILS,410,410,410,410,0.0,0.0
1559865600.0,2019-06-07,LTCILS,380,410,345.11,410,24.75,10126.65
1559779200.0,2019-06-06,LTCILS,350.71,380,350.71,380,1.176,420.06
1559692800.0,2019-06-05,LTCILS,360,367.93,350.71,350.71,2.622,938.55
1559606400.0,2019-06-04,LTCILS,375.01,409.9,360,360,49.12,17966.53
1559520000.0,2019-06-03,LTCILS,395,399.71,375.01,375.01,14.46,5560.7
1559433600.0,2019-06-02,LTCILS,371.18,395,371.18,395,0.15,59.25
1559347200.0,2019-06-01,LTCILS,421.11,421.11,371.18,371.18,9.072,3370.09
1559260800.0,2019-05-31,LTCILS,380.49,421.11,375,421.11,15.25,5856.0
1559174400.0,2019-05-30,LTCILS,400,418,380.49,380.49,48.42,19201.45
1559088000.0,2019-05-29,LTCILS,415.2,415.2,400,400,0.099,39.6
1559001600.0,2019-05-28,LTCILS,410,415.2,410,415.2,3.577,1485.15
1558915200.0,2019-05-27,LTCILS,384,410,382,410,59.52,24270.39
1558828800.0,2019-05-26,LTCILS,317.75,384,317.75,384,14.3,5473.88
1558742400.0,2019-05-25,LTCILS,374.89,374.89,317.75,317.75,56.42,20185.82
1558656000.0,2019-05-24,LTCILS,311,374.89,311,374.89,22.77,7898.9
1558569600.0,2019-05-23,LTCILS,331,331,300.01,311,1.065,323.04
1558483200.0,2019-05-22,LTCILS,306.48,331,306.48,331,4.685,1535.06
1558396800.0,2019-05-21,LTCILS,320,320,306.48,306.48,13.27,4065.72
1558310400.0,2019-05-20,LTCILS,312.85,329.98,312.85,320,10.63,3415.72
1558224000.0,2019-05-19,LTCILS,310,312.85,303,312.85,10.95,3337.89
1558137600.0,2019-05-18,LTCILS,300,310,300,310,0.1119,34.7
1558051200.0,2019-05-17,LTCILS,359.87,359.87,300,300,37.52,11716.86
1557964800.0,2019-05-16,LTCILS,360,383.77,344.43,359.87,45.68,16975.34
1557878400.0,2019-05-15,LTCILS,304.21,365,304.21,360,71.99,25033.14
1557792000.0,2019-05-14,LTCILS,310,344.89,304.21,304.21,38.72,12252.78
1557705600.0,2019-05-13,LTCILS,288.02,327.89,283.2,310,39.98,12808.45
1557619200.0,2019-05-12,LTCILS,324,324,288.02,288.02,2.739,818.81
1557532800.0,2019-05-11,LTCILS,270,324,270,324,55.29,17130.52
1557446400.0,2019-05-10,LTCILS,255.45,310,255.45,270,54.57,14772.07
1557360000.0,2019-05-09,LTCILS,263,263,255.45,255.45,0.29,74.08
1557273600.0,2019-05-08,LTCILS,262.66,263,262.66,263,29.18,7673.57
1557187200.0,2019-05-07,LTCILS,252.01,281.76,252.01,262.66,4.469,1251.29
1557100800.0,2019-05-06,LTCILS,295.42,295.42,252.01,252.01,10.34,2745.01
1557014400.0,2019-05-05,LTCILS,279,314.9,279,295.42,46.55,14588.23
1556928000.0,2019-05-04,LTCILS,290,290,279,279,3.662,1021.82
1556841600.0,2019-05-03,LTCILS,265,290.05,265,290,6.62,1920.15
1556755200.0,2019-05-02,LTCILS,265,265,265,265,0.0,0.0
1556668800.0,2019-05-01,LTCILS,255.25,265.01,255.25,265,5.923,1569.62
1556582400.0,2019-04-30,LTCILS,266,279.74,255.25,255.25,7.976,2212.1
1556496000.0,2019-04-29,LTCILS,266,266,266,266,0.0,0.0
1556409600.0,2019-04-28,LTCILS,266,266,266,266,0.0,0.0
1556323200.0,2019-04-27,LTCILS,266,266,266,266,0.0,0.0
1556236800.0,2019-04-26,LTCILS,250.07,276.59,250.07,266,37.16,9711.58
1556150400.0,2019-04-25,LTCILS,259.47,259.47,250.07,250.07,5.248,1312.38
1556064000.0,2019-04-24,LTCILS,268.7,268.7,259.47,259.47,2.438,640.31
1555977600.0,2019-04-23,LTCILS,280,289.06,268.7,268.7,64.71,17668.34
1555891200.0,2019-04-22,LTCILS,280,280,280,280,0.0,0.0
1555804800.0,2019-04-21,LTCILS,289.87,289.87,280,280,1.479,414.03
1555718400.0,2019-04-20,LTCILS,295.76,295.76,289.87,289.87,0.1035,30.0
1555632000.0,2019-04-19,LTCILS,324.67,324.67,295.12,295.76,4.098,1209.9
1555545600.0,2019-04-18,LTCILS,344.89,344.89,285,324.67,71.69,20951.46
1555459200.0,2019-04-17,LTCILS,282.7,344.89,282.7,344.89,6.854,2333.11
1555372800.0,2019-04-16,LTCILS,282.7,282.7,282.7,282.7,0.0,0.0
1555286400.0,2019-04-15,LTCILS,269.87,293.51,269.87,282.7,3.417,1002.38
1555200000.0,2019-04-14,LTCILS,276.69,276.69,263.01,269.87,7.351,1948.5
1555113600.0,2019-04-13,LTCILS,286.12,286.12,276.69,276.69,13.59,3760.0
1555027200.0,2019-04-12,LTCILS,280,286.12,273.59,286.12,18.79,5356.38
1554940800.0,2019-04-11,LTCILS,315,315,280,280,4.85,1358.0
1554854400.0,2019-04-10,LTCILS,310.97,322.42,291,315,41.8,13172.38
1554768000.0,2019-04-09,LTCILS,309.29,311.63,309.29,310.97,0.3463,107.82
1554681600.0,2019-04-08,LTCILS,324.01,324.01,295,309.29,21.0,6350.05
1554595200.0,2019-04-07,LTCILS,317,324.01,317,324.01,24.79,8032.32
1554508800.0,2019-04-06,LTCILS,310,317,310,317,8.378,2649.84
1554422400.0,2019-04-05,LTCILS,297.95,310,297.95,310,23.41,7104.1
1554336000.0,2019-04-04,LTCILS,225,344.89,225,297.95,39.29,10830.21
1554249600.0,2019-04-03,LTCILS,269,330,225,225,52.17,14995.12
1554163200.0,2019-04-02,LTCILS,220,269,220,269,87.29,21876.8
1554076800.0,2019-04-01,LTCILS,216,220.01,216,220,25.41,5589.37
1553990400.0,2019-03-31,LTCILS,216,216,216,216,0.0,0.0
1553904000.0,2019-03-30,LTCILS,216,216,216,216,0.0,0.0
1553817600.0,2019-03-29,LTCILS,216,216,216,216,0.0,0.0
1553731200.0,2019-03-28,LTCILS,216,216,216,216,0.0,0.0
1553644800.0,2019-03-27,LTCILS,216,216,216,216,2.168,468.32
1553558400.0,2019-03-26,LTCILS,216,216,216,216,0.0,0.0
1553472000.0,2019-03-25,LTCILS,216,216,216,216,0.0,0.0
1553385600.0,2019-03-24,LTCILS,216,216,216,216,0.0,0.0
1553299200.0,2019-03-23,LTCILS,181.97,216,181.97,216,13.39,2892.72
1553212800.0,2019-03-22,LTCILS,181.97,181.97,181.97,181.97,0.0,0.0
1553126400.0,2019-03-21,LTCILS,181.97,181.97,181.97,181.97,0.0,0.0
1553040000.0,2019-03-20,LTCILS,181.97,181.97,181.97,181.97,0.0,0.0
1552953600.0,2019-03-19,LTCILS,181.97,181.97,181.97,181.97,0.0,0.0
1552867200.0,2019-03-18,LTCILS,181.97,181.97,181.97,181.97,0.0,0.0
1552780800.0,2019-03-17,LTCILS,237.89,237.89,181.97,181.97,0.6054,110.17
1552694400.0,2019-03-16,LTCILS,237.89,237.89,221.49,237.89,11.06,2500.0
1552608000.0,2019-03-15,LTCILS,204.8,237.89,204.8,237.89,10.88,2500.0
1552521600.0,2019-03-14,LTCILS,204.8,204.8,204.8,204.8,0.0,0.0
1552435200.0,2019-03-13,LTCILS,201.5,204.8,201.5,204.8,5.317,1089.0
1552348800.0,2019-03-12,LTCILS,180,201.5,180,201.5,3.551,715.52
1552262400.0,2019-03-11,LTCILS,199.9,199.9,23.8,180,227.0,23509.18
1552176000.0,2019-03-10,LTCILS,238.89,238.89,199.9,199.9,2.92,583.75
1552089600.0,2019-03-09,LTCILS,202,238.89,202,238.89,21.58,5000.0
1552003200.0,2019-03-08,LTCILS,200,210.55,200,202,9.644,1980.2
1551916800.0,2019-03-07,LTCILS,192.74,200,192.74,200,20.0,4000.0
1551830400.0,2019-03-06,LTCILS,189,203.01,189,192.74,56.2,11135.09
1551744000.0,2019-03-05,LTCILS,168.85,189,168.85,189,11.18,2042.6
1551657600.0,2019-03-04,LTCILS,167.29,168.85,149.73,168.85,11.83,1806.66
1551571200.0,2019-03-03,LTCILS,165,169.98,165,167.29,2.06,344.78
1551484800.0,2019-03-02,LTCILS,170,170,165,165,8.714,1440.24
1551398400.0,2019-03-01,LTCILS,154.94,170,154.94,170,28.28,4807.63
1551312000.0,2019-02-28,LTCILS,133.98,166.99,133.98,154.94,3.701,595.7
1551225600.0,2019-02-27,LTCILS,162.68,163,133.98,133.98,6.018,957.35
1551139200.0,2019-02-26,LTCILS,162.68,162.68,162.68,162.68,0.0,0.0
1551052800.0,2019-02-25,LTCILS,156,170,156,162.68,0.725,121.6
1550966400.0,2019-02-24,LTCILS,190,190,156,156,30.72,5037.8
1550880000.0,2019-02-23,LTCILS,182.26,190,172,190,35.71,6328.36
1550793600.0,2019-02-22,LTCILS,182.26,182.26,182.26,182.26,0.0,0.0
1550707200.0,2019-02-21,LTCILS,180,182.26,155.83,182.26,7.83,1403.48
1550620800.0,2019-02-20,LTCILS,153.64,185,153.64,180,6.039,1104.52
1550534400.0,2019-02-19,LTCILS,165.66,175.31,153.64,153.64,15.14,2608.3
1550448000.0,2019-02-18,LTCILS,153.74,165.7,153.74,165.66,4.991,822.25
1550361600.0,2019-02-17,LTCILS,153.74,153.74,153.74,153.74,0.0,0.0
1550275200.0,2019-02-16,LTCILS,143.02,161.9,143.02,153.74,24.11,3866.93
1550188800.0,2019-02-15,LTCILS,143.02,143.02,143.02,143.02,0.0,0.0
1550102400.0,2019-02-14,LTCILS,143.02,143.02,143.02,143.02,0.0,0.0
1550016000.0,2019-02-13,LTCILS,149.09,149.09,143.02,143.02,1.196,171.08
1549929600.0,2019-02-12,LTCILS,149.09,149.09,149.09,149.09,0.0,0.0
1549843200.0,2019-02-11,LTCILS,172.72,172.72,148.8,149.09,221.64,36351.67
1549756800.0,2019-02-10,LTCILS,150,172.72,140.21,172.72,73.6,12127.21
1549670400.0,2019-02-09,LTCILS,150,155,150,150,24.03,3616.32
1549584000.0,2019-02-08,LTCILS,125.49,150,124.99,150,155.96,19961.04
1549497600.0,2019-02-07,LTCILS,125.49,125.49,125.49,125.49,0.0,0.0
1549411200.0,2019-02-06,LTCILS,125.49,125.49,125.49,125.49,0.0,0.0
1549324800.0,2019-02-05,LTCILS,120.8,125.49,120.8,125.49,1.586,199.0
1549238400.0,2019-02-04,LTCILS,120.8,120.8,120.8,120.8,0.0,0.0
1549152000.0,2019-02-03,LTCILS,123.97,123.97,120.8,120.8,3.213,388.14
1549065600.0,2019-02-02,LTCILS,121,123.97,121,123.97,0.7198,89.23
1548979200.0,2019-02-01,LTCILS,114,121,114,121,2.0,242.0
1548892800.0,2019-01-31,LTCILS,119,119,114,114,2.143,246.29
1548806400.0,2019-01-30,LTCILS,118,119,116,119,2.147,251.0
1548720000.0,2019-01-29,LTCILS,118,118,118,118,0.0,0.0
1548633600.0,2019-01-28,LTCILS,125.37,125.37,118,118,1.5,177.0
1548547200.0,2019-01-27,LTCILS,125.37,125.37,125.37,125.37,0.0,0.0
1548460800.0,2019-01-26,LTCILS,123.87,125.37,123.87,125.37,0.7937,99.5
1548374400.0,2019-01-25,LTCILS,121,123.87,121,123.87,4.016,497.49
1548288000.0,2019-01-24,LTCILS,121,121,121,121,0.0,0.0
1548201600.0,2019-01-23,LTCILS,125.87,125.87,121,121,1.472,178.06
1548115200.0,2019-01-22,LTCILS,130,130,125.87,125.87,1.472,185.28
1548028800.0,2019-01-21,LTCILS,130,130,130,130,0.0,0.0
1547942400.0,2019-01-20,LTCILS,120,130,120,130,0.1154,15.01
1547856000.0,2019-01-19,LTCILS,115,120,115,120,0.125,15.0
1547769600.0,2019-01-18,LTCILS,115,115,115,115,0.0,0.0
1547683200.0,2019-01-17,LTCILS,115,115,115,115,0.0,0.0
1547596800.0,2019-01-16,LTCILS,115,115,115,115,0.0,0.0
1547510400.0,2019-01-15,LTCILS,115,115,115,115,0.0,0.0
1547424000.0,2019-01-14,LTCILS,117,117,114.94,115,22.8,2620.14
1547337600.0,2019-01-13,LTCILS,117,117,117,117,0.0,0.0
1547251200.0,2019-01-12,LTCILS,117,117,117,117,0.0,0.0
1547164800.0,2019-01-11,LTCILS,121.05,121.05,117,117,17.03,1992.35
1547078400.0,2019-01-10,LTCILS,149.89,149.89,119.66,121.05,24.01,3174.23
1546992000.0,2019-01-09,LTCILS,141.71,149.89,141.71,149.89,113.08,16900.9
1546905600.0,2019-01-08,LTCILS,147,147,141.71,141.71,37.42,5386.02
1546819200.0,2019-01-07,LTCILS,138.29,149,135.89,147,21.07,2996.94
1546732800.0,2019-01-06,LTCILS,131,140.09,131,138.29,10.63,1467.89
1546646400.0,2019-01-05,LTCILS,129.89,131,129.89,131,15.4,2002.66
1546560000.0,2019-01-04,LTCILS,119.91,129.89,119.91,129.89,68.94,8955.22
1546473600.0,2019-01-03,LTCILS,120.5,120.5,119,119.91,17.56,2097.02
1546387200.0,2019-01-02,LTCILS,122.67,122.67,120.5,120.5,2.938,354.0
1546300800.0,2019-01-01,LTCILS,122.67,122.67,122.67,122.67,0.0,0.0
1546214400.0,2018-12-31,LTCILS,112.9,122.67,110.11,122.67,8.636,1052.75
1546128000.0,2018-12-30,LTCILS,120,120,112.9,112.9,4.377,494.22
1546041600.0,2018-12-29,LTCILS,110,120,110,120,1.0,120.0
1545955200.0,2018-12-28,LTCILS,105,110,103.99,110,45.13,4793.52
1545868800.0,2018-12-27,LTCILS,117.17,117.17,105,105,1.154,121.23
1545782400.0,2018-12-26,LTCILS,105,119.18,105,117.17,252.85,29663.79
1545696000.0,2018-12-25,LTCILS,102.9,118.57,102.9,105,17.87,2086.17
1545609600.0,2018-12-24,LTCILS,100,120,100,102.9,13.84,1519.65
1545523200.0,2018-12-23,LTCILS,118.89,119.89,100,100,10.98,1257.52
1545436800.0,2018-12-22,LTCILS,118.78,118.89,118.78,118.89,8.369,995.02
1545350400.0,2018-12-21,LTCILS,115,118.89,115,118.78,25.26,2979.65
1545264000.0,2018-12-20,LTCILS,115,115,112,115,3.516,403.71
1545177600.0,2018-12-19,LTCILS,105.94,117.6,101.11,115,34.17,3912.1
1545091200.0,2018-12-18,LTCILS,105,110.69,105,105.94,16.36,1800.56
1545004800.0,2018-12-17,LTCILS,65,111,65,105,156.89,16836.84
1544918400.0,2018-12-16,LTCILS,63.12,65.51,63.12,65,8.953,580.95
1544832000.0,2018-12-15,LTCILS,86,86.38,63.12,63.12,55.73,4771.65
1544745600.0,2018-12-14,LTCILS,90,90,86,86,23.21,2013.85
1544659200.0,2018-12-13,LTCILS,94.13,94.13,90,90,28.96,2614.5
1544572800.0,2018-12-12,LTCILS,95.1,95.1,93.63,94.13,7.384,694.85
1544486400.0,2018-12-11,LTCILS,95.1,95.1,95.1,95.1,0.0,0.0
1544400000.0,2018-12-10,LTCILS,87.72,95.1,87.72,95.1,5.205,495.0
1544313600.0,2018-12-09,LTCILS,86,110.89,86,87.72,15.17,1512.22
1544227200.0,2018-12-08,LTCILS,93,94.18,86,86,13.85,1229.45
1544140800.0,2018-12-07,LTCILS,100,100,90.11,93,79.89,7400.99
1544054400.0,2018-12-06,LTCILS,100,119.89,100,100,51.97,5361.24
1543968000.0,2018-12-05,LTCILS,100,100,100,100,0.0,0.0
1543881600.0,2018-12-04,LTCILS,100,100,100,100,0.0,0.0
1543795200.0,2018-12-03,LTCILS,121.33,121.42,100,100,45.5,4901.98
1543708800.0,2018-12-02,LTCILS,128,128,121.33,121.33,1.015,123.14
1543622400.0,2018-12-01,LTCILS,118.92,128,118.92,128,0.2175,27.84
