Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume USD
1528459200.0,2018-06-08 12-PM,LTCUSD,120.99,121,120.13,120.61,6.43,778.32
1528455600.0,2018-06-08 11-AM,LTCUSD,121,121,120.1,120.99,1.45,175.34
1528452000.0,2018-06-08 10-AM,LTCUSD,120.5,121.39,120.5,121,1.93,233.21
1528448400.0,2018-06-08 09-AM,LTCUSD,121.33,121.4,120.5,120.5,5.3,640.18
1528444800.0,2018-06-08 08-AM,LTCUSD,121,121.89,120.5,121.33,3.55,429.77
1528441200.0,2018-06-08 07-AM,LTCUSD,120.56,121.99,120.12,121,25.61,3083.94
1528437600.0,2018-06-08 06-AM,LTCUSD,121.25,121.25,120.51,120.56,6.88,831.63
1528434000.0,2018-06-08 05-AM,LTCUSD,121.26,122.26,121.25,121.25,8.17,991.74
1528430400.0,2018-06-08 04-AM,LTCUSD,121.85,122.98,121.26,121.26,6.04,734.21
1528426800.0,2018-06-08 03-AM,LTCUSD,121.9,122.99,121.3,121.85,5.33,649.9
1528423200.0,2018-06-08 02-AM,LTCUSD,123,123,121.89,121.9,1.69,205.96
1528419600.0,2018-06-08 01-AM,LTCUSD,123.88,123.88,121.91,123,1.2,146.61
1528416000.0,2018-06-08 12-AM,LTCUSD,123.37,123.88,123.3,123.88,5.32,657.28
1528412400.0,2018-06-07 11-PM,LTCUSD,121.99,123.37,121.3,123.37,6.73,821.15
1528408800.0,2018-06-07 10-PM,LTCUSD,121.25,122.37,121.25,121.99,1.82,222.92
1528405200.0,2018-06-07 09-PM,LTCUSD,121.96,122.74,121.25,121.25,2.88,350.24
1528401600.0,2018-06-07 08-PM,LTCUSD,121.52,122.21,121.51,121.96,14.22,1727.95
1528398000.0,2018-06-07 07-PM,LTCUSD,122.45,123.35,121.52,121.52,1.31,160.26
1528394400.0,2018-06-07 06-PM,LTCUSD,121.4,123.29,121.26,122.45,8.09,988.95
1528390800.0,2018-06-07 05-PM,LTCUSD,121.54,122.71,121.26,121.4,8.69,1061.42
1528387200.0,2018-06-07 04-PM,LTCUSD,121.83,122.6,121.27,121.54,18.01,2191.32
1528383600.0,2018-06-07 03-PM,LTCUSD,121.52,121.83,121.21,121.83,3.64,442.32
1528380000.0,2018-06-07 02-PM,LTCUSD,122.09,123.4,121.52,121.52,14.45,1770.96
1528376400.0,2018-06-07 01-PM,LTCUSD,122.09,122.9,121.86,122.09,10.99,1342.15
1528372800.0,2018-06-07 12-PM,LTCUSD,122.89,122.9,122.08,122.09,3.05,374.59
1528369200.0,2018-06-07 11-AM,LTCUSD,122,123,122,122.89,11.68,1433.48
1528365600.0,2018-06-07 10-AM,LTCUSD,122,122.84,121.5,122,6.79,831.72
1528362000.0,2018-06-07 09-AM,LTCUSD,121.64,122.81,121.61,122,4.35,531.34
1528358400.0,2018-06-07 08-AM,LTCUSD,122.48,123.4,121.64,121.64,20.61,2530.02
1528354800.0,2018-06-07 07-AM,LTCUSD,122,122.58,122,122.48,18.38,2251.98
1528351200.0,2018-06-07 06-AM,LTCUSD,121.53,122.85,121.53,122,1.68,205.74
1528347600.0,2018-06-07 05-AM,LTCUSD,121.62,122.96,121.53,121.53,10.47,1275.38
1528344000.0,2018-06-07 04-AM,LTCUSD,123.37,123.37,121.38,121.62,5.0,611.2
1528340400.0,2018-06-07 03-AM,LTCUSD,122.9,123.4,122.9,123.37,1.88,231.4
1528336800.0,2018-06-07 02-AM,LTCUSD,123.3,123.4,122.9,122.9,0.8289,102.23
1528333200.0,2018-06-07 01-AM,LTCUSD,123.2,123.49,122.97,123.3,1.23,151.22
1528329600.0,2018-06-07 12-AM,LTCUSD,122.34,123.2,121.36,123.2,1.08,132.22
1528326000.0,2018-06-06 11-PM,LTCUSD,121.13,122.35,121.13,122.34,1.31,158.6
1528322400.0,2018-06-06 10-PM,LTCUSD,122.35,122.35,121.13,121.13,4.67,570.82
1528318800.0,2018-06-06 09-PM,LTCUSD,121.49,123.08,120.8,122.35,6.65,809.76
1528315200.0,2018-06-06 08-PM,LTCUSD,121.5,121.5,121,121.49,1.65,200.31
1528311600.0,2018-06-06 07-PM,LTCUSD,120.2,121.5,120.2,121.5,2.25,273.35
1528308000.0,2018-06-06 06-PM,LTCUSD,120.5,121.98,120.1,120.2,7.46,902.43
1528304400.0,2018-06-06 05-PM,LTCUSD,120.5,121.51,120.5,120.5,9.63,1168.1
1528300800.0,2018-06-06 04-PM,LTCUSD,122.76,123.49,120.5,120.5,26.5,3228.59
1528297200.0,2018-06-06 03-PM,LTCUSD,122.03,123.3,122,122.76,17.33,2129.81
1528293600.0,2018-06-06 02-PM,LTCUSD,123,123.87,122.02,122.03,52.88,6537.95
1528290000.0,2018-06-06 01-PM,LTCUSD,122.52,123,122,123,2.79,340.93
1528286400.0,2018-06-06 12-PM,LTCUSD,123.15,123.33,122,122.52,10.44,1279.98
1528282800.0,2018-06-06 11-AM,LTCUSD,123,123.67,122.41,123.15,6.66,820.2
1528279200.0,2018-06-06 10-AM,LTCUSD,121.97,123,121.9,123,10.87,1327.82
1528275600.0,2018-06-06 09-AM,LTCUSD,123.2,123.2,121.69,121.97,6.3,767.23
1528272000.0,2018-06-06 08-AM,LTCUSD,122.65,123.47,121.69,123.2,27.01,3324.67
1528268400.0,2018-06-06 07-AM,LTCUSD,121.66,123.3,121.66,122.65,10.07,1235.48
1528264800.0,2018-06-06 06-AM,LTCUSD,121.74,123.3,121.6,121.66,7.58,931.28
1528261200.0,2018-06-06 05-AM,LTCUSD,123.16,123.16,121.5,121.74,16.41,2010.69
1528257600.0,2018-06-06 04-AM,LTCUSD,122.32,123.27,121.4,123.16,11.7,1424.76
1528254000.0,2018-06-06 03-AM,LTCUSD,122.84,123.66,122.32,122.32,1.68,206.76
1528250400.0,2018-06-06 02-AM,LTCUSD,123.09,123.87,122.84,122.84,6.68,821.82
1528246800.0,2018-06-06 01-AM,LTCUSD,123.3,124.25,123.09,123.09,4.26,528.44
1528243200.0,2018-06-06 12-AM,LTCUSD,123.37,125.1,122.96,123.3,3.87,481.01
1528239600.0,2018-06-05 11-PM,LTCUSD,123.4,123.85,123.2,123.37,4.68,576.86
1528236000.0,2018-06-05 10-PM,LTCUSD,123.1,123.85,122.49,123.4,12.55,1546.98
1528232400.0,2018-06-05 09-PM,LTCUSD,122.81,123.88,122.5,123.1,2.35,288.68
1528228800.0,2018-06-05 08-PM,LTCUSD,124.01,124.01,122.54,122.81,7.82,962.56
1528225200.0,2018-06-05 07-PM,LTCUSD,123.96,124.53,123.1,124.01,14.52,1799.51
1528221600.0,2018-06-05 06-PM,LTCUSD,123.84,125,123.84,123.96,53.8,6696.92
1528218000.0,2018-06-05 05-PM,LTCUSD,123.66,123.84,123.01,123.84,14.1,1736.97
1528214400.0,2018-06-05 04-PM,LTCUSD,121.98,123.84,121.98,123.66,17.78,2191.22
1528210800.0,2018-06-05 03-PM,LTCUSD,120.2,121.98,120.11,121.98,22.32,2701.45
1528207200.0,2018-06-05 02-PM,LTCUSD,121.46,121.46,120.1,120.2,14.34,1725.23
1528203600.0,2018-06-05 01-PM,LTCUSD,120.1,121.46,120.1,121.46,3.05,367.96
1528200000.0,2018-06-05 12-PM,LTCUSD,121.48,121.48,120.1,120.1,0.9145,109.85
1528196400.0,2018-06-05 11-AM,LTCUSD,121.96,121.96,120.1,121.48,21.6,2599.97
1528192800.0,2018-06-05 10-AM,LTCUSD,121.97,121.97,121,121.96,0.3533,42.88
1528189200.0,2018-06-05 09-AM,LTCUSD,121,121.99,121,121.97,6.2,755.2
1528185600.0,2018-06-05 08-AM,LTCUSD,121,121.97,121,121,12.2,1476.72
1528182000.0,2018-06-05 07-AM,LTCUSD,121.99,121.99,120.5,121,2.15,260.6
1528178400.0,2018-06-05 06-AM,LTCUSD,122.94,122.94,120.47,121.99,5.17,625.45
1528174800.0,2018-06-05 05-AM,LTCUSD,120.62,122.94,120.47,122.94,7.12,862.23
1528171200.0,2018-06-05 04-AM,LTCUSD,120.8,121.97,120.62,120.62,8.11,979.09
1528167600.0,2018-06-05 03-AM,LTCUSD,122,122.86,120.8,120.8,3.93,477.93
1528164000.0,2018-06-05 02-AM,LTCUSD,123,123.73,122,122,3.91,480.58
1528160400.0,2018-06-05 01-AM,LTCUSD,122.45,124,122.45,123,1.89,232.09
1528156800.0,2018-06-05 12-AM,LTCUSD,122.25,122.45,122.25,122.45,0.11,13.47
1528153200.0,2018-06-04 11-PM,LTCUSD,124.17,124.17,122.25,122.25,6.8,831.6
1528149600.0,2018-06-04 10-PM,LTCUSD,124.21,124.21,122.1,124.17,17.35,2125.03
1528146000.0,2018-06-04 09-PM,LTCUSD,123.79,124.21,122.18,124.21,11.66,1441.63
1528142400.0,2018-06-04 08-PM,LTCUSD,122.07,123.81,121.87,123.79,5.12,625.91
1528138800.0,2018-06-04 07-PM,LTCUSD,122.35,123.99,122.07,122.07,28.52,3503.68
1528135200.0,2018-06-04 06-PM,LTCUSD,122.99,123,122.25,122.35,6.11,747.81
1528131600.0,2018-06-04 05-PM,LTCUSD,122.26,123.98,121.86,122.99,25.35,3096.6
1528128000.0,2018-06-04 04-PM,LTCUSD,123.86,124,122.11,122.26,10.71,1320.96
1528124400.0,2018-06-04 03-PM,LTCUSD,122.5,124.07,121.18,123.86,30.63,3767.94
1528120800.0,2018-06-04 02-PM,LTCUSD,124.46,124.46,122,122.5,30.7,3777.6
1528117200.0,2018-06-04 01-PM,LTCUSD,124.78,124.78,123.11,124.46,25.06,3088.45
1528113600.0,2018-06-04 12-PM,LTCUSD,124.75,124.92,123.15,124.78,27.24,3365.6
1528110000.0,2018-06-04 11-AM,LTCUSD,125.85,125.85,124.75,124.75,7.05,881.96
1528106400.0,2018-06-04 10-AM,LTCUSD,125.97,125.97,125.05,125.85,10.74,1350.76
1528102800.0,2018-06-04 09-AM,LTCUSD,126,126,125,125.97,5.46,686.45
1528099200.0,2018-06-04 08-AM,LTCUSD,126,126.89,124.75,126,7.51,943.38
1528095600.0,2018-06-04 07-AM,LTCUSD,125,126.9,125,126,9.32,1176.28
1528092000.0,2018-06-04 06-AM,LTCUSD,126.78,127,125,125,14.31,1798.59
1528088400.0,2018-06-04 05-AM,LTCUSD,127,128.43,126.09,126.78,5.68,723.93
1528084800.0,2018-06-04 04-AM,LTCUSD,127.45,129,126.09,127,31.55,4027.77
1528081200.0,2018-06-04 03-AM,LTCUSD,128.73,128.73,127.4,127.45,12.2,1555.34
1528077600.0,2018-06-04 02-AM,LTCUSD,128.9,128.9,128,128.73,0.7574,97.26
1528074000.0,2018-06-04 01-AM,LTCUSD,128.08,128.9,127.42,128.9,8.69,1110.19
1528070400.0,2018-06-04 12-AM,LTCUSD,127.4,128.17,127.4,128.08,0.717,91.71
1528066800.0,2018-06-03 11-PM,LTCUSD,127.98,127.98,127.4,127.4,3.55,452.52
1528063200.0,2018-06-03 10-PM,LTCUSD,127.3,129,127.3,127.98,1.63,208.94
1528059600.0,2018-06-03 09-PM,LTCUSD,128.24,128.99,127.3,127.3,2.35,299.22
1528056000.0,2018-06-03 08-PM,LTCUSD,127.13,128.24,127.13,128.24,20.78,2663.64
1528052400.0,2018-06-03 07-PM,LTCUSD,127.53,127.83,127.12,127.13,6.04,768.36
1528048800.0,2018-06-03 06-PM,LTCUSD,127.79,128.39,127.2,127.53,18.88,2403.71
1528045200.0,2018-06-03 05-PM,LTCUSD,128.44,128.81,127.25,127.79,25.73,3288.46
1528041600.0,2018-06-03 04-PM,LTCUSD,128.43,128.99,128.43,128.44,8.63,1110.1
1528038000.0,2018-06-03 03-PM,LTCUSD,128,129.6,128,128.43,22.67,2927.46
1528034400.0,2018-06-03 02-PM,LTCUSD,129.58,129.58,128,128,13.59,1747.77
1528030800.0,2018-06-03 01-PM,LTCUSD,129.78,129.78,128.42,129.58,3.07,396.48
1528027200.0,2018-06-03 12-PM,LTCUSD,128,129.78,128,129.78,2.99,383.54
1528023600.0,2018-06-03 11-AM,LTCUSD,127.32,128.88,127.3,128,13.97,1798.15
1528020000.0,2018-06-03 10-AM,LTCUSD,129.8,129.8,127.12,127.32,8.12,1045.51
1528016400.0,2018-06-03 09-AM,LTCUSD,128.4,129.83,127,129.8,53.39,6875.81
1528012800.0,2018-06-03 08-AM,LTCUSD,127.7,129.91,127.13,128.4,101.0,12993.53
1528009200.0,2018-06-03 07-AM,LTCUSD,127.7,128.51,126.94,127.7,21.51,2751.56
1528005600.0,2018-06-03 06-AM,LTCUSD,127.52,127.7,126.83,127.7,9.28,1181.7
1528002000.0,2018-06-03 05-AM,LTCUSD,127.23,127.52,125.65,127.52,3.0,380.57
1527998400.0,2018-06-03 04-AM,LTCUSD,126.5,127.23,125.7,127.23,6.16,780.77
1527994800.0,2018-06-03 03-AM,LTCUSD,126.01,126.68,126.01,126.5,0.4482,56.77
1527991200.0,2018-06-03 02-AM,LTCUSD,126.65,127.23,125.63,126.01,15.58,1968.56
1527987600.0,2018-06-03 01-AM,LTCUSD,126.94,127.4,126.55,126.65,10.54,1334.71
1527984000.0,2018-06-03 12-AM,LTCUSD,127.53,127.53,126.53,126.94,6.28,796.62
1527980400.0,2018-06-02 11-PM,LTCUSD,126.9,127.59,126.7,127.53,1.82,232.19
1527976800.0,2018-06-02 10-PM,LTCUSD,127.58,127.7,126.7,126.9,13.44,1710.77
1527973200.0,2018-06-02 09-PM,LTCUSD,127.66,127.66,126.5,127.58,4.15,526.18
1527969600.0,2018-06-02 08-PM,LTCUSD,126.66,127.66,126.41,127.66,7.87,1001.7
1527966000.0,2018-06-02 07-PM,LTCUSD,127.66,127.66,125.94,126.66,5.43,688.63
1527962400.0,2018-06-02 06-PM,LTCUSD,126,127.66,126,127.66,8.45,1068.32
1527958800.0,2018-06-02 05-PM,LTCUSD,126.11,127.43,126,126,13.53,1713.96
1527955200.0,2018-06-02 04-PM,LTCUSD,126.5,126.85,126,126.11,24.74,3117.06
1527951600.0,2018-06-02 03-PM,LTCUSD,127,127.7,125.85,126.5,8.58,1090.49
1527948000.0,2018-06-02 02-PM,LTCUSD,127.08,127.08,125.02,127,5.61,704.54
1527944400.0,2018-06-02 01-PM,LTCUSD,126.19,127.26,126.19,127.08,7.81,992.46
1527940800.0,2018-06-02 12-PM,LTCUSD,126.16,126.97,126.14,126.19,16.66,2106.49
1527937200.0,2018-06-02 11-AM,LTCUSD,127.5,127.74,126.16,126.16,6.83,866.55
1527933600.0,2018-06-02 10-AM,LTCUSD,127.44,127.8,126.14,127.5,10.61,1343.09
1527930000.0,2018-06-02 09-AM,LTCUSD,126.66,127.5,125.92,127.44,27.41,3464.44
1527926400.0,2018-06-02 08-AM,LTCUSD,126.5,127.8,126.48,126.66,11.74,1490.41
1527922800.0,2018-06-02 07-AM,LTCUSD,124.8,126.5,124.55,126.5,26.38,3308.13
1527919200.0,2018-06-02 06-AM,LTCUSD,124.81,124.81,123.65,124.8,46.48,5789.71
1527915600.0,2018-06-02 05-AM,LTCUSD,124.54,124.81,124,124.81,4.84,600.97
1527912000.0,2018-06-02 04-AM,LTCUSD,123.5,124.54,123.5,124.54,2.09,259.08
1527908400.0,2018-06-02 03-AM,LTCUSD,123.8,124.55,123.5,123.5,15.05,1864.61
1527904800.0,2018-06-02 02-AM,LTCUSD,123.99,124,123.5,123.8,15.56,1927.6
1527901200.0,2018-06-02 01-AM,LTCUSD,123.5,123.99,123.5,123.99,0.01008,1.25
1527897600.0,2018-06-02 12-AM,LTCUSD,123.23,124,123.23,123.5,0.9937,122.79
1527894000.0,2018-06-01 11-PM,LTCUSD,123.15,124,123.15,123.23,19.36,2399.73
1527890400.0,2018-06-01 10-PM,LTCUSD,124,124,123.02,123.15,1.74,215.33
1527886800.0,2018-06-01 09-PM,LTCUSD,123.75,124,123,124,8.96,1108.07
1527883200.0,2018-06-01 08-PM,LTCUSD,123.45,123.86,122.72,123.75,1.14,140.34
1527879600.0,2018-06-01 07-PM,LTCUSD,123.34,123.45,122.43,123.45,10.41,1283.37
1527876000.0,2018-06-01 06-PM,LTCUSD,123.33,123.35,122.43,123.34,2.54,313.69
1527872400.0,2018-06-01 05-PM,LTCUSD,122.43,123.35,122.43,123.33,2.34,288.88
1527868800.0,2018-06-01 04-PM,LTCUSD,122.42,123.39,122.4,122.43,1.49,183.25
1527865200.0,2018-06-01 03-PM,LTCUSD,122.59,123.4,122.42,122.42,9.8,1206.49
1527861600.0,2018-06-01 02-PM,LTCUSD,122.8,123.22,122.22,122.59,16.06,1967.46
1527858000.0,2018-06-01 01-PM,LTCUSD,122.2,123,122.2,122.8,9.73,1191.68
1527854400.0,2018-06-01 12-PM,LTCUSD,122.9,123.22,122.2,122.2,30.31,3716.04
1527850800.0,2018-06-01 11-AM,LTCUSD,124,124.45,122.9,122.9,12.85,1589.2
1527847200.0,2018-06-01 10-AM,LTCUSD,123.86,124.45,123.39,124,9.98,1235.62
1527843600.0,2018-06-01 09-AM,LTCUSD,123.39,124,123.39,123.86,1.79,221.22
1527840000.0,2018-06-01 08-AM,LTCUSD,123,124,123,123.39,23.03,2853.4
1527836400.0,2018-06-01 07-AM,LTCUSD,123.99,123.99,122.75,123,13.04,1604.71
1527832800.0,2018-06-01 06-AM,LTCUSD,123.01,123.99,122.81,123.99,8.63,1064.65
1527829200.0,2018-06-01 05-AM,LTCUSD,124,124,122.75,123.01,2.25,276.14
1527825600.0,2018-06-01 04-AM,LTCUSD,124,124,123,124,6.84,847.25
1527822000.0,2018-06-01 03-AM,LTCUSD,123.65,124,123.65,124,6.94,859.05
1527818400.0,2018-06-01 02-AM,LTCUSD,122.43,123.65,122.43,123.65,5.32,653.57
1527814800.0,2018-06-01 01-AM,LTCUSD,124.22,124.22,122.43,122.43,15.13,1867.34
1527811200.0,2018-06-01 12-AM,LTCUSD,124.05,124.85,122.43,124.22,4.89,605.68
1527807600.0,2018-05-31 11-PM,LTCUSD,122.2,124.85,122.2,124.05,3.92,487.84
1527804000.0,2018-05-31 10-PM,LTCUSD,124.95,124.95,122.2,122.2,20.04,2464.24
1527800400.0,2018-05-31 09-PM,LTCUSD,123.97,124.99,123.97,124.95,1.69,210.91
1527796800.0,2018-05-31 08-PM,LTCUSD,124.13,124.28,123.11,123.97,30.16,3733.27
1527793200.0,2018-05-31 07-PM,LTCUSD,124.58,124.58,123.02,124.13,11.93,1480.14
1527789600.0,2018-05-31 06-PM,LTCUSD,123.57,124.71,123.02,124.58,12.0,1485.67
1527786000.0,2018-05-31 05-PM,LTCUSD,122.16,124.8,122.16,123.57,11.21,1386.05
1527782400.0,2018-05-31 04-PM,LTCUSD,122.75,122.99,122.16,122.16,5.81,712.85
1527778800.0,2018-05-31 03-PM,LTCUSD,124.6,124.6,122.75,122.75,26.19,3226.58
1527775200.0,2018-05-31 02-PM,LTCUSD,124,124.63,122.81,124.6,19.83,2460.92
1527771600.0,2018-05-31 01-PM,LTCUSD,123.6,124.32,122.8,124,8.03,992.23
1527768000.0,2018-05-31 12-PM,LTCUSD,123.74,125.14,122.79,123.6,21.22,2624.66
1527764400.0,2018-05-31 11-AM,LTCUSD,122.97,123.77,122.75,123.74,21.82,2689.8
1527760800.0,2018-05-31 10-AM,LTCUSD,123.5,123.69,122.97,122.97,6.15,758.02
1527757200.0,2018-05-31 09-AM,LTCUSD,123.4,124.46,122.97,123.5,46.19,5716.91
1527753600.0,2018-05-31 08-AM,LTCUSD,124.02,125.32,123.4,123.4,8.31,1031.77
1527750000.0,2018-05-31 07-AM,LTCUSD,124.66,124.66,124,124.02,30.33,3775.12
1527746400.0,2018-05-31 06-AM,LTCUSD,124.66,124.66,124.05,124.66,69.85,8706.45
1527742800.0,2018-05-31 05-AM,LTCUSD,124.8,124.93,124.05,124.66,15.62,1946.18
1527739200.0,2018-05-31 04-AM,LTCUSD,122.75,124.8,122.75,124.8,40.44,4991.33
1527735600.0,2018-05-31 03-AM,LTCUSD,122.74,123.42,122.33,122.75,9.29,1140.74
1527732000.0,2018-05-31 02-AM,LTCUSD,122,122.74,122,122.74,10.18,1243.04
1527728400.0,2018-05-31 01-AM,LTCUSD,123,124.9,122,122,15.48,1915.96
1527724800.0,2018-05-31 12-AM,LTCUSD,123.5,124,122.41,123,19.97,2461.89
1527721200.0,2018-05-30 11-PM,LTCUSD,123.32,123.97,121.9,123.5,15.41,1892.99
1527717600.0,2018-05-30 10-PM,LTCUSD,123.4,123.4,122.23,123.32,1.04,127.39
1527714000.0,2018-05-30 09-PM,LTCUSD,121.8,123.4,121.8,123.4,13.13,1618.61
1527710400.0,2018-05-30 08-PM,LTCUSD,122,123.45,121.8,121.8,16.69,2043.53
1527706800.0,2018-05-30 07-PM,LTCUSD,121.85,122.51,121.5,122,17.13,2092.74
1527703200.0,2018-05-30 06-PM,LTCUSD,120.72,122.77,120.72,121.85,16.85,2059.99
1527699600.0,2018-05-30 05-PM,LTCUSD,123.4,123.4,120.56,120.72,15.87,1917.35
1527696000.0,2018-05-30 04-PM,LTCUSD,123.75,123.75,120.53,123.4,12.75,1555.63
1527692400.0,2018-05-30 03-PM,LTCUSD,121.22,125.32,121,123.75,47.0,5744.59
1527688800.0,2018-05-30 02-PM,LTCUSD,125.8,126.99,121.22,121.22,67.92,8434.81
1527685200.0,2018-05-30 01-PM,LTCUSD,127.58,127.58,125.5,125.8,22.12,2796.17
1527681600.0,2018-05-30 12-PM,LTCUSD,126.33,127.58,126.22,127.58,11.33,1435.78
1527678000.0,2018-05-30 11-AM,LTCUSD,126.82,127.61,125.73,126.33,27.53,3487.7
1527674400.0,2018-05-30 10-AM,LTCUSD,125.89,127.26,125,126.82,21.13,2658.3
1527670800.0,2018-05-30 09-AM,LTCUSD,125.28,125.89,124.78,125.89,6.17,774.62
1527667200.0,2018-05-30 08-AM,LTCUSD,125.61,125.9,124.22,125.28,30.71,3849.65
1527663600.0,2018-05-30 07-AM,LTCUSD,125.57,125.8,124.45,125.61,74.87,9369.42
1527660000.0,2018-05-30 06-AM,LTCUSD,125,125.88,124.34,125.57,56.66,7083.7
1527656400.0,2018-05-30 05-AM,LTCUSD,125,126.54,124.02,125,53.6,6673.38
1527652800.0,2018-05-30 04-AM,LTCUSD,125.1,127.75,124.48,125,84.48,10551.49
1527649200.0,2018-05-30 03-AM,LTCUSD,127.28,127.8,125.1,125.1,6.0,755.27
1527645600.0,2018-05-30 02-AM,LTCUSD,127.08,127.28,125.66,127.28,10.06,1269.73
1527642000.0,2018-05-30 01-AM,LTCUSD,125.32,127.8,125.32,127.08,12.16,1543.83
1527638400.0,2018-05-30 12-AM,LTCUSD,125.94,126.72,125.32,125.32,7.1,898.05
1527634800.0,2018-05-29 11-PM,LTCUSD,125.4,127.38,125,125.94,2.21,277.04
1527631200.0,2018-05-29 10-PM,LTCUSD,126.47,127.84,125,125.4,16.64,2088.19
1527627600.0,2018-05-29 09-PM,LTCUSD,125.53,127.89,125,126.47,6.87,869.63
1527624000.0,2018-05-29 08-PM,LTCUSD,127.39,127.39,125.53,125.53,14.48,1841.64
1527620400.0,2018-05-29 07-PM,LTCUSD,127.4,128,125.52,127.39,31.2,3944.48
1527616800.0,2018-05-29 06-PM,LTCUSD,126.99,127.48,126,127.4,11.11,1407.04
1527613200.0,2018-05-29 05-PM,LTCUSD,127.01,127.56,125.63,126.99,7.9,1000.4
1527609600.0,2018-05-29 04-PM,LTCUSD,126.18,127.01,124.88,127.01,21.89,2751.14
1527606000.0,2018-05-29 03-PM,LTCUSD,126.79,126.81,124.72,126.18,106.85,13410.6
1527602400.0,2018-05-29 02-PM,LTCUSD,128.1,128.1,125.7,126.79,65.88,8316.93
1527598800.0,2018-05-29 01-PM,LTCUSD,126.23,128.1,126.16,128.1,40.7,5154.14
1527595200.0,2018-05-29 12-PM,LTCUSD,126.6,127,126.08,126.23,31.04,3928.67
1527591600.0,2018-05-29 11-AM,LTCUSD,122.35,126.9,121.98,126.6,48.62,6092.02
1527588000.0,2018-05-29 10-AM,LTCUSD,118.6,122.35,118.5,122.35,7.63,916.4
1527584400.0,2018-05-29 09-AM,LTCUSD,119.09,119.16,118.5,118.6,11.28,1340.42
1527580800.0,2018-05-29 08-AM,LTCUSD,120,120,118.09,119.09,18.99,2248.63
1527577200.0,2018-05-29 07-AM,LTCUSD,117.99,120,117.13,120,24.72,2918.23
1527573600.0,2018-05-29 06-AM,LTCUSD,117.76,118.32,117,117.99,55.12,6466.32
1527570000.0,2018-05-29 05-AM,LTCUSD,118.13,120.22,117.4,117.76,12.69,1498.57
1527566400.0,2018-05-29 04-AM,LTCUSD,120.26,120.28,117.49,118.13,4.32,515.51
1527562800.0,2018-05-29 03-AM,LTCUSD,117.64,120.26,117.38,120.26,0.9698,115.83
1527559200.0,2018-05-29 02-AM,LTCUSD,117.01,118.59,117.01,117.64,3.51,414.17
1527555600.0,2018-05-29 01-AM,LTCUSD,118.2,118.4,117.01,117.01,28.06,3302.98
1527552000.0,2018-05-29 12-AM,LTCUSD,117.11,118.2,117.11,118.2,0.753,88.75
1527548400.0,2018-05-28 11-PM,LTCUSD,117.8,118.86,117.1,117.11,2.53,298.07
1527544800.0,2018-05-28 10-PM,LTCUSD,118.13,119.24,117.04,117.8,19.77,2333.36
1527541200.0,2018-05-28 09-PM,LTCUSD,120.63,120.63,118.13,118.13,31.27,3724.1
1527537600.0,2018-05-28 08-PM,LTCUSD,119.49,120.95,119.49,120.63,9.09,1088.74
1527534000.0,2018-05-28 07-PM,LTCUSD,119.46,121.48,119.46,119.49,10.34,1246.26
1527530400.0,2018-05-28 06-PM,LTCUSD,121.3,122.2,119.19,119.46,8.51,1021.32
1527526800.0,2018-05-28 05-PM,LTCUSD,120.8,121.5,119.05,121.3,32.4,3889.45
1527523200.0,2018-05-28 04-PM,LTCUSD,120.43,121.5,120,120.8,6.71,810.87
1527519600.0,2018-05-28 03-PM,LTCUSD,121.12,121.89,120.43,120.43,4.26,515.99
1527516000.0,2018-05-28 02-PM,LTCUSD,120.45,121.91,120.45,121.12,2.81,341.04
1527512400.0,2018-05-28 01-PM,LTCUSD,121.73,121.8,120.45,120.45,11.86,1441.23
1527508800.0,2018-05-28 12-PM,LTCUSD,119,121.73,118.41,121.73,13.24,1588.34
1527505200.0,2018-05-28 11-AM,LTCUSD,119.01,120.38,119,119,1.52,181.46
1527501600.0,2018-05-28 10-AM,LTCUSD,119.9,119.9,119.01,119.01,4.44,529.2
1527498000.0,2018-05-28 09-AM,LTCUSD,120.11,120.46,119.19,119.9,46.12,5514.01
1527494400.0,2018-05-28 08-AM,LTCUSD,122,122,120.11,120.11,18.78,2269.2
1527490800.0,2018-05-28 07-AM,LTCUSD,121.82,122.37,121,122,35.49,4310.22
1527487200.0,2018-05-28 06-AM,LTCUSD,122.68,122.68,121.46,121.82,71.82,8772.35
1527483600.0,2018-05-28 05-AM,LTCUSD,125.27,125.68,122.68,122.68,179.91,22179.09
1527480000.0,2018-05-28 04-AM,LTCUSD,126.94,126.94,125.27,125.27,38.32,4821.9
1527476400.0,2018-05-28 03-AM,LTCUSD,126.99,126.99,126.94,126.94,0.3299,41.88
1527472800.0,2018-05-28 02-AM,LTCUSD,126.04,126.99,125.51,126.99,3.98,503.01
1527469200.0,2018-05-28 01-AM,LTCUSD,125.12,126.61,125.12,126.04,0.167,21.06
1527465600.0,2018-05-28 12-AM,LTCUSD,125.8,126.89,125.12,125.12,13.59,1718.37
1527462000.0,2018-05-27 11-PM,LTCUSD,125.73,125.8,124.71,125.8,2.66,333.95
1527458400.0,2018-05-27 10-PM,LTCUSD,124.79,125.73,124.29,125.73,8.33,1036.5
1527454800.0,2018-05-27 09-PM,LTCUSD,125.77,125.8,124.02,124.79,9.02,1130.37
