https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume XRP,Volume USDT,tradecount
1669075200000,2022-11-22,XRPUSDT,0.3645,0.3784,0.3513,0.3757,464705247.0,169687796.3158,237727
1668988800000,2022-11-21,XRPUSDT,0.3608,0.369,0.3457,0.3645,591706474.0,210059781.7228,289588
1668902400000,2022-11-20,XRPUSDT,0.3842,0.3969,0.3585,0.3608,308373842.0,116439995.0709,194598
1668816000000,2022-11-19,XRPUSDT,0.3829,0.3886,0.3752,0.3841,145313373.0,55292721.1727,97089
1668729600000,2022-11-18,XRPUSDT,0.3819,0.3878,0.3733,0.3829,292591109.0,111602519.5482,172434
1668643200000,2022-11-17,XRPUSDT,0.3751,0.3873,0.3691,0.3819,413772413.0,156120059.8431,263552
1668556800000,2022-11-16,XRPUSDT,0.3887,0.3915,0.3614,0.3752,363276410.0,136953796.3009,260049
1668470400000,2022-11-15,XRPUSDT,0.3775,0.3977,0.3668,0.3888,541305225.0,207028793.2972,397121
1668384000000,2022-11-14,XRPUSDT,0.3409,0.3796,0.321,0.3776,693547037.0,241833210.0589,474551
1668297600000,2022-11-13,XRPUSDT,0.3635,0.3694,0.3325,0.3408,334510449.0,116988962.6143,245447
1668211200000,2022-11-12,XRPUSDT,0.3843,0.3846,0.3592,0.3636,254821436.0,93930662.5747,185956
1668124800000,2022-11-11,XRPUSDT,0.3942,0.3991,0.3661,0.3843,477945830.0,182755584.2806,371420
1668038400000,2022-11-10,XRPUSDT,0.3332,0.403,0.3301,0.3942,815070852.0,301512853.2121,571158
1667952000000,2022-11-09,XRPUSDT,0.4059,0.411,0.316,0.3331,908074197.0,334989216.0276,655564
1667865600000,2022-11-08,XRPUSDT,0.4647,0.4669,0.3355,0.4059,978082649.0,413070512.7862,685459
1667779200000,2022-11-07,XRPUSDT,0.4708,0.48,0.4585,0.4648,325333918.0,153239698.2961,215747
1667692800000,2022-11-06,XRPUSDT,0.493,0.4947,0.468,0.4709,163125807.0,79239163.6907,136737
1667606400000,2022-11-05,XRPUSDT,0.5063,0.51,0.489,0.493,199360700.0,99431885.5075,190220
1667520000000,2022-11-04,XRPUSDT,0.4548,0.5078,0.4532,0.5064,561979429.0,274689740.9017,415590
1667433600000,2022-11-03,XRPUSDT,0.4498,0.4598,0.4487,0.4548,221405589.0,100942726.2391,151898
1667347200000,2022-11-02,XRPUSDT,0.4635,0.4659,0.4451,0.4497,305327596.0,139704185.4005,221321
1667260800000,2022-11-01,XRPUSDT,0.464,0.467,0.4543,0.4636,272552886.0,125642112.0862,180944
1667174400000,2022-10-31,XRPUSDT,0.4582,0.4674,0.4476,0.4641,291632134.0,133261256.4253,198148
1667088000000,2022-10-30,XRPUSDT,0.4702,0.4735,0.4537,0.4582,182831402.0,84820357.7325,133563
1667001600000,2022-10-29,XRPUSDT,0.4743,0.4837,0.4657,0.4701,284375501.0,134590023.725,201794
1666915200000,2022-10-28,XRPUSDT,0.4615,0.4755,0.4564,0.4744,258511622.0,120199098.1085,157002
1666828800000,2022-10-27,XRPUSDT,0.4689,0.4824,0.4584,0.4615,386147200.0,181953642.3573,238788
1666742400000,2022-10-26,XRPUSDT,0.4606,0.4715,0.4562,0.4689,308800077.0,143488385.6324,196965
1666656000000,2022-10-25,XRPUSDT,0.453,0.4728,0.4434,0.4605,350361399.0,160081457.7349,215880
1666569600000,2022-10-24,XRPUSDT,0.4688,0.473,0.4478,0.4529,269189993.0,123072922.4954,142859
1666483200000,2022-10-23,XRPUSDT,0.4653,0.4726,0.4518,0.4688,201619037.0,93094955.4316,124146
1666396800000,2022-10-22,XRPUSDT,0.4613,0.4708,0.4561,0.4653,168922503.0,78201141.1354,112690
1666310400000,2022-10-21,XRPUSDT,0.4465,0.4617,0.4336,0.4614,362000551.0,161784866.1782,209686
1666224000000,2022-10-20,XRPUSDT,0.4504,0.4646,0.4224,0.4465,396744045.0,178394403.3926,269299
1666137600000,2022-10-19,XRPUSDT,0.4657,0.4667,0.4471,0.4504,330327507.0,151199222.0778,194462
1666051200000,2022-10-18,XRPUSDT,0.4804,0.4843,0.4571,0.4658,289689721.0,136197440.4461,183992
1665964800000,2022-10-17,XRPUSDT,0.4765,0.4825,0.4627,0.4804,266511552.0,126134721.5191,185876
1665878400000,2022-10-16,XRPUSDT,0.4818,0.4876,0.468,0.4766,220894101.0,105829602.9126,128741
1665792000000,2022-10-15,XRPUSDT,0.4882,0.49,0.4774,0.4818,155163123.0,75131086.2498,103097
1665705600000,2022-10-14,XRPUSDT,0.4791,0.5125,0.4782,0.4883,457259209.0,227388021.966,305648
1665619200000,2022-10-13,XRPUSDT,0.4881,0.4898,0.4401,0.4791,601751609.0,280980866.2166,414916
1665532800000,2022-10-12,XRPUSDT,0.486,0.496,0.482,0.4881,245221984.0,119808283.8365,177528
1665446400000,2022-10-11,XRPUSDT,0.4939,0.5025,0.4768,0.4861,445279743.0,218448308.5653,353731
1665360000000,2022-10-10,XRPUSDT,0.5325,0.538,0.4927,0.4939,519737735.0,269405146.745,415923
1665273600000,2022-10-09,XRPUSDT,0.5171,0.549,0.506,0.5325,366379188.0,193058849.2665,264444
1665187200000,2022-10-08,XRPUSDT,0.5177,0.5292,0.5111,0.517,340783746.0,177286870.9384,257256
1665100800000,2022-10-07,XRPUSDT,0.4934,0.5339,0.48,0.5177,523500800.0,262944156.6285,364491
1665014400000,2022-10-06,XRPUSDT,0.4888,0.5063,0.4883,0.4934,412623504.0,204870809.1033,271931
1664928000000,2022-10-05,XRPUSDT,0.4795,0.502,0.4716,0.4887,582675616.0,283275013.6859,356443
1664841600000,2022-10-04,XRPUSDT,0.4622,0.4858,0.4515,0.4795,528294804.0,248921030.5571,302972
1664755200000,2022-10-03,XRPUSDT,0.4485,0.4694,0.4372,0.4621,393625435.0,177658038.6668,251290
1664668800000,2022-10-02,XRPUSDT,0.4753,0.4785,0.443,0.4485,331325448.0,152945188.2056,252363
1664582400000,2022-10-01,XRPUSDT,0.4799,0.4865,0.4667,0.4754,332745201.0,158398722.6391,232022
1664496000000,2022-09-30,XRPUSDT,0.4876,0.4992,0.4667,0.4799,683028303.0,330105163.3981,499348
1664409600000,2022-09-29,XRPUSDT,0.4491,0.5109,0.4266,0.4877,788666701.0,365979762.7879,516418
1664323200000,2022-09-28,XRPUSDT,0.4458,0.4558,0.4168,0.4489,595920283.0,257517246.6334,367581
1664236800000,2022-09-27,XRPUSDT,0.4682,0.4882,0.435,0.4457,628394011.0,292038620.5516,410125
1664150400000,2022-09-26,XRPUSDT,0.4916,0.502,0.4576,0.4683,626520230.0,296847521.539,415486
1664064000000,2022-09-25,XRPUSDT,0.4879,0.5215,0.4757,0.4917,738162563.0,366984733.4815,573784
1663977600000,2022-09-24,XRPUSDT,0.5069,0.5195,0.4717,0.4878,711158721.0,352715614.3205,593855
1663891200000,2022-09-23,XRPUSDT,0.4861,0.559,0.4564,0.5069,1820625745.0,917768864.5043,1330406
1663804800000,2022-09-22,XRPUSDT,0.3936,0.5,0.3933,0.4862,1322834928.0,590174749.6729,791009
1663718400000,2022-09-21,XRPUSDT,0.4139,0.434,0.38,0.3936,925735817.0,372966189.3786,643141
1663632000000,2022-09-20,XRPUSDT,0.3847,0.4242,0.3704,0.414,1113792429.0,442009185.2686,628936
1663545600000,2022-09-19,XRPUSDT,0.3578,0.3932,0.3401,0.3848,737172977.0,265844871.8951,451339
1663459200000,2022-09-18,XRPUSDT,0.3762,0.3981,0.3556,0.3576,680858418.0,258614760.4064,444651
1663372800000,2022-09-17,XRPUSDT,0.3552,0.381,0.3464,0.3762,443007880.0,162050300.786,247164
1663286400000,2022-09-16,XRPUSDT,0.3261,0.3581,0.3216,0.3552,370003740.0,124260288.7189,162183
1663200000000,2022-09-15,XRPUSDT,0.3415,0.3429,0.3241,0.3261,406236125.0,135422916.2015,181640
1663113600000,2022-09-14,XRPUSDT,0.3326,0.3442,0.3312,0.3415,308604961.0,103931939.6545,168172
1663027200000,2022-09-13,XRPUSDT,0.3598,0.3603,0.3308,0.3326,364278378.0,125815020.3102,198832
1662940800000,2022-09-12,XRPUSDT,0.3551,0.3602,0.3478,0.3598,243143764.0,86092131.7274,132001
1662854400000,2022-09-11,XRPUSDT,0.3574,0.3604,0.3485,0.3552,146159090.0,51919619.5378,86088
1662768000000,2022-09-10,XRPUSDT,0.3568,0.3622,0.3514,0.3573,186010258.0,66220220.8186,116583
1662681600000,2022-09-09,XRPUSDT,0.3396,0.3597,0.3394,0.3568,334849027.0,117071573.7653,187293
1662595200000,2022-09-08,XRPUSDT,0.3369,0.3434,0.3282,0.3396,234589959.0,78333843.9986,136630
1662508800000,2022-09-07,XRPUSDT,0.3212,0.3386,0.312,0.3369,267709589.0,86968475.705,141016
1662422400000,2022-09-06,XRPUSDT,0.3329,0.3431,0.3154,0.3212,337153895.0,111776654.5137,191387
1662336000000,2022-09-05,XRPUSDT,0.3318,0.3338,0.3225,0.3329,178320876.0,58525355.8091,91431
1662249600000,2022-09-04,XRPUSDT,0.3296,0.3328,0.3275,0.3317,95913393.0,31682221.1852,58005
1662163200000,2022-09-03,XRPUSDT,0.3315,0.335,0.3265,0.3297,103317904.0,34043843.1217,63442
1662076800000,2022-09-02,XRPUSDT,0.3332,0.3355,0.3253,0.3314,179601436.0,59352103.3702,104285
1661990400000,2022-09-01,XRPUSDT,0.3276,0.3334,0.3215,0.3331,183564987.0,59848811.8949,113186
1661904000000,2022-08-31,XRPUSDT,0.3268,0.3339,0.323,0.3277,195043842.0,64322459.0518,117716
1661817600000,2022-08-30,XRPUSDT,0.3337,0.3359,0.32,0.3267,213879108.0,70259688.5838,127485
1661731200000,2022-08-29,XRPUSDT,0.3223,0.3342,0.3186,0.3337,268856257.0,87361744.4692,136287
1661644800000,2022-08-28,XRPUSDT,0.3346,0.3373,0.3213,0.3224,148984590.0,49504782.3436,90560
1661558400000,2022-08-27,XRPUSDT,0.3393,0.3447,0.3283,0.3346,175871454.0,58855369.8605,116416
1661472000000,2022-08-26,XRPUSDT,0.3491,0.3712,0.3325,0.3393,439211758.0,153665419.4402,269092
1661385600000,2022-08-25,XRPUSDT,0.3456,0.3522,0.3435,0.3491,200831070.0,69764352.314,114924
1661299200000,2022-08-24,XRPUSDT,0.3473,0.3525,0.3389,0.3456,190760736.0,65685897.5246,112208
1661212800000,2022-08-23,XRPUSDT,0.344,0.348,0.3326,0.3472,224844843.0,76705168.209,120750
1661126400000,2022-08-22,XRPUSDT,0.3448,0.3453,0.3313,0.344,259125051.0,87411174.7706,139631
1661040000000,2022-08-21,XRPUSDT,0.3368,0.3485,0.3355,0.3449,185595697.0,63540311.138,103455
1660953600000,2022-08-20,XRPUSDT,0.3345,0.3428,0.3321,0.3368,206218319.0,69893445.4186,118265
1660867200000,2022-08-19,XRPUSDT,0.3703,0.3707,0.3309,0.3344,437831008.0,151469808.2924,252658
1660780800000,2022-08-18,XRPUSDT,0.3796,0.3815,0.3691,0.3704,206448429.0,77574097.0843,132439
1660694400000,2022-08-17,XRPUSDT,0.377,0.3923,0.368,0.3795,333525617.0,126759099.1176,222987
1660608000000,2022-08-16,XRPUSDT,0.375,0.3784,0.3666,0.377,196904975.0,73556611.6893,121180
1660521600000,2022-08-15,XRPUSDT,0.3756,0.3852,0.3658,0.3751,231352894.0,86406258.6863,141003
1660435200000,2022-08-14,XRPUSDT,0.3779,0.3922,0.3738,0.3757,184744299.0,70663793.9313,125664
1660348800000,2022-08-13,XRPUSDT,0.3797,0.3876,0.3763,0.378,122728952.0,46708311.9624,85925
1660262400000,2022-08-12,XRPUSDT,0.3801,0.3806,0.3699,0.3796,169377982.0,63609314.0849,102798
1660176000000,2022-08-11,XRPUSDT,0.3814,0.386,0.377,0.3802,212303676.0,80900073.1205,124815
1660089600000,2022-08-10,XRPUSDT,0.3672,0.3815,0.3583,0.3814,218617309.0,81068105.4407,142208
1660003200000,2022-08-09,XRPUSDT,0.3787,0.3801,0.3606,0.3672,168358813.0,62324528.9408,110373
1659916800000,2022-08-08,XRPUSDT,0.3723,0.3847,0.371,0.3787,221476216.0,83979590.9722,128662
1659830400000,2022-08-07,XRPUSDT,0.3715,0.3772,0.3682,0.3722,94432362.0,35204727.0933,65502
1659744000000,2022-08-06,XRPUSDT,0.3764,0.378,0.3703,0.3715,88658479.0,33182898.9453,66502
1659657600000,2022-08-05,XRPUSDT,0.371,0.3785,0.3673,0.3764,178170072.0,66561027.3224,117145
1659571200000,2022-08-04,XRPUSDT,0.3695,0.375,0.3643,0.371,170860294.0,63183203.3837,107315
1659484800000,2022-08-03,XRPUSDT,0.3714,0.3775,0.3631,0.3695,212254602.0,78676859.4057,137130
1659398400000,2022-08-02,XRPUSDT,0.3791,0.3946,0.3667,0.3714,261343324.0,97712462.1301,184337
1659312000000,2022-08-01,XRPUSDT,0.3791,0.386,0.371,0.3791,215729685.0,81602011.2659,146825
1659225600000,2022-07-31,XRPUSDT,0.388,0.3989,0.3782,0.3792,231814092.0,90300223.1005,174085
1659139200000,2022-07-30,XRPUSDT,0.3679,0.4099,0.3629,0.3879,388154871.0,151212668.9887,285884
1659052800000,2022-07-29,XRPUSDT,0.3738,0.3799,0.3596,0.3679,276456259.0,102455414.6748,186833
1658966400000,2022-07-28,XRPUSDT,0.3594,0.3792,0.3489,0.3739,338381188.0,122379884.6885,214156
1658880000000,2022-07-27,XRPUSDT,0.3373,0.3597,0.3304,0.3594,270820690.0,92730683.9319,173274
1658793600000,2022-07-26,XRPUSDT,0.3362,0.3385,0.3252,0.3372,248516564.0,82443390.9487,153532
1658707200000,2022-07-25,XRPUSDT,0.3585,0.3602,0.335,0.3362,250777496.0,86676259.4828,151193
1658620800000,2022-07-24,XRPUSDT,0.3592,0.3667,0.3558,0.3586,154710249.0,55971080.8209,111641
1658534400000,2022-07-23,XRPUSDT,0.3578,0.3628,0.3498,0.3592,140472336.0,50073528.3648,106298
1658448000000,2022-07-22,XRPUSDT,0.3668,0.3716,0.3541,0.3578,231304449.0,84039196.2595,153583
1658361600000,2022-07-21,XRPUSDT,0.3635,0.3685,0.3485,0.3669,276798269.0,99082317.9136,176891
1658275200000,2022-07-20,XRPUSDT,0.3728,0.3817,0.3572,0.3635,329852165.0,122555674.2913,219247
1658188800000,2022-07-19,XRPUSDT,0.3652,0.3767,0.3515,0.3729,372635897.0,135433770.4909,240551
1658102400000,2022-07-18,XRPUSDT,0.3434,0.3701,0.3429,0.3653,404237689.0,145950885.0127,247021
1658016000000,2022-07-17,XRPUSDT,0.3504,0.3614,0.3413,0.3433,203255685.0,71308820.2037,155405
1657929600000,2022-07-16,XRPUSDT,0.3341,0.3565,0.3313,0.3505,271487176.0,93541230.7602,176489
1657843200000,2022-07-15,XRPUSDT,0.3338,0.349,0.3273,0.3342,392883643.0,132631266.8746,200294
1657756800000,2022-07-14,XRPUSDT,0.3236,0.334,0.3122,0.3338,323459383.0,103892845.0904,146897
1657670400000,2022-07-13,XRPUSDT,0.3117,0.326,0.302,0.3237,354463864.0,111462870.5633,176989
1657584000000,2022-07-12,XRPUSDT,0.3152,0.3182,0.3078,0.3116,234067778.0,73193935.2427,126411
1657497600000,2022-07-11,XRPUSDT,0.3256,0.3292,0.3108,0.3152,246538517.0,79546363.024,133558
1657411200000,2022-07-10,XRPUSDT,0.3448,0.3449,0.3197,0.3255,240237163.0,79468929.0035,124569
1657324800000,2022-07-09,XRPUSDT,0.3403,0.3477,0.3392,0.3448,131799232.0,45267170.3163,80709
1657238400000,2022-07-08,XRPUSDT,0.3423,0.359,0.3359,0.3402,383269941.0,133000861.9134,213155
1657152000000,2022-07-07,XRPUSDT,0.3324,0.3456,0.3269,0.3422,261063763.0,87266153.1303,126050
1657065600000,2022-07-06,XRPUSDT,0.3252,0.334,0.32,0.3324,295359140.0,95886316.4482,132366
1656979200000,2022-07-05,XRPUSDT,0.3287,0.331,0.3128,0.3252,332749123.0,107262278.4529,146859
1656892800000,2022-07-04,XRPUSDT,0.3216,0.33,0.3146,0.3287,276890244.0,88994114.9657,126096
1656806400000,2022-07-03,XRPUSDT,0.3157,0.3258,0.3085,0.3215,194701668.0,61533546.2119,107856
1656720000000,2022-07-02,XRPUSDT,0.3142,0.3181,0.3089,0.3156,179482724.0,56221451.4424,88251
1656633600000,2022-07-01,XRPUSDT,0.332,0.3363,0.31,0.3139,373042743.0,118587656.9598,184586
1656547200000,2022-06-30,XRPUSDT,0.3296,0.3333,0.3056,0.3321,463148646.0,147393644.668,245378
1656460800000,2022-06-29,XRPUSDT,0.3375,0.3417,0.3201,0.3296,329827694.0,108924493.26,163468
1656374400000,2022-06-28,XRPUSDT,0.3537,0.3557,0.3353,0.3375,316153206.0,109315246.4689,155206
1656288000000,2022-06-27,XRPUSDT,0.3591,0.3671,0.348,0.3537,274516503.0,98508600.8805,140953
1656201600000,2022-06-26,XRPUSDT,0.3677,0.3751,0.3576,0.3592,194186812.0,71039962.3962,118676
1656115200000,2022-06-25,XRPUSDT,0.3672,0.3741,0.3542,0.3676,216676025.0,79123639.7719,134079
1656028800000,2022-06-24,XRPUSDT,0.3357,0.3871,0.3348,0.3672,610286919.0,223815201.869,364031
1655942400000,2022-06-23,XRPUSDT,0.3223,0.3371,0.3213,0.3358,293426615.0,96235892.6572,133928
1655856000000,2022-06-22,XRPUSDT,0.3294,0.3297,0.319,0.3223,315095128.0,101794452.0225,152486
1655769600000,2022-06-21,XRPUSDT,0.3226,0.3374,0.3187,0.3294,379691157.0,124852730.7156,187784
1655683200000,2022-06-20,XRPUSDT,0.3262,0.3289,0.3135,0.3227,356161086.0,114351278.5238,181160
1655596800000,2022-06-19,XRPUSDT,0.3074,0.333,0.2981,0.3264,393395495.0,123246578.6674,201014
1655510400000,2022-06-18,XRPUSDT,0.321,0.3263,0.2872,0.3075,555977925.71,170366179.895381,283907
1655424000000,2022-06-17,XRPUSDT,0.3132,0.3397,0.3105,0.321,430655102.0,140271381.5595,198729
1655337600000,2022-06-16,XRPUSDT,0.3436,0.3475,0.3073,0.3132,589816543.0,190349169.8571,238916
1655251200000,2022-06-15,XRPUSDT,0.3215,0.3469,0.298,0.3436,865192872.0,271227096.2417,404846
1655164800000,2022-06-14,XRPUSDT,0.3117,0.3267,0.2936,0.3214,778418633.0,243464785.141985,342614
1655078400000,2022-06-13,XRPUSDT,0.3433,0.3507,0.3012,0.3118,1028751993.07,328637316.325002,508115
1654992000000,2022-06-12,XRPUSDT,0.3598,0.3654,0.3394,0.3433,427316144.0,149735662.364,211927
1654905600000,2022-06-11,XRPUSDT,0.3815,0.3887,0.3557,0.3599,335176735.0,124317447.9689,162752
1654819200000,2022-06-10,XRPUSDT,0.4002,0.4118,0.3762,0.3815,399808206.0,157089536.93,194473
1654732800000,2022-06-09,XRPUSDT,0.4007,0.4041,0.3965,0.4002,253775318.0,101687547.2932,108685
1654646400000,2022-06-08,XRPUSDT,0.4076,0.4104,0.3947,0.4006,307076296.0,123154505.0433,165487
1654560000000,2022-06-07,XRPUSDT,0.4027,0.4175,0.3846,0.4076,418785041.0,166280541.3817,220088
1654473600000,2022-06-06,XRPUSDT,0.3954,0.4099,0.394,0.4026,253767142.0,102110040.337,130186
1654387200000,2022-06-05,XRPUSDT,0.3925,0.3995,0.3895,0.3953,134209649.0,52902644.5682,73022
1654300800000,2022-06-04,XRPUSDT,0.3903,0.3944,0.3846,0.3925,134031506.0,52239259.2791,77118
1654214400000,2022-06-03,XRPUSDT,0.4054,0.4105,0.3839,0.3904,283788604.0,112542326.3665,148952
1654128000000,2022-06-02,XRPUSDT,0.3981,0.4072,0.3907,0.4055,350695114.0,139400566.4511,147596
1654041600000,2022-06-01,XRPUSDT,0.4217,0.4266,0.3887,0.398,436983828.0,178928611.5763,200731
1653955200000,2022-05-31,XRPUSDT,0.4188,0.4342,0.4065,0.4217,422313633.0,176780178.8201,207019
1653868800000,2022-05-30,XRPUSDT,0.3891,0.4197,0.3866,0.4187,371239281.0,149384767.0321,167873
1653782400000,2022-05-29,XRPUSDT,0.3863,0.3908,0.3794,0.3891,190159222.0,73294559.5039,80104
1653696000000,2022-05-28,XRPUSDT,0.382,0.389,0.3805,0.3863,232996058.0,89731706.8105,101729
1653609600000,2022-05-27,XRPUSDT,0.3921,0.4032,0.3764,0.3819,549974246.0,214888250.2271,235251
1653523200000,2022-05-26,XRPUSDT,0.4061,0.4109,0.3753,0.392,626704757.0,246729969.605,251980
1653436800000,2022-05-25,XRPUSDT,0.4087,0.4138,0.3948,0.406,414339536.0,167969372.2193,161858
1653350400000,2022-05-24,XRPUSDT,0.4052,0.4138,0.3908,0.4086,309724750.0,125344682.6655,147275
1653264000000,2022-05-23,XRPUSDT,0.4217,0.4287,0.4002,0.4052,301434382.0,126188136.5609,179962
1653177600000,2022-05-22,XRPUSDT,0.4144,0.4255,0.4101,0.4218,143783091.0,60032697.6084,93691
1653091200000,2022-05-21,XRPUSDT,0.4101,0.4183,0.403,0.4145,144232225.0,59372483.5825,92445
1653004800000,2022-05-20,XRPUSDT,0.4205,0.4407,0.4016,0.4101,358049438.0,150932151.7571,221270
1652918400000,2022-05-19,XRPUSDT,0.4056,0.4242,0.3908,0.4205,285465302.0,116869173.7599,199622
1652832000000,2022-05-18,XRPUSDT,0.438,0.4428,0.4037,0.4056,370954228.0,155713298.6108,236704
1652745600000,2022-05-17,XRPUSDT,0.4231,0.4403,0.417,0.438,376428299.0,162168648.8597,251858
1652659200000,2022-05-16,XRPUSDT,0.4481,0.4481,0.4087,0.4231,433909248.0,183880284.5874,305356
1652572800000,2022-05-15,XRPUSDT,0.4262,0.45,0.4149,0.4481,267739238.0,114744354.5196,215477
1652486400000,2022-05-14,XRPUSDT,0.4229,0.441,0.3955,0.4262,442845171.0,185744367.7124,346940
1652400000000,2022-05-13,XRPUSDT,0.3856,0.4659,0.3813,0.4228,698396767.0,301967793.821,550622
1652313600000,2022-05-12,XRPUSDT,0.4172,0.4296,0.3361,0.3856,1567507931.5,594186113.5263649,1276059
1652227200000,2022-05-11,XRPUSDT,0.513,0.5253,0.3646,0.4172,1598443681.35,731722915.314705,1259135
1652140800000,2022-05-10,XRPUSDT,0.4872,0.5371,0.4722,0.513,900790302.0,459950527.42,637387
1652054400000,2022-05-09,XRPUSDT,0.5663,0.5789,0.47,0.4873,841979616.33,440258885.078922,614982
1651968000000,2022-05-08,XRPUSDT,0.5808,0.5833,0.5572,0.5662,335981906.0,191966430.3333,204020
1651881600000,2022-05-07,XRPUSDT,0.6022,0.6044,0.5692,0.5808,243420987.0,144029120.1394,162836
1651795200000,2022-05-06,XRPUSDT,0.5981,0.6164,0.5875,0.6022,363872112.0,218917267.8923,281104
1651708800000,2022-05-05,XRPUSDT,0.646,0.6572,0.5801,0.5981,446938464.0,275475127.5275,326425
1651622400000,2022-05-04,XRPUSDT,0.6047,0.65,0.6039,0.6459,345607731.0,214781739.892,250260
1651536000000,2022-05-03,XRPUSDT,0.6143,0.628,0.5961,0.6047,284044788.0,174187576.7346,192989
1651449600000,2022-05-02,XRPUSDT,0.607,0.6312,0.5984,0.6143,332748235.0,204458052.8653,255037
1651363200000,2022-05-01,XRPUSDT,0.5845,0.6125,0.576,0.607,279653905.0,166027183.2312,253008
1651276800000,2022-04-30,XRPUSDT,0.6115,0.6288,0.5663,0.5845,354754733.0,214938073.8545,274288
1651190400000,2022-04-29,XRPUSDT,0.6428,0.6464,0.5992,0.6116,322263629.0,200206773.4092,234208
1651104000000,2022-04-28,XRPUSDT,0.6522,0.6577,0.6333,0.6428,242145728.0,156497699.4127,195259
1651017600000,2022-04-27,XRPUSDT,0.642,0.663,0.6361,0.6522,277994630.0,180637616.853,241976
1650931200000,2022-04-26,XRPUSDT,0.6931,0.7065,0.6276,0.642,355964613.0,237444379.8966,311924
1650844800000,2022-04-25,XRPUSDT,0.698,0.6998,0.6451,0.6931,399434752.0,267285979.6594,354207
1650758400000,2022-04-24,XRPUSDT,0.7057,0.7119,0.6944,0.6981,144945400.0,102084222.507,137510
1650672000000,2022-04-23,XRPUSDT,0.7178,0.7267,0.7023,0.7057,163036743.0,116203898.7368,154364
1650585600000,2022-04-22,XRPUSDT,0.7328,0.7387,0.7142,0.7179,220757625.0,160328204.818,216443
1650499200000,2022-04-21,XRPUSDT,0.7517,0.7686,0.718,0.7328,241310449.0,180731787.3906,241040
1650412800000,2022-04-20,XRPUSDT,0.7749,0.7753,0.742,0.7517,220246970.0,167656195.8777,192462
1650326400000,2022-04-19,XRPUSDT,0.7698,0.786,0.7588,0.7749,199132020.0,153428708.3625,191968
1650240000000,2022-04-18,XRPUSDT,0.7519,0.7699,0.7266,0.7699,257757252.0,192473959.5038,258339
1650153600000,2022-04-17,XRPUSDT,0.7808,0.7861,0.7477,0.7519,188468510.0,145499726.0462,176462
1650067200000,2022-04-16,XRPUSDT,0.7859,0.7999,0.7658,0.7808,206493032.0,161483053.8088,195172
1649980800000,2022-04-15,XRPUSDT,0.7262,0.7975,0.7261,0.7858,439676502.0,340018971.2768,490660
1649894400000,2022-04-14,XRPUSDT,0.7232,0.7413,0.7083,0.7262,239629937.0,173590844.0636,217510
1649808000000,2022-04-13,XRPUSDT,0.7151,0.7252,0.7017,0.7232,217937566.0,156097770.2643,205229
1649721600000,2022-04-12,XRPUSDT,0.6949,0.734,0.6924,0.7152,263088987.0,185940902.0363,260994
1649635200000,2022-04-11,XRPUSDT,0.7543,0.7558,0.6802,0.6948,354459252.0,253488704.6894,328030
1649548800000,2022-04-10,XRPUSDT,0.7623,0.7731,0.7524,0.7543,123028708.0,93662860.1336,127125
1649462400000,2022-04-09,XRPUSDT,0.755,0.7668,0.7531,0.7622,102131244.0,77625116.2299,107344
1649376000000,2022-04-08,XRPUSDT,0.787,0.7944,0.7463,0.7549,210639194.0,162771256.5049,208204
1649289600000,2022-04-07,XRPUSDT,0.7594,0.7911,0.7523,0.7871,196211648.0,152188903.5217,203495
1649203200000,2022-04-06,XRPUSDT,0.8164,0.8184,0.7555,0.7595,348686323.0,274381875.7023,364137
1649116800000,2022-04-05,XRPUSDT,0.8261,0.8366,0.8145,0.8164,174779509.0,144156926.2418,158487
1649030400000,2022-04-04,XRPUSDT,0.8432,0.844,0.8041,0.826,216740017.0,179165135.2421,215429
1648944000000,2022-04-03,XRPUSDT,0.824,0.8519,0.8143,0.8432,159520162.0,133117452.9172,156976
1648857600000,2022-04-02,XRPUSDT,0.8277,0.8499,0.8185,0.824,210041825.0,175623270.3137,208651
1648771200000,2022-04-01,XRPUSDT,0.8149,0.8343,0.807,0.8277,254001232.0,208774877.5653,251817
1648684800000,2022-03-31,XRPUSDT,0.8613,0.8737,0.7794,0.8148,366939277.0,305824263.8892,400216
1648598400000,2022-03-30,XRPUSDT,0.8576,0.8718,0.8455,0.8613,201046259.0,173039224.5048,224285
1648512000000,2022-03-29,XRPUSDT,0.864,0.8857,0.8389,0.8577,264756291.0,230020279.9314,293027
1648425600000,2022-03-28,XRPUSDT,0.8579,0.93,0.8528,0.8641,479199201.0,422637754.2167,540963
1648339200000,2022-03-27,XRPUSDT,0.8326,0.8582,0.8275,0.858,198619688.0,167118139.6212,199174
1648252800000,2022-03-26,XRPUSDT,0.8239,0.8349,0.8206,0.8327,122433652.0,101517227.9421,108590
1648166400000,2022-03-25,XRPUSDT,0.8428,0.8459,0.8185,0.8239,214450998.0,178986690.6411,194835
1648080000000,2022-03-24,XRPUSDT,0.8376,0.85,0.8272,0.8428,282122073.0,236615079.7898,280263
1647993600000,2022-03-23,XRPUSDT,0.8366,0.846,0.8171,0.8376,235024475.0,195140355.5946,230168
1647907200000,2022-03-22,XRPUSDT,0.8372,0.8653,0.8273,0.8366,305184306.0,257893273.7383,340957
