https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1699578000000,2023-11-10 01:00:00,LTC/USDT,73.536,74.309,73.297,74.254,268081.65,3629.848483,132032.25,1787.692527,4102,73.855
1699574400000,2023-11-10 00:00:00,LTC/USDT,73.795,75.443,73.477,73.531,307001.56,4132.676409,156987.34,2113.50532,4111,74.289
1699570800000,2023-11-09 23:00:00,LTC/USDT,72.284,73.905,72.127,73.85,290996.74,3988.364324,157577.88,2159.553775,3829,72.965
1699567200000,2023-11-09 22:00:00,LTC/USDT,71.34,72.321,71.279,72.289,250975.72,3495.958712,126904.86,1767.74076,3700,71.791
1699563600000,2023-11-09 21:00:00,LTC/USDT,70.874,71.759,70.769,71.319,260135.6,3651.153792,128274.33,1800.581526,3744,71.248
1699560000000,2023-11-09 20:00:00,LTC/USDT,71.182,71.182,70.158,70.896,265530.26,3758.840397,129916.9,1838.846236,3838,70.642
1699556400000,2023-11-09 19:00:00,LTC/USDT,70.853,71.253,70.671,71.182,268023.55,3775.212983,132605.92,1867.849536,3814,70.995
1699552800000,2023-11-09 18:00:00,LTC/USDT,71.644,71.647,70.965,70.965,254770.06,3571.462208,126606.67,1774.830893,3884,71.335
1699549200000,2023-11-09 17:00:00,LTC/USDT,71.034,71.857,70.375,71.656,290603.94,4084.08204,169323.66,2379.850689,3906,71.156
1699545600000,2023-11-09 16:00:00,LTC/USDT,74.665,75.194,69.517,71.073,362831.01,5070.794717,169489.29,2369.540663,4418,71.589
1699542000000,2023-11-09 15:00:00,LTC/USDT,75.962,76.127,74.228,74.765,324506.5,4302.873873,155124.33,2056.104307,4083,75.418
1699538400000,2023-11-09 14:00:00,LTC/USDT,74.825,76.106,74.697,76.005,301169.94,3991.332881,160481.33,2127.293381,3934,75.457
1699534800000,2023-11-09 13:00:00,LTC/USDT,74.381,74.836,74.102,74.813,284775.94,3824.790737,141529.56,1901.067648,4012,74.455
1699531200000,2023-11-09 12:00:00,LTC/USDT,74.441,74.821,74.353,74.408,275597.09,3695.902072,135630.91,1818.980887,3933,74.568
1699527600000,2023-11-09 11:00:00,LTC/USDT,74.576,74.603,74.043,74.426,260475.42,3507.216532,129647.39,1745.66926,3667,74.268
1699524000000,2023-11-09 10:00:00,LTC/USDT,75.074,75.189,74.512,74.569,288543.66,3854.596296,144292.06,1927.490627,3993,74.857
1699520400000,2023-11-09 09:00:00,LTC/USDT,74.702,75.136,74.516,75.136,218214.19,2916.651257,104200.34,1392.780635,3132,74.816
1699516800000,2023-11-09 08:00:00,LTC/USDT,74.35,74.744,74.262,74.683,246303.48,3305.615548,123853.75,1662.228963,3619,74.51
1699513200000,2023-11-09 07:00:00,LTC/USDT,74.828,74.828,74.073,74.342,279327.03,3748.425404,142039.03,1906.102734,3942,74.518
1699509600000,2023-11-09 06:00:00,LTC/USDT,74.079,74.831,74.043,74.826,249627.78,3352.956976,127898.87,1717.96431,3629,74.45
1699506000000,2023-11-09 05:00:00,LTC/USDT,74.645,74.66,74.04,74.073,253064.9,3407.194151,123526.42,1663.174191,3683,74.273
1699502400000,2023-11-09 04:00:00,LTC/USDT,74.434,74.693,74.163,74.64,254979.46,3426.932584,132227.09,1777.240982,3684,74.404
1699498800000,2023-11-09 03:00:00,LTC/USDT,74.456,74.519,74.064,74.435,241884.76,3254.061951,116496.43,1567.186569,3585,74.333
1699495200000,2023-11-09 02:00:00,LTC/USDT,73.873,74.751,73.711,74.455,233022.76,3138.619772,113807.15,1533.09476,3325,74.244
1699491600000,2023-11-09 01:00:00,LTC/USDT,73.495,73.905,73.397,73.905,208930.43,2836.46432,107914.82,1464.954961,3017,73.658
1699488000000,2023-11-09 00:00:00,LTC/USDT,73.069,73.595,72.824,73.463,198330.23,2708.64426,100744.09,1375.745962,2881,73.221
1699484400000,2023-11-08 23:00:00,LTC/USDT,73.4,73.466,72.997,73.059,191069.45,2609.165233,98774.31,1348.78722,2671,73.23
1699480800000,2023-11-08 22:00:00,LTC/USDT,73.464,73.744,73.381,73.416,181730.57,2470.611463,90237.75,1226.767008,2675,73.556
1699477200000,2023-11-08 21:00:00,LTC/USDT,73.597,73.81,73.064,73.481,185457.18,2527.303669,86421.47,1177.613225,2570,73.381
1699473600000,2023-11-08 20:00:00,LTC/USDT,73.812,73.86,73.466,73.599,175439.54,2381.337214,87439.15,1186.860357,2622,73.672
1699470000000,2023-11-08 19:00:00,LTC/USDT,73.843,73.973,73.638,73.797,205717.86,2786.630914,107483.71,1455.946766,2783,73.823
1699466400000,2023-11-08 18:00:00,LTC/USDT,73.493,73.934,73.486,73.87,201251.05,2730.160772,104686.76,1420.132564,2932,73.714
1699462800000,2023-11-08 17:00:00,LTC/USDT,73.656,73.67,73.274,73.506,202291.18,2752.045634,96824.52,1317.287421,2954,73.505
1699459200000,2023-11-08 16:00:00,LTC/USDT,73.208,73.761,73.133,73.683,203041.68,2763.531153,94954.46,1292.32666,2818,73.472
1699455600000,2023-11-08 15:00:00,LTC/USDT,73.295,73.432,72.91,73.234,206229.46,2820.59523,98027.61,1340.725336,2891,73.115
1699452000000,2023-11-08 14:00:00,LTC/USDT,73.639,73.72,73.229,73.328,199698.98,2719.306856,95648.27,1302.463589,2826,73.437
1699448400000,2023-11-08 13:00:00,LTC/USDT,73.412,73.668,73.123,73.668,214541.24,2923.454269,106876.56,1456.353634,3020,73.386
1699444800000,2023-11-08 12:00:00,LTC/USDT,73.435,73.568,73.259,73.409,198521.41,2704.480969,104363.22,1421.774032,2947,73.404
1699441200000,2023-11-08 11:00:00,LTC/USDT,73.684,73.702,73.28,73.426,208053.12,2832.505391,104283.87,1419.780718,3014,73.452
1699437600000,2023-11-08 10:00:00,LTC/USDT,73.877,74.311,73.467,73.688,199818.23,2703.241671,94462.19,1277.843913,2891,73.918
1699434000000,2023-11-08 09:00:00,LTC/USDT,73.578,73.927,73.484,73.881,208663.26,2831.622373,103810.6,1408.751921,3088,73.69
1699430400000,2023-11-08 08:00:00,LTC/USDT,73.573,73.741,73.16,73.56,219758.64,2992.065612,111513.27,1518.426895,3183,73.447
1699426800000,2023-11-08 07:00:00,LTC/USDT,72.641,73.65,72.448,73.61,244398.73,3351.78066,119897.77,1644.337936,3098,72.918
1699423200000,2023-11-08 06:00:00,LTC/USDT,72.631,72.863,72.534,72.65,1713.75,23.581089,971.91,13.369266,98,72.674
1699419600000,2023-11-08 05:00:00,LTC/USDT,73.103,73.103,72.618,72.684,1442.1,19.816594,869.56,11.950006,104,72.772
1699416000000,2023-11-08 04:00:00,LTC/USDT,72.859,73.138,72.797,73.072,4085.21,56.052338,1107.35,15.188632,87,72.882
1699412400000,2023-11-08 03:00:00,LTC/USDT,73.113,73.138,72.816,72.848,6655.56,91.332841,5798.49,79.576185,112,72.871
1699408800000,2023-11-08 02:00:00,LTC/USDT,73.183,73.323,73.093,73.093,2719.51,37.149651,1292.37,17.651233,116,73.204
1699405200000,2023-11-08 01:00:00,LTC/USDT,73.323,73.496,73.102,73.151,7518.07,102.722973,1399.41,19.070798,102,73.188
1699401600000,2023-11-08 00:00:00,LTC/USDT,73.352,73.532,73,73.316,3852.52,52.625919,2928.52,40.019986,116,73.205
1699398000000,2023-11-07 23:00:00,LTC/USDT,73.289,73.601,73.289,73.403,2294.38,31.243396,1659.71,22.600288,117,73.435
1699394400000,2023-11-07 22:00:00,LTC/USDT,73.818,73.822,73.211,73.313,6154.17,83.781975,2752.27,37.471288,133,73.454
1699390800000,2023-11-07 21:00:00,LTC/USDT,73.933,73.968,73.703,73.775,6591.01,89.256117,2726.98,36.9386,120,73.843
1699387200000,2023-11-07 20:00:00,LTC/USDT,73.563,74.121,73.524,74,8981.66,121.680951,4748.33,64.299643,167,73.813
1699383600000,2023-11-07 19:00:00,LTC/USDT,73.223,73.629,73.081,73.609,16868.67,229.512012,14425.51,196.235151,131,73.498
1699380000000,2023-11-07 18:00:00,LTC/USDT,72.622,73.308,72.622,73.191,6400.18,87.606904,2596.13,35.515984,147,73.056
1699376400000,2023-11-07 17:00:00,LTC/USDT,71.645,72.658,71.19,72.622,3392.84,47.379598,1935.12,27.051731,134,71.611
1699372800000,2023-11-07 16:00:00,LTC/USDT,71.854,72.155,71.696,71.703,2923.68,40.652607,2077.79,28.901413,112,71.918
1699369200000,2023-11-07 15:00:00,LTC/USDT,72.781,72.834,71.381,71.868,5260.82,73.199717,936.96,12.98776,130,71.87
1699365600000,2023-11-07 14:00:00,LTC/USDT,72.733,72.871,72.454,72.741,80125.57,1100.921176,38302.63,526.274381,1240,72.78
1699362000000,2023-11-07 13:00:00,LTC/USDT,72.908,73.052,72.264,72.737,208889.28,2872.844477,94191.56,1295.357977,2911,72.712
1699358400000,2023-11-07 12:00:00,LTC/USDT,72.736,72.982,72.266,72.888,206593.97,2839.549466,101168.64,1390.525925,3021,72.756
1699354800000,2023-11-07 11:00:00,LTC/USDT,72.611,72.98,72.514,72.738,195132.99,2680.684748,85144.14,1169.776726,2998,72.792
1699351200000,2023-11-07 10:00:00,LTC/USDT,72.908,73.345,72.352,72.626,208051.42,2859.821833,97021.98,1333.566065,3063,72.75
1699347600000,2023-11-07 09:00:00,LTC/USDT,74.115,74.353,72.608,72.926,235727.94,3208.133995,99609.19,1355.481093,3037,73.48
1699344000000,2023-11-07 08:00:00,LTC/USDT,73.408,74.572,73.303,74.146,216218.26,2934.039233,104467.84,1416.895515,2892,73.694
1699340400000,2023-11-07 07:00:00,LTC/USDT,73.459,73.509,73.093,73.46,191715.18,2614.368057,90542.35,1234.64756,3066,73.331
1699336800000,2023-11-07 06:00:00,LTC/USDT,73.458,73.553,73.263,73.475,179291.54,2442.298243,84733.08,1154.236693,2673,73.411
1699333200000,2023-11-07 05:00:00,LTC/USDT,73.122,73.469,72.902,73.466,172910.24,2363.465393,81136.62,1109.00444,2918,73.159
1699329600000,2023-11-07 04:00:00,LTC/USDT,73.191,73.268,72.776,73.114,207442.75,2841.359836,95099.66,1302.546633,3060,73.008
1699326000000,2023-11-07 03:00:00,LTC/USDT,72.612,73.327,72.544,73.182,192106.82,2627.125912,88707.06,1213.130469,2918,73.124
1699322400000,2023-11-07 02:00:00,LTC/USDT,73.623,73.737,72.558,72.632,197452.52,2693.070629,97886.91,1335.236221,2804,73.319
1699318800000,2023-11-07 01:00:00,LTC/USDT,73.728,74.018,73.358,73.578,202869.86,2754.507168,100588.5,1365.728932,2960,73.65
1699315200000,2023-11-07 00:00:00,LTC/USDT,74.448,74.516,73.314,73.694,208436.08,2816.447494,100685.95,1360.363223,2806,74.008
1699311600000,2023-11-06 23:00:00,LTC/USDT,74.907,74.945,74.343,74.46,194850.42,2612.75358,94277.19,1264.20998,2715,74.576
1699308000000,2023-11-06 22:00:00,LTC/USDT,74.604,74.945,74.568,74.933,156050.87,2086.503963,73785.14,986.552375,2319,74.79
1699304400000,2023-11-06 21:00:00,LTC/USDT,74.324,74.647,73.836,74.614,212914.19,2867.714593,102070.66,1374.807616,3024,74.245
1699300800000,2023-11-06 20:00:00,LTC/USDT,74.195,74.414,73.896,74.337,197741.88,2666.439386,98003.47,1321.491518,2709,74.159
1699297200000,2023-11-06 19:00:00,LTC/USDT,73.691,74.198,73.531,74.172,187141.86,2532.342862,92931.44,1257.434505,2666,73.901
1699293600000,2023-11-06 18:00:00,LTC/USDT,73.574,73.879,73.248,73.682,199183.46,2707.608215,95196.17,1293.87847,2885,73.564
1699290000000,2023-11-06 17:00:00,LTC/USDT,73.878,74,73.174,73.591,203058.08,2758.335735,94440.65,1283.032156,2886,73.616
1699286400000,2023-11-06 16:00:00,LTC/USDT,73.687,73.974,73.268,73.892,208015.01,2823.537594,109211.16,1482.502052,2883,73.672
1699282800000,2023-11-06 15:00:00,LTC/USDT,73.418,74.199,73.307,73.659,198154.97,2684.438577,95179.6,1289.594926,2821,73.816
1699279200000,2023-11-06 14:00:00,LTC/USDT,72.468,73.484,72.468,73.37,210570.02,2889.036789,104051.49,1427.533055,2963,72.886
1699275600000,2023-11-06 13:00:00,LTC/USDT,72.597,72.798,72.076,72.522,209078.86,2885.963193,96991.6,1338.773463,2908,72.447
1699272000000,2023-11-06 12:00:00,LTC/USDT,72.682,72.682,72.365,72.593,183394.79,2529.999413,85045.94,1173.208921,2537,72.488
1699268400000,2023-11-06 11:00:00,LTC/USDT,72.664,72.844,72.349,72.649,192724.32,2654.436575,89452.27,1232.014452,2777,72.604
1699264800000,2023-11-06 10:00:00,LTC/USDT,72.419,72.824,72.267,72.669,202304.76,2787.310439,96026.31,1323.043837,2851,72.58
1699261200000,2023-11-06 09:00:00,LTC/USDT,71.878,72.586,71.838,72.418,196814.59,2723.877358,89929.04,1244.583123,2819,72.255
1699257600000,2023-11-06 08:00:00,LTC/USDT,71.87,71.972,71.417,71.895,182090.09,2538.587051,89073.67,1241.682307,2507,71.729
1699254000000,2023-11-06 07:00:00,LTC/USDT,71.236,71.878,71.093,71.866,193904.2,2716.603264,92585.6,1297.213644,2734,71.377
1699250400000,2023-11-06 06:00:00,LTC/USDT,71.162,71.326,70.977,71.249,198323.95,2786.86744,95260.55,1338.592652,2941,71.163
1699246800000,2023-11-06 05:00:00,LTC/USDT,71.344,71.552,70.808,71.161,194433.12,2732.706641,91654.77,1288.098019,2792,71.15
1699243200000,2023-11-06 04:00:00,LTC/USDT,71.689,71.825,71.158,71.344,199215.14,2788.397231,88569.16,1239.782027,2780,71.444
1699239600000,2023-11-06 03:00:00,LTC/USDT,71.847,71.913,71.494,71.722,184960.82,2579.697016,83488.46,1164.405053,2723,71.698
1699236000000,2023-11-06 02:00:00,LTC/USDT,71.705,71.949,71.555,71.854,183345.52,2555.213157,85783.51,1195.48466,2811,71.753
1699232400000,2023-11-06 01:00:00,LTC/USDT,72.279,72.633,71.562,71.683,193695.51,2684.396361,89773.02,1244.195053,2773,72.157
1699228800000,2023-11-06 00:00:00,LTC/USDT,71.61,72.343,71.311,72.269,179723.26,2502.666084,82726.17,1151.917051,2584,71.813
1699225200000,2023-11-05 23:00:00,LTC/USDT,71.438,72.004,71.385,71.589,186378.06,2601.428055,85705.83,1196.253879,2738,71.644
1699221600000,2023-11-05 22:00:00,LTC/USDT,71.678,72.223,71.034,71.463,191520.96,2678.809054,88180.11,1233.267902,2870,71.496
1699218000000,2023-11-05 21:00:00,LTC/USDT,71.49,71.696,71.032,71.669,191036.95,2674.008582,88880.48,1243.914102,2770,71.442
1699214400000,2023-11-05 20:00:00,LTC/USDT,71.801,71.914,71.338,71.512,168209.75,2346.530796,71726.58,1000.482017,2572,71.684
1699210800000,2023-11-05 19:00:00,LTC/USDT,71.873,72.318,71.708,71.834,182657.84,2536.412369,88910.63,1234.54918,2613,72.014
1699207200000,2023-11-05 18:00:00,LTC/USDT,71.591,71.921,71.315,71.87,170755.65,2386.393379,78432.66,1096.125632,2583,71.554
1699203600000,2023-11-05 17:00:00,LTC/USDT,70.94,71.901,70.799,71.617,174742.06,2448.359403,89868.22,1259.018287,2356,71.372
1699200000000,2023-11-05 16:00:00,LTC/USDT,70.426,70.942,70.356,70.926,168256.26,2379.526849,74811.77,1058.035154,2539,70.71
1699196400000,2023-11-05 15:00:00,LTC/USDT,70.591,70.601,70.216,70.468,170158.87,2415.566433,78199.74,1110.127696,2479,70.442
1699192800000,2023-11-05 14:00:00,LTC/USDT,70.536,70.913,70.35,70.561,173352.34,2454.978304,82425.65,1167.188086,2433,70.612
1699189200000,2023-11-05 13:00:00,LTC/USDT,71.574,71.635,70.388,70.388,165100.93,2313.556336,76711.93,1074.297751,2412,71.363
1699185600000,2023-11-05 12:00:00,LTC/USDT,71.439,71.784,71.183,71.565,159420.47,2227.147245,68260.95,953.693944,2301,71.58
1699182000000,2023-11-05 11:00:00,LTC/USDT,71.473,71.93,71.34,71.413,159202.36,2222.388369,79835.68,1114.477856,2249,71.636
1699178400000,2023-11-05 10:00:00,LTC/USDT,71.139,71.505,71.046,71.451,161777.92,2270.786597,81555.17,1144.812235,2356,71.243
1699174800000,2023-11-05 09:00:00,LTC/USDT,70.97,71.336,70.855,71.134,144068.91,2026.828364,70195.12,987.587254,2145,71.081
1699171200000,2023-11-05 08:00:00,LTC/USDT,71.362,71.46,70.901,70.969,162965.96,2286.842867,77197.91,1083.211918,2199,71.262
1699167600000,2023-11-05 07:00:00,LTC/USDT,70.878,71.378,70.838,71.368,145792.38,2051.273458,69893.41,983.363552,2149,71.074
1699164000000,2023-11-05 06:00:00,LTC/USDT,71.023,71.182,70.779,70.87,154335.14,2173.745234,69341.02,976.634586,2196,70.999
1699160400000,2023-11-05 05:00:00,LTC/USDT,71.251,71.586,70.832,70.996,145788.32,2047.284467,67481.93,947.286159,2082,71.21
1699156800000,2023-11-05 04:00:00,LTC/USDT,71.332,71.686,71.144,71.285,143854.96,2015.273144,69248.24,970.034876,2091,71.382
1699153200000,2023-11-05 03:00:00,LTC/USDT,70.389,71.472,70.268,71.308,167238.8,2358.933872,95066.5,1340.6997,2075,70.897
1699149600000,2023-11-05 02:00:00,LTC/USDT,70.301,70.394,69.882,70.362,132286.69,1886.020984,62890.23,896.608274,1971,70.14
1699146000000,2023-11-05 01:00:00,LTC/USDT,70.176,70.495,70.078,70.295,133772.57,1904.568713,61621.93,877.29326,2027,70.237
1699142400000,2023-11-05 00:00:00,LTC/USDT,70.402,70.748,69.984,70.161,140194.99,1995.779611,71432.53,1017.05008,2058,70.246
1699138800000,2023-11-04 23:00:00,LTC/USDT,69.822,70.619,69.7,70.45,177828.02,2534.654373,88778.31,1264.926335,2118,70.159
1699135200000,2023-11-04 22:00:00,LTC/USDT,69.298,69.845,69.291,69.822,129687.41,1865.32079,70586.54,1015.140017,1760,69.525
1699131600000,2023-11-04 21:00:00,LTC/USDT,69.02,69.386,68.991,69.315,141634.14,2046.387379,70753.84,1022.283638,1985,69.212
1699128000000,2023-11-04 20:00:00,LTC/USDT,68.949,69.055,68.907,69.009,127618.47,1849.629929,63365.4,918.378391,1864,68.996
1699124400000,2023-11-04 19:00:00,LTC/USDT,69.085,69.117,68.875,68.949,135906.14,1969.262681,61649.31,893.280497,1894,69.013
1699120800000,2023-11-04 18:00:00,LTC/USDT,68.942,69.136,68.815,69.092,127961.22,1855.732689,64433.56,934.425987,1915,68.954
1699117200000,2023-11-04 17:00:00,LTC/USDT,69.125,69.195,68.748,68.938,143502.39,2080.638922,66718.22,967.33681,2147,68.97
1699113600000,2023-11-04 16:00:00,LTC/USDT,69.072,69.236,68.903,69.158,145985.61,2112.71132,70498.11,1020.282724,2161,69.098
1699110000000,2023-11-04 15:00:00,LTC/USDT,69.224,69.25,68.866,69.084,152311.33,2205.491095,71949.67,1041.830439,2270,69.06
1699106400000,2023-11-04 14:00:00,LTC/USDT,69.353,69.445,69.152,69.19,170774.47,2464.535491,76480.78,1103.710753,2417,69.292
1699102800000,2023-11-04 13:00:00,LTC/USDT,69.661,69.715,69.278,69.349,162859.3,2341.084765,74163.34,1066.075221,2439,69.565
1699099200000,2023-11-04 12:00:00,LTC/USDT,69.549,69.695,69.445,69.664,174972.17,2514.488306,77911.4,1119.652701,2519,69.585
1699095600000,2023-11-04 11:00:00,LTC/USDT,69.583,69.739,69.502,69.55,176621.69,2536.298616,84285.2,1210.333868,2527,69.637
1699092000000,2023-11-04 10:00:00,LTC/USDT,69.632,69.836,69.486,69.568,184189.89,2643.286042,94217.34,1352.140827,2625,69.682
1699088400000,2023-11-04 09:00:00,LTC/USDT,69.63,69.946,69.603,69.638,190309.88,2726.544253,89896.13,1287.986337,2632,69.799
1699084800000,2023-11-04 08:00:00,LTC/USDT,69.408,69.69,69.29,69.645,201863.01,2903.138457,94155.37,1354.186512,2870,69.532
1699081200000,2023-11-04 07:00:00,LTC/USDT,69.548,69.612,69.38,69.398,199102.61,2864.512401,96213.75,1384.243936,2961,69.506
1699077600000,2023-11-04 06:00:00,LTC/USDT,69.502,69.725,69.409,69.529,205539.52,2953.922441,100572.25,1445.301158,2760,69.581
1699074000000,2023-11-04 05:00:00,LTC/USDT,69.286,69.507,69.175,69.507,188167.05,2715.507453,94586.84,1365.085402,2663,69.293
1699070400000,2023-11-04 04:00:00,LTC/USDT,69.646,69.654,69.27,69.28,182723.42,2631.44961,93414.27,1345.226075,2712,69.438
1699066800000,2023-11-04 03:00:00,LTC/USDT,69.439,69.656,69.33,69.639,192287.51,2768.78913,99983.27,1439.655383,2767,69.448
1699063200000,2023-11-04 02:00:00,LTC/USDT,69.537,69.587,69.342,69.408,198459.21,2856.392564,97110.88,1397.676327,2944,69.479
1699059600000,2023-11-04 01:00:00,LTC/USDT,69.242,69.581,69.126,69.534,209318.44,3019.503603,97933.53,1412.582449,2919,69.322
1699056000000,2023-11-04 00:00:00,LTC/USDT,69.421,69.453,69.121,69.256,186382.1,2690.715878,88591.54,1278.985868,2690,69.268
1699052400000,2023-11-03 23:00:00,LTC/USDT,69.433,69.532,69.279,69.401,208799.42,3008.46955,95997.87,1383.194985,2996,69.403
1699048800000,2023-11-03 22:00:00,LTC/USDT,69.244,69.434,69.198,69.433,207150.72,2988.059736,97044.23,1399.782521,3069,69.326
1699045200000,2023-11-03 21:00:00,LTC/USDT,69.371,69.523,69.226,69.253,191123.47,2753.74646,82215.53,1184.551658,2851,69.404
1699041600000,2023-11-03 20:00:00,LTC/USDT,68.967,69.488,68.913,69.347,204853.77,2959.034981,92020.13,1329.28207,2995,69.23
1699038000000,2023-11-03 19:00:00,LTC/USDT,68.878,69.073,68.7,68.961,202583.56,2939.640675,93318.28,1354.092917,2974,68.914
1699034400000,2023-11-03 18:00:00,LTC/USDT,68.722,68.988,68.514,68.865,204438,2972.353801,96638.13,1405.129207,3015,68.78
1699030800000,2023-11-03 17:00:00,LTC/USDT,69.08,69.093,68.563,68.766,195580.35,2842.267412,86347.39,1254.76299,2864,68.811
1699027200000,2023-11-03 16:00:00,LTC/USDT,69.24,69.373,68.902,69.104,217563.09,3147.788252,104730.22,1515.44272,3008,69.116
1699023600000,2023-11-03 15:00:00,LTC/USDT,69.063,69.325,68.988,69.233,206903.65,2991.130774,92645.96,1339.326382,3073,69.172
1699020000000,2023-11-03 14:00:00,LTC/USDT,69.14,69.38,68.932,69.074,224668.89,3249.00185,100151.86,1448.224437,3226,69.15
1699016400000,2023-11-03 13:00:00,LTC/USDT,68.775,69.151,68.565,69.098,219963.43,3199.476418,99438.9,1446.448065,3198,68.75
1699012800000,2023-11-03 12:00:00,LTC/USDT,68.611,69.047,68.308,68.768,222534.84,3241.349043,102031.72,1485.955262,3183,68.655
1699009200000,2023-11-03 11:00:00,LTC/USDT,68.464,68.68,68.325,68.63,217313.74,3173.452492,100900.99,1473.545702,3260,68.478
1699005600000,2023-11-03 10:00:00,LTC/USDT,68.295,68.462,68.023,68.445,220847.56,3233.731595,98266.34,1438.919614,3182,68.295
1699002000000,2023-11-03 09:00:00,LTC/USDT,68.976,69.036,68.197,68.289,226152.68,3292.376973,111085.85,1617.153874,3240,68.69
1698998400000,2023-11-03 08:00:00,LTC/USDT,69.016,69.172,68.573,68.998,317487.51,4602.247364,157621.04,2284.895,4454,68.985
1698994800000,2023-11-03 07:00:00,LTC/USDT,69.006,69.154,68.83,69.017,297187.67,4308.610578,145375.04,2107.648006,4326,68.975
1698991200000,2023-11-03 06:00:00,LTC/USDT,69.267,69.38,68.89,69,286929.32,4147.156883,135566.17,1959.275015,4249,69.187
1698987600000,2023-11-03 05:00:00,LTC/USDT,68.642,69.324,68.525,69.276,313133.9,4544.630596,148546.52,2155.955483,4448,68.902
1698984000000,2023-11-03 04:00:00,LTC/USDT,68.716,68.912,68.237,68.65,321745.73,4683.053804,154040.96,2242.139345,4650,68.704
1698980400000,2023-11-03 03:00:00,LTC/USDT,68.703,68.788,68.417,68.729,317430.67,4625.911497,144238.81,2101.96766,4646,68.62
1698976800000,2023-11-03 02:00:00,LTC/USDT,68.231,68.743,68.105,68.702,308776.79,4504.816729,135363.01,1974.782016,4692,68.543
1698973200000,2023-11-03 01:00:00,LTC/USDT,68.627,68.688,67.545,68.232,338221.81,4962.886832,148904.06,2185.008125,4705,68.151
1698969600000,2023-11-03 00:00:00,LTC/USDT,69.452,69.584,68.301,68.621,337330.33,4882.902756,158884.78,2299.788771,4683,69.085
1698966000000,2023-11-02 23:00:00,LTC/USDT,69.179,69.5,68.972,69.441,334312.81,4825.286723,153664.66,2217.967359,4714,69.283
1698962400000,2023-11-02 22:00:00,LTC/USDT,69.308,69.479,69.095,69.173,341927.89,4935.665473,166982.91,2410.374248,4774,69.277
1698958800000,2023-11-02 21:00:00,LTC/USDT,69.258,69.308,68.951,69.277,306621.33,4434.328435,139347.28,2015.224607,4503,69.147
1698955200000,2023-11-02 20:00:00,LTC/USDT,69.519,69.615,68.996,69.268,321453.97,4638.868497,153259.14,2211.612011,4517,69.296
1698951600000,2023-11-02 19:00:00,LTC/USDT,69.095,69.562,68.986,69.511,341490.6,4930.860458,153537.07,2217.150107,4830,69.255
1698948000000,2023-11-02 18:00:00,LTC/USDT,68.969,69.294,68.601,69.066,321565.89,4662.144409,148566.44,2153.980463,4642,68.974
1698944400000,2023-11-02 17:00:00,LTC/USDT,68.324,68.999,67.957,68.97,300997.46,4396.140358,138853.98,2027.896822,4508,68.469
1698940800000,2023-11-02 16:00:00,LTC/USDT,68.561,68.975,67.443,68.336,323878.46,4736.123986,146682.31,2144.67477,4542,68.385
1698937200000,2023-11-02 15:00:00,LTC/USDT,69.679,69.691,68.538,68.615,329496.1,4771.435243,152656.1,2210.576085,4675,69.056
1698933600000,2023-11-02 14:00:00,LTC/USDT,69.998,70.17,69.146,69.704,337673.85,4842.464367,161828.96,2321.097282,4613,69.732
1698930000000,2023-11-02 13:00:00,LTC/USDT,70.296,70.481,69.419,69.991,312400.04,4457.572527,152460.39,2175.067296,4551,70.083
1698926400000,2023-11-02 12:00:00,LTC/USDT,70.178,70.543,70.075,70.33,231371.3,3292.384095,107395.66,1528.238831,4251,70.274
1698922800000,2023-11-02 11:00:00,LTC/USDT,70.054,70.409,69.986,70.175,259219.48,3692.570539,113735.69,1620.181931,3901,70.2
1698919200000,2023-11-02 10:00:00,LTC/USDT,70.097,70.331,69.933,70.036,248326.49,3538.386089,116628.48,1661.86552,3724,70.18
1698915600000,2023-11-02 09:00:00,LTC/USDT,69.795,70.207,69.591,70.128,264005.04,3777.30515,138670.09,1984.066449,3601,69.892
1698912000000,2023-11-02 08:00:00,LTC/USDT,69.77,69.84,69.239,69.799,256866.46,3690.105109,123813.25,1778.599191,3585,69.609
1698908400000,2023-11-02 07:00:00,LTC/USDT,69.798,70.01,69.58,69.802,232782.07,3335.620368,115501.62,1655.063125,3891,69.786
1698904800000,2023-11-02 06:00:00,LTC/USDT,70.033,70.558,69.676,69.803,266064.23,3794.872481,132182.8,1885.371044,3922,70.112
1698901200000,2023-11-02 05:00:00,LTC/USDT,69.988,70.274,69.211,70.023,304961.29,4377.245536,157468.46,2259.719949,4073,69.67
1698897600000,2023-11-02 04:00:00,LTC/USDT,70.303,70.503,69.891,69.989,201872.6,2876.016362,103642.54,1476.510457,2890,70.192
1698894000000,2023-11-02 03:00:00,LTC/USDT,70.248,70.755,70.19,70.302,170958.01,2427.039096,86524.61,1228.371016,2449,70.439
1698890400000,2023-11-02 02:00:00,LTC/USDT,69.923,70.48,69.876,70.275,165237.88,2356.995079,80940.99,1154.531451,2449,70.105
1698886800000,2023-11-02 01:00:00,LTC/USDT,70.073,70.484,69.884,69.905,166239.32,2370.105469,86876.58,1238.472833,2380,70.14
1698883200000,2023-11-02 00:00:00,LTC/USDT,69.97,70.146,69.699,70.091,145124.39,2074.728121,72727.98,1039.78586,2089,69.948
