https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume XLM
1579219200000,2020-01-17 00:00:00,XLM/JPY,5.89860898,7.01700054,5.89860898,6.68513983,626891.596511709,93773.89440659
1579219200,2020-01-17 00:00:00,XLM/JPY,5.928,7.017,5.899,6.685,622239.34,93773.89
1579132800000,2020-01-16 00:00:00,XLM/JPY,5.77390037,5.92830015,5.75029982,5.92830015,59910.09684087839,10105.779958
1579132800,2020-01-16 00:00:00,XLM/JPY,6.096,6.096,5.75,5.928,58774.66,10105.78
1579046400000,2020-01-15 00:00:00,XLM/JPY,5.73139388,6.18179971,5.73139388,6.09573964,164545.76878343584,26993.56903364
1579046400,2020-01-15 00:00:00,XLM/JPY,5.784,6.182,5.731,6.096,159944.86,26993.57
1578960000000,2020-01-14 00:00:00,XLM/JPY,5.37439998,5.9959003,5.37439998,5.78429995,332359.63896118203,57458.92188063
1578960000,2020-01-14 00:00:00,XLM/JPY,5.279,5.996,5.279,5.784,331795.67,57458.92
1578873600000,2020-01-13 00:00:00,XLM/JPY,5.30980035,5.30980035,5.27880022,5.27880022,4432.521771868772,839.6835620100001
1578873600,2020-01-13 00:00:00,XLM/JPY,5.319,5.319,5.279,5.279,4448.39,839.68
1578787200000,2020-01-12 00:00:00,XLM/JPY,5.33419974,5.35839953,5.31929682,5.31929682,6167.843943818944,1159.52242421
1578787200,2020-01-12 00:00:00,XLM/JPY,5.334,5.358,5.319,5.319,6203.05,1159.52
1578700800000,2020-01-11 00:00:00,XLM/JPY,5.31550004,5.41409967,5.20650042,5.32949948,44738.879798360824,8394.574381
1578700800,2020-01-11 00:00:00,XLM/JPY,5.185,5.414,5.185,5.329,44300.15,8394.57
1578614400000,2020-01-10 00:00:00,XLM/JPY,5.15099978,5.1851002,5.15099978,5.1851002,12755.178833962776,2459.9676654200002
1578614400,2020-01-10 00:00:00,XLM/JPY,5.236,5.236,5.151,5.185,12676.01,2459.97
1578528000000,2020-01-09 00:00:00,XLM/JPY,5.25399992,5.25399992,5.23609976,5.23609976,23877.65474265134,4560.19859
1578528000,2020-01-09 00:00:00,XLM/JPY,5.145,5.254,5.145,5.236,23918.4,4560.2
1578441600000,2020-01-08 00:00:00,XLM/JPY,5.34199983,5.34199983,5.14346783,5.14491687,26617.094187386447,5173.47410268
1578441600,2020-01-08 00:00:00,XLM/JPY,5.256,5.342,5.143,5.145,26885.55,5173.47
1578355200000,2020-01-07 00:00:00,XLM/JPY,5.34139975,5.34139975,5.23900029,5.25560038,41511.74036773296,7898.57244963
1578355200,2020-01-07 00:00:00,XLM/JPY,5.39,5.39,5.239,5.256,41913.42,7898.57
1578268800000,2020-01-06 00:00:00,XLM/JPY,5.30832618,5.39040003,5.21309964,5.39040003,68032.40787467039,12621.03136985
1578268800,2020-01-06 00:00:00,XLM/JPY,4.963,5.39,4.963,5.39,66687.24,12621.03
1578182400000,2020-01-05 00:00:00,XLM/JPY,4.93740036,4.96307423,4.93740036,4.96307423,15739.348692981748,3171.29020514
1578182400,2020-01-05 00:00:00,XLM/JPY,4.937,4.963,4.937,4.963,15666.2,3171.29
1578096000000,2020-01-04 00:00:00,XLM/JPY,4.89289951,4.94329964,4.89289951,4.94329964,13038.455237475411,2637.6016400000003
1578096000,2020-01-04 00:00:00,XLM/JPY,4.941,4.943,4.893,4.943,12915.27,2637.6
1578009600000,2020-01-03 00:00:00,XLM/JPY,4.74351923,4.94090015,4.74351923,4.94090015,40531.686011456164,8203.29996174
1578009600,2020-01-03 00:00:00,XLM/JPY,4.751,4.941,4.744,4.941,39913.95,8203.3
1577923200000,2020-01-02 00:00:00,XLM/JPY,4.86899988,4.86899988,4.75082083,4.75082083,15142.903936364986,3187.42896822
1577923200,2020-01-02 00:00:00,XLM/JPY,4.953,4.953,4.751,4.751,15227.01,3187.43
1577836800000,2020-01-01 00:00:00,XLM/JPY,4.98698493,5.03190025,4.95303123,4.95303123,431112.151592661,87040.06326095
1577836800,2020-01-01 00:00:00,XLM/JPY,4.916,5.032,4.916,4.953,433537.54,87040.06
1577750400000,2019-12-31 00:00:00,XLM/JPY,4.95720036,4.96999992,4.88341394,4.91629963,70975.12756221039,14436.69688664
1577750400,2019-12-31 00:00:00,XLM/JPY,4.994,4.994,4.883,4.916,71340.8,14436.7
1577664000000,2019-12-30 00:00:00,XLM/JPY,5.0648004,5.1029999,4.97980051,4.99430019,68703.26640012243,13756.33497916
1577664000,2019-12-30 00:00:00,XLM/JPY,5.055,5.103,4.98,4.994,68883.1,13756.33
1577577600000,2019-12-29 00:00:00,XLM/JPY,5.05450007,5.05450007,5.05450007,5.05450007,814.6800207623053,161.17914917
1577577600,2019-12-29 00:00:00,XLM/JPY,5.055,5.055,5.055,5.055,814.68,161.18
1577491200000,2019-12-28 00:00:00,XLM/JPY,5.08729952,5.12630055,5.03099964,5.03099964,66128.56367320097,13144.21952
1577491200,2019-12-28 00:00:00,XLM/JPY,4.954,5.126,4.954,5.031,66913.87,13144.22
1577404800,2019-12-27 00:00:00,XLM/JPY,4.954,4.954,4.954,4.954,0.0,0.0
1577318400000,2019-12-26 00:00:00,XLM/JPY,4.93299994,4.98599954,4.93299994,4.95390006,24085.77418897425,4861.98225585
1577318400,2019-12-26 00:00:00,XLM/JPY,4.859,4.986,4.859,4.954,24158.44,4861.98
1577232000000,2019-12-25 00:00:00,XLM/JPY,4.83459981,4.86230046,4.83459981,4.85929949,36442.55901907182,7499.54990304
1577232000,2019-12-25 00:00:00,XLM/JPY,4.915,4.915,4.835,4.859,36446.05,7499.55
1577145600000,2019-12-24 00:00:00,XLM/JPY,4.91875001,4.97850024,4.89780017,4.91529977,38990.17160910016,7932.40970715
1577145600,2019-12-24 00:00:00,XLM/JPY,5.092,5.092,4.898,4.915,38951.01,7932.41
1577059200000,2019-12-23 00:00:00,XLM/JPY,5.09169997,5.09180036,5.06050051,5.09180036,35951.80688315334,7060.72594
1577059200,2019-12-23 00:00:00,XLM/JPY,5.145,5.145,5.061,5.092,35877.6,7060.73
1576972800000,2019-12-22 00:00:00,XLM/JPY,5.05910031,5.14495587,5.05910031,5.14495587,26707.83075925167,5191.0709118
1576972800,2019-12-22 00:00:00,XLM/JPY,5.059,5.145,5.059,5.145,26470.45,5191.07
1576886400000,2019-12-21 00:00:00,XLM/JPY,5.03680006,5.04900035,4.98500001,4.98500001,26925.025899978387,5401.20879558
1576886400,2019-12-21 00:00:00,XLM/JPY,5.035,5.049,4.985,4.985,27088.2,5401.21
1576800000000,2019-12-20 00:00:00,XLM/JPY,4.93770005,5.09079973,4.93202242,5.03490019,70040.24799282536,13910.950634519999
1576800000,2019-12-20 00:00:00,XLM/JPY,4.984,5.091,4.932,5.035,69867.89,13910.95
1576713600000,2019-12-19 00:00:00,XLM/JPY,5.15100018,5.15100018,4.93390005,4.98369952,98635.21662396476,19791.56572906
1576713600,2019-12-19 00:00:00,XLM/JPY,5.169,5.169,4.934,4.984,99414.69,19791.57
1576627200000,2019-12-18 00:00:00,XLM/JPY,4.69441703,5.16949998,4.69441703,5.16949998,5555.057947325477,1074.5832225200002
1576627200,2019-12-18 00:00:00,XLM/JPY,4.682,5.169,4.682,5.169,5555.06,1074.58
1576540800000,2019-12-17 00:00:00,XLM/JPY,5.0688503,5.07949989,4.65609972,4.6816997,85502.88831907441,18263.215028309998
1576540800,2019-12-17 00:00:00,XLM/JPY,5.239,5.239,4.656,4.682,88822.68,18263.22
1576454400000,2019-12-16 00:00:00,XLM/JPY,5.54489968,5.56249986,5.20170968,5.23940029,131366.83107257256,25072.8754822
1576454400,2019-12-16 00:00:00,XLM/JPY,5.623,5.623,5.202,5.239,134409.36,25072.88
1576368000000,2019-12-15 00:00:00,XLM/JPY,5.55099989,5.62290015,5.55099989,5.62290015,15160.579996181797,2696.2207387199996
1576368000,2019-12-15 00:00:00,XLM/JPY,5.551,5.623,5.551,5.623,15126.09,2696.22
1576281600000,2019-12-14 00:00:00,XLM/JPY,5.76409967,5.76409967,5.53099988,5.59090043,104419.01193508877,18676.60017245
1576281600,2019-12-14 00:00:00,XLM/JPY,5.764,5.764,5.531,5.591,104854.28,18676.6
1576195200000,2019-12-13 00:00:00,XLM/JPY,5.78979947,5.80650037,5.77590001,5.78080007,17646.848604442086,3052.66544263
1576195200,2019-12-13 00:00:00,XLM/JPY,5.698,5.807,5.698,5.781,17653.15,3052.67
1576108800000,2019-12-12 00:00:00,XLM/JPY,5.76640007,5.76640007,5.69769991,5.69769991,60902.10722612845,10688.893446150001
1576108800,2019-12-12 00:00:00,XLM/JPY,5.757,5.766,5.698,5.698,61193.83,10688.89
1576022400000,2019-12-11 00:00:00,XLM/JPY,5.74429994,5.78759982,5.74429994,5.75719986,38212.382512202246,6637.32082287
1576022400,2019-12-11 00:00:00,XLM/JPY,5.772,5.788,5.744,5.788,35861.84,6219.2
1575936000000,2019-12-10 00:00:00,XLM/JPY,5.85520052,5.87450354,5.72079978,5.77200016,185192.85303708343,32084.69298398
1575936000,2019-12-10 00:00:00,XLM/JPY,5.894,5.894,5.721,5.772,187636.05,32084.69
1575849600000,2019-12-09 00:00:00,XLM/JPY,6.07800027,6.07800027,5.89363632,5.89363632,42620.68115207643,7231.644241
1575849600,2019-12-09 00:00:00,XLM/JPY,6.132,6.132,5.894,5.894,43457.28,7231.64
1575763200000,2019-12-08 00:00:00,XLM/JPY,5.98730036,6.13150027,5.98730036,6.13150027,27607.0254063593,4502.4911018
1575763200,2019-12-08 00:00:00,XLM/JPY,6.07,6.132,5.987,6.132,27419.14,4502.49
1575676800000,2019-12-07 00:00:00,XLM/JPY,6.10710001,6.10710001,6.06970035,6.06970035,29018.20684129408,4780.83021698
1575676800,2019-12-07 00:00:00,XLM/JPY,6.025,6.107,6.025,6.07,29103.17,4780.83
1575590400000,2019-12-06 00:00:00,XLM/JPY,5.99379975,6.02450043,5.99379975,6.02450043,9337.9756665,1550.0
1575590400,2019-12-06 00:00:00,XLM/JPY,5.994,6.025,5.994,6.025,9298.62,1550.0
1575504000000,2019-12-05 00:00:00,XLM/JPY,5.96989996,6.03759954,5.96989996,6.03759954,1493.3690999335013,247.34484128000003
1575504000,2019-12-05 00:00:00,XLM/JPY,6.144,6.144,5.97,6.038,1486.38,247.34
1575417600000,2019-12-04 00:00:00,XLM/JPY,5.95140005,6.20511935,5.94470007,6.14420048,87718.78022604036,14276.67936806
1575417600,2019-12-04 00:00:00,XLM/JPY,6.162,6.205,5.945,6.144,86746.88,14276.68
1575331200,2019-12-03 00:00:00,XLM/JPY,6.162,6.162,6.162,6.162,0.0,0.0
1575244800000,2019-12-02 00:00:00,XLM/JPY,6.2874001,6.2874001,6.16199999,6.16199999,20482.966436200022,3324.0776484
1575244800,2019-12-02 00:00:00,XLM/JPY,6.35,6.35,6.162,6.162,20728.63,3324.08
1575158400000,2019-12-01 00:00:00,XLM/JPY,6.26659966,6.35020047,6.09209956,6.35020047,63797.0862412209,10046.46806705
1575158400,2019-12-01 00:00:00,XLM/JPY,6.284,6.35,6.092,6.35,62439.04,10046.47
1575072000000,2019-11-30 00:00:00,XLM/JPY,6.33729987,6.33729987,6.25419973,6.2835004,28036.672526990504,4461.95126
1575072000,2019-11-30 00:00:00,XLM/JPY,6.503,6.503,6.254,6.284,28033.86,4461.95
1574985600000,2019-11-29 00:00:00,XLM/JPY,6.44800018,6.50270032,6.3624998,6.50270032,40737.62202392622,6264.72388688
1574985600,2019-11-29 00:00:00,XLM/JPY,6.448,6.503,6.362,6.503,40302.12,6264.72
1574899200000,2019-11-28 00:00:00,XLM/JPY,6.47629958,6.47629958,6.40640045,6.40640045,24211.846704985597,3779.32146046
1574899200,2019-11-28 00:00:00,XLM/JPY,6.416,6.476,6.406,6.406,24342.24,3779.32
1574812800000,2019-11-27 00:00:00,XLM/JPY,6.26749954,6.50645559,6.08890027,6.41559994,132248.7724942303,20613.62518409
1574812800,2019-11-27 00:00:00,XLM/JPY,6.202,6.506,6.089,6.416,131540.48,20613.63
1574726400000,2019-11-26 00:00:00,XLM/JPY,6.24699987,6.34310043,6.19419999,6.20210002,34760.19792122346,5604.58519036
1574726400,2019-11-26 00:00:00,XLM/JPY,6.286,6.343,6.194,6.202,34813.35,5604.59
1574640000,2019-11-25 00:00:00,XLM/JPY,6.1,6.508,5.859,6.286,265000.94,42213.97
1574553600,2019-11-24 00:00:00,XLM/JPY,6.723,6.723,6.086,6.1,188551.06,30302.4
1574467200,2019-11-23 00:00:00,XLM/JPY,6.515,6.776,6.392,6.723,223332.95,33377.94
1574380800,2019-11-22 00:00:00,XLM/JPY,6.395,6.531,5.846,6.515,474355.85,76907.53
1574294400,2019-11-21 00:00:00,XLM/JPY,7.061,7.061,6.288,6.618,215506.72,33369.98
1574208000,2019-11-20 00:00:00,XLM/JPY,7.113,7.189,7.049,7.061,28622.21,4035.37
1574121600,2019-11-19 00:00:00,XLM/JPY,7.322,7.322,6.984,7.113,26135.98,3719.05
1574035200,2019-11-18 00:00:00,XLM/JPY,7.877,7.877,7.051,7.322,85632.15,11717.24
1573948800,2019-11-17 00:00:00,XLM/JPY,7.879,7.915,7.833,7.877,33384.93,4231.55
1573862400,2019-11-16 00:00:00,XLM/JPY,7.879,7.879,7.879,7.879,0.0,0.0
1573776000,2019-11-15 00:00:00,XLM/JPY,7.836,7.879,7.772,7.879,50464.07,6443.16
1573689600,2019-11-14 00:00:00,XLM/JPY,8.355,8.355,7.857,8.016,37638.35,4685.11
1573603200,2019-11-13 00:00:00,XLM/JPY,8.438,8.462,8.317,8.355,65087.71,7791.57
1573516800,2019-11-12 00:00:00,XLM/JPY,8.703,8.999,8.207,8.438,297001.49,35574.3
1573430400,2019-11-11 00:00:00,XLM/JPY,8.652,8.754,8.333,8.703,172375.46,20097.24
1573344000,2019-11-10 00:00:00,XLM/JPY,7.961,8.835,7.961,8.652,153897.0,18147.15
1573257600,2019-11-09 00:00:00,XLM/JPY,7.822,8.151,7.817,7.961,78377.8,9812.39
1573171200,2019-11-08 00:00:00,XLM/JPY,8.184,8.395,7.496,7.822,121148.2,15369.68
1573084800,2019-11-07 00:00:00,XLM/JPY,8.446,8.446,8.0,8.129,286271.85,35125.92
1572998400,2019-11-06 00:00:00,XLM/JPY,8.982,8.982,8.388,8.446,119500.88,14002.42
1572912000,2019-11-05 00:00:00,XLM/JPY,8.634,9.529,8.533,8.982,1010809.07,111281.92
1572825600,2019-11-04 00:00:00,XLM/JPY,7.411,8.645,7.365,8.634,555044.82,67137.15
1572739200,2019-11-03 00:00:00,XLM/JPY,7.689,7.783,7.404,7.411,17089.98,2260.95
1572652800,2019-11-02 00:00:00,XLM/JPY,7.466,7.689,7.466,7.689,29625.25,3895.78
1572566400,2019-11-01 00:00:00,XLM/JPY,7.557,7.78,7.456,7.466,186759.53,24576.26
1572480000,2019-10-31 00:00:00,XLM/JPY,6.897,7.05,6.754,6.923,58642.26,8534.88
1572393600,2019-10-30 00:00:00,XLM/JPY,7.261,7.303,6.897,6.897,45620.05,6542.58
1572307200,2019-10-29 00:00:00,XLM/JPY,7.071,7.627,7.071,7.261,98524.44,13478.47
1572220800,2019-10-28 00:00:00,XLM/JPY,7.054,7.491,7.019,7.071,125502.48,17383.12
1572134400,2019-10-27 00:00:00,XLM/JPY,6.804,7.134,6.804,7.054,108455.76,15352.43
1572048000,2019-10-26 00:00:00,XLM/JPY,7.015,7.276,6.804,6.804,125784.1,17808.15
1571961600,2019-10-25 00:00:00,XLM/JPY,6.661,7.167,6.563,7.015,286547.83,41121.21
1571875200,2019-10-24 00:00:00,XLM/JPY,6.444,6.661,6.392,6.661,54242.59,8325.36
1571788800,2019-10-23 00:00:00,XLM/JPY,6.855,6.855,6.267,6.444,29607.76,4651.44
1571702400,2019-10-22 00:00:00,XLM/JPY,6.929,6.929,6.855,6.855,26311.02,3837.34
1571616000,2019-10-21 00:00:00,XLM/JPY,6.814,6.929,6.814,6.929,16995.13,2456.93
1571529600,2019-10-20 00:00:00,XLM/JPY,6.814,6.814,6.814,6.814,0.0,0.0
1571443200,2019-10-19 00:00:00,XLM/JPY,6.868,6.903,6.814,6.814,19745.99,2873.99
1571356800,2019-10-18 00:00:00,XLM/JPY,7.054,7.07,6.737,6.868,60533.79,8798.27
1571270400,2019-10-17 00:00:00,XLM/JPY,6.592,7.054,6.592,7.054,6009.33,869.64
1571184000,2019-10-16 00:00:00,XLM/JPY,6.928,6.928,6.592,6.592,15751.6,2359.39
1571097600,2019-10-15 00:00:00,XLM/JPY,6.972,7.162,6.902,6.928,136487.64,19654.02
1571011200,2019-10-14 00:00:00,XLM/JPY,6.661,6.992,6.627,6.972,95498.83,13881.08
1570924800,2019-10-13 00:00:00,XLM/JPY,6.603,6.787,6.603,6.661,9891.52,1474.93
1570838400,2019-10-12 00:00:00,XLM/JPY,6.586,6.663,6.586,6.603,1778.77,267.69
1570752000,2019-10-11 00:00:00,XLM/JPY,6.663,6.663,6.42,6.586,17747.53,2707.32
1570665600,2019-10-10 00:00:00,XLM/JPY,6.881,6.881,6.663,6.663,3996.88,599.89
1570579200,2019-10-09 00:00:00,XLM/JPY,6.523,6.981,6.523,6.881,86538.18,12794.2
1570492800,2019-10-08 00:00:00,XLM/JPY,6.683,6.683,6.523,6.523,2553.97,388.8
1570406400,2019-10-07 00:00:00,XLM/JPY,6.226,6.69,6.226,6.683,109411.39,16848.44
1570320000,2019-10-06 00:00:00,XLM/JPY,6.311,6.311,6.146,6.226,14860.5,2382.38
1570233600,2019-10-05 00:00:00,XLM/JPY,6.415,6.415,6.311,6.311,5364.01,850.0
1570147200,2019-10-04 00:00:00,XLM/JPY,6.253,6.415,6.253,6.415,7706.27,1210.3
1570060800,2019-10-03 00:00:00,XLM/JPY,6.42,6.42,6.204,6.253,18997.29,3040.0
1569974400,2019-10-02 00:00:00,XLM/JPY,6.375,6.42,6.256,6.42,16415.39,2581.26
1569888000,2019-10-01 00:00:00,XLM/JPY,6.584,6.683,6.312,6.375,54734.05,8451.96
1569801600,2019-09-30 00:00:00,XLM/JPY,6.281,6.7,6.281,6.584,19954.81,3021.52
1569715200,2019-09-29 00:00:00,XLM/JPY,6.325,6.325,6.145,6.281,26600.67,4290.62
1569628800,2019-09-28 00:00:00,XLM/JPY,6.325,6.325,6.325,6.325,0.0,0.0
1569542400,2019-09-27 00:00:00,XLM/JPY,6.296,6.438,6.111,6.325,69739.9,11082.18
1569456000,2019-09-26 00:00:00,XLM/JPY,6.197,6.633,5.999,6.296,164854.83,25758.86
1569369600,2019-09-25 00:00:00,XLM/JPY,5.689,6.237,5.645,6.197,181472.9,31023.24
1569283200,2019-09-24 00:00:00,XLM/JPY,6.967,6.967,5.617,5.689,2012776.44,332447.46
1569196800,2019-09-23 00:00:00,XLM/JPY,7.333,7.359,6.967,6.967,31258.83,4341.82
1569110400,2019-09-22 00:00:00,XLM/JPY,7.526,7.526,7.285,7.333,3340.74,452.07
1569024000,2019-09-21 00:00:00,XLM/JPY,7.727,7.86,7.526,7.526,21994.92,2815.58
1568937600,2019-09-20 00:00:00,XLM/JPY,9.075,9.075,7.727,7.727,149945.3,19039.52
1568851200,2019-09-19 00:00:00,XLM/JPY,9.052,9.269,8.547,9.075,359216.02,40587.91
1568764800,2019-09-18 00:00:00,XLM/JPY,7.128,9.618,7.128,9.052,510406.36,54787.15
1568678400,2019-09-17 00:00:00,XLM/JPY,6.234,7.128,6.234,7.128,41235.84,5868.93
1568592000,2019-09-16 00:00:00,XLM/JPY,6.234,6.234,6.234,6.234,0.0,0.0
1568505600,2019-09-15 00:00:00,XLM/JPY,6.234,6.234,6.234,6.234,0.0,0.0
1568419200,2019-09-14 00:00:00,XLM/JPY,6.324,6.324,6.234,6.234,481.7,77.27
1568332800,2019-09-13 00:00:00,XLM/JPY,6.572,6.572,6.324,6.324,10312.15,1630.72
1568246400,2019-09-12 00:00:00,XLM/JPY,6.572,6.572,6.572,6.572,0.0,0.0
1568160000,2019-09-11 00:00:00,XLM/JPY,6.572,6.572,6.572,6.572,0.0,0.0
1568073600,2019-09-10 00:00:00,XLM/JPY,6.572,6.572,6.572,6.572,0.0,0.0
1567987200,2019-09-09 00:00:00,XLM/JPY,6.572,6.572,6.572,6.572,0.0,0.0
1567900800,2019-09-08 00:00:00,XLM/JPY,6.315,6.572,6.315,6.572,654.4,99.58
1567814400,2019-09-07 00:00:00,XLM/JPY,6.315,6.315,6.315,6.315,0.0,0.0
1567728000,2019-09-06 00:00:00,XLM/JPY,6.458,6.526,6.315,6.315,41099.12,6478.38
1567641600,2019-09-05 00:00:00,XLM/JPY,6.668,6.668,6.453,6.458,2567.67,396.26
1567555200,2019-09-04 00:00:00,XLM/JPY,6.668,6.668,6.668,6.668,0.0,0.0
1567468800,2019-09-03 00:00:00,XLM/JPY,6.689,6.766,6.648,6.668,20358.54,3034.06
1567382400,2019-09-02 00:00:00,XLM/JPY,6.635,6.757,6.613,6.689,7355.88,1108.17
1567296000,2019-09-01 00:00:00,XLM/JPY,6.51,6.635,6.51,6.635,6652.26,1009.57
1567209600,2019-08-31 00:00:00,XLM/JPY,6.566,6.615,6.51,6.51,2928.45,445.95
1567123200,2019-08-30 00:00:00,XLM/JPY,6.58,6.711,6.523,6.566,1565.97,236.0
1567036800,2019-08-29 00:00:00,XLM/JPY,6.751,6.751,6.44,6.58,183367.95,28098.44
1566950400,2019-08-28 00:00:00,XLM/JPY,7.388,7.388,6.75,6.751,70725.37,10293.0
1566864000,2019-08-27 00:00:00,XLM/JPY,7.36,7.388,7.36,7.388,325.06,44.0
1566777600,2019-08-26 00:00:00,XLM/JPY,7.163,7.466,7.163,7.36,2693.17,363.18
1566691200,2019-08-25 00:00:00,XLM/JPY,7.439,7.534,7.163,7.163,26304.16,3669.73
1566604800,2019-08-24 00:00:00,XLM/JPY,7.347,7.439,7.299,7.439,1801.39,245.78
1566518400,2019-08-23 00:00:00,XLM/JPY,7.315,7.407,7.258,7.347,3446.51,471.53
1566432000,2019-08-22 00:00:00,XLM/JPY,7.121,7.37,7.121,7.315,2225.46,303.08
1566345600,2019-08-21 00:00:00,XLM/JPY,7.35,7.35,7.115,7.121,3166.08,444.73
1566259200,2019-08-20 00:00:00,XLM/JPY,7.668,7.668,7.338,7.35,2986.88,403.75
1566172800,2019-08-19 00:00:00,XLM/JPY,7.323,7.668,7.323,7.668,349.21,45.54
1566086400,2019-08-18 00:00:00,XLM/JPY,7.323,7.323,7.323,7.323,0.0,0.0
1566000000,2019-08-17 00:00:00,XLM/JPY,7.323,7.323,7.323,7.323,0.0,0.0
1565913600,2019-08-16 00:00:00,XLM/JPY,7.243,7.446,7.19,7.323,15675.99,2112.09
1565827200,2019-08-15 00:00:00,XLM/JPY,7.435,7.435,7.046,7.243,53961.65,7481.77
1565740800,2019-08-14 00:00:00,XLM/JPY,8.007,8.007,7.172,7.435,90168.79,12004.06
1565654400,2019-08-13 00:00:00,XLM/JPY,8.01,8.01,7.81,8.007,14490.71,1839.47
1565568000,2019-08-12 00:00:00,XLM/JPY,8.041,8.041,7.968,8.01,1213.13,152.0
1565481600,2019-08-11 00:00:00,XLM/JPY,7.767,8.041,7.767,8.041,809.26,101.53
1565395200,2019-08-10 00:00:00,XLM/JPY,7.613,7.87,7.583,7.767,28326.33,3673.63
1565308800,2019-08-09 00:00:00,XLM/JPY,8.119,8.119,7.613,7.613,7318.93,927.06
1565222400,2019-08-08 00:00:00,XLM/JPY,8.275,8.293,8.118,8.119,180316.42,22148.88
1565136000,2019-08-07 00:00:00,XLM/JPY,8.301,8.357,8.165,8.275,6124.46,739.46
1565049600,2019-08-06 00:00:00,XLM/JPY,8.764,8.764,8.213,8.301,596513.8,70317.1
1564963200,2019-08-05 00:00:00,XLM/JPY,8.726,8.82,8.726,8.764,1677.94,190.96
1564876800,2019-08-04 00:00:00,XLM/JPY,8.764,8.764,8.726,8.726,677.85,77.53
1564790400,2019-08-03 00:00:00,XLM/JPY,8.869,8.869,8.751,8.764,1710.94,194.67
1564704000,2019-08-02 00:00:00,XLM/JPY,9.136,9.136,8.869,8.869,3073.05,346.33
1564617600,2019-08-01 00:00:00,XLM/JPY,9.136,9.136,9.136,9.136,0.0,0.0
1564531200,2019-07-31 00:00:00,XLM/JPY,8.881,9.15,8.881,9.136,34122.36,3729.71
1564444800,2019-07-30 00:00:00,XLM/JPY,9.02,9.02,8.881,8.881,16282.64,1832.83
1564358400,2019-07-29 00:00:00,XLM/JPY,9.051,9.146,9.02,9.02,103983.12,11511.37
1564272000,2019-07-28 00:00:00,XLM/JPY,9.183,9.183,8.96,9.051,5798.31,641.01
1564185600,2019-07-27 00:00:00,XLM/JPY,9.738,9.738,9.183,9.183,62390.48,6771.63
1564099200,2019-07-26 00:00:00,XLM/JPY,9.398,9.738,9.107,9.738,843.55,89.96
1564012800,2019-07-25 00:00:00,XLM/JPY,9.346,9.455,9.227,9.398,1775.95,190.03
1563926400,2019-07-24 00:00:00,XLM/JPY,9.265,9.346,8.942,9.346,2466.02,270.46
1563840000,2019-07-23 00:00:00,XLM/JPY,9.312,9.341,9.133,9.265,10839.49,1177.51
1563753600,2019-07-22 00:00:00,XLM/JPY,9.588,9.862,9.28,9.312,1460.12,153.33
1563667200,2019-07-21 00:00:00,XLM/JPY,10.29,10.29,9.588,9.588,3372.31,339.47
1563580800,2019-07-20 00:00:00,XLM/JPY,9.982,10.4,9.93,10.29,42068.16,4108.17
1563494400,2019-07-19 00:00:00,XLM/JPY,9.559,9.982,9.484,9.982,2347.97,242.56
1563408000,2019-07-18 00:00:00,XLM/JPY,8.828,9.839,8.641,9.559,284716.45,30998.06
1563321600,2019-07-17 00:00:00,XLM/JPY,8.46,8.828,8.389,8.828,81855.86,9435.49
1563235200,2019-07-16 00:00:00,XLM/JPY,9.387,9.387,8.446,8.46,183397.55,21527.17
1563148800,2019-07-15 00:00:00,XLM/JPY,9.254,9.387,8.925,9.387,15217.62,1684.02
1563062400,2019-07-14 00:00:00,XLM/JPY,10.1,10.1,9.205,9.254,71094.62,7403.51
1562976000,2019-07-13 00:00:00,XLM/JPY,10.55,10.58,9.928,10.1,20101.82,1979.28
1562889600,2019-07-12 00:00:00,XLM/JPY,9.38,10.85,9.38,10.55,45170.85,4289.84
1562803200,2019-07-11 00:00:00,XLM/JPY,10.17,10.23,9.38,9.38,35676.16,3743.35
1562716800,2019-07-10 00:00:00,XLM/JPY,11.07,11.07,10.0,10.17,771998.11,74252.63
1562630400,2019-07-09 00:00:00,XLM/JPY,11.43,11.43,11.07,11.07,76153.59,6760.2
1562544000,2019-07-08 00:00:00,XLM/JPY,11.31,11.43,11.31,11.43,388.69,34.0
1562457600,2019-07-07 00:00:00,XLM/JPY,11.43,11.43,11.31,11.31,391.54,34.63
1562371200,2019-07-06 00:00:00,XLM/JPY,10.76,11.45,10.76,11.43,1376.19,121.56
1562284800,2019-07-05 00:00:00,XLM/JPY,10.84,10.84,10.76,10.76,392.6,36.49
1562198400,2019-07-04 00:00:00,XLM/JPY,11.11,11.15,10.84,10.84,71226.73,6455.87
1562112000,2019-07-03 00:00:00,XLM/JPY,11.17,11.17,11.11,11.11,3932.31,352.99
1562025600,2019-07-02 00:00:00,XLM/JPY,11.33,11.33,11.12,11.17,6306.15,564.73
1561939200,2019-07-01 00:00:00,XLM/JPY,11.31,11.87,11.13,11.33,7138.47,618.39
1561852800,2019-06-30 00:00:00,XLM/JPY,12.4,12.4,11.27,11.31,8211.07,721.96
1561766400,2019-06-29 00:00:00,XLM/JPY,11.88,12.68,11.44,12.4,133816.94,10696.7
1561680000,2019-06-28 00:00:00,XLM/JPY,11.64,12.03,11.57,11.88,53389.78,4467.66
1561593600,2019-06-27 00:00:00,XLM/JPY,12.89,13.06,11.35,11.64,1139011.87,97339.4
