Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LIZ,Volume ARUR
1544918400.0,2018-12-16,LIZARUR,1.44e-06,1.68e-06,1.18e-06,1.3e-06,43182594377.99,58349.17
1544832000.0,2018-12-15,LIZARUR,1.69e-06,1.92e-06,1.21e-06,1.44e-06,23682270241.24,34129.89
1544745600.0,2018-12-14,LIZARUR,1.18e-06,2.45e-06,9.0e-07,1.69e-06,38151593301.42,46258.67
1544659200.0,2018-12-13,LIZARUR,2.66e-06,2.97e-06,1.18e-06,1.18e-06,22286881643.84,41923.86
1544572800.0,2018-12-12,LIZARUR,3.19e-06,3.19e-06,2.0e-06,2.66e-06,20075086154.87,49153.69
1544486400.0,2018-12-11,LIZARUR,3.7e-06,4.0e-06,2.71e-06,3.19e-06,7112313069.3,22390.72
1544400000.0,2018-12-10,LIZARUR,4.09e-06,4.26e-06,3.05e-06,3.7e-06,5898096765.46,20906.41
1544313600.0,2018-12-09,LIZARUR,4.4e-06,4.9e-06,3.2e-06,4.09e-06,10038437950.53,40830.06
1544227200.0,2018-12-08,LIZARUR,3.0e-06,4.79e-06,2.5e-06,4.4e-06,15898788818.81,56306.32
1544140800.0,2018-12-07,LIZARUR,6.83e-06,7.29e-06,1.56e-06,3.0e-06,65578902870.19,193846.04
1544054400.0,2018-12-06,LIZARUR,9.83e-06,1.005e-05,6.8e-06,6.83e-06,17134481351.85,128559.23
1543968000.0,2018-12-05,LIZARUR,1.035e-05,1.195e-05,7.3e-06,9.83e-06,7241876483.56,60932.38
1543881600.0,2018-12-04,LIZARUR,1.1e-05,1.11e-05,7.22e-06,1.035e-05,8932479465.25,82211.44
1543795200.0,2018-12-03,LIZARUR,1.29e-05,1.29e-05,1.002e-05,1.1e-05,7755662535.2,87172.46
1543708800.0,2018-12-02,LIZARUR,1.505e-05,1.689e-05,1.13e-05,1.29e-05,2923212790.94,38268.09
1543622400.0,2018-12-01,LIZARUR,1.366e-05,1.76e-05,1.366e-05,1.505e-05,1304323131.66,20750.07
1543536000.0,2018-11-30,LIZARUR,1.3e-05,2.425e-05,1.125e-05,1.366e-05,7736118975.59,117196.36
1543449600.0,2018-11-29,LIZARUR,2.788e-05,3.39e-05,1.251e-05,1.3e-05,7829161370.46,172906.32
1543363200.0,2018-11-28,LIZARUR,3.19e-05,3.288e-05,1.8e-05,2.788e-05,8805880651.38,225947.74
1543276800.0,2018-11-27,LIZARUR,3.465e-05,3.8e-05,2.61e-05,3.19e-05,3504917355.22,107903.61
1543190400.0,2018-11-26,LIZARUR,2.621e-05,4.2e-05,2.4e-05,3.465e-05,3737074191.51,103074.27
1543104000.0,2018-11-25,LIZARUR,3.998e-05,3.998e-05,2.407e-05,2.621e-05,2646343828.27,81602.56
1543017600.0,2018-11-24,LIZARUR,4.145e-05,4.74e-05,3.08e-05,3.998e-05,527010322.07,19950.01
1542931200.0,2018-11-23,LIZARUR,4.7e-05,4.9e-05,3.52e-05,4.145e-05,721089672.77,30304.41
1542844800.0,2018-11-22,LIZARUR,5.798e-05,8.0e-05,4.4e-05,4.7e-05,586433550.03,32754.28
1542758400.0,2018-11-21,LIZARUR,6.472e-05,7.489e-05,4.5e-05,5.798e-05,1387843973.85,79554.34
1542672000.0,2018-11-20,LIZARUR,0.0001067,0.0001067,5.8e-05,6.472e-05,2901384228.45,228083.53
1542585600.0,2018-11-19,LIZARUR,0.000115,0.00014,8.099e-05,0.0001067,1548850671.13,145512.76
1542499200.0,2018-11-18,LIZARUR,0.000103,0.00015,7.917e-05,0.000115,537529000.92,49643.81
1542412800.0,2018-11-17,LIZARUR,0.0001059,0.000107,8.889e-05,0.000103,381584777.79,38804.81
1542326400.0,2018-11-16,LIZARUR,0.0001078,0.0001078,5.568e-05,0.0001059,561078627.53,53621.31
1542240000.0,2018-11-15,LIZARUR,0.000135,0.0001395,7.441e-05,0.0001078,459210863.1,52341.68
1542153600.0,2018-11-14,LIZARUR,0.00019,0.00024,0.000102,0.000135,939589962.42,135684.68
1542067200.0,2018-11-13,LIZARUR,0.000213,0.00026,0.000182,0.00019,152432858.25,32838.55
1541980800.0,2018-11-12,LIZARUR,0.00026,0.0003,0.000152,0.000213,364387616.78,85504.11
1541894400.0,2018-11-11,LIZARUR,0.0002771,0.0003,0.00019,0.00026,458570805.21,128775.45
1541808000.0,2018-11-10,LIZARUR,0.00029,0.0003,0.0002771,0.0002771,712146479.83,202397.24
1541721600.0,2018-11-09,LIZARUR,0.00028,0.00044,0.000237,0.00029,1025683583.66,284866.57
1541635200.0,2018-11-08,LIZARUR,0.00037,0.000441,0.0001921,0.00028,349240679.01,94246.31
1541548800.0,2018-11-07,LIZARUR,0.0005,0.00059,0.0003501,0.00037,48671485.45,20951.34
1541462400.0,2018-11-06,LIZARUR,0.0005,0.0006,0.0004052,0.0005,185915483.29,93505.82
1541376000.0,2018-11-05,LIZARUR,0.00087,0.00087,0.00045,0.0005,186271853.87,97476.88
1541289600.0,2018-11-04,LIZARUR,0.00072,0.000873,0.00052,0.00087,42681722.3,29378.56
1541203200.0,2018-11-03,LIZARUR,0.0008,0.00085,0.0005,0.00072,36584658.52,27236.44
1541116800.0,2018-11-02,LIZARUR,0.0009799,0.00113,0.0006042,0.0008,66239146.4,56331.58
1541030400.0,2018-11-01,LIZARUR,0.001,0.001216,0.0008297,0.0009799,44455962.94,44483.18
1540944000.0,2018-10-31,LIZARUR,0.00135,0.0018,0.001,0.001,40176997.62,49221.66
1540857600.0,2018-10-30,LIZARUR,0.0016,0.0016,0.001,0.00135,33057571.43,40874.54
1540771200.0,2018-10-29,LIZARUR,0.0022,0.0022,0.001015,0.0016,61992989.85,97060.97
1540684800.0,2018-10-28,LIZARUR,0.0022,0.002498,0.001838,0.0022,23566885.86,51614.6
1540598400.0,2018-10-27,LIZARUR,0.0021,0.002778,0.0019,0.0022,101472417.89,230341.43
1540512000.0,2018-10-26,LIZARUR,0.00215,0.00285,0.001721,0.0021,92569501.76,187604.39
1540425600.0,2018-10-25,LIZARUR,0.003295,0.003399,0.001501,0.00215,73463739.17,169774.19
1540339200.0,2018-10-24,LIZARUR,0.00694,0.00694,0.0024,0.003295,83466574.47,276206.24
1540252800.0,2018-10-23,LIZARUR,0.01,0.011,0.006001,0.00694,11383169.36,82328.72
1540166400.0,2018-10-22,LIZARUR,0.00788,0.01,0.0065,0.01,5657849.84,42370.68
1540080000.0,2018-10-21,LIZARUR,0.00848,0.0085,0.007,0.00788,10965897.07,84803.24
1539993600.0,2018-10-20,LIZARUR,0.00819,0.0085,0.0075,0.00848,4050606.44,32344.9
1539907200.0,2018-10-19,LIZARUR,0.0086,0.00933,0.0072,0.00819,14387231.28,114226.66
1539820800.0,2018-10-18,LIZARUR,0.008,0.0089,0.0072,0.0086,9671268.23,74746.46
1539734400.0,2018-10-17,LIZARUR,0.01088,0.013,0.0069,0.008,6390690.05,53688.47
1539648000.0,2018-10-16,LIZARUR,0.0091,0.0112,0.0069,0.01088,8288776.29,74952.19
1539561600.0,2018-10-15,LIZARUR,0.01099,0.013,0.0083,0.0091,14718856.36,144942.25
1539475200.0,2018-10-14,LIZARUR,0.01776,0.0178,0.009112,0.01099,12095030.73,144359.48
1539388800.0,2018-10-13,LIZARUR,0.0194,0.0194,0.016,0.01776,1751434.54,30634.92
1539302400.0,2018-10-12,LIZARUR,0.017,0.02,0.015,0.0194,4534721.78,74967.37
1539216000.0,2018-10-11,LIZARUR,0.031,0.032,0.0152,0.017,8023660.83,170313.99
1539129600.0,2018-10-10,LIZARUR,0.028,0.04497,0.01511,0.031,6877500.65,181348.85
1539043200.0,2018-10-09,LIZARUR,0.032,0.032,0.021,0.028,2170374.32,57979.23
1538956800.0,2018-10-08,LIZARUR,0.0364,0.0364,0.027,0.032,1461474.75,47830.37
1538870400.0,2018-10-07,LIZARUR,0.036,0.043,0.0352,0.0364,850025.91,32612.26
1538784000.0,2018-10-06,LIZARUR,0.0397,0.04497,0.03381,0.036,2578240.05,99276.74
1538697600.0,2018-10-05,LIZARUR,0.0333,0.044,0.025,0.0397,2654956.26,92943.91
1538611200.0,2018-10-04,LIZARUR,0.048,0.053,0.03,0.0333,2904342.49,115129.54
1538524800.0,2018-10-03,LIZARUR,0.0931,0.1188,0.041,0.048,3181753.31,222071.28
1538438400.0,2018-10-02,LIZARUR,0.1298,0.239,0.08,0.0931,5236845.83,612770.84
1538352000.0,2018-10-01,LIZARUR,0.09899,0.95,0.0799,0.1298,888844.0,110513.97
1538265600.0,2018-09-30,LIZARUR,0.08918,0.15,0.08,0.09899,283226.72,27041.13
1538179200.0,2018-09-29,LIZARUR,0.0979,0.139,0.073,0.08918,354423.78,33217.42
1538092800.0,2018-09-28,LIZARUR,0.11,0.12,0.07,0.0979,984872.86,85571.47
1538006400.0,2018-09-27,LIZARUR,0.166,0.25,0.101,0.11,419363.52,56806.1
1537920000.0,2018-09-26,LIZARUR,0.25,0.25,0.1619,0.166,123503.6,23108.87
1537833600.0,2018-09-25,LIZARUR,0.22,0.32,0.19,0.25,93079.87,20934.54
1537747200.0,2018-09-24,LIZARUR,0.281,0.36,0.2196,0.22,145733.77,36380.62
1537660800.0,2018-09-23,LIZARUR,0.286,0.35,0.2499,0.281,118373.27,31856.03
1537574400.0,2018-09-22,LIZARUR,0.3692,0.44,0.2855,0.286,84973.58,30398.82
1537488000.0,2018-09-21,LIZARUR,0.535,0.535,0.3111,0.3692,48669.28,21227.65
1537401600.0,2018-09-20,LIZARUR,0.44,0.561,0.44,0.535,127289.49,64495.48
1537315200.0,2018-09-19,LIZARUR,0.605,0.62,0.4311,0.44,130346.28,66619.68
1537228800.0,2018-09-18,LIZARUR,0.85,0.858,0.4311,0.605,157224.46,97627.11
1537142400.0,2018-09-17,LIZARUR,1.22,1.5,0.7,0.85,161424.57,166401.26
1537056000.0,2018-09-16,LIZARUR,1.59,1.7,1.21,1.22,64801.6,94220.97
1536969600.0,2018-09-15,LIZARUR,1.8,1.82,1.3,1.59,85659.54,127715.71
1536883200.0,2018-09-14,LIZARUR,2.08,2.08,1.62,1.8,54360.43,95859.62
1536796800.0,2018-09-13,LIZARUR,1.9,2.1,1.72,2.08,46404.41,85677.39
1536710400.0,2018-09-12,LIZARUR,2.13,2.58,1.71,1.9,55463.97,112815.24
1536624000.0,2018-09-11,LIZARUR,2.2,3,1.9,2.13,78191.9,176869.5
1536537600.0,2018-09-10,LIZARUR,2.1,2.79,2.1,2.2,24803.05,63862.81
1536451200.0,2018-09-09,LIZARUR,2,3.22,1.8,2.1,30671.0,74937.67
1536364800.0,2018-09-08,LIZARUR,2.3,2.3,1.78,2,18070.52,38193.37
1536278400.0,2018-09-07,LIZARUR,2.26,3.92,1.62,2.3,32268.85,74823.16
1536192000.0,2018-09-06,LIZARUR,3,3.7,1.78,2.26,101104.39,241794.66
1536105600.0,2018-09-05,LIZARUR,4.89,5.1,3,3,23965.67,87022.92
1536019200.0,2018-09-04,LIZARUR,5.5,5.7,3.61,4.89,11830.46,53344.08
1535932800.0,2018-09-03,LIZARUR,5.31,6.85,5.02,5.5,8229.01,46539.9
1535846400.0,2018-09-02,LIZARUR,8,8,5,5.31,14255.88,92452.04
1535760000.0,2018-09-01,LIZARUR,8.6,9.95,7.4,8,9039.1,73614.24
1535673600.0,2018-08-31,LIZARUR,10.82,11.5,7.1,8.6,5610.4,48794.78
1535587200.0,2018-08-30,LIZARUR,13,13,8.5,10.82,4603.95,47454.31
1535500800.0,2018-08-29,LIZARUR,10.6,14,8.56,13,8359.83,102558.91
1535414400.0,2018-08-28,LIZARUR,10,11,7.51,10.6,7937.62,68809.83
1535328000.0,2018-08-27,LIZARUR,13.78,13.78,9.6,10,5717.39,59696.78
1535241600.0,2018-08-26,LIZARUR,17.78,18.9,11.1,13.78,8834.01,128195.91
1535155200.0,2018-08-25,LIZARUR,14.2,23.65,14.1,17.78,4778.19,80957.29
1535068800.0,2018-08-24,LIZARUR,20.5,23.68,13.1,14.2,3584.38,61350.73
1534982400.0,2018-08-23,LIZARUR,23.67,23.68,19.98,20.5,2987.98,64248.7
1534896000.0,2018-08-22,LIZARUR,33.4,36,15.01,23.67,5281.01,140546.42
1534809600.0,2018-08-21,LIZARUR,39.95,46.44,32.1,33.4,4596.11,168103.16
1534723200.0,2018-08-20,LIZARUR,40.5,43,38,39.95,1558.18,62595.41
1534636800.0,2018-08-19,LIZARUR,41.1,46.7,38.4,40.5,434.32,17548.83
1534550400.0,2018-08-18,LIZARUR,48.1,48.1,41.1,41.1,1601.39,70776.57
1534464000.0,2018-08-17,LIZARUR,64,64,41,48.1,2427.07,118648.82
1534377600.0,2018-08-16,LIZARUR,43.95,200,33.9,64,4270.32,275230.57
1534291200.0,2018-08-15,LIZARUR,53.55,61.49,35,43.95,3466.9,160034.82
1534204800.0,2018-08-14,LIZARUR,90,90,51.6,53.55,1702.3,107349.92
1534118400.0,2018-08-13,LIZARUR,81.2,97,75,90,1585.67,135571.93
1534032000.0,2018-08-12,LIZARUR,118.5,118.5,118.5,118.5,0.0,0.0
1533945600.0,2018-08-11,LIZARUR,129,170,93.01,118.5,818.11,87784.15
1533859200.0,2018-08-10,LIZARUR,165,220,105.5,129,1743.43,242272.76
1533772800.0,2018-08-09,LIZARUR,220.05,220.05,157,165,382.43,71057.81
1533686400.0,2018-08-08,LIZARUR,255,255,130,220.05,911.54,191134.98
1533600000.0,2018-08-07,LIZARUR,247,272,211,255,420.89,103533.52
1533513600.0,2018-08-06,LIZARUR,277.66,289,213,247,574.31,143466.74
1533427200.0,2018-08-05,LIZARUR,284,335.84,245,277.66,803.44,222204.88
1533340800.0,2018-08-04,LIZARUR,374,374,280,284,608.42,209374.48
1533254400.0,2018-08-03,LIZARUR,335,387,330,374,212.73,75325.41
1533168000.0,2018-08-02,LIZARUR,340,370,315.1,335,407.36,137947.14
1533081600.0,2018-08-01,LIZARUR,420,430,309,340,275.17,95306.93
1532995200.0,2018-07-31,LIZARUR,372,420,297,420,578.85,199600.83
1532908800.0,2018-07-30,LIZARUR,299,489,255,372,402.56,125418.04
1532822400.0,2018-07-29,LIZARUR,291,345,230,299,604.02,169049.51
1532736000.0,2018-07-28,LIZARUR,300,345,271.5,291,236.23,73604.96
1532649600.0,2018-07-27,LIZARUR,459,459,251,300,1310.96,409602.58
1532563200.0,2018-07-26,LIZARUR,687,723,222,459,1260.72,578506.15
1532476800.0,2018-07-25,LIZARUR,901,945,600.13,687,562.34,447014.27
1532390400.0,2018-07-24,LIZARUR,1056,1170,870,901,515.95,513893.66
1532304000.0,2018-07-23,LIZARUR,1050,1200,951.61,1056,451.0,481181.59
1532217600.0,2018-07-22,LIZARUR,1288,1288,931.13,1050,373.96,380855.74
1532131200.0,2018-07-21,LIZARUR,1743,1743,1101.05,1288,554.25,768735.86
1532044800.0,2018-07-20,LIZARUR,1670,1754,1655,1743,216.71,368437.16
1531958400.0,2018-07-19,LIZARUR,1700,1788,1612,1670,257.59,444362.68
1531872000.0,2018-07-18,LIZARUR,1600,1840,1550.01,1700,375.6,631568.25
1531785600.0,2018-07-17,LIZARUR,1540,2020,1507,1600,749.31,1321411.95
1531699200.0,2018-07-16,LIZARUR,1525,1678.9,1480,1540,516.31,794786.86
1531612800.0,2018-07-15,LIZARUR,2042,2042,1501,1525,1212.56,2171961.13
1531526400.0,2018-07-14,LIZARUR,1737,2066,1621,2042,2600.31,5003144.44
1531440000.0,2018-07-13,LIZARUR,1100,2000,931,1737,3183.2,4952841.48
1531353600.0,2018-07-12,LIZARUR,1163.7,1250.5,910,1100,832.08,831505.73
1531267200.0,2018-07-11,LIZARUR,1560,1661,1100.1,1163.7,857.21,1185828.58
1531180800.0,2018-07-10,LIZARUR,1861,1993,1560,1560,1112.11,1982451.52
1531094400.0,2018-07-09,LIZARUR,2150,2346,1820,1861,735.18,1530065.39
1531008000.0,2018-07-08,LIZARUR,2347,2550,2140,2150,428.01,1024569.49
1530921600.0,2018-07-07,LIZARUR,2927,2927,2022,2347,969.29,2327260.76
1530835200.0,2018-07-06,LIZARUR,3360,3580,2870,2927,614.49,1907683.12
1530748800.0,2018-07-05,LIZARUR,3977,4110,3360,3360,661.29,2493099.74
1530662400.0,2018-07-04,LIZARUR,3924,4199,3924,3977,461.96,1860658.84
1530576000.0,2018-07-03,LIZARUR,3901,4360.7,3832,3924,664.42,2686027.21
1530489600.0,2018-07-02,LIZARUR,4701,5300,3539,3901,1215.66,5112745.77
1530403200.0,2018-07-01,LIZARUR,5172.99,5200,4700,4701,484.59,2354629.72
1530316800.0,2018-06-30,LIZARUR,5106,5540,4850,5172.99,429.72,2189190.63
1530230400.0,2018-06-29,LIZARUR,6795,6795,5050,5106,823.04,4628601.84
1530144000.0,2018-06-28,LIZARUR,6752,7850,6500,6795,526.56,3604001.49
1530057600.0,2018-06-27,LIZARUR,7000,8500,6222,6752,568.83,3875275.41
1529971200.0,2018-06-26,LIZARUR,6460,7000,6200,7000,528.76,3544833.61
1529884800.0,2018-06-25,LIZARUR,7400,7400,6200,6460,350.8,2276467.68
1529798400.0,2018-06-24,LIZARUR,7950,8490,6202.99,7400,647.6,4574287.22
1529712000.0,2018-06-23,LIZARUR,11522,11939,7938,7950,380.76,3741447.44
1529625600.0,2018-06-22,LIZARUR,12399,14000,10750,11522,346.88,4221845.11
1529539200.0,2018-06-21,LIZARUR,10995,12399,8811,12399,435.75,4532802.87
1529452800.0,2018-06-20,LIZARUR,16700,17200,10024,10995,640.28,8443640.94
1529366400.0,2018-06-19,LIZARUR,22800,24600,15901,16700,414.55,8085019.63
1529280000.0,2018-06-18,LIZARUR,27119,28998,18800,22800,305.85,7470728.62
1529193600.0,2018-06-17,LIZARUR,27000,30000,25500,27119,193.35,5343793.57
1529107200.0,2018-06-16,LIZARUR,19551,27770,19551,27000,216.44,5405537.19
1529020800.0,2018-06-15,LIZARUR,33500,36001,15500,19551,538.86,11674521.33
1528934400.0,2018-06-14,LIZARUR,58400,58400,33000,33500,339.41,14272126.33
1528848000.0,2018-06-13,LIZARUR,67200,69500,54000,58400,180.73,11186145.26
1528761600.0,2018-06-12,LIZARUR,64500,70000,62850,67200,104.47,6999303.34
1528675200.0,2018-06-11,LIZARUR,61600,65000,59800,64500,109.61,6874852.75
1528588800.0,2018-06-10,LIZARUR,58402,64000,56120,61600,91.18,5529218.58
1528502400.0,2018-06-09,LIZARUR,61000,64990,56000,58402,88.54,5270927.49
1528416000.0,2018-06-08,LIZARUR,55850,69000,51217,61000,163.9,9991667.43
1528329600.0,2018-06-07,LIZARUR,63500,79000,47000,55850,128.61,8748170.99
1528243200.0,2018-06-06,LIZARUR,57930,69595,57930,63500,112.12,7057603.55
1528156800.0,2018-06-05,LIZARUR,52000,60297,51500,57930,114.62,6507814.13
1528070400.0,2018-06-04,LIZARUR,48657.98,55000.1,47003,52000,95.43,4896467.75
1527984000.0,2018-06-03,LIZARUR,46111,51300,45000,48657.98,102.82,4961377.75
1527897600.0,2018-06-02,LIZARUR,44444,51000,41000.2,46111,70.23,3256506.07
1527811200.0,2018-06-01,LIZARUR,54450,60200,38799,44444,158.53,7389150.22
1527724800.0,2018-05-31,LIZARUR,49001.18,68050,48100.11,54450,244.07,14374779.12
1527638400.0,2018-05-30,LIZARUR,28075,54000,27655,49001.18,334.42,13118426.26
1527552000.0,2018-05-29,LIZARUR,0.000808,500000,0.00068,28075,4259836135.9,7037438.33
1527465600.0,2018-05-28,LIZARUR,0.0008399,0.00101,0.00053,0.000808,8215034099.72,6082169.45
1527379200.0,2018-05-27,LIZARUR,0.00059,0.00114,0.0005409,0.0008399,3558801841.62,3098356.5
1527292800.0,2018-05-26,LIZARUR,0.001199,0.001209,0.000353,0.00059,4788570608.84,3273367.91
1527206400.0,2018-05-25,LIZARUR,0.00139,0.001789,0.001001,0.001199,3078492982.64,3954469.14
1527120000.0,2018-05-24,LIZARUR,0.0034,0.0034,0.001303,0.00139,4182438430.62,9485416.36
1527033600.0,2018-05-23,LIZARUR,0.00671,0.0075,0.0031,0.0034,2505354350.8,12697838.28
1526947200.0,2018-05-22,LIZARUR,0.00863,0.0089,0.0067,0.0069,1583617544.54,12328926.6
1526860800.0,2018-05-21,LIZARUR,0.0082,0.0107,0.00801,0.00863,1750158006.99,15960824.37
1526774400.0,2018-05-20,LIZARUR,0.00817,0.0084,0.007315,0.0082,1189775999.19,9562832.11
1526688000.0,2018-05-19,LIZARUR,0.00775,0.0083,0.00765,0.00817,911954197.68,7293750.56
1526601600.0,2018-05-18,LIZARUR,0.0078,0.0081,0.007191,0.00775,1238509078.9,9525919.38
1526515200.0,2018-05-17,LIZARUR,0.0112,0.0119,0.005101,0.0078,1727822908.45,14195601.61
1526428800.0,2018-05-16,LIZARUR,0.0108,0.0122,0.0104,0.0112,633381611.14,7242415.7
1526342400.0,2018-05-15,LIZARUR,0.01595,0.0163,0.01047,0.0108,719707818.01,8971468.54
1526256000.0,2018-05-14,LIZARUR,0.0169,0.01811,0.0157,0.01595,420495319.95,6888632.31
1526169600.0,2018-05-13,LIZARUR,0.02015,0.02015,0.0161,0.0169,621597697.53,10761422.62
1526083200.0,2018-05-12,LIZARUR,0.0253,0.02589,0.01905,0.02015,429584943.85,9533262.81
1525996800.0,2018-05-11,LIZARUR,0.02856,0.02899,0.02364,0.0253,432159400.63,11669826.0
1525910400.0,2018-05-10,LIZARUR,0.0286,0.02968,0.0272,0.02856,313170321.79,9001843.04
1525824000.0,2018-05-09,LIZARUR,0.0268,0.03,0.0253,0.0286,266516011.41,7439157.13
1525737600.0,2018-05-08,LIZARUR,0.0218,0.038,0.0182,0.0268,400555983.01,10629963.88
1525651200.0,2018-05-07,LIZARUR,0.03476,0.0349,0.0213,0.0218,414138576.71,11612353.92
1525564800.0,2018-05-06,LIZARUR,0.04973,0.04973,0.03476,0.03476,305168827.6,12602914.33
1525478400.0,2018-05-05,LIZARUR,0.048,0.059,0.04591,0.04973,325625436.88,16150770.14
1525392000.0,2018-05-04,LIZARUR,0.04533,0.04945,0.03555,0.048,433496911.21,17729572.15
1525305600.0,2018-05-03,LIZARUR,0.09103,0.09684,0.043,0.04533,243378033.46,15636010.16
1525219200.0,2018-05-02,LIZARUR,0.1041,0.1108,0.08675,0.09103,81186684.86,8053007.5
1525132800.0,2018-05-01,LIZARUR,0.1181,0.1262,0.1012,0.1041,52402576.82,5902426.99
1525046400.0,2018-04-30,LIZARUR,0.1215,0.14,0.106,0.1181,75726362.9,9153158.15
1524960000.0,2018-04-29,LIZARUR,0.187,0.187,0.12,0.1215,95623979.72,14342149.76
1524873600.0,2018-04-28,LIZARUR,0.21,0.239,0.1827,0.187,68542792.9,14739162.82
1524787200.0,2018-04-27,LIZARUR,0.1431,0.25,0.1414,0.21,82484363.45,15693778.79
1524700800.0,2018-04-26,LIZARUR,0.08864,0.1505,0.08864,0.1431,101477290.06,12821482.12
1524614400.0,2018-04-25,LIZARUR,0.0291,0.2745,0.02633,0.08864,525593345.35,17176065.19
1524528000.0,2018-04-24,LIZARUR,0.04075,0.04075,0.0226,0.0291,561030414.15,17166910.62
1524441600.0,2018-04-23,LIZARUR,0.03721,0.0423,0.0362,0.04075,504825413.3,19897062.9
1524355200.0,2018-04-22,LIZARUR,0.0386,0.04349,0.036,0.03721,375399087.15,15049505.6
1524268800.0,2018-04-21,LIZARUR,0.05487,0.05487,0.02009,0.0386,497143448.39,17972045.21
1524182400.0,2018-04-20,LIZARUR,0.0732,0.0743,0.019,0.05487,347598417.98,21640860.95
1524096000.0,2018-04-19,LIZARUR,0.07354,0.0746,0.07151,0.0732,265142704.86,19375568.11
1524009600.0,2018-04-18,LIZARUR,0.07152,0.0769,0.07,0.07354,201456290.85,14864944.85
1523923200.0,2018-04-17,LIZARUR,0.07078,0.0778,0.068,0.07152,197000110.13,14249997.76
1523836800.0,2018-04-16,LIZARUR,0.06834,0.07445,0.0596,0.07078,194221139.41,13378509.76
1523750400.0,2018-04-15,LIZARUR,0.07683,0.0771,0.05952,0.06834,193533806.58,14194011.84
1523664000.0,2018-04-14,LIZARUR,0.07222,0.07804,0.07222,0.07683,182636554.96,13893445.02
1523577600.0,2018-04-13,LIZARUR,0.07861,0.0799,0.07007,0.07222,212007791.23,16235742.92
1523491200.0,2018-04-12,LIZARUR,0.07318,0.0796,0.062,0.07861,207032218.11,15096106.41
1523404800.0,2018-04-11,LIZARUR,0.06644,0.07636,0.06623,0.07318,173256185.5,12447682.41
1523318400.0,2018-04-10,LIZARUR,0.06055,0.06954,0.05967,0.06644,188794218.2,12263604.05
1523232000.0,2018-04-09,LIZARUR,0.0543,0.06204,0.05125,0.06055,130787425.92,7470116.07
1523145600.0,2018-04-08,LIZARUR,0.05579,0.05951,0.05213,0.0543,104765319.35,5924147.91
1523059200.0,2018-04-07,LIZARUR,0.05417,0.05864,0.05366,0.05579,89767055.54,5042252.44
1522972800.0,2018-04-06,LIZARUR,0.05522,0.0577,0.05036,0.05417,82811000.2,4603404.41
1522886400.0,2018-04-05,LIZARUR,0.05306,0.05588,0.05,0.05522,92937102.42,5050864.19
1522800000.0,2018-04-04,LIZARUR,0.05999,0.062,0.053,0.05306,109495868.1,6354615.02
1522713600.0,2018-04-03,LIZARUR,0.05105,0.06,0.05074,0.05999,77784823.36,4286173.48
1522627200.0,2018-04-02,LIZARUR,0.06495,0.06804,0.04133,0.05105,111689378.04,6468964.0
1522540800.0,2018-04-01,LIZARUR,0.06521,0.06854,0.063,0.06495,65722929.41,4283524.95
1522454400.0,2018-03-31,LIZARUR,0.05932,0.068,0.05874,0.06521,86549447.91,5573738.73
1522368000.0,2018-03-30,LIZARUR,0.0642,0.0787,0.055,0.05932,103394992.58,6711051.88
1522281600.0,2018-03-29,LIZARUR,0.06324,0.0689,0.061,0.0642,64468019.03,4116218.35
1522195200.0,2018-03-28,LIZARUR,0.0582,0.064,0.05723,0.06324,65636919.02,3993366.32
1522108800.0,2018-03-27,LIZARUR,0.05817,0.0593,0.0535,0.0582,64497597.75,3710945.17
1522022400.0,2018-03-26,LIZARUR,0.06339,0.0665,0.052,0.05817,73171089.71,4427273.58
1521936000.0,2018-03-25,LIZARUR,0.06157,0.06642,0.06,0.06339,48789509.79,3043720.18
1521849600.0,2018-03-24,LIZARUR,0.06738,0.075,0.061,0.06157,45827753.89,3107696.77
1521763200.0,2018-03-23,LIZARUR,0.0635,0.07437,0.061,0.06738,55711102.38,3737288.53
1521676800.0,2018-03-22,LIZARUR,0.06936,0.0694,0.05409,0.0635,87371136.48,5546205.03
1521590400.0,2018-03-21,LIZARUR,0.0659,0.08,0.0654,0.06936,68680410.93,4939525.03
1521504000.0,2018-03-20,LIZARUR,0.06339,0.07101,0.05556,0.0659,72189522.0,4457815.09
1521417600.0,2018-03-19,LIZARUR,0.086,0.08996,0.061,0.06339,68417663.41,5120476.84
1521331200.0,2018-03-18,LIZARUR,0.1155,0.1155,0.08085,0.086,54319240.7,5240939.97
1521244800.0,2018-03-17,LIZARUR,0.1268,0.1285,0.1105,0.1155,40532750.86,4845967.39
1521158400.0,2018-03-16,LIZARUR,0.1185,0.1428,0.1005,0.1268,49228184.53,6079322.38
1521072000.0,2018-03-15,LIZARUR,0.0988,0.139,0.07221,0.1185,69359586.53,6950015.0
1520985600.0,2018-03-14,LIZARUR,0.1908,0.1908,0.0958,0.0988,58587441.72,7958761.05
1520899200.0,2018-03-13,LIZARUR,0.2039,0.2091,0.18,0.1908,42506966.99,8379417.96
1520812800.0,2018-03-12,LIZARUR,0.2404,0.2559,0.183,0.2039,34217749.7,8044160.39
1520726400.0,2018-03-11,LIZARUR,0.2589,0.2685,0.2275,0.2404,25979722.56,6597409.77
