https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USDT
1657414800000.0,2022-07-10 01:00:00,BTC/USDT,21367.0,21494.0,21336.0,21419.0,58.86137787478407,1260751.8527
1657411200000.0,2022-07-10 00:00:00,BTC/USDT,21592.0,21604.0,21362.0,21367.0,260.1247748397061,5558086.064
1657407600000.0,2022-07-09 23:00:00,BTC/USDT,21626.0,21644.0,21550.0,21592.0,45.638457016487585,985425.5639
1657404000000.0,2022-07-09 22:00:00,BTC/USDT,21711.0,21751.0,21595.0,21626.0,104.07200980763895,2250661.2841
1657400400000.0,2022-07-09 21:00:00,BTC/USDT,21682.0,21750.0,21641.0,21711.0,46.51555130578969,1009899.1344
1657396800000.0,2022-07-09 20:00:00,BTC/USDT,21622.0,21698.0,21585.0,21682.0,41.68280314085416,903766.5377
1657393200000.0,2022-07-09 19:00:00,BTC/USDT,21751.0,21770.0,21522.0,21622.0,99.01781607159374,2140963.2191
1657389600000.0,2022-07-09 18:00:00,BTC/USDT,21884.0,21910.0,21739.0,21751.0,75.79936634177739,1648712.0173
1657386000000.0,2022-07-09 17:00:00,BTC/USDT,21691.0,21973.0,21669.0,21883.0,144.80136211214185,3168688.2071
1657382400000.0,2022-07-09 16:00:00,BTC/USDT,21550.0,21714.0,21536.0,21691.0,97.52435274998847,2115400.7355
1657378800000.0,2022-07-09 15:00:00,BTC/USDT,21597.0,21649.0,21541.0,21550.0,67.1808472900232,1447747.2591
1657375200000.0,2022-07-09 14:00:00,BTC/USDT,21564.0,21713.0,21540.0,21597.0,80.7602530814465,1744179.1858
1657371600000.0,2022-07-09 13:00:00,BTC/USDT,21513.0,21625.0,21501.0,21564.0,66.73442741142645,1439061.1927
1657368000000.0,2022-07-09 12:00:00,BTC/USDT,21444.0,21555.0,21385.0,21513.0,97.33512539394785,2093970.5526
1657364400000.0,2022-07-09 11:00:00,BTC/USDT,21737.0,21773.0,21323.0,21444.0,105.55383883137475,2263496.5199
1657360800000.0,2022-07-09 10:00:00,BTC/USDT,21653.0,21744.0,21629.0,21737.0,62.51532190734692,1358895.5523
1657357200000.0,2022-07-09 09:00:00,BTC/USDT,21728.0,21728.0,21604.0,21653.0,60.88624566572762,1318369.8774
1657353600000.0,2022-07-09 08:00:00,BTC/USDT,21655.0,21733.0,21602.0,21728.0,58.42971351251841,1269560.8152
1657350000000.0,2022-07-09 07:00:00,BTC/USDT,21560.0,21719.0,21554.0,21655.0,92.49923846686677,2003071.009
1657346400000.0,2022-07-09 06:00:00,BTC/USDT,21517.0,21573.0,21491.0,21560.0,58.64356411410019,1264355.2423
1657342800000.0,2022-07-09 05:00:00,BTC/USDT,21550.0,21605.0,21490.0,21517.0,71.04077405307432,1528584.3353
1657339200000.0,2022-07-09 04:00:00,BTC/USDT,21613.0,21637.0,21511.0,21550.0,67.43557326218097,1453236.6038
1657335600000.0,2022-07-09 03:00:00,BTC/USDT,21583.0,21628.0,21468.0,21613.0,63.84431826215703,1379867.2506
1657332000000.0,2022-07-09 02:00:00,BTC/USDT,21506.0,21641.0,21498.0,21583.0,42.15547713941528,909841.6631
1657328400000.0,2022-07-09 01:00:00,BTC/USDT,21546.0,21596.0,21400.0,21506.0,90.85152360736538,1953852.8667
1657324800000.0,2022-07-09 00:00:00,BTC/USDT,21599.0,21691.0,21435.0,21546.0,142.24529465794114,3064817.1187
1657321200000.0,2022-07-08 23:00:00,BTC/USDT,21774.0,21954.0,21578.0,21599.0,106.6745976943377,2304064.6356
1657317600000.0,2022-07-08 22:00:00,BTC/USDT,21703.0,21843.0,21688.0,21774.0,81.58879232570956,1776514.3641
1657314000000.0,2022-07-08 21:00:00,BTC/USDT,21859.0,22019.0,21697.0,21703.0,179.71504157028983,3900355.5472
1657310400000.0,2022-07-08 20:00:00,BTC/USDT,21804.0,22031.0,21773.0,21859.0,144.50223963127317,3158674.4561
1657306800000.0,2022-07-08 19:00:00,BTC/USDT,21737.0,21876.0,21665.0,21804.0,80.93580030269676,1764724.1898
1657303200000.0,2022-07-08 18:00:00,BTC/USDT,21755.0,21883.0,21672.0,21738.0,85.91346416873677,1867586.8841
1657299600000.0,2022-07-08 17:00:00,BTC/USDT,21693.0,21834.0,21633.0,21755.0,152.47529764651804,3317100.1003
1657296000000.0,2022-07-08 16:00:00,BTC/USDT,21962.0,21972.0,21542.0,21693.0,194.71758657631494,4224008.6056
1657292400000.0,2022-07-08 15:00:00,BTC/USDT,21766.0,22120.0,21705.0,21962.0,364.5874433248338,8007069.4303
1657288800000.0,2022-07-08 14:00:00,BTC/USDT,21270.0,21847.0,21200.0,21766.0,296.3335621290085,6449996.3133
1657285200000.0,2022-07-08 13:00:00,BTC/USDT,21380.0,21481.0,21207.0,21272.0,205.10828592986084,4363063.4583
1657281600000.0,2022-07-08 12:00:00,BTC/USDT,21585.0,21710.0,21190.0,21378.0,286.09403473196744,6116118.2745
1657278000000.0,2022-07-08 11:00:00,BTC/USDT,21538.0,21671.0,21468.0,21585.0,113.65411761408384,2453224.1287
1657274400000.0,2022-07-08 10:00:00,BTC/USDT,21570.0,21736.0,21497.0,21538.0,129.1610723465503,2781871.1762
1657270800000.0,2022-07-08 09:00:00,BTC/USDT,21436.0,21577.0,21318.0,21570.0,394.11638019007876,8501090.3207
1657267200000.0,2022-07-08 08:00:00,BTC/USDT,21800.0,21819.0,21420.0,21436.0,179.1475275937675,3840206.4015
1657263600000.0,2022-07-08 07:00:00,BTC/USDT,21827.0,21854.0,21719.0,21800.0,92.91344732110092,2025513.1516
1657260000000.0,2022-07-08 06:00:00,BTC/USDT,21845.0,21870.0,21764.0,21827.0,105.70971986072296,2307326.0554
1657256400000.0,2022-07-08 05:00:00,BTC/USDT,21982.0,22068.0,21744.0,21845.0,183.71078929732204,4013162.1922
1657252800000.0,2022-07-08 04:00:00,BTC/USDT,22128.0,22243.0,21967.0,21982.0,127.85619527340552,2810534.8845
1657249200000.0,2022-07-08 03:00:00,BTC/USDT,21989.0,22128.0,21942.0,22128.0,82.87721946402748,1833907.1123
1657245600000.0,2022-07-08 02:00:00,BTC/USDT,22139.0,22157.0,21880.0,21989.0,128.61583310746283,2828133.5542
1657242000000.0,2022-07-08 01:00:00,BTC/USDT,21725.0,22518.0,21641.0,22139.0,332.2365323862866,7355384.5905
1657238400000.0,2022-07-08 00:00:00,BTC/USDT,21627.0,21739.0,21583.0,21725.0,82.52214094361335,1792793.512
1657234800000.0,2022-07-07 23:00:00,BTC/USDT,21629.0,21722.0,21570.0,21628.0,63.85042736730164,1380957.0431
1657231200000.0,2022-07-07 22:00:00,BTC/USDT,21668.0,21761.0,21590.0,21629.0,80.10746626751121,1732644.3879
1657227600000.0,2022-07-07 21:00:00,BTC/USDT,21620.0,21726.0,21567.0,21668.0,72.51249455879638,1571200.7321
1657224000000.0,2022-07-07 20:00:00,BTC/USDT,21825.0,21857.0,21529.0,21620.0,118.33585271507863,2558421.1357
1657220400000.0,2022-07-07 19:00:00,BTC/USDT,21367.0,21848.0,21333.0,21825.0,583.2275909049255,12728942.1715
1657216800000.0,2022-07-07 18:00:00,BTC/USDT,20907.0,21417.0,20893.0,21367.0,443.85955775260913,9483947.1705
1657213200000.0,2022-07-07 17:00:00,BTC/USDT,21091.0,21105.0,20838.0,20907.0,84.1965789113694,1760297.8753
1657209600000.0,2022-07-07 16:00:00,BTC/USDT,20887.0,21199.0,20867.0,21089.0,235.8035973303618,4972862.0641
1657206000000.0,2022-07-07 15:00:00,BTC/USDT,20927.0,21050.0,20834.0,20887.0,144.1723815196055,3011328.5328
1657202400000.0,2022-07-07 14:00:00,BTC/USDT,20543.0,20964.0,20505.0,20926.0,275.3470104081048,5761911.5398
1657198800000.0,2022-07-07 13:00:00,BTC/USDT,20430.0,20553.0,20378.0,20543.0,90.15728087913158,1852101.0211
1657195200000.0,2022-07-07 12:00:00,BTC/USDT,20510.0,20510.0,20386.0,20430.0,113.02092828193831,2309017.5648
1657191600000.0,2022-07-07 11:00:00,BTC/USDT,20503.0,20511.0,20432.0,20510.0,94.92568207215993,1946925.7393
1657188000000.0,2022-07-07 10:00:00,BTC/USDT,20561.0,20588.0,20463.0,20503.0,68.07151899721993,1395670.354
1657184400000.0,2022-07-07 09:00:00,BTC/USDT,20521.0,20618.0,20469.0,20561.0,115.63788511745538,2377630.5559
1657180800000.0,2022-07-07 08:00:00,BTC/USDT,20443.0,20554.0,20394.0,20523.0,131.67732364176777,2702413.7131
1657177200000.0,2022-07-07 07:00:00,BTC/USDT,20339.0,20469.0,20330.0,20443.0,65.34671122144499,1335882.8175
1657173600000.0,2022-07-07 06:00:00,BTC/USDT,20301.0,20368.0,20280.0,20339.0,84.26040079649934,1713772.2918
1657170000000.0,2022-07-07 05:00:00,BTC/USDT,20413.0,20440.0,20245.0,20301.0,352.4070843012659,7154216.2184
1657166400000.0,2022-07-07 04:00:00,BTC/USDT,20481.0,20494.0,20361.0,20413.0,185.69648582276,3790622.3651
1657162800000.0,2022-07-07 03:00:00,BTC/USDT,20423.0,20490.0,20395.0,20481.0,40.84700341291929,836587.4769
1657159200000.0,2022-07-07 02:00:00,BTC/USDT,20515.0,20544.0,20389.0,20423.0,140.26633821182,2864659.4253
1657155600000.0,2022-07-07 01:00:00,BTC/USDT,20533.0,20567.0,20468.0,20515.0,41.919395715330246,859976.4031
1657152000000.0,2022-07-07 00:00:00,BTC/USDT,20564.0,20594.0,20482.0,20533.0,90.9050571470316,1866553.5384
1657148400000.0,2022-07-06 23:00:00,BTC/USDT,20515.0,20679.0,20490.0,20564.0,130.86101455456136,2691025.9033
1657144800000.0,2022-07-06 22:00:00,BTC/USDT,20357.0,20611.0,20345.0,20515.0,160.08595876188156,3284163.444
1657141200000.0,2022-07-06 21:00:00,BTC/USDT,20402.0,20432.0,20310.0,20357.0,114.24372998968413,2325659.6114
1657137600000.0,2022-07-06 20:00:00,BTC/USDT,20329.0,20446.0,20278.0,20402.0,108.90669700519557,2221914.4323
1657134000000.0,2022-07-06 19:00:00,BTC/USDT,20385.0,20480.0,20278.0,20329.0,134.13004549166217,2726729.6948
1657130400000.0,2022-07-06 18:00:00,BTC/USDT,20270.0,20447.0,20188.0,20385.0,265.8332841501104,5419011.4974
1657126800000.0,2022-07-06 17:00:00,BTC/USDT,20302.0,20396.0,20237.0,20270.0,100.94629013813518,2046181.3011
1657123200000.0,2022-07-06 16:00:00,BTC/USDT,20146.0,20326.0,20130.0,20302.0,135.42339418776476,2749365.7488
1657119600000.0,2022-07-06 15:00:00,BTC/USDT,20197.0,20199.0,20062.0,20146.0,102.05320932194977,2055963.955
1657116000000.0,2022-07-06 14:00:00,BTC/USDT,20189.0,20291.0,20101.0,20197.0,155.76967914046642,3146080.2096
1657112400000.0,2022-07-06 13:00:00,BTC/USDT,20150.0,20357.0,20046.0,20200.0,227.46809877722774,4594855.5953
1657108800000.0,2022-07-06 12:00:00,BTC/USDT,20106.0,20183.0,19957.0,20150.0,133.40904775186104,2688192.3122
1657105200000.0,2022-07-06 11:00:00,BTC/USDT,20130.0,20160.0,20043.0,20106.0,60.66866950661494,1219804.2691
1657101600000.0,2022-07-06 10:00:00,BTC/USDT,20201.0,20219.0,20041.0,20130.0,81.61380696969698,1642885.9343
1657098000000.0,2022-07-06 09:00:00,BTC/USDT,20183.0,20288.0,20121.0,20201.0,61.55194727488738,1243410.8869
1657094400000.0,2022-07-06 08:00:00,BTC/USDT,20162.0,20296.0,20088.0,20183.0,116.11263835901501,2343501.38
1657090800000.0,2022-07-06 07:00:00,BTC/USDT,20091.0,20246.0,20082.0,20162.0,119.03366830671561,2399956.8204
1657087200000.0,2022-07-06 06:00:00,BTC/USDT,20049.0,20098.0,19870.0,20091.0,104.8147189637151,2105832.5187
1657083600000.0,2022-07-06 05:00:00,BTC/USDT,20097.0,20198.0,19909.0,20049.0,123.6538635742431,2479136.3108
1657080000000.0,2022-07-06 04:00:00,BTC/USDT,19950.0,20320.0,19900.0,20097.0,207.1572892471513,4163240.042
1657076400000.0,2022-07-06 03:00:00,BTC/USDT,19863.0,19983.0,19763.0,19950.0,117.4035051829574,2342199.9284
1657072800000.0,2022-07-06 02:00:00,BTC/USDT,19879.0,19976.0,19797.0,19863.0,116.67856571011427,2317586.3507
1657069200000.0,2022-07-06 01:00:00,BTC/USDT,20262.0,20315.0,19818.0,19877.0,200.4881436132213,3985102.8306
1657065600000.0,2022-07-06 00:00:00,BTC/USDT,20176.0,20377.0,20105.0,20262.0,91.04500196920344,1844753.8299
1657062000000.0,2022-07-05 23:00:00,BTC/USDT,20434.0,20434.0,20116.0,20176.0,93.04011353588422,1877177.3307
1657058400000.0,2022-07-05 22:00:00,BTC/USDT,20372.0,20440.0,20254.0,20434.0,103.87500138984048,2122581.7784
1657054800000.0,2022-07-05 21:00:00,BTC/USDT,20459.0,20496.0,20177.0,20372.0,206.52564552326723,4207340.4506
1657051200000.0,2022-07-05 20:00:00,BTC/USDT,20400.0,20745.0,20364.0,20459.0,409.3574037978396,8375043.1243
1657047600000.0,2022-07-05 19:00:00,BTC/USDT,20118.0,20501.0,20065.0,20400.0,238.75033867156864,4870506.9089
1657044000000.0,2022-07-05 18:00:00,BTC/USDT,19716.0,20119.0,19674.0,20118.0,213.31221709911523,4291415.1836
1657040400000.0,2022-07-05 17:00:00,BTC/USDT,19554.0,19783.0,19543.0,19714.0,298.4511834077306,5883666.6297
1657036800000.0,2022-07-05 16:00:00,BTC/USDT,19523.0,19706.0,19490.0,19554.0,168.76945925641812,3300118.0063
1657033200000.0,2022-07-05 15:00:00,BTC/USDT,19462.0,19540.0,19327.0,19523.0,227.42949519541054,4440106.0347
1657029600000.0,2022-07-05 14:00:00,BTC/USDT,19396.0,19592.0,19375.0,19462.0,157.88197782345082,3072699.0524
1657026000000.0,2022-07-05 13:00:00,BTC/USDT,19374.0,19530.0,19306.0,19396.0,239.71595153639925,4649530.596
1657022400000.0,2022-07-05 12:00:00,BTC/USDT,19520.0,19544.0,19362.0,19374.0,296.88877658717865,5751923.1576
1657018800000.0,2022-07-05 11:00:00,BTC/USDT,19742.0,19806.0,19478.0,19520.0,208.14635276639345,4063016.806
1657015200000.0,2022-07-05 10:00:00,BTC/USDT,19766.0,19824.0,19703.0,19742.0,152.34113644514233,3007518.7157
1657011600000.0,2022-07-05 09:00:00,BTC/USDT,19897.0,19930.0,19636.0,19766.0,284.2386182485076,5618260.5283
1657008000000.0,2022-07-05 08:00:00,BTC/USDT,20217.0,20217.0,19817.0,19897.0,253.94582448610342,5052760.0698
1657004400000.0,2022-07-05 07:00:00,BTC/USDT,20386.0,20399.0,20175.0,20216.0,94.6699892609814,1913848.5029
1657000800000.0,2022-07-05 06:00:00,BTC/USDT,20294.0,20440.0,20292.0,20386.0,79.95311462278035,1629924.1947
1656997200000.0,2022-07-05 05:00:00,BTC/USDT,20275.0,20463.0,20235.0,20294.0,98.69686863605006,2002954.2521
1656993600000.0,2022-07-05 04:00:00,BTC/USDT,20313.0,20316.0,20186.0,20275.0,41.727670944512944,846028.5284
1656990000000.0,2022-07-05 03:00:00,BTC/USDT,20175.0,20320.0,20175.0,20313.0,54.36392591936199,1104294.4272
1656986400000.0,2022-07-05 02:00:00,BTC/USDT,20297.0,20303.0,20160.0,20175.0,70.8540772936803,1429481.0094
1656982800000.0,2022-07-05 01:00:00,BTC/USDT,20400.0,20426.0,20254.0,20298.0,81.31962394324565,1650625.7268
1656979200000.0,2022-07-05 00:00:00,BTC/USDT,20233.0,20473.0,20187.0,20396.0,207.85280730045105,4239365.8577
1656975600000.0,2022-07-04 23:00:00,BTC/USDT,20168.0,20348.0,20115.0,20233.0,149.50940825384274,3025023.8572
1656972000000.0,2022-07-04 22:00:00,BTC/USDT,19957.0,20253.0,19875.0,20168.0,153.05838937425622,3086881.5969
1656968400000.0,2022-07-04 21:00:00,BTC/USDT,19781.0,20040.0,19746.0,19957.0,79.75455936262965,1591661.7412
1656964800000.0,2022-07-04 20:00:00,BTC/USDT,19829.0,19875.0,19738.0,19781.0,82.17287260502503,1625461.593
1656961200000.0,2022-07-04 19:00:00,BTC/USDT,19929.0,19962.0,19771.0,19829.0,62.06482680921882,1230683.4508
1656957600000.0,2022-07-04 18:00:00,BTC/USDT,19905.0,19970.0,19827.0,19929.0,64.60458304982689,1287504.7356
1656954000000.0,2022-07-04 17:00:00,BTC/USDT,19735.0,20042.0,19723.0,19900.0,214.82176607537687,4274953.1449
1656950400000.0,2022-07-04 16:00:00,BTC/USDT,19803.0,19831.0,19677.0,19735.0,93.21967454269065,1839690.2771
1656946800000.0,2022-07-04 15:00:00,BTC/USDT,19612.0,20115.0,19612.0,19803.0,262.79366197040855,5204102.888
1656943200000.0,2022-07-04 14:00:00,BTC/USDT,19533.0,19645.0,19507.0,19612.0,145.34150151437896,2850437.5277
1656939600000.0,2022-07-04 13:00:00,BTC/USDT,19712.0,19754.0,19530.0,19533.0,113.1200141350535,2209573.2361
1656936000000.0,2022-07-04 12:00:00,BTC/USDT,19809.0,19884.0,19648.0,19712.0,178.87527129667208,3525989.3478
1656932400000.0,2022-07-04 11:00:00,BTC/USDT,19470.0,19847.0,19463.0,19809.0,295.62535447523857,5856042.6468
1656928800000.0,2022-07-04 10:00:00,BTC/USDT,19370.0,19553.0,19368.0,19470.0,108.03159982023627,2103375.2485
1656925200000.0,2022-07-04 09:00:00,BTC/USDT,19148.0,19444.0,19141.0,19370.0,155.7486180382034,3016850.7314
1656921600000.0,2022-07-04 08:00:00,BTC/USDT,19120.0,19174.0,19109.0,19148.0,63.05914708063505,1207456.5483
1656918000000.0,2022-07-04 07:00:00,BTC/USDT,19100.0,19140.0,19083.0,19120.0,55.978079565899584,1070300.8813
1656914400000.0,2022-07-04 06:00:00,BTC/USDT,19136.0,19187.0,19084.0,19100.0,66.96339116230367,1279000.7712
1656910800000.0,2022-07-04 05:00:00,BTC/USDT,19123.0,19151.0,19112.0,19136.0,68.32153532608694,1307400.9
1656907200000.0,2022-07-04 04:00:00,BTC/USDT,19103.0,19147.0,19081.0,19123.0,63.35241158813994,1211488.1668
1656903600000.0,2022-07-04 03:00:00,BTC/USDT,19074.0,19137.0,19055.0,19103.0,61.53005343663298,1175408.6108
1656900000000.0,2022-07-04 02:00:00,BTC/USDT,19228.0,19235.0,19059.0,19075.0,130.01599648754913,2480055.133
1656896400000.0,2022-07-04 01:00:00,BTC/USDT,19263.0,19270.0,19138.0,19228.0,68.62481098398169,1319517.8656
1656892800000.0,2022-07-04 00:00:00,BTC/USDT,19317.0,19344.0,19217.0,19263.0,139.73576965685513,2691730.1309
1656889200000.0,2022-07-03 23:00:00,BTC/USDT,19300.0,19343.0,19215.0,19317.0,63.54039146347777,1227409.7419
1656885600000.0,2022-07-03 22:00:00,BTC/USDT,19299.0,19382.0,19234.0,19300.0,79.7260763626943,1538713.2738
1656882000000.0,2022-07-03 21:00:00,BTC/USDT,19445.0,19472.0,19262.0,19299.0,118.34183517798849,2283879.0771
1656878400000.0,2022-07-03 20:00:00,BTC/USDT,19495.0,19645.0,19415.0,19445.0,150.19245761892518,2920492.3384
1656874800000.0,2022-07-03 19:00:00,BTC/USDT,19236.0,19556.0,19226.0,19495.0,162.5971201025904,3169830.8564
1656871200000.0,2022-07-03 18:00:00,BTC/USDT,19228.0,19304.0,19184.0,19236.0,50.6643766687461,974579.9496
1656867600000.0,2022-07-03 17:00:00,BTC/USDT,19159.0,19252.0,19115.0,19228.0,51.22993079363428,985049.1093
1656864000000.0,2022-07-03 16:00:00,BTC/USDT,19047.0,19215.0,19018.0,19159.0,88.81098792734484,1701529.7177
1656860400000.0,2022-07-03 15:00:00,BTC/USDT,19080.0,19119.0,19032.0,19047.0,42.671682611434875,812767.5387
1656856800000.0,2022-07-03 14:00:00,BTC/USDT,18977.0,19102.0,18964.0,19080.0,55.57135751572327,1060301.5014
1656853200000.0,2022-07-03 13:00:00,BTC/USDT,19072.0,19089.0,18962.0,18977.0,74.549941877009,1414734.247
1656849600000.0,2022-07-03 12:00:00,BTC/USDT,19090.0,19123.0,18983.0,19072.0,58.90640490247484,1123462.9543
1656846000000.0,2022-07-03 11:00:00,BTC/USDT,19072.0,19141.0,19062.0,19090.0,36.97381797799895,705830.1852
1656842400000.0,2022-07-03 10:00:00,BTC/USDT,19042.0,19118.0,19025.0,19072.0,58.41897258284396,1114166.6451
1656838800000.0,2022-07-03 09:00:00,BTC/USDT,19018.0,19070.0,18949.0,19042.0,110.9773042695095,2113229.8279
1656835200000.0,2022-07-03 08:00:00,BTC/USDT,19138.0,19156.0,18938.0,19018.0,73.92696996003787,1405943.1147
1656831600000.0,2022-07-03 07:00:00,BTC/USDT,19149.0,19159.0,19091.0,19138.0,52.476874652523776,1004302.4271
1656828000000.0,2022-07-03 06:00:00,BTC/USDT,19052.0,19191.0,19033.0,19149.0,64.49204233119222,1234958.1186
1656824400000.0,2022-07-03 05:00:00,BTC/USDT,19255.0,19389.0,19028.0,19040.0,269.30465764705883,5127560.6816
1656820800000.0,2022-07-03 04:00:00,BTC/USDT,19265.0,19323.0,18769.0,19255.0,525.4582480965983,10117698.5671
1656817200000.0,2022-07-03 03:00:00,BTC/USDT,19260.0,19305.0,19237.0,19265.0,29.538013008045677,569049.8206
1656813600000.0,2022-07-03 02:00:00,BTC/USDT,19188.0,19284.0,19182.0,19260.0,68.99129408099688,1328772.324
1656810000000.0,2022-07-03 01:00:00,BTC/USDT,19245.0,19256.0,19174.0,19188.0,22.840972420262666,438272.5788
1656806400000.0,2022-07-03 00:00:00,BTC/USDT,19249.0,19291.0,19171.0,19245.0,52.79137263704859,1015969.9664
1656802800000.0,2022-07-02 23:00:00,BTC/USDT,19330.0,19342.0,19200.0,19249.0,48.65516517741182,936563.2745
1656799200000.0,2022-07-02 22:00:00,BTC/USDT,19354.0,19373.0,19313.0,19330.0,32.55825943610967,629351.1549
1656795600000.0,2022-07-02 21:00:00,BTC/USDT,19263.0,19379.0,19252.0,19354.0,53.0472255192725,1026676.0027
1656792000000.0,2022-07-02 20:00:00,BTC/USDT,19265.0,19285.0,19203.0,19263.0,31.98272327259513,616083.1984
1656788400000.0,2022-07-02 19:00:00,BTC/USDT,19321.0,19405.0,19201.0,19265.0,65.13447827147678,1254815.7239
1656784800000.0,2022-07-02 18:00:00,BTC/USDT,19298.0,19399.0,19258.0,19321.0,40.90456214481652,790317.0452
1656781200000.0,2022-07-02 17:00:00,BTC/USDT,19293.0,19348.0,19283.0,19298.0,39.81660922893564,768380.9249
1656777600000.0,2022-07-02 16:00:00,BTC/USDT,19229.0,19333.0,19194.0,19293.0,75.11916683252993,1449274.0857
1656774000000.0,2022-07-02 15:00:00,BTC/USDT,19285.0,19299.0,19173.0,19229.0,71.31910128971866,1371394.9987
1656770400000.0,2022-07-02 14:00:00,BTC/USDT,19266.0,19361.0,19255.0,19285.0,65.18810700025927,1257152.6435
1656766800000.0,2022-07-02 13:00:00,BTC/USDT,19343.0,19346.0,19224.0,19266.0,97.87738217585384,1885705.645
1656763200000.0,2022-07-02 12:00:00,BTC/USDT,19195.0,19450.0,19151.0,19343.0,144.33112691929895,2791796.988
1656759600000.0,2022-07-02 11:00:00,BTC/USDT,19242.0,19271.0,19162.0,19195.0,42.14971212815838,809063.7243
1656756000000.0,2022-07-02 10:00:00,BTC/USDT,19173.0,19282.0,19134.0,19242.0,87.11971137615632,1676357.4863
1656752400000.0,2022-07-02 09:00:00,BTC/USDT,19112.0,19185.0,18983.0,19173.0,108.10713511709174,2072738.1016
1656748800000.0,2022-07-02 08:00:00,BTC/USDT,19127.0,19196.0,19082.0,19112.0,72.27954889598158,1381406.7385
1656745200000.0,2022-07-02 07:00:00,BTC/USDT,19217.0,19272.0,19111.0,19127.0,44.972933246196476,860197.2942
1656741600000.0,2022-07-02 06:00:00,BTC/USDT,19237.0,19280.0,19186.0,19217.0,48.38709519696102,929854.8084
1656738000000.0,2022-07-02 05:00:00,BTC/USDT,19195.0,19297.0,19177.0,19237.0,66.79184273535375,1284874.6787
1656734400000.0,2022-07-02 04:00:00,BTC/USDT,19130.0,19234.0,19112.0,19195.0,66.32420383433187,1273093.0926
1656730800000.0,2022-07-02 03:00:00,BTC/USDT,19198.0,19223.0,19065.0,19130.0,178.51957125980138,3415079.3982
1656727200000.0,2022-07-02 02:00:00,BTC/USDT,19226.0,19282.0,19113.0,19198.0,141.65478305031775,2719488.525
1656723600000.0,2022-07-02 01:00:00,BTC/USDT,19175.0,19295.0,19147.0,19226.0,146.91070740663685,2824505.2606
1656720000000.0,2022-07-02 00:00:00,BTC/USDT,19277.0,19387.0,19164.0,19175.0,152.58692335853976,2925854.2554
1656716400000.0,2022-07-01 23:00:00,BTC/USDT,19299.0,19462.0,19221.0,19277.0,116.05921979561136,2237273.58
1656712800000.0,2022-07-01 22:00:00,BTC/USDT,19398.0,19416.0,19288.0,19299.0,92.43021247733043,1783810.6706
1656709200000.0,2022-07-01 21:00:00,BTC/USDT,19430.0,19520.0,19335.0,19398.0,86.21162264150944,1672333.056
1656705600000.0,2022-07-01 20:00:00,BTC/USDT,19388.0,19686.0,19348.0,19430.0,173.47194066906846,3370559.8072
1656702000000.0,2022-07-01 19:00:00,BTC/USDT,19439.0,19442.0,19280.0,19388.0,121.64879867959561,2358526.9088
1656698400000.0,2022-07-01 18:00:00,BTC/USDT,19484.0,19541.0,19392.0,19439.0,66.6469029271053,1295549.146
1656694800000.0,2022-07-01 17:00:00,BTC/USDT,19348.0,19527.0,19322.0,19484.0,105.90188170806816,2063392.2632
1656691200000.0,2022-07-01 16:00:00,BTC/USDT,19292.0,19474.0,19254.0,19348.0,113.32586836365515,2192628.9011
1656687600000.0,2022-07-01 15:00:00,BTC/USDT,19406.0,19483.0,19185.0,19292.0,239.59911759278458,4622346.1766
1656684000000.0,2022-07-01 14:00:00,BTC/USDT,19452.0,19538.0,19293.0,19406.0,169.13330726064106,3282200.9607
1656680400000.0,2022-07-01 13:00:00,BTC/USDT,19289.0,19667.0,19212.0,19452.0,237.96611641990538,4628916.8966
1656676800000.0,2022-07-01 12:00:00,BTC/USDT,19187.0,19347.0,19132.0,19289.0,118.41456591839908,2284098.562
1656673200000.0,2022-07-01 11:00:00,BTC/USDT,19075.0,19226.0,18961.0,19187.0,228.35177689060302,4381385.5432
1656669600000.0,2022-07-01 10:00:00,BTC/USDT,19421.0,19497.0,18984.0,19075.0,348.7764662804718,6652911.0943
1656666000000.0,2022-07-01 09:00:00,BTC/USDT,19522.0,19561.0,19368.0,19421.0,342.91357863652746,6659724.6107
1656662400000.0,2022-07-01 08:00:00,BTC/USDT,19579.0,19804.0,19476.0,19522.0,205.9567651828706,4020687.9699
1656658800000.0,2022-07-01 07:00:00,BTC/USDT,19400.0,19668.0,19339.0,19579.0,324.87760817202104,6360778.6904
1656655200000.0,2022-07-01 06:00:00,BTC/USDT,19464.0,19489.0,19362.0,19400.0,104.57419991752577,2028739.4784
1656651600000.0,2022-07-01 05:00:00,BTC/USDT,19406.0,19587.0,19316.0,19464.0,205.03109872071516,3990725.3055
1656648000000.0,2022-07-01 04:00:00,BTC/USDT,19727.0,19754.0,19379.0,19407.0,246.2817303189571,4779589.5403
1656644400000.0,2022-07-01 03:00:00,BTC/USDT,20298.0,20308.0,19694.0,19727.0,244.36714537435998,4820630.6768
1656640800000.0,2022-07-01 02:00:00,BTC/USDT,20415.0,20545.0,20269.0,20298.0,156.957276485368,3185918.7981
1656637200000.0,2022-07-01 01:00:00,BTC/USDT,20300.0,20481.0,20259.0,20414.0,248.26940073968845,5068171.5467
1656633600000.0,2022-07-01 00:00:00,BTC/USDT,19990.0,20914.0,19666.0,20300.0,684.5697626009852,13896766.1808
