https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume XLM
1593190800,2020-06-26 17:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593187200,2020-06-26 16:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593183600,2020-06-26 15:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593180000,2020-06-26 14:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593176400,2020-06-26 13:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593172800,2020-06-26 12:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593169200,2020-06-26 11:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593165600,2020-06-26 10:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593162000,2020-06-26 09:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593158400,2020-06-26 08:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593154800,2020-06-26 07:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593151200,2020-06-26 06:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593147600,2020-06-26 05:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593144000,2020-06-26 04:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593140400,2020-06-26 03:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593136800,2020-06-26 02:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593133200,2020-06-26 01:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593129600,2020-06-26 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593126000,2020-06-25 23:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593122400,2020-06-25 22:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593118800,2020-06-25 21:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593115200,2020-06-25 20:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593111600,2020-06-25 19:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593108000,2020-06-25 18:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593104400,2020-06-25 17:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593100800,2020-06-25 16:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593097200,2020-06-25 15:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593093600,2020-06-25 14:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593090000,2020-06-25 13:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593086400,2020-06-25 12:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593082800,2020-06-25 11:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593079200,2020-06-25 10:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593075600,2020-06-25 09:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593072000,2020-06-25 08:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593068400,2020-06-25 07:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593064800,2020-06-25 06:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593061200,2020-06-25 05:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593057600,2020-06-25 04:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593054000,2020-06-25 03:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593050400,2020-06-25 02:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593046800,2020-06-25 01:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593043200,2020-06-25 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593039600,2020-06-24 23:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593036000,2020-06-24 22:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593032400,2020-06-24 21:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593028800,2020-06-24 20:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593025200,2020-06-24 19:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593021600,2020-06-24 18:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593018000,2020-06-24 17:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593014400,2020-06-24 16:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593010800,2020-06-24 15:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593007200,2020-06-24 14:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593003600,2020-06-24 13:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1593000000,2020-06-24 12:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592996400,2020-06-24 11:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592992800,2020-06-24 10:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592989200,2020-06-24 09:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592985600,2020-06-24 08:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592982000,2020-06-24 07:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592978400,2020-06-24 06:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592974800,2020-06-24 05:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592971200,2020-06-24 04:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592967600,2020-06-24 03:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592964000,2020-06-24 02:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592960400,2020-06-24 01:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592956800,2020-06-24 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592953200,2020-06-23 23:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592949600,2020-06-23 22:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592946000,2020-06-23 21:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592942400,2020-06-23 20:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592938800,2020-06-23 19:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592935200,2020-06-23 18:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592931600,2020-06-23 17:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592928000,2020-06-23 16:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592924400,2020-06-23 15:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592920800,2020-06-23 14:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592917200,2020-06-23 13:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592913600,2020-06-23 12:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592910000,2020-06-23 11:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592906400,2020-06-23 10:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592902800,2020-06-23 09:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592899200,2020-06-23 08:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592895600,2020-06-23 07:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592892000,2020-06-23 06:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592888400,2020-06-23 05:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592884800,2020-06-23 04:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592881200,2020-06-23 03:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592877600,2020-06-23 02:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592874000,2020-06-23 01:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592870400,2020-06-23 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592866800,2020-06-22 23:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592863200,2020-06-22 22:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592859600,2020-06-22 21:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592856000,2020-06-22 20:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592852400,2020-06-22 19:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592848800,2020-06-22 18:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592845200,2020-06-22 17:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592841600,2020-06-22 16:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592838000,2020-06-22 15:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592834400,2020-06-22 14:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592830800,2020-06-22 13:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592827200,2020-06-22 12:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592823600,2020-06-22 11:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592820000,2020-06-22 10:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592816400,2020-06-22 09:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592812800,2020-06-22 08:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592809200,2020-06-22 07:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592805600,2020-06-22 06:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592802000,2020-06-22 05:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592798400,2020-06-22 04:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592794800,2020-06-22 03:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592791200,2020-06-22 02:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592787600,2020-06-22 01:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592784000,2020-06-22 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592780400,2020-06-21 23:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592776800,2020-06-21 22:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592773200,2020-06-21 21:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592769600,2020-06-21 20:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592766000,2020-06-21 19:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592762400,2020-06-21 18:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592758800,2020-06-21 17:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592755200,2020-06-21 16:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592751600,2020-06-21 15:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592748000,2020-06-21 14:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592744400,2020-06-21 13:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592740800,2020-06-21 12:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592737200,2020-06-21 11:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592733600,2020-06-21 10:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592730000,2020-06-21 09:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592726400,2020-06-21 08:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592722800,2020-06-21 07:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592719200,2020-06-21 06:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592715600,2020-06-21 05:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592712000,2020-06-21 04:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592708400,2020-06-21 03:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592704800,2020-06-21 02:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592701200,2020-06-21 01:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592697600,2020-06-21 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592694000,2020-06-20 23:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592690400,2020-06-20 22:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592686800,2020-06-20 21:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592683200,2020-06-20 20:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592679600,2020-06-20 19:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592676000,2020-06-20 18:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592672400,2020-06-20 17:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592668800,2020-06-20 16:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592665200,2020-06-20 15:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592661600,2020-06-20 14:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592658000,2020-06-20 13:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592654400,2020-06-20 12:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592650800,2020-06-20 11:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592647200,2020-06-20 10:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592643600,2020-06-20 09:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592640000,2020-06-20 08:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592636400,2020-06-20 07:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592632800,2020-06-20 06:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592629200,2020-06-20 05:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592625600,2020-06-20 04:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592622000,2020-06-20 03:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592618400,2020-06-20 02:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592614800,2020-06-20 01:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592611200,2020-06-20 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592607600,2020-06-19 23:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592604000,2020-06-19 22:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592600400,2020-06-19 21:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592596800,2020-06-19 20:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592593200,2020-06-19 19:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592589600,2020-06-19 18:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592586000,2020-06-19 17:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592582400,2020-06-19 16:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592578800,2020-06-19 15:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592575200,2020-06-19 14:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592571600,2020-06-19 13:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592568000,2020-06-19 12:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592564400,2020-06-19 11:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592560800,2020-06-19 10:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592557200,2020-06-19 09:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592553600,2020-06-19 08:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592550000,2020-06-19 07:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592546400,2020-06-19 06:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592542800,2020-06-19 05:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592539200,2020-06-19 04:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592535600,2020-06-19 03:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592532000,2020-06-19 02:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592528400,2020-06-19 01:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592524800,2020-06-19 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592521200,2020-06-18 23:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592517600,2020-06-18 22:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592514000,2020-06-18 21:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592510400,2020-06-18 20:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592506800,2020-06-18 19:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592503200,2020-06-18 18:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592499600,2020-06-18 17:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592496000,2020-06-18 16:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592492400,2020-06-18 15:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592488800,2020-06-18 14:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592485200,2020-06-18 13:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592481600,2020-06-18 12:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592478000,2020-06-18 11:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592474400,2020-06-18 10:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592470800,2020-06-18 09:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592467200,2020-06-18 08:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592463600,2020-06-18 07:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592460000,2020-06-18 06:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592456400,2020-06-18 05:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592452800,2020-06-18 04:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592449200,2020-06-18 03:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592445600,2020-06-18 02:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592442000,2020-06-18 01:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592438400,2020-06-18 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592434800,2020-06-17 23:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592431200,2020-06-17 22:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592427600,2020-06-17 21:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592424000,2020-06-17 20:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592420400,2020-06-17 19:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592416800,2020-06-17 18:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592413200,2020-06-17 17:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592409600,2020-06-17 16:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592406000,2020-06-17 15:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592402400,2020-06-17 14:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592398800,2020-06-17 13:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592395200,2020-06-17 12:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592391600,2020-06-17 11:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592388000,2020-06-17 10:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592384400,2020-06-17 09:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592380800,2020-06-17 08:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592377200,2020-06-17 07:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592373600,2020-06-17 06:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592370000,2020-06-17 05:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592366400,2020-06-17 04:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592362800,2020-06-17 03:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592359200,2020-06-17 02:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592355600,2020-06-17 01:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592352000,2020-06-17 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592348400,2020-06-16 23:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592344800,2020-06-16 22:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592341200,2020-06-16 21:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592337600,2020-06-16 20:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592334000,2020-06-16 19:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592330400,2020-06-16 18:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592326800,2020-06-16 17:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592323200,2020-06-16 16:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592319600,2020-06-16 15:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592316000,2020-06-16 14:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592312400,2020-06-16 13:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592308800,2020-06-16 12:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592305200,2020-06-16 11:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592301600,2020-06-16 10:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592298000,2020-06-16 09:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592294400,2020-06-16 08:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592290800,2020-06-16 07:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592287200,2020-06-16 06:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592283600,2020-06-16 05:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592280000,2020-06-16 04:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592276400,2020-06-16 03:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592272800,2020-06-16 02:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592269200,2020-06-16 01:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592265600,2020-06-16 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592262000,2020-06-15 23:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592258400,2020-06-15 22:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592254800,2020-06-15 21:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592251200,2020-06-15 20:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592247600,2020-06-15 19:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592244000,2020-06-15 18:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592240400,2020-06-15 17:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592236800,2020-06-15 16:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592233200,2020-06-15 15:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592229600,2020-06-15 14:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592226000,2020-06-15 13:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592222400,2020-06-15 12:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592218800,2020-06-15 11:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592215200,2020-06-15 10:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592211600,2020-06-15 09:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592208000,2020-06-15 08:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592204400,2020-06-15 07:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592200800,2020-06-15 06:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592197200,2020-06-15 05:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592193600,2020-06-15 04:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592190000,2020-06-15 03:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592186400,2020-06-15 02:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592182800,2020-06-15 01:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592179200,2020-06-15 00:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592175600,2020-06-14 23:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592172000,2020-06-14 22:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592168400,2020-06-14 21:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592164800,2020-06-14 20:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592161200,2020-06-14 19:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592157600,2020-06-14 18:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592154000,2020-06-14 17:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592150400,2020-06-14 16:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592146800,2020-06-14 15:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592143200,2020-06-14 14:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592139600,2020-06-14 13:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592136000,2020-06-14 12:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592132400,2020-06-14 11:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592128800,2020-06-14 10:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592125200,2020-06-14 09:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592121600,2020-06-14 08:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592118000,2020-06-14 07:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592114400,2020-06-14 06:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592110800,2020-06-14 05:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592107200,2020-06-14 04:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
1592103600,2020-06-14 03:00:00,XLM/JPY,4.438,4.438,4.438,4.438,0,0
