https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume LTC
1651449600000,2022-05-02 00:00:00,LTC/BTC,0.00258018,0.002624,0.00255155,0.002613,12.8651467901034,4923.5158018
1651363200000,2022-05-01 00:00:00,LTC/BTC,0.00254308,0.00259995,0.00252355,0.00258055,12.647492527985738,4901.08408207
1651276800000,2022-04-30 00:00:00,LTC/BTC,0.00260089,0.00262686,0.00250498,0.00254406,12.938943444180666,5085.94272312
1651190400000,2022-04-29 00:00:00,LTC/BTC,0.00259933,0.00262,0.00256808,0.00259998,12.097066715984838,4652.7537581
1651104000000,2022-04-28 00:00:00,LTC/BTC,0.00256156,0.0026069,0.0025377,0.00259933,13.091109034833131,5036.33976249
1651017600000,2022-04-27 00:00:00,LTC/BTC,0.00258488,0.00259919,0.00255696,0.00256156,12.744698910813732,4975.36614829
1650931200000,2022-04-26 00:00:00,LTC/BTC,0.00258685,0.0026251,0.00255268,0.00258589,12.895608303787121,4986.91294053
1650844800000,2022-04-25 00:00:00,LTC/BTC,0.00264965,0.0026527,0.00257468,0.00258641,13.261560109624495,5127.40057053
1650758400000,2022-04-24 00:00:00,LTC/BTC,0.00266437,0.00267194,0.00266213,0.0026622,0.6065176890213,227.8257415
1650672000000,2022-04-23 00:00:00,LTC/BTC,0.00265343,0.00270417,0.00265158,0.00266587,12.398006592498353,4650.64185144
1650585600000,2022-04-22 00:00:00,LTC/BTC,0.00263098,0.00271683,0.00263098,0.00265303,13.05529688798979,4920.90058838
1650499200000,2022-04-21 00:00:00,LTC/BTC,0.00270518,0.00270738,0.00270074,0.00270074,0.6037677974034729,223.55643172
1650412800000,2022-04-20 00:00:00,LTC/BTC,0.00274307,0.00274307,0.00267695,0.00270598,13.0981110874381,4840.431595
1650326400000,2022-04-19 00:00:00,LTC/BTC,0.00272703,0.0027565,0.0026984,0.00274302,12.938852090452214,4717.00975219
1650240000000,2022-04-18 00:00:00,LTC/BTC,0.00273931,0.00276114,0.00268852,0.00272655,13.112821633247927,4809.30906576
1650153600000,2022-04-17 00:00:00,LTC/BTC,0.0028311,0.0028499,0.00273629,0.00274072,13.52280597464728,4934.03411317
1650067200000,2022-04-16 00:00:00,LTC/BTC,0.00273345,0.002837,0.00273345,0.0028295,13.784245662978076,4871.61889485
1649980800000,2022-04-15 00:00:00,LTC/BTC,0.00268777,0.00278746,0.00268777,0.00273632,13.144214195976167,4803.61002952
1649894400000,2022-04-14 00:00:00,LTC/BTC,0.00268699,0.00271203,0.00264977,0.00268758,13.41787744146552,4992.54996743
1649808000000,2022-04-13 00:00:00,LTC/BTC,0.0026172,0.0027365,0.0026073,0.002687,14.139325624354091,5262.12341807
1649721600000,2022-04-12 00:00:00,LTC/BTC,0.0025924,0.00262127,0.00257566,0.00261493,12.766867256956152,4882.29790356
1649635200000,2022-04-11 00:00:00,LTC/BTC,0.00261957,0.00262187,0.0025314,0.00259337,13.204967221527466,5091.81768183
1649548800000,2022-04-10 00:00:00,LTC/BTC,0.00263696,0.00263764,0.00263319,0.00263654,0.4723010386601134,179.13668621
1649462400000,2022-04-09 00:00:00,LTC/BTC,0.00261839,0.0026441,0.00260281,0.00263634,12.36011089966183,4688.35996103
1649376000000,2022-04-08 00:00:00,LTC/BTC,0.00262643,0.00264976,0.00258305,0.00261873,13.007874975211413,4967.24556377
1649289600000,2022-04-07 00:00:00,LTC/BTC,0.00258995,0.00262996,0.00258,0.00262663,12.920690730870582,4919.11336232
1649203200000,2022-04-06 00:00:00,LTC/BTC,0.00269878,0.0027024,0.002585,0.00259004,13.130787388941553,5069.72378378
1649116800000,2022-04-05 00:00:00,LTC/BTC,0.00267963,0.00272589,0.00267383,0.00269786,11.799114742941558,4373.50890815
