Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LSK,Volume EUR
1574640000.0,2019-11-25,LSKEUR,0.6,0.66,0.6,0.66,37.73,24.9
1574553600.0,2019-11-24,LSKEUR,0.6,0.6,0.6,0.6,0.0,0.0
1574467200.0,2019-11-23,LSKEUR,0.6,0.6,0.6,0.6,0.0,0.0
1574380800.0,2019-11-22,LSKEUR,0.63,0.63,0.6,0.6,28.2,17.1
1574294400.0,2019-11-21,LSKEUR,0.66,0.66,0.63,0.63,135.14,85.84
1574208000.0,2019-11-20,LSKEUR,0.66,0.66,0.66,0.66,0.0,0.0
1574121600.0,2019-11-19,LSKEUR,0.77,0.77,0.66,0.66,23.78,15.69
1574035200.0,2019-11-18,LSKEUR,0.76,0.77,0.63,0.77,355.82,258.68
1573948800.0,2019-11-17,LSKEUR,0.7,0.76,0.7,0.76,154.1,117.01
1573862400.0,2019-11-16,LSKEUR,0.7,0.7,0.7,0.7,0.0,0.0
1573776000.0,2019-11-15,LSKEUR,0.7,0.7,0.7,0.7,0.0,0.0
1573689600.0,2019-11-14,LSKEUR,0.7,0.7,0.7,0.7,0.0,0.0
1573603200.0,2019-11-13,LSKEUR,0.7,0.7,0.7,0.7,0.0,0.0
1573516800.0,2019-11-12,LSKEUR,0.74,0.74,0.7,0.7,314.29,220.0
1573430400.0,2019-11-11,LSKEUR,0.74,0.74,0.74,0.74,0.0,0.0
1573344000.0,2019-11-10,LSKEUR,0.74,0.74,0.74,0.74,0.0,0.0
1573257600.0,2019-11-09,LSKEUR,0.74,0.74,0.74,0.74,0.0,0.0
1573171200.0,2019-11-08,LSKEUR,0.74,0.74,0.74,0.74,0.0,0.0
1573084800.0,2019-11-07,LSKEUR,0.74,0.74,0.74,0.74,0.0,0.0
1572998400.0,2019-11-06,LSKEUR,0.68,0.74,0.68,0.74,29.9,22.13
1572912000.0,2019-11-05,LSKEUR,0.68,0.68,0.68,0.68,0.0,0.0
1572825600.0,2019-11-04,LSKEUR,0.68,0.68,0.68,0.68,0.0,0.0
1572739200.0,2019-11-03,LSKEUR,0.68,0.68,0.68,0.68,0.0,0.0
1572652800.0,2019-11-02,LSKEUR,0.68,0.68,0.68,0.68,0.0,0.0
1572566400.0,2019-11-01,LSKEUR,0.61,0.69,0.61,0.68,164.16,112.6
1572480000.0,2019-10-31,LSKEUR,0.61,0.61,0.61,0.61,0.0,0.0
1572393600.0,2019-10-30,LSKEUR,0.73,0.73,0.61,0.61,38.04,24.74
1572307200.0,2019-10-29,LSKEUR,0.73,0.73,0.73,0.73,0.0,0.0
1572220800.0,2019-10-28,LSKEUR,0.68,0.73,0.68,0.73,173.64,126.39
1572134400.0,2019-10-27,LSKEUR,0.68,0.68,0.68,0.68,0.0,0.0
1572048000.0,2019-10-26,LSKEUR,0.67,0.73,0.67,0.68,61.1,42.1
1571961600.0,2019-10-25,LSKEUR,0.67,0.67,0.67,0.67,0.0,0.0
1571875200.0,2019-10-24,LSKEUR,0.59,0.84,0.59,0.67,187.77,126.31
1571788800.0,2019-10-23,LSKEUR,0.69,0.74,0.59,0.59,317.72,218.91
1571702400.0,2019-10-22,LSKEUR,0.69,0.69,0.69,0.69,0.0,0.0
1571616000.0,2019-10-21,LSKEUR,0.69,0.69,0.69,0.69,0.0,0.0
1571529600.0,2019-10-20,LSKEUR,0.7,0.7,0.69,0.69,9.58,6.61
1571443200.0,2019-10-19,LSKEUR,0.7,0.7,0.7,0.7,106.5,74.55
1571356800.0,2019-10-18,LSKEUR,0.72,0.84,0.7,0.7,116.89,83.47
1571270400.0,2019-10-17,LSKEUR,0.7,0.72,0.7,0.72,220.27,155.02
1571184000.0,2019-10-16,LSKEUR,0.73,0.73,0.7,0.7,233.67,165.6
1571097600.0,2019-10-15,LSKEUR,0.78,0.78,0.73,0.73,8.63,6.3
1571011200.0,2019-10-14,LSKEUR,0.76,0.78,0.74,0.78,62.34,48.14
1570924800.0,2019-10-13,LSKEUR,0.88,0.88,0.76,0.76,125.03,96.76
1570838400.0,2019-10-12,LSKEUR,0.88,0.88,0.88,0.88,0.0,0.0
1570752000.0,2019-10-11,LSKEUR,0.88,0.88,0.88,0.88,0.0,0.0
1570665600.0,2019-10-10,LSKEUR,0.81,0.88,0.78,0.88,98.04,83.64
1570579200.0,2019-10-09,LSKEUR,0.88,0.88,0.81,0.81,15.16,12.28
1570492800.0,2019-10-08,LSKEUR,0.77,0.88,0.77,0.88,18.25,15.51
1570406400.0,2019-10-07,LSKEUR,0.77,0.77,0.77,0.77,0.0,0.0
1570320000.0,2019-10-06,LSKEUR,0.88,0.88,0.77,0.77,175.32,135.0
1570233600.0,2019-10-05,LSKEUR,0.88,0.88,0.88,0.88,0.0,0.0
1570147200.0,2019-10-04,LSKEUR,0.88,0.88,0.88,0.88,0.0,0.0
1570060800.0,2019-10-03,LSKEUR,0.82,0.88,0.82,0.88,140.1,115.73
1569974400.0,2019-10-02,LSKEUR,0.73,0.82,0.73,0.82,152.46,125.02
1569888000.0,2019-10-01,LSKEUR,0.73,0.73,0.73,0.73,0.0,0.0
1569801600.0,2019-09-30,LSKEUR,0.73,0.73,0.73,0.73,68.49,50.0
1569715200.0,2019-09-29,LSKEUR,0.8,0.8,0.73,0.73,198.98,145.26
1569628800.0,2019-09-28,LSKEUR,0.8,0.8,0.8,0.8,112.5,90.0
1569542400.0,2019-09-27,LSKEUR,0.79,0.8,0.79,0.8,125.0,100.0
1569456000.0,2019-09-26,LSKEUR,0.84,0.84,0.71,0.79,84.18,63.32
1569369600.0,2019-09-25,LSKEUR,0.86,0.86,0.75,0.84,1111.02,885.89
1569283200.0,2019-09-24,LSKEUR,0.86,0.86,0.73,0.86,1756.94,1374.37
1569196800.0,2019-09-23,LSKEUR,0.89,0.89,0.83,0.86,217.66,188.87
1569110400.0,2019-09-22,LSKEUR,0.93,0.93,0.89,0.89,56.18,50.0
1569024000.0,2019-09-21,LSKEUR,0.93,0.93,0.93,0.93,0.0,0.0
1568937600.0,2019-09-20,LSKEUR,0.93,0.93,0.93,0.93,322.58,300.0
1568851200.0,2019-09-19,LSKEUR,0.93,0.93,0.93,0.93,16.4,15.25
1568764800.0,2019-09-18,LSKEUR,0.84,0.93,0.84,0.93,260.4,240.99
1568678400.0,2019-09-17,LSKEUR,0.84,0.84,0.84,0.84,16.0,13.44
1568592000.0,2019-09-16,LSKEUR,0.84,0.84,0.84,0.84,0.0,0.0
1568505600.0,2019-09-15,LSKEUR,0.84,0.84,0.84,0.84,0.0,0.0
1568419200.0,2019-09-14,LSKEUR,0.84,0.84,0.84,0.84,0.0,0.0
1568332800.0,2019-09-13,LSKEUR,0.85,0.85,0.83,0.84,230.45,192.01
1568246400.0,2019-09-12,LSKEUR,0.93,0.93,0.84,0.85,96.65,82.2
1568160000.0,2019-09-11,LSKEUR,0.93,0.93,0.87,0.93,78.33,70.93
1568073600.0,2019-09-10,LSKEUR,1.1,1.1,0.93,0.93,482.01,448.27
1567987200.0,2019-09-09,LSKEUR,1.02,1.11,0.96,1.1,267.84,283.5
1567900800.0,2019-09-08,LSKEUR,0.91,1.02,0.91,1.02,20.59,21.0
1567814400.0,2019-09-07,LSKEUR,0.95,0.95,0.91,0.91,22.93,21.19
1567728000.0,2019-09-06,LSKEUR,0.95,1.03,0.95,0.95,73.49,73.77
1567641600.0,2019-09-05,LSKEUR,1.09,1.09,0.95,0.95,71.51,69.02
1567555200.0,2019-09-04,LSKEUR,1.09,1.09,1.09,1.09,0.0,0.0
1567468800.0,2019-09-03,LSKEUR,1.09,1.09,1.09,1.09,0.0,0.0
1567382400.0,2019-09-02,LSKEUR,1.01,1.09,1.01,1.09,211.79,228.64
1567296000.0,2019-09-01,LSKEUR,1.01,1.01,1.01,1.01,0.0,0.0
1567209600.0,2019-08-31,LSKEUR,1,1.01,1,1.01,26.71,26.98
1567123200.0,2019-08-30,LSKEUR,1,1,1,1,0.0,0.0
1567036800.0,2019-08-29,LSKEUR,1,1.1,1,1,983.0,987.55
1566950400.0,2019-08-28,LSKEUR,1.07,1.07,1,1,360.21,368.23
1566864000.0,2019-08-27,LSKEUR,1.07,1.18,1.07,1.07,184.22,210.19
1566777600.0,2019-08-26,LSKEUR,1.07,1.07,1.07,1.07,85.42,91.4
1566691200.0,2019-08-25,LSKEUR,1.08,1.08,1.07,1.07,4.902,5.245
1566604800.0,2019-08-24,LSKEUR,1.19,1.19,1.06,1.08,103.27,110.59
1566518400.0,2019-08-23,LSKEUR,1.19,1.19,1.19,1.19,0.0,0.0
1566432000.0,2019-08-22,LSKEUR,1.16,1.19,1.15,1.19,200.86,236.15
1566345600.0,2019-08-21,LSKEUR,1.08,1.16,1.08,1.16,5.034,5.84
1566259200.0,2019-08-20,LSKEUR,1.23,1.23,1.08,1.08,242.88,269.4
1566172800.0,2019-08-19,LSKEUR,1.12,1.23,1.11,1.23,294.26,354.96
1566086400.0,2019-08-18,LSKEUR,1.25,1.25,1.12,1.12,367.55,431.85
1566000000.0,2019-08-17,LSKEUR,1.11,1.25,1.1,1.25,473.92,571.93
1565913600.0,2019-08-16,LSKEUR,1.11,1.11,1.11,1.11,0.0,0.0
1565827200.0,2019-08-15,LSKEUR,1.03,1.19,1.03,1.11,13.06,14.56
1565740800.0,2019-08-14,LSKEUR,1.2,1.22,0.87,1.03,183.41,176.9
1565654400.0,2019-08-13,LSKEUR,1.24,1.24,1.2,1.2,5.05,6.06
1565568000.0,2019-08-12,LSKEUR,1.1,1.24,1.09,1.24,310.93,368.45
1565481600.0,2019-08-11,LSKEUR,1.24,1.24,1.1,1.1,9.668,10.64
1565395200.0,2019-08-10,LSKEUR,1.27,1.27,1.1,1.24,279.89,329.02
1565308800.0,2019-08-09,LSKEUR,1.11,1.27,1.11,1.27,703.0,826.65
1565222400.0,2019-08-08,LSKEUR,1.11,1.11,1.11,1.11,0.0,0.0
1565136000.0,2019-08-07,LSKEUR,1.11,1.11,1.11,1.11,0.0,0.0
1565049600.0,2019-08-06,LSKEUR,1.23,1.39,1.11,1.11,2466.04,2894.26
1564963200.0,2019-08-05,LSKEUR,1.12,1.32,1.12,1.23,147.91,189.15
1564876800.0,2019-08-04,LSKEUR,1.2,1.2,1.12,1.12,1101.65,1279.88
1564790400.0,2019-08-03,LSKEUR,1.2,1.2,1.2,1.2,0.0,0.0
1564704000.0,2019-08-02,LSKEUR,1.2,1.2,1.2,1.2,0.0,0.0
1564617600.0,2019-08-01,LSKEUR,1.33,1.33,1.2,1.2,235.94,285.2
1564531200.0,2019-07-31,LSKEUR,1.49,1.49,1.33,1.33,45.59,60.63
1564444800.0,2019-07-30,LSKEUR,1.3,1.49,1.3,1.49,105.21,156.0
1564358400.0,2019-07-29,LSKEUR,1.3,1.3,1.3,1.3,0.0,0.0
1564272000.0,2019-07-28,LSKEUR,1.32,1.32,1.3,1.3,27.16,35.4
1564185600.0,2019-07-27,LSKEUR,1.4,1.7,1.32,1.32,441.97,679.31
1564099200.0,2019-07-26,LSKEUR,1.41,1.58,1.4,1.4,656.03,927.18
1564012800.0,2019-07-25,LSKEUR,1.41,1.41,1.41,1.41,0.0,0.0
1563926400.0,2019-07-24,LSKEUR,1.5,1.59,1.41,1.41,47.71,74.31
1563840000.0,2019-07-23,LSKEUR,1.32,1.5,1.32,1.5,852.95,1270.46
1563753600.0,2019-07-22,LSKEUR,1.25,1.32,1.25,1.32,120.42,158.95
1563667200.0,2019-07-21,LSKEUR,1.44,1.44,1.25,1.25,116.19,145.24
1563580800.0,2019-07-20,LSKEUR,1.25,1.44,1.25,1.44,375.37,507.64
1563494400.0,2019-07-19,LSKEUR,1.29,1.29,1.25,1.25,4.0,5.0
1563408000.0,2019-07-18,LSKEUR,1.15,1.38,1.12,1.29,308.1,397.66
1563321600.0,2019-07-17,LSKEUR,0.96,1.55,0.96,1.15,465.3,548.13
1563235200.0,2019-07-16,LSKEUR,1.08,1.14,0.96,0.96,194.23,193.5
1563148800.0,2019-07-15,LSKEUR,1.11,1.22,1.08,1.08,157.2,188.44
1563062400.0,2019-07-14,LSKEUR,1.34,1.34,1.11,1.11,39.72,46.61
1562976000.0,2019-07-13,LSKEUR,1.34,1.34,1.34,1.34,0.0,0.0
1562889600.0,2019-07-12,LSKEUR,1.21,1.34,1.21,1.34,4.086,5.476
1562803200.0,2019-07-11,LSKEUR,1.32,1.41,1.2,1.21,232.67,294.48
1562716800.0,2019-07-10,LSKEUR,1.44,1.54,1.28,1.32,159.62,226.05
1562630400.0,2019-07-09,LSKEUR,1.61,1.61,1.44,1.44,166.68,249.64
1562544000.0,2019-07-08,LSKEUR,1.51,1.64,1.51,1.61,389.84,628.24
1562457600.0,2019-07-07,LSKEUR,1.49,1.51,1.49,1.51,10.0,15.1
1562371200.0,2019-07-06,LSKEUR,1.47,1.49,1.47,1.49,5.0,7.45
1562284800.0,2019-07-05,LSKEUR,1.47,1.68,1.47,1.47,35.05,53.2
1562198400.0,2019-07-04,LSKEUR,1.52,1.71,1.47,1.47,202.1,323.49
1562112000.0,2019-07-03,LSKEUR,1.63,1.63,1.51,1.52,485.99,749.22
1562025600.0,2019-07-02,LSKEUR,1.54,1.63,1.52,1.63,267.45,413.48
1561939200.0,2019-07-01,LSKEUR,1.56,1.75,1.53,1.54,305.36,505.31
1561852800.0,2019-06-30,LSKEUR,1.67,1.7,1.47,1.56,480.96,790.22
1561766400.0,2019-06-29,LSKEUR,1.74,2,1.64,1.67,585.47,1113.22
1561680000.0,2019-06-28,LSKEUR,1.6,1.74,1.6,1.74,128.87,222.21
1561593600.0,2019-06-27,LSKEUR,1.77,1.77,1.6,1.6,573.88,989.56
1561507200.0,2019-06-26,LSKEUR,1.79,1.9,1.72,1.77,1170.75,2167.65
1561420800.0,2019-06-25,LSKEUR,1.89,1.89,1.79,1.79,254.91,460.89
1561334400.0,2019-06-24,LSKEUR,1.91,1.91,1.74,1.89,474.37,882.31
1561248000.0,2019-06-23,LSKEUR,1.9,1.94,1.78,1.91,766.66,1469.64
1561161600.0,2019-06-22,LSKEUR,1.8,1.91,1.79,1.9,359.26,663.98
1561075200.0,2019-06-21,LSKEUR,1.81,1.95,1.8,1.8,765.9,1450.39
1560988800.0,2019-06-20,LSKEUR,1.83,2.06,1.81,1.81,665.72,1214.2
1560902400.0,2019-06-19,LSKEUR,1.82,1.99,1.82,1.83,30.88,57.08
1560816000.0,2019-06-18,LSKEUR,1.87,2.59,1.81,1.82,364.71,750.53
1560729600.0,2019-06-17,LSKEUR,1.87,1.88,1.87,1.87,27.56,51.56
1560643200.0,2019-06-16,LSKEUR,1.84,2.1,1.75,1.87,1281.37,2446.31
1560556800.0,2019-06-15,LSKEUR,1.77,1.91,1.76,1.84,578.2,1049.32
1560470400.0,2019-06-14,LSKEUR,1.8,1.92,1.77,1.77,753.17,1362.72
1560384000.0,2019-06-13,LSKEUR,1.82,1.92,1.8,1.8,120.37,227.23
1560297600.0,2019-06-12,LSKEUR,1.93,1.93,1.82,1.82,163.31,300.55
1560211200.0,2019-06-11,LSKEUR,1.89,1.93,1.8,1.93,56.73,102.99
1560124800.0,2019-06-10,LSKEUR,1.68,1.9,1.68,1.89,217.0,402.13
1560038400.0,2019-06-09,LSKEUR,1.9,1.9,1.68,1.68,140.13,245.62
1559952000.0,2019-06-08,LSKEUR,1.87,1.9,1.87,1.9,24.68,46.25
1559865600.0,2019-06-07,LSKEUR,1.75,1.87,1.75,1.87,93.28,168.39
1559779200.0,2019-06-06,LSKEUR,1.76,1.76,1.75,1.75,66.86,117.01
1559692800.0,2019-06-05,LSKEUR,1.71,1.84,1.69,1.76,108.22,189.89
1559606400.0,2019-06-04,LSKEUR,1.83,1.86,1.71,1.71,287.28,518.43
1559520000.0,2019-06-03,LSKEUR,1.85,1.88,1.83,1.83,272.58,499.23
1559433600.0,2019-06-02,LSKEUR,1.85,1.85,1.85,1.85,0.0,0.0
1559347200.0,2019-06-01,LSKEUR,1.85,1.9,1.8,1.85,114.62,209.68
1559260800.0,2019-05-31,LSKEUR,1.76,1.85,1.76,1.85,209.61,386.48
1559174400.0,2019-05-30,LSKEUR,2.01,2.01,1.75,1.76,1491.18,2716.01
1559088000.0,2019-05-29,LSKEUR,1.94,2.01,1.81,2.01,461.72,894.62
1559001600.0,2019-05-28,LSKEUR,1.89,1.95,1.89,1.94,628.93,1211.6
1558915200.0,2019-05-27,LSKEUR,1.76,1.89,1.76,1.89,202.71,368.15
1558828800.0,2019-05-26,LSKEUR,1.89,1.89,1.75,1.76,27.85,48.83
1558742400.0,2019-05-25,LSKEUR,1.76,1.9,1.76,1.89,65.51,117.34
1558656000.0,2019-05-24,LSKEUR,1.91,1.91,1.76,1.76,34.26,60.53
1558569600.0,2019-05-23,LSKEUR,1.69,1.91,1.66,1.91,173.74,298.88
1558483200.0,2019-05-22,LSKEUR,1.8,1.99,1.69,1.69,523.08,895.23
1558396800.0,2019-05-21,LSKEUR,1.81,1.81,1.8,1.8,78.44,141.19
1558310400.0,2019-05-20,LSKEUR,1.92,2.01,1.81,1.81,359.74,689.67
1558224000.0,2019-05-19,LSKEUR,1.92,1.92,1.92,1.92,0.0,0.0
1558137600.0,2019-05-18,LSKEUR,1.92,1.92,1.92,1.92,0.0,0.0
1558051200.0,2019-05-17,LSKEUR,1.95,1.95,1.77,1.92,631.14,1163.69
1557964800.0,2019-05-16,LSKEUR,1.99,2.1,1.9,1.95,2180.96,4306.13
1557878400.0,2019-05-15,LSKEUR,1.64,1.99,1.64,1.99,423.12,801.76
1557792000.0,2019-05-14,LSKEUR,1.72,2.1,1.54,1.64,1739.71,3227.66
1557705600.0,2019-05-13,LSKEUR,1.72,1.72,1.53,1.72,20.46,33.89
1557619200.0,2019-05-12,LSKEUR,1.7,1.72,1.7,1.72,32.22,55.43
1557532800.0,2019-05-11,LSKEUR,1.62,1.7,1.6,1.7,154.33,258.75
1557446400.0,2019-05-10,LSKEUR,1.59,1.62,1.58,1.62,492.73,783.56
1557360000.0,2019-05-09,LSKEUR,1.55,1.59,1.52,1.59,423.09,655.23
1557273600.0,2019-05-08,LSKEUR,1.59,1.59,1.48,1.55,64.11,98.71
1557187200.0,2019-05-07,LSKEUR,1.48,1.59,1.48,1.59,142.83,217.97
1557100800.0,2019-05-06,LSKEUR,1.67,1.67,1.4,1.48,172.19,253.75
1557014400.0,2019-05-05,LSKEUR,1.52,1.67,1.5,1.67,94.12,150.11
1556928000.0,2019-05-04,LSKEUR,1.69,1.69,1.52,1.52,31.48,48.16
1556841600.0,2019-05-03,LSKEUR,1.68,1.69,1.64,1.69,65.18,109.49
1556755200.0,2019-05-02,LSKEUR,1.69,1.69,1.67,1.68,29.83,50.01
1556668800.0,2019-05-01,LSKEUR,1.45,1.69,1.45,1.69,33.1,55.07
1556582400.0,2019-04-30,LSKEUR,1.45,1.45,1.45,1.45,137.93,200.0
1556496000.0,2019-04-29,LSKEUR,1.72,1.79,1.45,1.45,472.17,727.68
1556409600.0,2019-04-28,LSKEUR,1.72,1.72,1.72,1.72,0.0,0.0
1556323200.0,2019-04-27,LSKEUR,1.72,1.72,1.72,1.72,0.0,0.0
1556236800.0,2019-04-26,LSKEUR,1.58,1.72,1.51,1.72,120.78,184.52
1556150400.0,2019-04-25,LSKEUR,1.63,1.72,1.58,1.58,200.47,323.08
1556064000.0,2019-04-24,LSKEUR,1.87,1.87,1.63,1.63,616.17,1023.65
1555977600.0,2019-04-23,LSKEUR,1.76,1.87,1.76,1.87,107.23,200.5
1555891200.0,2019-04-22,LSKEUR,1.76,1.76,1.76,1.76,4.396,7.737
1555804800.0,2019-04-21,LSKEUR,1.85,1.85,1.76,1.76,50.02,88.03
1555718400.0,2019-04-20,LSKEUR,1.85,1.85,1.85,1.85,60.57,112.05
1555632000.0,2019-04-19,LSKEUR,1.85,1.85,1.83,1.85,8.163,15.02
1555545600.0,2019-04-18,LSKEUR,1.76,1.85,1.76,1.85,54.05,99.97
1555459200.0,2019-04-17,LSKEUR,1.81,1.83,1.76,1.76,11.08,19.86
1555372800.0,2019-04-16,LSKEUR,1.78,1.88,1.78,1.81,51.23,95.2
1555286400.0,2019-04-15,LSKEUR,1.72,1.84,1.72,1.78,47.7,85.71
1555200000.0,2019-04-14,LSKEUR,1.68,1.72,1.68,1.72,11.15,19.18
1555113600.0,2019-04-13,LSKEUR,1.68,1.81,1.68,1.68,54.4,96.01
1555027200.0,2019-04-12,LSKEUR,1.73,1.75,1.63,1.68,142.11,242.41
1554940800.0,2019-04-11,LSKEUR,1.8,1.8,1.6,1.73,534.79,901.28
1554854400.0,2019-04-10,LSKEUR,1.85,1.87,1.8,1.8,65.17,118.07
1554768000.0,2019-04-09,LSKEUR,1.9,1.95,1.71,1.85,246.31,436.1
1554681600.0,2019-04-08,LSKEUR,1.93,2.11,1.85,1.9,519.85,1056.37
1554595200.0,2019-04-07,LSKEUR,1.9,2,1.9,1.93,160.04,316.61
1554508800.0,2019-04-06,LSKEUR,2.09,2.09,1.75,1.9,63.79,119.05
1554422400.0,2019-04-05,LSKEUR,1.85,2.09,1.85,2.09,619.43,1226.38
1554336000.0,2019-04-04,LSKEUR,1.81,2.1,1.81,1.85,574.62,1113.37
1554249600.0,2019-04-03,LSKEUR,1.72,2.02,1.72,1.81,853.15,1624.36
1554163200.0,2019-04-02,LSKEUR,1.57,1.97,1.57,1.72,955.38,1774.48
1554076800.0,2019-04-01,LSKEUR,1.54,1.74,1.54,1.57,180.64,290.95
1553990400.0,2019-03-31,LSKEUR,1.56,1.56,1.54,1.54,16.66,25.75
1553904000.0,2019-03-30,LSKEUR,1.54,1.56,1.52,1.56,217.43,330.99
1553817600.0,2019-03-29,LSKEUR,1.35,1.54,1.35,1.54,109.74,164.72
1553731200.0,2019-03-28,LSKEUR,1.57,1.57,1.35,1.35,22.68,31.99
1553644800.0,2019-03-27,LSKEUR,1.39,1.58,1.39,1.57,386.96,562.52
1553558400.0,2019-03-26,LSKEUR,1.34,1.39,1.34,1.39,3.9,5.421
1553472000.0,2019-03-25,LSKEUR,1.31,1.38,1.31,1.34,19.06,25.89
1553385600.0,2019-03-24,LSKEUR,1.33,1.33,1.31,1.31,122.68,160.71
1553299200.0,2019-03-23,LSKEUR,1.32,1.38,1.32,1.33,16.07,21.67
1553212800.0,2019-03-22,LSKEUR,1.44,1.44,1.29,1.32,500.91,651.32
1553126400.0,2019-03-21,LSKEUR,1.38,1.44,1.3,1.44,568.04,760.56
1553040000.0,2019-03-20,LSKEUR,1.38,1.4,1.38,1.38,143.89,200.0
1552953600.0,2019-03-19,LSKEUR,1.43,1.43,1.31,1.38,119.4,165.55
1552867200.0,2019-03-18,LSKEUR,1.35,1.43,1.32,1.43,53.44,72.63
1552780800.0,2019-03-17,LSKEUR,1.32,1.37,1.32,1.35,103.59,140.23
1552694400.0,2019-03-16,LSKEUR,1.36,1.36,1.32,1.32,520.35,688.63
1552608000.0,2019-03-15,LSKEUR,1.45,1.5,1.35,1.36,353.25,504.58
1552521600.0,2019-03-14,LSKEUR,1.24,1.45,1.24,1.45,882.34,1184.84
1552435200.0,2019-03-13,LSKEUR,1.23,1.32,1.2,1.24,158.38,194.12
1552348800.0,2019-03-12,LSKEUR,1.16,1.31,1.16,1.23,462.92,568.79
1552262400.0,2019-03-11,LSKEUR,1.13,1.16,1.13,1.16,8.621,10.0
1552176000.0,2019-03-10,LSKEUR,1.19,1.19,1.13,1.13,4.434,5.01
1552089600.0,2019-03-09,LSKEUR,1.14,1.19,1.14,1.19,12.64,15.04
1552003200.0,2019-03-08,LSKEUR,1.17,1.19,1.14,1.14,48.1,56.14
1551916800.0,2019-03-07,LSKEUR,1.1,1.17,1.1,1.17,75.4,85.97
1551830400.0,2019-03-06,LSKEUR,1.09,1.1,1.09,1.1,187.19,205.91
1551744000.0,2019-03-05,LSKEUR,1.18,1.18,1.09,1.09,5.0,5.45
1551657600.0,2019-03-04,LSKEUR,1.1,1.18,1.03,1.18,270.87,292.53
1551571200.0,2019-03-03,LSKEUR,1.1,1.1,1.1,1.1,0.0,0.0
1551484800.0,2019-03-02,LSKEUR,1.1,1.1,1.1,1.1,0.0,0.0
1551398400.0,2019-03-01,LSKEUR,1.1,1.1,1.1,1.1,0.0,0.0
1551312000.0,2019-02-28,LSKEUR,1.06,1.1,1.06,1.1,10.04,11.05
1551225600.0,2019-02-27,LSKEUR,1.1,1.1,1.06,1.06,4.726,5.01
1551139200.0,2019-02-26,LSKEUR,1.03,1.1,1.03,1.1,166.33,179.73
1551052800.0,2019-02-25,LSKEUR,1.1,1.1,1.03,1.03,215.26,226.92
1550966400.0,2019-02-24,LSKEUR,1.14,1.19,1.07,1.1,358.34,399.29
1550880000.0,2019-02-23,LSKEUR,1.1,1.14,1.1,1.14,20.17,22.82
1550793600.0,2019-02-22,LSKEUR,1.1,1.1,1.1,1.1,29.6,32.56
1550707200.0,2019-02-21,LSKEUR,1.09,1.1,1.09,1.1,150.24,165.12
1550620800.0,2019-02-20,LSKEUR,1.14,1.14,1.09,1.09,93.0,103.13
1550534400.0,2019-02-19,LSKEUR,1.1,1.14,1.1,1.14,97.23,109.03
1550448000.0,2019-02-18,LSKEUR,1.03,1.14,1.03,1.1,146.52,162.1
1550361600.0,2019-02-17,LSKEUR,1.03,1.03,1.03,1.03,0.0,0.0
1550275200.0,2019-02-16,LSKEUR,1.03,1.03,1.03,1.03,43.58,44.89
1550188800.0,2019-02-15,LSKEUR,1,1.03,1,1.03,74.27,76.5
1550102400.0,2019-02-14,LSKEUR,1,1,1,1,24.96,24.96
1550016000.0,2019-02-13,LSKEUR,1.01,1.01,1,1,93.89,94.29
1549929600.0,2019-02-12,LSKEUR,1.07,1.07,1.01,1.01,98.02,99.0
1549843200.0,2019-02-11,LSKEUR,1.03,1.07,1.03,1.07,5.022,5.373
1549756800.0,2019-02-10,LSKEUR,1,1.03,0.99,1.03,161.28,161.53
1549670400.0,2019-02-09,LSKEUR,1.02,1.02,1,1,61.71,61.71
1549584000.0,2019-02-08,LSKEUR,0.9,1.02,0.9,1.02,278.4,275.29
1549497600.0,2019-02-07,LSKEUR,0.9,0.9,0.9,0.9,0.0,0.0
1549411200.0,2019-02-06,LSKEUR,0.93,0.94,0.9,0.9,61.39,57.36
1549324800.0,2019-02-05,LSKEUR,0.95,0.95,0.93,0.93,41.09,38.26
1549238400.0,2019-02-04,LSKEUR,0.99,0.99,0.95,0.95,10.03,9.527
1549152000.0,2019-02-03,LSKEUR,0.99,0.99,0.99,0.99,0.0,0.0
1549065600.0,2019-02-02,LSKEUR,0.99,0.99,0.99,0.99,0.0,0.0
1548979200.0,2019-02-01,LSKEUR,0.81,1,0.81,0.99,98.61,96.01
1548892800.0,2019-01-31,LSKEUR,0.81,0.81,0.81,0.81,0.0,0.0
1548806400.0,2019-01-30,LSKEUR,0.84,0.95,0.81,0.81,157.53,133.94
1548720000.0,2019-01-29,LSKEUR,0.84,0.84,0.84,0.84,0.0,0.0
1548633600.0,2019-01-28,LSKEUR,1.05,1.1,0.84,0.84,318.45,311.01
1548547200.0,2019-01-27,LSKEUR,1.07,1.07,1.05,1.05,118.05,124.73
1548460800.0,2019-01-26,LSKEUR,1.11,1.11,1.07,1.07,45.79,49.0
1548374400.0,2019-01-25,LSKEUR,1.13,1.14,1.11,1.11,33.92,38.35
1548288000.0,2019-01-24,LSKEUR,1.12,1.13,1.12,1.13,41.64,46.88
1548201600.0,2019-01-23,LSKEUR,1.08,1.12,1.08,1.12,22.77,25.5
1548115200.0,2019-01-22,LSKEUR,1.07,1.08,1.07,1.08,56.29,60.8
1548028800.0,2019-01-21,LSKEUR,1.08,1.13,1.07,1.07,134.84,147.44
1547942400.0,2019-01-20,LSKEUR,1.09,1.14,1.08,1.08,31.36,35.2
