Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume EUR
1574294400.0,2019-11-21,BCHEUR,219.76,219.76,198.19,202,27.53,5572.24
1574208000.0,2019-11-20,BCHEUR,217.71,219.76,216.77,219.76,0.4685,102.39
1574121600.0,2019-11-19,BCHEUR,223.44,223.44,203.02,217.71,6.485,1392.2
1574035200.0,2019-11-18,BCHEUR,236.73,238.59,222.81,223.44,46.1,10669.11
1573948800.0,2019-11-17,BCHEUR,237.79,239.68,236.73,236.73,0.1654,39.55
1573862400.0,2019-11-16,BCHEUR,237.79,237.79,237.79,237.79,0.0,0.0
1573776000.0,2019-11-15,BCHEUR,250.05,250.05,235.46,237.79,6.383,1533.65
1573689600.0,2019-11-14,BCHEUR,257.36,257.36,249.07,250.05,12.04,3010.25
1573603200.0,2019-11-13,BCHEUR,262.72,262.72,257.36,257.36,23.58,6123.01
1573516800.0,2019-11-12,BCHEUR,256.63,262.72,256.63,262.72,0.8164,214.48
1573430400.0,2019-11-11,BCHEUR,266.89,266.89,256.63,256.63,10.05,2579.83
1573344000.0,2019-11-10,BCHEUR,253.75,271.03,253.75,266.89,6.079,1622.07
1573257600.0,2019-11-09,BCHEUR,253.75,253.75,253.75,253.75,0.0,0.0
1573171200.0,2019-11-08,BCHEUR,264.95,264.95,248.39,253.75,26.72,6886.62
1573084800.0,2019-11-07,BCHEUR,273.52,274.55,260.58,264.95,11.37,3021.92
1572998400.0,2019-11-06,BCHEUR,265.14,276.62,264.63,273.52,21.39,5863.21
1572912000.0,2019-11-05,BCHEUR,257.43,265.91,257.43,265.14,2.016,529.11
1572825600.0,2019-11-04,BCHEUR,271.84,271.84,257.43,257.43,1.108,287.12
1572739200.0,2019-11-03,BCHEUR,250.3,271.84,250.3,271.84,22.47,6097.97
1572652800.0,2019-11-02,BCHEUR,254.36,254.36,250.3,250.3,5.0,1251.5
1572566400.0,2019-11-01,BCHEUR,254.36,254.36,254.36,254.36,0.0,0.0
1572480000.0,2019-10-31,BCHEUR,260.04,260.04,254.26,254.36,5.123,1306.25
1572393600.0,2019-10-30,BCHEUR,258,274.83,257.41,260.04,31.69,8350.59
1572307200.0,2019-10-29,BCHEUR,238.19,268.14,238.19,258,21.27,5503.6
1572220800.0,2019-10-28,BCHEUR,236.27,246.21,233.82,238.19,3.355,813.35
1572134400.0,2019-10-27,BCHEUR,225.81,237.09,224.65,236.27,10.1,2372.01
1572048000.0,2019-10-26,BCHEUR,234.92,253.96,223.38,225.81,9.525,2237.9
1571961600.0,2019-10-25,BCHEUR,193.96,237,193.96,234.92,5.137,1156.7
1571875200.0,2019-10-24,BCHEUR,179.25,193.96,179.25,193.96,23.49,4436.85
1571788800.0,2019-10-23,BCHEUR,205.61,205.61,179.25,179.25,23.35,4483.48
1571702400.0,2019-10-22,BCHEUR,208.72,208.72,205.61,205.61,9.425,1952.57
1571616000.0,2019-10-21,BCHEUR,191.6,208.72,191.6,208.72,4.636,963.18
1571529600.0,2019-10-20,BCHEUR,191.22,191.6,190.2,191.6,1.883,360.2
1571443200.0,2019-10-19,BCHEUR,191.49,191.49,189.89,191.22,0.432,82.4
1571356800.0,2019-10-18,BCHEUR,198,198,189.24,191.49,97.73,18698.14
1571270400.0,2019-10-17,BCHEUR,201.79,201.79,196.28,198,1.797,355.17
1571184000.0,2019-10-16,BCHEUR,203.43,204.05,201.79,201.79,0.5287,107.67
1571097600.0,2019-10-15,BCHEUR,204.99,206.22,203.43,203.43,7.108,1450.44
1571011200.0,2019-10-14,BCHEUR,200.38,205.74,200.38,204.99,0.1152,23.63
1570924800.0,2019-10-13,BCHEUR,200.38,200.38,200.38,200.38,0.0,0.0
1570838400.0,2019-10-12,BCHEUR,200.38,200.38,200.38,200.38,0.0,0.0
1570752000.0,2019-10-11,BCHEUR,211.92,211.92,200,200.38,10.69,2222.7
1570665600.0,2019-10-10,BCHEUR,216.36,216.36,210.65,211.92,3.738,791.77
1570579200.0,2019-10-09,BCHEUR,209.75,217.37,209.75,216.36,1.344,289.58
1570492800.0,2019-10-08,BCHEUR,215,215,209.24,209.75,1.365,286.64
1570406400.0,2019-10-07,BCHEUR,201.88,215,201.88,215,4.562,962.72
1570320000.0,2019-10-06,BCHEUR,202.21,202.21,197.76,201.88,3.57,713.33
1570233600.0,2019-10-05,BCHEUR,203,203,201.53,202.21,5.193,1046.71
1570147200.0,2019-10-04,BCHEUR,199.29,203,199.29,203,1.308,262.53
1570060800.0,2019-10-03,BCHEUR,204.03,204.03,199.29,199.29,3.284,659.31
1569974400.0,2019-10-02,BCHEUR,207.42,207.42,202.64,204.03,13.99,2862.39
1569888000.0,2019-10-01,BCHEUR,207.87,214.21,202.48,207.42,61.2,12790.14
1569801600.0,2019-09-30,BCHEUR,200.98,210.66,197.14,207.87,49.67,10354.62
1569715200.0,2019-09-29,BCHEUR,208,208,196.55,200.98,5.743,1140.8
1569628800.0,2019-09-28,BCHEUR,192.59,209.05,192.59,208,8.414,1741.62
1569542400.0,2019-09-27,BCHEUR,190.05,199.91,190.05,192.59,5.968,1172.59
1569456000.0,2019-09-26,BCHEUR,205.69,207.54,190.05,190.05,20.57,4178.73
1569369600.0,2019-09-25,BCHEUR,203.4,209.29,197.62,205.69,41.82,8547.36
1569283200.0,2019-09-24,BCHEUR,265.66,266.49,192.76,203.4,75.99,17234.29
1569196800.0,2019-09-23,BCHEUR,275.75,279.37,265.66,265.66,28.71,7802.37
1569110400.0,2019-09-22,BCHEUR,282.83,282.83,275.75,275.75,19.32,5352.51
1569024000.0,2019-09-21,BCHEUR,283.37,283.37,282.37,282.83,20.96,5930.17
1568937600.0,2019-09-20,BCHEUR,291.49,291.49,283.37,283.37,12.8,3647.7
1568851200.0,2019-09-19,BCHEUR,294.7,294.7,280.04,291.49,11.11,3205.24
1568764800.0,2019-09-18,BCHEUR,288.66,297.3,241.5,294.7,2.594,751.35
1568678400.0,2019-09-17,BCHEUR,273.99,295,273.99,288.66,27.95,7953.51
1568592000.0,2019-09-16,BCHEUR,274.29,276.63,273.5,273.99,7.845,2156.65
1568505600.0,2019-09-15,BCHEUR,276.06,276.06,274.29,274.29,4.202,1152.5
1568419200.0,2019-09-14,BCHEUR,269.83,276.64,269.68,276.06,2.485,686.24
1568332800.0,2019-09-13,BCHEUR,272.48,272.48,268.71,269.83,36.06,9714.9
1568246400.0,2019-09-12,BCHEUR,269.02,274.04,269.02,272.48,1.55,423.17
1568160000.0,2019-09-11,BCHEUR,272.35,272.35,269.01,269.02,24.66,6636.89
1568073600.0,2019-09-10,BCHEUR,277.34,278.73,272.11,272.35,6.257,1723.88
1567987200.0,2019-09-09,BCHEUR,265.09,279.92,265.09,277.34,1.407,388.41
1567900800.0,2019-09-08,BCHEUR,271.41,279.01,265.09,265.09,10.61,2947.82
1567814400.0,2019-09-07,BCHEUR,258.64,272.03,258.64,271.41,2.342,631.65
1567728000.0,2019-09-06,BCHEUR,260.85,271.9,258.64,258.64,8.053,2132.33
1567641600.0,2019-09-05,BCHEUR,266.9,267.27,260.85,260.85,13.16,3442.41
1567555200.0,2019-09-04,BCHEUR,276.17,276.17,266.9,266.9,2.348,631.73
1567468800.0,2019-09-03,BCHEUR,264.14,276.17,264.14,276.17,0.5122,141.28
1567382400.0,2019-09-02,BCHEUR,253.79,264.14,253.79,264.14,9.0,2307.86
1567296000.0,2019-09-01,BCHEUR,247,253.79,247,253.79,0.05252,13.33
1567209600.0,2019-08-31,BCHEUR,255.63,255.63,247,247,0.2475,61.67
1567123200.0,2019-08-30,BCHEUR,250.21,256.89,249.45,255.63,7.355,1849.42
1567036800.0,2019-08-29,BCHEUR,264.85,264.85,250.21,250.21,5.694,1428.92
1566950400.0,2019-08-28,BCHEUR,280.07,280.07,257.53,264.85,53.89,14100.79
1566864000.0,2019-08-27,BCHEUR,277.63,280.18,275.97,280.07,3.498,968.82
1566777600.0,2019-08-26,BCHEUR,277.14,279.07,276.39,277.63,20.8,5768.79
1566691200.0,2019-08-25,BCHEUR,277.14,277.14,277.14,277.14,0.0,0.0
1566604800.0,2019-08-24,BCHEUR,285,285,269.59,277.14,3.678,997.05
1566518400.0,2019-08-23,BCHEUR,275.43,285,275.43,285,8.901,2502.53
1566432000.0,2019-08-22,BCHEUR,261.67,275.43,261.67,275.43,2.036,543.75
1566345600.0,2019-08-21,BCHEUR,282.97,282.97,261.67,261.67,1.588,430.95
1566259200.0,2019-08-20,BCHEUR,284.66,284.66,282.97,282.97,0.03722,10.53
1566172800.0,2019-08-19,BCHEUR,277.96,284.66,277.96,284.66,0.5,142.33
1566086400.0,2019-08-18,BCHEUR,273.07,277.96,273.07,277.96,0.07976,22.17
1566000000.0,2019-08-17,BCHEUR,279.4,279.4,273.07,273.07,7.801,2149.28
1565913600.0,2019-08-16,BCHEUR,283.91,283.91,271.5,279.4,9.924,2778.66
1565827200.0,2019-08-15,BCHEUR,276.48,286.75,242,283.91,47.44,12965.44
1565740800.0,2019-08-14,BCHEUR,311.72,322,276.48,276.48,12.95,3935.19
1565654400.0,2019-08-13,BCHEUR,293.49,311.72,293.49,311.72,16.64,5112.01
1565568000.0,2019-08-12,BCHEUR,303.24,303.24,293.49,293.49,12.12,3569.76
1565481600.0,2019-08-11,BCHEUR,281.46,303.24,281.46,303.24,12.81,3785.57
1565395200.0,2019-08-10,BCHEUR,279.41,285.94,272.31,281.46,12.87,3652.2
1565308800.0,2019-08-09,BCHEUR,293.83,295.67,275.34,279.41,38.96,10905.44
1565222400.0,2019-08-08,BCHEUR,302.92,302.92,292.87,293.83,5.988,1775.41
1565136000.0,2019-08-07,BCHEUR,293.16,307.98,293.16,302.92,5.512,1660.13
1565049600.0,2019-08-06,BCHEUR,311.1,313.26,293.16,293.16,5.89,1787.48
1564963200.0,2019-08-05,BCHEUR,301.74,316.77,301.74,311.1,10.93,3427.33
1564876800.0,2019-08-04,BCHEUR,305.72,305.72,293.3,301.74,6.576,1970.09
1564790400.0,2019-08-03,BCHEUR,290,305.72,290,305.72,1.309,398.25
1564704000.0,2019-08-02,BCHEUR,296.54,296.54,290,290,5.516,1611.77
1564617600.0,2019-08-01,BCHEUR,291.37,296.54,291.37,296.54,3.699,1093.89
1564531200.0,2019-07-31,BCHEUR,287.73,299.85,287.73,291.37,29.88,8729.42
1564444800.0,2019-07-30,BCHEUR,274.03,288.38,274.03,287.73,0.2082,59.96
1564358400.0,2019-07-29,BCHEUR,267.19,276.07,267.19,274.03,1.428,392.19
1564272000.0,2019-07-28,BCHEUR,272.24,273.18,267.19,267.19,8.992,2406.11
1564185600.0,2019-07-27,BCHEUR,286.12,286.12,269.59,272.24,6.772,1835.51
1564099200.0,2019-07-26,BCHEUR,270.32,286.12,270.32,286.12,4.504,1276.92
1564012800.0,2019-07-25,BCHEUR,273.93,279.23,270.32,270.32,3.725,1021.11
1563926400.0,2019-07-24,BCHEUR,271.94,273.93,255.76,273.93,16.32,4353.16
1563840000.0,2019-07-23,BCHEUR,271.09,275.77,268.23,271.94,1.832,495.68
1563753600.0,2019-07-22,BCHEUR,278.46,282.05,271.09,271.09,8.725,2406.86
1563667200.0,2019-07-21,BCHEUR,290.9,290.9,278.46,278.46,0.233,64.87
1563580800.0,2019-07-20,BCHEUR,265.01,298.52,265.01,290.9,2.073,599.34
1563494400.0,2019-07-19,BCHEUR,276.24,276.24,265.01,265.01,61.74,16891.41
1563408000.0,2019-07-18,BCHEUR,260.14,290,255.65,276.24,56.48,15174.42
1563321600.0,2019-07-17,BCHEUR,246.93,271.75,246.93,260.14,23.79,6178.34
1563235200.0,2019-07-16,BCHEUR,280.59,289.99,234.05,246.93,23.67,6093.27
1563148800.0,2019-07-15,BCHEUR,255,286.7,233.08,280.59,15.32,3816.11
1563062400.0,2019-07-14,BCHEUR,301.53,301.53,255,255,3.432,892.94
1562976000.0,2019-07-13,BCHEUR,318.08,318.08,301.33,301.53,6.474,1956.41
1562889600.0,2019-07-12,BCHEUR,294.32,332,294.32,318.08,16.86,5312.07
1562803200.0,2019-07-11,BCHEUR,342.77,342.77,285,294.32,85.33,26537.79
1562716800.0,2019-07-10,BCHEUR,367.03,367.92,342.77,342.77,12.12,4310.55
1562630400.0,2019-07-09,BCHEUR,372.66,394.54,367.03,367.03,33.06,12380.89
1562544000.0,2019-07-08,BCHEUR,368.97,389.96,368.97,372.66,5.884,2200.39
1562457600.0,2019-07-07,BCHEUR,363.12,368.97,357.79,368.97,2.666,978.9
1562371200.0,2019-07-06,BCHEUR,356.64,394,356.64,363.12,0.293,107.78
1562284800.0,2019-07-05,BCHEUR,363.8,363.8,356.64,356.64,0.9429,337.09
1562198400.0,2019-07-04,BCHEUR,365.06,394.56,363.8,363.8,14.74,5412.37
1562112000.0,2019-07-03,BCHEUR,358.79,365.06,358.79,365.06,0.225,81.94
1562025600.0,2019-07-02,BCHEUR,364.28,364.28,345.92,358.79,5.319,1869.91
1561939200.0,2019-07-01,BCHEUR,349.71,364.28,348.51,364.28,13.87,4945.9
1561852800.0,2019-06-30,BCHEUR,394,394,349.71,349.71,7.232,2551.65
1561766400.0,2019-06-29,BCHEUR,381.2,394,381.2,394,0.1483,58.44
1561680000.0,2019-06-28,BCHEUR,367,381.2,352.15,381.2,0.8901,332.25
1561593600.0,2019-06-27,BCHEUR,423.01,429.36,346.3,367,84.86,31528.38
1561507200.0,2019-06-26,BCHEUR,419.02,451.51,400,423.01,46.72,20201.42
1561420800.0,2019-06-25,BCHEUR,412.31,537,407.57,419.02,22.34,9300.13
1561334400.0,2019-06-24,BCHEUR,416.8,416.8,412.31,412.31,2.61,1081.42
1561248000.0,2019-06-23,BCHEUR,400.84,417.99,400.84,416.8,0.3633,151.68
1561161600.0,2019-06-22,BCHEUR,384.52,420.99,357.98,400.84,3.982,1514.4
1561075200.0,2019-06-21,BCHEUR,367.12,384.52,367.12,384.52,22.87,8634.65
1560988800.0,2019-06-20,BCHEUR,365.01,378,361.27,367.12,28.92,10563.9
1560902400.0,2019-06-19,BCHEUR,366.26,373.24,365.01,365.01,20.0,7430.63
1560816000.0,2019-06-18,BCHEUR,385.86,413.86,361.2,366.26,63.86,23546.56
1560729600.0,2019-06-17,BCHEUR,382.91,415,351.01,385.86,92.0,35291.01
1560643200.0,2019-06-16,BCHEUR,362.23,382.96,362.23,382.91,21.6,8230.24
1560556800.0,2019-06-15,BCHEUR,362.23,362.23,362.23,362.23,0.0,0.0
1560470400.0,2019-06-14,BCHEUR,371.04,371.04,362.23,362.23,12.13,4407.79
1560384000.0,2019-06-13,BCHEUR,347.31,372.67,347.31,371.04,7.559,2775.91
1560297600.0,2019-06-12,BCHEUR,344.33,353.14,342.71,347.31,8.846,3092.15
1560211200.0,2019-06-11,BCHEUR,342.31,344.33,341.99,344.33,3.819,1313.51
1560124800.0,2019-06-10,BCHEUR,336.6,342.31,336.6,342.31,0.07917,27.1
1560038400.0,2019-06-09,BCHEUR,336.6,336.6,336.6,336.6,0.0,0.0
1559952000.0,2019-06-08,BCHEUR,360.43,360.43,336.6,336.6,0.272,93.33
1559865600.0,2019-06-07,BCHEUR,330,360.43,330,360.43,1.979,701.71
1559779200.0,2019-06-06,BCHEUR,357,357,330,330,0.225,76.22
1559692800.0,2019-06-05,BCHEUR,337,357,337,357,0.03,10.71
1559606400.0,2019-06-04,BCHEUR,387.08,398.03,337,337,3.38,1195.36
1559520000.0,2019-06-03,BCHEUR,391.7,393,387.08,387.08,0.09689,37.64
1559433600.0,2019-06-02,BCHEUR,391.7,391.7,391.7,391.7,0.0,0.0
1559347200.0,2019-06-01,BCHEUR,379.28,391.7,379.28,391.7,0.0662,25.93
1559260800.0,2019-05-31,BCHEUR,379.28,379.28,379.28,379.28,0.0,0.0
1559174400.0,2019-05-30,BCHEUR,409.2,427.46,369.2,379.28,29.99,11809.48
1559088000.0,2019-05-29,BCHEUR,385.83,409.2,385.83,409.2,1.094,437.29
1559001600.0,2019-05-28,BCHEUR,389.76,392,382.82,385.83,6.957,2711.0
1558915200.0,2019-05-27,BCHEUR,386.4,399.98,380.4,389.76,18.05,7024.22
1558828800.0,2019-05-26,BCHEUR,355.02,390,355.01,386.4,1.661,631.49
1558742400.0,2019-05-25,BCHEUR,371.33,371.33,355.02,355.02,0.06941,24.64
1558656000.0,2019-05-24,BCHEUR,363,371.33,363,371.33,1.575,575.81
1558569600.0,2019-05-23,BCHEUR,370.96,399.95,335.7,363,14.33,4986.48
1558483200.0,2019-05-22,BCHEUR,385,459.99,352.49,370.96,9.963,3644.59
1558396800.0,2019-05-21,BCHEUR,363.09,459.99,360,385,16.93,6502.85
1558310400.0,2019-05-20,BCHEUR,379.06,379.06,363.09,363.09,0.3591,131.43
1558224000.0,2019-05-19,BCHEUR,357.97,379.06,357.73,379.06,1.139,407.96
1558137600.0,2019-05-18,BCHEUR,310,357.97,310,357.97,0.491,175.76
1558051200.0,2019-05-17,BCHEUR,360.6,360.6,310,310,7.44,2361.76
1557964800.0,2019-05-16,BCHEUR,366.42,375.1,353.21,360.6,0.8732,316.0
1557878400.0,2019-05-15,BCHEUR,344.2,366.42,325.12,366.42,6.529,2277.78
1557792000.0,2019-05-14,BCHEUR,350,594,328.57,344.2,38.6,13727.21
1557705600.0,2019-05-13,BCHEUR,286.25,360,286.25,350,37.67,13243.97
1557619200.0,2019-05-12,BCHEUR,305,329.99,286.25,286.25,3.183,993.36
1557532800.0,2019-05-11,BCHEUR,257.57,317.19,255.01,305,7.302,2118.19
1557446400.0,2019-05-10,BCHEUR,246.07,261.33,246.07,257.57,12.67,3292.51
1557360000.0,2019-05-09,BCHEUR,251.98,281.79,246.07,246.07,9.337,2382.78
1557273600.0,2019-05-08,BCHEUR,252.44,255.69,230.11,251.98,12.79,3187.21
1557187200.0,2019-05-07,BCHEUR,256.14,263.57,251.7,252.44,16.07,4167.38
1557100800.0,2019-05-06,BCHEUR,254.8,258.71,254.8,256.14,3.091,797.33
1557014400.0,2019-05-05,BCHEUR,254.8,254.8,254.8,254.8,0.06895,17.57
1556928000.0,2019-05-04,BCHEUR,254.8,254.8,254.8,254.8,5.282,1345.79
1556841600.0,2019-05-03,BCHEUR,240,259.06,240,254.8,5.809,1481.58
1556755200.0,2019-05-02,BCHEUR,240,240,240,240,0.07731,18.55
1556668800.0,2019-05-01,BCHEUR,229.11,244.16,229.11,240,0.9208,220.76
1556582400.0,2019-04-30,BCHEUR,210,229.11,208.56,229.11,3.41,763.72
1556496000.0,2019-04-29,BCHEUR,235,235,210,210,4.768,1004.03
1556409600.0,2019-04-28,BCHEUR,248.99,248.99,220.85,235,0.7108,162.58
1556323200.0,2019-04-27,BCHEUR,229.35,258.11,229.35,248.99,0.1137,28.51
1556236800.0,2019-04-26,BCHEUR,241,242.11,229.35,229.35,3.17,754.42
1556150400.0,2019-04-25,BCHEUR,248,280.96,241,241,1.094,273.55
1556064000.0,2019-04-24,BCHEUR,265,265,248,248,4.639,1177.81
1555977600.0,2019-04-23,BCHEUR,257,273.14,257,265,1.742,464.84
1555891200.0,2019-04-22,BCHEUR,257,257,257,257,0.0,0.0
1555804800.0,2019-04-21,BCHEUR,265.18,289.99,257,257,1.941,505.5
1555718400.0,2019-04-20,BCHEUR,270,275.49,265.18,265.18,4.514,1240.7
1555632000.0,2019-04-19,BCHEUR,279.24,279.24,270,270,0.04511,12.18
1555545600.0,2019-04-18,BCHEUR,279.24,279.24,279.24,279.24,0.0,0.0
1555459200.0,2019-04-17,BCHEUR,286,286,279.24,279.24,0.06587,18.39
1555372800.0,2019-04-16,BCHEUR,271.13,286,271.13,286,0.8408,235.55
1555286400.0,2019-04-15,BCHEUR,268.22,291.96,266.61,271.13,1.559,444.25
1555200000.0,2019-04-14,BCHEUR,268.22,268.22,268.22,268.22,0.0,0.0
1555113600.0,2019-04-13,BCHEUR,268.22,268.22,267.11,268.22,1.005,269.59
1555027200.0,2019-04-12,BCHEUR,268.22,268.22,268.22,268.22,0.0,0.0
1554940800.0,2019-04-11,BCHEUR,294.99,294.99,232.11,268.22,3.176,806.26
1554854400.0,2019-04-10,BCHEUR,262.1,295.89,262.1,294.99,0.7369,213.22
1554768000.0,2019-04-09,BCHEUR,275,275,262.1,262.1,1.532,406.93
1554681600.0,2019-04-08,BCHEUR,277,594,274.88,275,7.379,2475.63
1554595200.0,2019-04-07,BCHEUR,260.01,290,260.01,277,0.915,257.15
1554508800.0,2019-04-06,BCHEUR,270,390,259.74,260.01,3.155,936.31
1554422400.0,2019-04-05,BCHEUR,250,274.99,250,270,3.233,860.14
1554336000.0,2019-04-04,BCHEUR,285,285,250,250,0.8916,240.88
1554249600.0,2019-04-03,BCHEUR,210,400,210,285,4.957,1429.98
1554163200.0,2019-04-02,BCHEUR,154.99,210,154.99,210,1.308,218.4
1554076800.0,2019-04-01,BCHEUR,145.36,154.99,145.36,154.99,0.05022,7.783
1553990400.0,2019-03-31,BCHEUR,154,154.98,145.36,145.36,0.09205,13.69
1553904000.0,2019-03-30,BCHEUR,154,154,154,154,0.0,0.0
1553817600.0,2019-03-29,BCHEUR,154,154,154,154,0.0,0.0
1553731200.0,2019-03-28,BCHEUR,150.01,154,150,154,2.877,440.56
1553644800.0,2019-03-27,BCHEUR,140,155,140,150.01,1.526,229.91
1553558400.0,2019-03-26,BCHEUR,140.66,140.66,140,140,2.855,399.75
1553472000.0,2019-03-25,BCHEUR,140.66,140.67,140.66,140.66,1.44,202.58
1553385600.0,2019-03-24,BCHEUR,140.66,140.66,140.66,140.66,0.0,0.0
1553299200.0,2019-03-23,BCHEUR,140.66,140.66,140.66,140.66,0.0,0.0
1553212800.0,2019-03-22,BCHEUR,140,140.66,140,140.66,0.1176,16.54
1553126400.0,2019-03-21,BCHEUR,136.69,299,129.64,140,7.724,1237.23
1553040000.0,2019-03-20,BCHEUR,136.69,136.69,136.69,136.69,0.0,0.0
1552953600.0,2019-03-19,BCHEUR,136.69,136.69,136.69,136.69,0.0,0.0
1552867200.0,2019-03-18,BCHEUR,137,140,136.69,136.69,0.2028,27.98
1552780800.0,2019-03-17,BCHEUR,139,139,137,137,0.7576,103.79
1552694400.0,2019-03-16,BCHEUR,127,139,127,139,0.4675,63.91
1552608000.0,2019-03-15,BCHEUR,116.37,132,116.37,127,0.13,16.76
1552521600.0,2019-03-14,BCHEUR,112.51,116.37,112.51,116.37,22.7,2633.83
1552435200.0,2019-03-13,BCHEUR,112.51,112.51,112.51,112.51,0.0,0.0
1552348800.0,2019-03-12,BCHEUR,128,128,112.51,112.51,0.1131,12.72
1552262400.0,2019-03-11,BCHEUR,116.03,128,116.03,128,0.1094,14.0
1552176000.0,2019-03-10,BCHEUR,116.31,116.31,116.03,116.03,0.08569,9.943
1552089600.0,2019-03-09,BCHEUR,116,132,116,116.31,0.2057,25.11
1552003200.0,2019-03-08,BCHEUR,116,116,116,116,0.0,0.0
1551916800.0,2019-03-07,BCHEUR,116,116,116,116,0.0,0.0
1551830400.0,2019-03-06,BCHEUR,116,116,116,116,0.0,0.0
1551744000.0,2019-03-05,BCHEUR,116.08,124,115.1,116,1.038,122.69
1551657600.0,2019-03-04,BCHEUR,116.09,116.09,107.06,116.08,6.342,703.84
1551571200.0,2019-03-03,BCHEUR,116.09,116.09,116.09,116.09,0.0,0.0
1551484800.0,2019-03-02,BCHEUR,116.37,116.37,116.09,116.09,0.07951,9.23
1551398400.0,2019-03-01,BCHEUR,115,116.37,115,116.37,22.84,2646.87
1551312000.0,2019-02-28,BCHEUR,113.28,115,113.28,115,0.8696,100.0
1551225600.0,2019-02-27,BCHEUR,127,127,113.28,113.28,2.379,272.61
1551139200.0,2019-02-26,BCHEUR,127,127,127,127,0.0,0.0
1551052800.0,2019-02-25,BCHEUR,127,127,127,127,0.0,0.0
1550966400.0,2019-02-24,BCHEUR,127,127,127,127,0.0,0.0
1550880000.0,2019-02-23,BCHEUR,125.49,127,125.49,127,0.08323,10.57
1550793600.0,2019-02-22,BCHEUR,123.21,125.49,123.21,125.49,0.08359,10.49
1550707200.0,2019-02-21,BCHEUR,125.93,125.93,123.21,123.21,0.2911,36.13
1550620800.0,2019-02-20,BCHEUR,125.93,125.93,125.93,125.93,0.0,0.0
1550534400.0,2019-02-19,BCHEUR,129.82,132.29,125.93,125.93,3.346,427.88
1550448000.0,2019-02-18,BCHEUR,105,129.82,105,129.82,50.49,5730.72
1550361600.0,2019-02-17,BCHEUR,105.52,105.52,105,105,1.017,106.78
1550275200.0,2019-02-16,BCHEUR,105.52,105.52,105.52,105.52,0.0,0.0
1550188800.0,2019-02-15,BCHEUR,105.52,105.52,105.52,105.52,0.0,0.0
1550102400.0,2019-02-14,BCHEUR,105.52,105.52,105.52,105.52,0.0,0.0
1550016000.0,2019-02-13,BCHEUR,106.36,110,105.52,105.52,4.502,492.97
1549929600.0,2019-02-12,BCHEUR,108.13,108.13,106.36,106.36,0.1007,10.71
1549843200.0,2019-02-11,BCHEUR,108.13,108.13,108.13,108.13,0.0,0.0
1549756800.0,2019-02-10,BCHEUR,99,108.13,99,108.13,0.502,54.28
1549670400.0,2019-02-09,BCHEUR,112.04,112.04,99,99,1.0,99.0
1549584000.0,2019-02-08,BCHEUR,97.96,112.04,97.96,112.04,0.1539,17.23
1549497600.0,2019-02-07,BCHEUR,97.96,97.96,97.96,97.96,0.0,0.0
1549411200.0,2019-02-06,BCHEUR,94.55,100,94.55,97.96,4.082,402.0
1549324800.0,2019-02-05,BCHEUR,94.55,94.55,94.55,94.55,0.0,0.0
1549238400.0,2019-02-04,BCHEUR,99.5,103.18,94.55,94.55,3.507,357.5
1549152000.0,2019-02-03,BCHEUR,99.5,99.5,99.5,99.5,0.0,0.0
1549065600.0,2019-02-02,BCHEUR,99.5,99.5,99.5,99.5,0.0,0.0
1548979200.0,2019-02-01,BCHEUR,98,99.7,98,99.5,2.923,289.64
1548892800.0,2019-01-31,BCHEUR,102.7,102.7,98,98,16.13,1585.81
1548806400.0,2019-01-30,BCHEUR,97.74,102.7,97.74,102.7,6.402,650.65
1548720000.0,2019-01-29,BCHEUR,94.46,97.74,94.46,97.74,1.105,107.98
1548633600.0,2019-01-28,BCHEUR,112.52,112.52,94.46,94.46,7.521,745.43
1548547200.0,2019-01-27,BCHEUR,112.52,112.52,112.52,112.52,0.0,0.0
1548460800.0,2019-01-26,BCHEUR,112.52,112.52,112.52,112.52,0.0,0.0
1548374400.0,2019-01-25,BCHEUR,114.43,114.43,112.52,112.52,0.0759,8.54
1548288000.0,2019-01-24,BCHEUR,103.18,114.43,103.18,114.43,0.4446,50.87
1548201600.0,2019-01-23,BCHEUR,103.18,103.18,103.18,103.18,0.0,0.0
1548115200.0,2019-01-22,BCHEUR,107.37,107.37,103.18,103.18,2.23,230.63
1548028800.0,2019-01-21,BCHEUR,113.11,113.11,106.68,107.37,1.038,111.1
1547942400.0,2019-01-20,BCHEUR,113.11,113.11,113.11,113.11,0.0,0.0
1547856000.0,2019-01-19,BCHEUR,113.11,113.11,113.11,113.11,0.0,0.0
1547769600.0,2019-01-18,BCHEUR,111.32,113.11,111.32,113.11,0.1245,14.08
1547683200.0,2019-01-17,BCHEUR,111.32,111.32,111.32,111.32,0.0,0.0
1547596800.0,2019-01-16,BCHEUR,111.32,111.32,111.32,111.32,0.0,0.0
1547510400.0,2019-01-15,BCHEUR,114.82,114.82,111.32,111.32,1.331,151.1
1547424000.0,2019-01-14,BCHEUR,114.82,114.82,114.82,114.82,0.0,0.0
1547337600.0,2019-01-13,BCHEUR,114.82,114.82,114.82,114.82,0.0,0.0
1547251200.0,2019-01-12,BCHEUR,114.82,114.82,114.82,114.82,0.0,0.0
1547164800.0,2019-01-11,BCHEUR,114.82,114.82,114.82,114.82,0.0,0.0
