Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume AUD
1582225200.0,2020-02-20 07-PM,ETHAUD,386.35,390,386.35,389.46,21.21,8268.29
1582221600.0,2020-02-20 06-PM,ETHAUD,385.56,387.26,385.56,386.35,28.11,10861.04
1582218000.0,2020-02-20 05-PM,ETHAUD,394.38,394.56,380.21,385.56,59.37,22974.82
1582214400.0,2020-02-20 04-PM,ETHAUD,390,395.22,378,394.38,207.08,80467.49
1582210800.0,2020-02-20 03-PM,ETHAUD,393.88,393.88,390,390,177.49,69265.19
1582207200.0,2020-02-20 02-PM,ETHAUD,385.72,396.31,385.72,393.88,52.09,20596.23
1582203600.0,2020-02-20 01-PM,ETHAUD,380.99,385.72,380,385.72,110.93,42289.56
1582200000.0,2020-02-20 12-PM,ETHAUD,386.37,388.75,380.5,380.99,110.17,42496.65
1582196400.0,2020-02-20 11-AM,ETHAUD,391.21,392.76,386.37,386.37,23.63,9215.02
1582192800.0,2020-02-20 10-AM,ETHAUD,392,393.71,389.83,391.21,26.33,10308.07
1582189200.0,2020-02-20 09-AM,ETHAUD,389.32,393.17,387.93,392,67.1,26218.88
1582185600.0,2020-02-20 08-AM,ETHAUD,396.58,396.58,388,389.32,94.17,36836.57
1582182000.0,2020-02-20 07-AM,ETHAUD,396.73,396.73,394,396.58,51.96,20529.63
1582178400.0,2020-02-20 06-AM,ETHAUD,393.07,396.73,391.31,396.73,15.63,6135.66
1582174800.0,2020-02-20 05-AM,ETHAUD,392.77,393.95,391,393.07,121.04,47509.62
1582171200.0,2020-02-20 04-AM,ETHAUD,396.15,397.12,392.12,392.77,87.99,34775.08
1582167600.0,2020-02-20 03-AM,ETHAUD,395.55,400.24,395.03,396.15,160.95,63930.33
1582164000.0,2020-02-20 02-AM,ETHAUD,395.71,396.69,390.01,395.55,70.69,27854.32
1582160400.0,2020-02-20 01-AM,ETHAUD,395.42,397.31,394.08,395.71,61.42,24288.42
1582156800.0,2020-02-20 12-AM,ETHAUD,389.67,396.12,388,395.42,91.1,35628.96
1582153200.0,2020-02-19 11-PM,ETHAUD,400.29,400.29,388,389.67,114.18,44949.27
1582149600.0,2020-02-19 10-PM,ETHAUD,395.15,403.67,384.95,400.29,340.93,136052.92
1582146000.0,2020-02-19 09-PM,ETHAUD,410,412.36,381.2,395.15,433.35,171464.47
1582142400.0,2020-02-19 08-PM,ETHAUD,416.79,416.88,405,410,143.85,59079.48
1582138800.0,2020-02-19 07-PM,ETHAUD,421.38,421.38,416.79,416.79,4.436,1852.89
1582135200.0,2020-02-19 06-PM,ETHAUD,421.42,421.42,420.19,421.38,4.103,1728.91
1582131600.0,2020-02-19 05-PM,ETHAUD,423.09,426.44,421.03,421.42,30.53,12969.29
1582128000.0,2020-02-19 04-PM,ETHAUD,418.92,423.09,418.92,423.09,5.362,2268.62
1582124400.0,2020-02-19 03-PM,ETHAUD,420.26,420.46,418.8,418.92,4.521,1895.77
1582120800.0,2020-02-19 02-PM,ETHAUD,420.5,422.15,420.16,420.26,34.2,14393.32
1582117200.0,2020-02-19 01-PM,ETHAUD,419.1,421.91,418.94,420.5,31.36,13174.87
1582113600.0,2020-02-19 12-PM,ETHAUD,423.39,424.48,419.1,419.1,98.41,41531.89
1582110000.0,2020-02-19 11-AM,ETHAUD,419.01,424.55,419.01,423.39,49.4,20908.0
1582106400.0,2020-02-19 10-AM,ETHAUD,418.99,421.55,417.04,419.01,43.34,18137.16
1582102800.0,2020-02-19 09-AM,ETHAUD,423,423,418.78,418.99,7.439,3124.98
1582099200.0,2020-02-19 08-AM,ETHAUD,415.28,423,415.28,423,32.77,13802.06
1582095600.0,2020-02-19 07-AM,ETHAUD,414.44,416.5,414,415.28,58.75,24432.97
1582092000.0,2020-02-19 06-AM,ETHAUD,421.03,421.03,414.44,414.44,32.38,13490.32
1582088400.0,2020-02-19 05-AM,ETHAUD,417.13,422.13,417.13,421.03,31.34,13150.32
1582084800.0,2020-02-19 04-AM,ETHAUD,419,419.2,416.31,417.13,6.597,2754.38
1582081200.0,2020-02-19 03-AM,ETHAUD,422.67,422.67,418.95,419,20.22,8507.24
1582077600.0,2020-02-19 02-AM,ETHAUD,417.94,422.79,417.94,422.67,65.17,27441.7
1582074000.0,2020-02-19 01-AM,ETHAUD,416.1,421,416.1,417.94,22.76,9518.86
1582070400.0,2020-02-19 12-AM,ETHAUD,422.75,422.75,416.1,416.1,51.12,21545.64
1582066800.0,2020-02-18 11-PM,ETHAUD,419.05,425.2,419.05,422.75,140.75,59374.42
1582063200.0,2020-02-18 10-PM,ETHAUD,420.75,420.75,415.89,419.05,32.25,13468.97
1582059600.0,2020-02-18 09-PM,ETHAUD,427.05,427.94,415.03,420.75,131.23,55167.32
1582056000.0,2020-02-18 08-PM,ETHAUD,426.99,427.05,422.81,427.05,40.38,17152.33
1582052400.0,2020-02-18 07-PM,ETHAUD,421,427.3,418.88,426.99,157.91,66464.8
1582048800.0,2020-02-18 06-PM,ETHAUD,420.69,423.64,420.06,421,40.66,17147.22
1582045200.0,2020-02-18 05-PM,ETHAUD,424.17,424.17,417.41,420.69,14.03,5897.45
1582041600.0,2020-02-18 04-PM,ETHAUD,409.66,424.39,409.66,424.17,73.01,30633.12
1582038000.0,2020-02-18 03-PM,ETHAUD,398.07,410.56,398.07,409.66,110.14,44611.72
1582034400.0,2020-02-18 02-PM,ETHAUD,398.46,398.46,396.18,398.07,1.372,544.72
1582030800.0,2020-02-18 01-PM,ETHAUD,400.77,400.77,392.1,398.46,71.0,28048.16
1582027200.0,2020-02-18 12-PM,ETHAUD,405,405,399.58,400.77,85.95,34420.28
1582023600.0,2020-02-18 11-AM,ETHAUD,404.79,405,401.99,405,117.15,47266.61
1582020000.0,2020-02-18 10-AM,ETHAUD,401.01,404.79,398.28,404.79,44.74,17939.54
1582016400.0,2020-02-18 09-AM,ETHAUD,405.48,405.48,398.28,401.01,94.36,37838.85
1582012800.0,2020-02-18 08-AM,ETHAUD,405.49,405.5,403.84,405.48,32.04,12975.73
1582009200.0,2020-02-18 07-AM,ETHAUD,403.4,405.5,403,405.49,25.88,10476.6
1582005600.0,2020-02-18 06-AM,ETHAUD,405.48,405.49,400.87,403.4,63.47,25629.56
1582002000.0,2020-02-18 05-AM,ETHAUD,407.29,407.29,405.2,405.48,11.22,4552.35
1581998400.0,2020-02-18 04-AM,ETHAUD,406.65,407.42,398.47,407.29,167.65,67631.35
1581994800.0,2020-02-18 03-AM,ETHAUD,406.5,406.65,403.48,406.65,221.28,89692.88
1581991200.0,2020-02-18 02-AM,ETHAUD,406.88,408.67,406,406.5,60.43,24567.52
1581987600.0,2020-02-18 01-AM,ETHAUD,399.36,410,398.88,406.88,293.8,119484.79
1581984000.0,2020-02-18 12-AM,ETHAUD,401.26,401.26,395.01,399.36,214.15,85458.28
1581980400.0,2020-02-17 11-PM,ETHAUD,391.09,401.3,389.93,401.26,139.84,55447.76
1581976800.0,2020-02-17 10-PM,ETHAUD,388.89,391.55,388.89,391.09,82.08,32005.29
1581973200.0,2020-02-17 09-PM,ETHAUD,388.7,392.3,386.58,388.89,63.95,24850.57
1581969600.0,2020-02-17 08-PM,ETHAUD,388.85,391.88,388.16,388.7,68.66,26776.4
1581966000.0,2020-02-17 07-PM,ETHAUD,386.59,390.05,386.59,388.85,23.39,9093.08
1581962400.0,2020-02-17 06-PM,ETHAUD,383.45,386.59,383.45,386.59,7.164,2757.68
1581958800.0,2020-02-17 05-PM,ETHAUD,390.65,390.65,381.8,383.45,26.83,10313.14
1581955200.0,2020-02-17 04-PM,ETHAUD,384.6,390.65,384.6,390.65,5.604,2178.52
1581951600.0,2020-02-17 03-PM,ETHAUD,371.25,384.7,371.25,384.6,18.63,7137.23
1581948000.0,2020-02-17 02-PM,ETHAUD,369.07,371.25,364.66,371.25,15.06,5522.71
1581944400.0,2020-02-17 01-PM,ETHAUD,371,374.28,366.83,369.07,24.98,9307.41
1581940800.0,2020-02-17 12-PM,ETHAUD,371.5,375.84,371,371,65.27,24388.38
1581937200.0,2020-02-17 11-AM,ETHAUD,368.97,372.84,364.99,371.5,84.17,30984.71
1581933600.0,2020-02-17 10-AM,ETHAUD,377.69,377.69,366,368.97,155.69,57420.7
1581930000.0,2020-02-17 09-AM,ETHAUD,375.95,378.76,375.44,377.69,23.59,8899.05
1581926400.0,2020-02-17 08-AM,ETHAUD,371.64,377.26,370.06,375.95,76.04,28328.58
1581922800.0,2020-02-17 07-AM,ETHAUD,373.36,378.42,371.46,371.64,47.95,17939.48
1581919200.0,2020-02-17 06-AM,ETHAUD,373.29,378,372.34,373.36,401.32,150390.92
1581915600.0,2020-02-17 05-AM,ETHAUD,367.12,374.97,367.12,373.29,154.07,57555.18
1581912000.0,2020-02-17 04-AM,ETHAUD,372.88,372.88,361,367.12,450.65,165002.48
1581908400.0,2020-02-17 03-AM,ETHAUD,376.52,378.41,369.41,372.88,88.34,32986.14
1581904800.0,2020-02-17 02-AM,ETHAUD,380.28,380.28,375,376.52,54.27,20432.66
1581901200.0,2020-02-17 01-AM,ETHAUD,381.63,386.99,380.28,380.28,75.59,29013.67
1581897600.0,2020-02-17 12-AM,ETHAUD,393,393,380.05,381.63,295.65,113931.73
1581894000.0,2020-02-16 11-PM,ETHAUD,381.9,393.88,381.9,393,163.31,63701.35
1581890400.0,2020-02-16 10-PM,ETHAUD,380.5,383.23,376.74,381.9,52.82,20121.25
1581886800.0,2020-02-16 09-PM,ETHAUD,378.18,387.41,378.18,380.5,478.12,183667.78
1581883200.0,2020-02-16 08-PM,ETHAUD,373.83,379.01,373.83,378.18,56.73,21389.12
1581879600.0,2020-02-16 07-PM,ETHAUD,382.43,382.43,370,373.83,104.24,39046.14
1581876000.0,2020-02-16 06-PM,ETHAUD,377.45,383,377.45,382.43,33.26,12635.04
1581872400.0,2020-02-16 05-PM,ETHAUD,369.39,378.78,369.39,377.45,122.52,45748.59
1581868800.0,2020-02-16 04-PM,ETHAUD,388.74,390.58,359.98,369.39,539.13,202554.56
1581865200.0,2020-02-16 03-PM,ETHAUD,397.21,397.21,385,388.74,114.1,44172.32
1581861600.0,2020-02-16 02-PM,ETHAUD,396,397.21,396,397.21,6.378,2532.43
1581858000.0,2020-02-16 01-PM,ETHAUD,399.13,399.13,390.49,396,107.72,42366.16
1581854400.0,2020-02-16 12-PM,ETHAUD,398.34,400.47,396.18,399.13,32.28,12858.14
1581850800.0,2020-02-16 11-AM,ETHAUD,398.92,402.75,398.27,398.34,89.28,35694.4
1581847200.0,2020-02-16 10-AM,ETHAUD,404.51,405.07,398.92,398.92,54.74,21948.32
1581843600.0,2020-02-16 09-AM,ETHAUD,403.9,408.16,403.9,404.51,12.01,4881.87
1581840000.0,2020-02-16 08-AM,ETHAUD,406.66,406.66,403.9,403.9,13.0,5265.85
1581836400.0,2020-02-16 07-AM,ETHAUD,405.36,407.15,404.34,406.66,63.61,25805.42
1581832800.0,2020-02-16 06-AM,ETHAUD,403.41,408.33,403.41,405.36,91.57,37321.41
1581829200.0,2020-02-16 05-AM,ETHAUD,407.93,407.93,402.02,403.41,77.43,31442.32
1581825600.0,2020-02-16 04-AM,ETHAUD,406.24,407.93,404.5,407.93,67.96,27611.58
1581822000.0,2020-02-16 03-AM,ETHAUD,408,408.54,404.5,406.24,73.3,29766.58
1581818400.0,2020-02-16 02-AM,ETHAUD,400,408,398.85,408,92.95,37480.82
1581814800.0,2020-02-16 01-AM,ETHAUD,396.3,400.31,396.3,400,46.24,18445.51
1581811200.0,2020-02-16 12-AM,ETHAUD,396.66,396.66,388,396.3,453.64,177264.93
1581807600.0,2020-02-15 11-PM,ETHAUD,400.63,400.74,392.29,396.66,161.83,64378.98
1581804000.0,2020-02-15 10-PM,ETHAUD,403.09,403.09,399.05,400.63,35.98,14392.13
1581800400.0,2020-02-15 09-PM,ETHAUD,400.5,403.75,399,403.09,51.58,20656.7
1581796800.0,2020-02-15 08-PM,ETHAUD,399.98,400.52,398.01,400.5,35.01,13980.47
1581793200.0,2020-02-15 07-PM,ETHAUD,399.55,403.53,399.55,399.98,8.969,3599.73
1581789600.0,2020-02-15 06-PM,ETHAUD,395,403.17,393.4,399.55,189.85,75515.46
1581786000.0,2020-02-15 05-PM,ETHAUD,398.51,404.13,395,395,103.77,41542.52
1581782400.0,2020-02-15 04-PM,ETHAUD,408.83,415.55,396.22,398.51,376.85,152490.47
1581778800.0,2020-02-15 03-PM,ETHAUD,422.12,422.12,402.45,408.83,179.31,73673.31
1581775200.0,2020-02-15 02-PM,ETHAUD,421.32,423.21,421.18,422.12,14.58,6155.93
1581771600.0,2020-02-15 01-PM,ETHAUD,421.69,424.08,420.73,421.32,124.53,52655.12
1581768000.0,2020-02-15 12-PM,ETHAUD,422,423,420,421.69,113.23,47691.27
1581764400.0,2020-02-15 11-AM,ETHAUD,423.5,424.88,420.03,422,40.65,17177.77
1581760800.0,2020-02-15 10-AM,ETHAUD,424.36,426.2,423.5,423.5,22.02,9359.64
1581757200.0,2020-02-15 09-AM,ETHAUD,422.53,424.36,420.88,424.36,14.46,6111.91
1581753600.0,2020-02-15 08-AM,ETHAUD,418,422.53,418,422.53,11.48,4813.08
1581750000.0,2020-02-15 07-AM,ETHAUD,419.17,420.2,416.45,418,64.43,27040.08
1581746400.0,2020-02-15 06-AM,ETHAUD,418.26,421.25,416.05,419.17,42.86,17938.12
1581742800.0,2020-02-15 05-AM,ETHAUD,421.6,421.89,417.87,418.26,24.39,10206.85
1581739200.0,2020-02-15 04-AM,ETHAUD,421.83,424.69,419.64,421.6,76.91,32510.2
1581735600.0,2020-02-15 03-AM,ETHAUD,420,423.47,420,421.83,37.51,15835.73
1581732000.0,2020-02-15 02-AM,ETHAUD,419.15,423.57,417.26,420,107.67,45264.78
1581728400.0,2020-02-15 01-AM,ETHAUD,428.51,428.51,418.76,419.15,190.17,80586.33
1581724800.0,2020-02-15 12-AM,ETHAUD,427.24,432.08,427.03,428.51,84.42,36304.26
1581721200.0,2020-02-14 11-PM,ETHAUD,424.5,428.83,422.53,427.24,110.22,46911.17
1581717600.0,2020-02-14 10-PM,ETHAUD,423.47,424.76,420.15,424.5,80.72,34149.82
1581714000.0,2020-02-14 09-PM,ETHAUD,423.79,425,421,423.47,84.96,36061.78
1581710400.0,2020-02-14 08-PM,ETHAUD,422,423.88,420.18,423.79,88.76,37535.99
1581706800.0,2020-02-14 07-PM,ETHAUD,423.22,424,417.81,422,30.01,12662.64
1581703200.0,2020-02-14 06-PM,ETHAUD,416.64,423.32,416.64,423.22,112.2,47337.44
1581699600.0,2020-02-14 05-PM,ETHAUD,414.16,416.94,412.39,416.64,100.94,41819.33
1581696000.0,2020-02-14 04-PM,ETHAUD,406.35,414.16,406.35,414.16,51.71,21241.67
1581692400.0,2020-02-14 03-PM,ETHAUD,405.94,406.66,405.66,406.35,24.69,10037.46
1581688800.0,2020-02-14 02-PM,ETHAUD,402.01,408.86,402.01,405.94,57.45,23366.31
1581685200.0,2020-02-14 01-PM,ETHAUD,403,404.21,402.01,402.01,61.33,24685.75
1581681600.0,2020-02-14 12-PM,ETHAUD,404.49,405.06,402.03,403,30.48,12312.45
1581678000.0,2020-02-14 11-AM,ETHAUD,404.92,404.92,401.43,404.49,9.233,3728.63
1581674400.0,2020-02-14 10-AM,ETHAUD,398.96,406.53,398.9,404.92,176.83,71121.57
1581670800.0,2020-02-14 09-AM,ETHAUD,394,399,394,398.96,12.83,5112.8
1581667200.0,2020-02-14 08-AM,ETHAUD,391.58,396,391.58,394,41.53,16362.01
1581663600.0,2020-02-14 07-AM,ETHAUD,393.7,395.16,388.84,391.58,114.96,44931.86
1581660000.0,2020-02-14 06-AM,ETHAUD,395.32,395.38,392.03,393.7,75.86,29864.61
1581656400.0,2020-02-14 05-AM,ETHAUD,397.42,397.81,394.41,395.32,37.27,14770.91
1581652800.0,2020-02-14 04-AM,ETHAUD,395.85,398.64,395,397.42,8.997,3572.26
1581649200.0,2020-02-14 03-AM,ETHAUD,398.01,399,395.03,395.85,51.39,20419.97
1581645600.0,2020-02-14 02-AM,ETHAUD,399.59,401.57,398.01,398.01,28.78,11515.62
1581642000.0,2020-02-14 01-AM,ETHAUD,397.64,401.87,397.01,399.59,91.3,36404.68
1581638400.0,2020-02-14 12-AM,ETHAUD,401.44,401.68,394.6,397.64,71.76,28514.78
1581634800.0,2020-02-13 11-PM,ETHAUD,398.91,401.44,395.73,401.44,51.63,20591.28
1581631200.0,2020-02-13 10-PM,ETHAUD,392.9,398.94,392.5,398.91,105.83,41917.94
1581627600.0,2020-02-13 09-PM,ETHAUD,397.63,397.63,392.56,392.9,75.8,29855.01
1581624000.0,2020-02-13 08-PM,ETHAUD,401.39,401.39,396.89,397.63,26.5,10583.33
1581620400.0,2020-02-13 07-PM,ETHAUD,399.13,401.8,398.07,401.39,59.08,23690.93
1581616800.0,2020-02-13 06-PM,ETHAUD,397.25,401.36,397.25,399.13,6.184,2479.63
1581613200.0,2020-02-13 05-PM,ETHAUD,401.85,401.85,394.13,397.25,30.36,12014.44
1581609600.0,2020-02-13 04-PM,ETHAUD,404.54,405.33,401.85,401.85,18.88,7618.97
1581606000.0,2020-02-13 03-PM,ETHAUD,401.5,405.6,397.8,404.54,49.68,20006.14
1581602400.0,2020-02-13 02-PM,ETHAUD,402,405.34,392.08,401.5,46.46,18576.08
1581598800.0,2020-02-13 01-PM,ETHAUD,399.63,412.1,399.63,402,126.04,51165.98
1581595200.0,2020-02-13 12-PM,ETHAUD,390.71,400.47,390.71,399.63,43.12,16988.66
1581591600.0,2020-02-13 11-AM,ETHAUD,391.08,392.49,385.84,390.71,160.48,62550.71
1581588000.0,2020-02-13 10-AM,ETHAUD,386.68,392.73,386,391.08,172.98,67522.91
1581584400.0,2020-02-13 09-AM,ETHAUD,389.74,389.74,384.5,386.68,121.75,46993.75
1581580800.0,2020-02-13 08-AM,ETHAUD,398.48,400.13,381.9,389.74,616.27,238231.79
1581577200.0,2020-02-13 07-AM,ETHAUD,406.69,406.94,397.14,398.48,203.79,82197.95
1581573600.0,2020-02-13 06-AM,ETHAUD,403.88,409.99,403.43,406.69,524.64,213288.53
1581570000.0,2020-02-13 05-AM,ETHAUD,400.9,403.94,400.65,403.88,166.26,66799.4
1581566400.0,2020-02-13 04-AM,ETHAUD,400.34,403.77,400.34,400.9,101.25,40746.14
1581562800.0,2020-02-13 03-AM,ETHAUD,407.4,408.43,400,400.34,98.06,39588.12
1581559200.0,2020-02-13 02-AM,ETHAUD,408.08,409.21,404.1,407.4,120.98,49234.39
1581555600.0,2020-02-13 01-AM,ETHAUD,407.25,409.51,404.5,408.08,69.64,28439.49
1581552000.0,2020-02-13 12-AM,ETHAUD,398.5,407.25,398.48,407.25,57.2,23058.37
1581548400.0,2020-02-12 11-PM,ETHAUD,400.75,402.93,393.87,398.5,172.62,69067.43
1581544800.0,2020-02-12 10-PM,ETHAUD,401.54,405.22,398.85,400.75,197.13,79173.36
1581541200.0,2020-02-12 09-PM,ETHAUD,405,408.81,394.22,401.54,165.74,67078.73
1581537600.0,2020-02-12 08-PM,ETHAUD,396.37,405,395.29,405,159.54,64001.27
1581534000.0,2020-02-12 07-PM,ETHAUD,395.87,397.58,392.81,396.37,55.53,21893.24
1581530400.0,2020-02-12 06-PM,ETHAUD,394.47,397.99,393.55,395.87,158.46,62611.56
1581526800.0,2020-02-12 05-PM,ETHAUD,389.74,395.5,389.74,394.47,120.46,47352.9
1581523200.0,2020-02-12 04-PM,ETHAUD,378.5,391,378.5,389.74,299.99,115935.18
1581519600.0,2020-02-12 03-PM,ETHAUD,382.16,382.16,376.93,378.5,54.9,20814.02
1581516000.0,2020-02-12 02-PM,ETHAUD,382.46,384.39,378.1,382.16,21.91,8357.49
1581512400.0,2020-02-12 01-PM,ETHAUD,380.15,382.49,380.15,382.46,56.63,21630.04
1581508800.0,2020-02-12 12-PM,ETHAUD,381,381.13,378.14,380.15,99.6,37868.84
1581505200.0,2020-02-12 11-AM,ETHAUD,378.34,384.01,378.34,381,195.88,74930.95
1581501600.0,2020-02-12 10-AM,ETHAUD,374.96,382.25,373.48,378.34,324.12,122846.35
1581498000.0,2020-02-12 09-AM,ETHAUD,373.09,376.26,371.9,374.96,239.78,89490.24
1581494400.0,2020-02-12 08-AM,ETHAUD,377.02,379.07,372.35,373.09,81.54,30625.27
1581490800.0,2020-02-12 07-AM,ETHAUD,370.19,380.01,370.19,377.02,290.98,109993.19
1581487200.0,2020-02-12 06-AM,ETHAUD,369.73,370.87,367.59,370.19,179.03,66106.34
1581483600.0,2020-02-12 05-AM,ETHAUD,366,369.73,365.23,369.73,100.73,37085.5
1581480000.0,2020-02-12 04-AM,ETHAUD,363.84,367.07,363.84,366,131.33,48073.96
1581476400.0,2020-02-12 03-AM,ETHAUD,364.94,366.78,362.81,363.84,154.22,56229.84
1581472800.0,2020-02-12 02-AM,ETHAUD,365.67,365.67,361.48,364.94,112.15,40775.96
1581469200.0,2020-02-12 01-AM,ETHAUD,367.53,367.9,364,365.67,163.02,59557.64
1581465600.0,2020-02-12 12-AM,ETHAUD,355.05,369,355.05,367.53,394.25,142905.64
1581462000.0,2020-02-11 11-PM,ETHAUD,354.09,355.27,352.7,355.05,73.29,25948.03
1581458400.0,2020-02-11 10-PM,ETHAUD,354.21,356.14,354.09,354.09,32.22,11433.78
1581454800.0,2020-02-11 09-PM,ETHAUD,355.03,356.49,354.2,354.21,157.55,56071.51
1581451200.0,2020-02-11 08-PM,ETHAUD,355,356.17,354.85,355.03,46.77,16641.23
1581447600.0,2020-02-11 07-PM,ETHAUD,355,356.36,354,355,33.69,11964.54
1581444000.0,2020-02-11 06-PM,ETHAUD,351.55,356.36,351.55,355,92.26,32715.01
1581440400.0,2020-02-11 05-PM,ETHAUD,345.93,351.55,345.93,351.55,514.13,179882.67
1581436800.0,2020-02-11 04-PM,ETHAUD,339.54,346.94,339.54,345.93,59.87,20571.41
1581433200.0,2020-02-11 03-PM,ETHAUD,333.16,342.88,332.44,339.54,55.0,18669.62
1581429600.0,2020-02-11 02-PM,ETHAUD,334.52,338.6,332,333.16,72.16,24190.27
1581426000.0,2020-02-11 01-PM,ETHAUD,335.65,336.41,333.51,334.52,28.96,9712.28
1581422400.0,2020-02-11 12-PM,ETHAUD,332.06,337.94,332.06,335.65,115.77,38890.77
1581418800.0,2020-02-11 11-AM,ETHAUD,330.96,332.89,330.25,332.06,55.43,18404.6
1581415200.0,2020-02-11 10-AM,ETHAUD,330.44,331.47,329.02,330.96,63.37,20929.89
1581411600.0,2020-02-11 09-AM,ETHAUD,328.21,332.06,328.21,330.44,54.09,17843.59
1581408000.0,2020-02-11 08-AM,ETHAUD,327.27,328.21,325.65,328.21,30.19,9886.54
1581404400.0,2020-02-11 07-AM,ETHAUD,328.06,328.49,327.27,327.27,11.94,3916.41
1581400800.0,2020-02-11 06-AM,ETHAUD,327.8,329.22,326.14,328.06,23.1,7559.04
1581397200.0,2020-02-11 05-AM,ETHAUD,327.19,329.23,326.16,327.8,30.18,9877.54
1581393600.0,2020-02-11 04-AM,ETHAUD,328.21,328.88,326.17,327.19,35.06,11476.06
1581390000.0,2020-02-11 03-AM,ETHAUD,328.58,328.58,327.14,328.21,23.35,7665.56
1581386400.0,2020-02-11 02-AM,ETHAUD,331,331,328.58,328.58,36.81,12133.25
1581382800.0,2020-02-11 01-AM,ETHAUD,331.22,331.23,328.97,331,19.52,6444.8
1581379200.0,2020-02-11 12-AM,ETHAUD,336.18,336.18,331.02,331.22,17.83,5946.11
1581375600.0,2020-02-10 11-PM,ETHAUD,334.01,339.99,334.01,336.18,406.39,137639.38
1581372000.0,2020-02-10 10-PM,ETHAUD,331.95,334.97,331.26,334.01,16.21,5404.55
1581368400.0,2020-02-10 09-PM,ETHAUD,333.48,333.95,331.95,331.95,23.92,7966.68
1581364800.0,2020-02-10 08-PM,ETHAUD,331.06,333.48,331.04,333.48,1.901,630.84
1581361200.0,2020-02-10 07-PM,ETHAUD,332.04,332.85,331.06,331.06,4.01,1331.79
1581357600.0,2020-02-10 06-PM,ETHAUD,333.17,333.17,332.04,332.04,0.004264,1.416
1581354000.0,2020-02-10 05-PM,ETHAUD,332.31,333.22,329.62,333.17,39.5,13082.81
1581350400.0,2020-02-10 04-PM,ETHAUD,333.42,334.58,331.46,332.31,33.92,11289.5
1581346800.0,2020-02-10 03-PM,ETHAUD,333.53,334.99,333.42,333.42,6.665,2227.51
1581343200.0,2020-02-10 02-PM,ETHAUD,328.9,333.53,327.51,333.53,63.61,20921.12
1581339600.0,2020-02-10 01-PM,ETHAUD,326.59,329.39,326.59,328.9,55.85,18326.92
1581336000.0,2020-02-10 12-PM,ETHAUD,324.17,327.64,323.7,326.59,72.53,23601.71
1581332400.0,2020-02-10 11-AM,ETHAUD,327.66,327.75,324.15,324.17,78.56,25623.37
1581328800.0,2020-02-10 10-AM,ETHAUD,326.85,327.78,325.47,327.66,183.12,59964.69
1581325200.0,2020-02-10 09-AM,ETHAUD,331.11,331.48,324.87,326.85,185.89,60891.24
1581321600.0,2020-02-10 08-AM,ETHAUD,336,336,329.27,331.11,75.5,25061.43
1581318000.0,2020-02-10 07-AM,ETHAUD,331.88,336.35,331.88,336,109.59,36783.04
1581314400.0,2020-02-10 06-AM,ETHAUD,329,335.89,329,331.88,176.21,58404.83
1581310800.0,2020-02-10 05-AM,ETHAUD,334.9,337.41,329,329,84.97,28292.19
1581307200.0,2020-02-10 04-AM,ETHAUD,338.04,338.42,333,334.9,65.73,22078.06
1581303600.0,2020-02-10 03-AM,ETHAUD,337.32,338.89,336.51,338.04,15.57,5253.54
1581300000.0,2020-02-10 02-AM,ETHAUD,340.2,340.2,337.32,337.32,25.91,8784.35
1581296400.0,2020-02-10 01-AM,ETHAUD,343.11,343.11,340,340.2,133.57,45521.3
1581292800.0,2020-02-10 12-AM,ETHAUD,341.92,343.11,340.73,343.11,33.71,11557.69
1581289200.0,2020-02-09 11-PM,ETHAUD,341.36,342.65,341.36,341.92,25.14,8590.54
1581285600.0,2020-02-09 10-PM,ETHAUD,337.08,341.36,337.08,341.36,29.8,10080.99
1581282000.0,2020-02-09 09-PM,ETHAUD,336.03,339.67,336.03,337.08,38.39,12981.29
1581278400.0,2020-02-09 08-PM,ETHAUD,340.88,340.88,336.03,336.03,1.315,442.11
1581274800.0,2020-02-09 07-PM,ETHAUD,339.3,340.88,339.3,340.88,4.356,1482.27
1581271200.0,2020-02-09 06-PM,ETHAUD,341.45,341.45,339.3,339.3,1.002,340.0
1581267600.0,2020-02-09 05-PM,ETHAUD,338,342.15,338,341.45,3.51,1198.5
1581264000.0,2020-02-09 04-PM,ETHAUD,338,338,338,338,0.0,0.0
1581260400.0,2020-02-09 03-PM,ETHAUD,339.21,339.76,338,338,26.79,9092.87
1581256800.0,2020-02-09 02-PM,ETHAUD,341.76,342.5,339.21,339.21,28.97,9867.29
1581253200.0,2020-02-09 01-PM,ETHAUD,342.95,343.87,341.27,341.76,64.48,22125.66
1581249600.0,2020-02-09 12-PM,ETHAUD,342.37,342.95,341.83,342.95,15.32,5248.32
1581246000.0,2020-02-09 11-AM,ETHAUD,342.34,343,341.98,342.37,59.12,20232.69
1581242400.0,2020-02-09 10-AM,ETHAUD,342.64,342.95,340.81,342.34,19.98,6826.4
1581238800.0,2020-02-09 09-AM,ETHAUD,344.08,344.08,341.33,342.64,19.1,6544.72
1581235200.0,2020-02-09 08-AM,ETHAUD,344.96,344.99,343,344.08,19.07,6568.86
1581231600.0,2020-02-09 07-AM,ETHAUD,342.46,344.96,341.65,344.96,83.35,28632.45
1581228000.0,2020-02-09 06-AM,ETHAUD,342.19,343.45,340.77,342.46,173.71,59568.24
