Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HUSD
1574208000.0,2019-11-20,DASHUSD,67.7,72,66,72,16.05,1124.55
1574121600.0,2019-11-19,DASHUSD,67.93,70.91,64.63,67.7,3.25,217.28
1574035200.0,2019-11-18,DASHUSD,70.25,71.01,63,67.93,11.56,773.72
1573948800.0,2019-11-17,DASHUSD,71.59,72.44,70.18,70.25,7.142,513.72
1573862400.0,2019-11-16,DASHUSD,69.87,73,69.87,71.59,29.66,2138.42
1573776000.0,2019-11-15,DASHUSD,71.19,72.97,69.87,69.87,1.596,112.59
1573689600.0,2019-11-14,DASHUSD,72.72,73.84,71.12,71.19,16.62,1198.17
1573603200.0,2019-11-13,DASHUSD,73,75.49,72.72,72.72,8.597,631.9
1573516800.0,2019-11-12,DASHUSD,75.1,75.28,72.76,73,32.77,2450.65
1573430400.0,2019-11-11,DASHUSD,75,76.02,73,75.1,359.58,27049.31
1573344000.0,2019-11-10,DASHUSD,72,75.01,72,75,7.01,516.42
1573257600.0,2019-11-09,DASHUSD,71.96,75.39,71.19,72,9.788,716.22
1573171200.0,2019-11-08,DASHUSD,73.1,74.98,71.96,71.96,22.47,1620.75
1573084800.0,2019-11-07,DASHUSD,76,76,73.1,73.1,11.27,834.27
1572998400.0,2019-11-06,DASHUSD,76,76.95,73.86,76,3.5,262.44
1572912000.0,2019-11-05,DASHUSD,74.09,76,74.07,76,2.555,191.04
1572825600.0,2019-11-04,DASHUSD,73.86,75.4,72.58,74.09,3.545,261.84
1572739200.0,2019-11-03,DASHUSD,75.28,75.28,71.5,73.86,17.54,1257.06
1572652800.0,2019-11-02,DASHUSD,74,75.39,73.41,75.28,6.978,525.21
1572566400.0,2019-11-01,DASHUSD,73.21,74.44,72.97,74,3.735,274.43
1572480000.0,2019-10-31,DASHUSD,71.98,73.21,70.97,73.21,6.599,472.41
1572393600.0,2019-10-30,DASHUSD,72.48,74.43,71.98,71.98,5.109,371.79
1572307200.0,2019-10-29,DASHUSD,72.59,75.9,71.98,72.48,4.103,299.82
1572220800.0,2019-10-28,DASHUSD,71.93,76.09,71.52,72.59,4.738,348.36
1572134400.0,2019-10-27,DASHUSD,69.96,73.7,69.42,71.93,10.59,760.49
1572048000.0,2019-10-26,DASHUSD,69.13,73,67.61,69.96,17.96,1278.19
1571961600.0,2019-10-25,DASHUSD,65.4,71,64.74,69.13,5.167,354.94
1571875200.0,2019-10-24,DASHUSD,65.99,66,65.4,65.4,0.5378,35.36
1571788800.0,2019-10-23,DASHUSD,70.35,70.35,65.99,65.99,5.143,346.34
1571702400.0,2019-10-22,DASHUSD,71.48,71.48,70.35,70.35,15.67,1118.73
1571616000.0,2019-10-21,DASHUSD,72.5,72.5,71,71.48,16.65,1189.8
1571529600.0,2019-10-20,DASHUSD,70.07,72.5,70.07,72.5,17.16,1242.55
1571443200.0,2019-10-19,DASHUSD,71.41,71.91,70.07,70.07,19.44,1386.38
1571356800.0,2019-10-18,DASHUSD,72,72.91,70.72,71.41,21.27,1545.54
1571270400.0,2019-10-17,DASHUSD,70.21,72.51,70.11,72,2.657,188.09
1571184000.0,2019-10-16,DASHUSD,74.63,74.68,70.21,70.21,22.87,1683.75
1571097600.0,2019-10-15,DASHUSD,73.68,76.18,73.68,74.63,2.135,160.3
1571011200.0,2019-10-14,DASHUSD,75.42,75.42,73.65,73.68,42.43,3169.04
1570924800.0,2019-10-13,DASHUSD,76.41,76.41,73.61,75.42,12.07,889.8
1570838400.0,2019-10-12,DASHUSD,74.41,76.48,73.66,76.41,17.94,1368.27
1570752000.0,2019-10-11,DASHUSD,74.74,76.18,73.94,74.41,9.53,720.59
1570665600.0,2019-10-10,DASHUSD,76.13,78.59,74.2,74.74,24.02,1814.84
1570579200.0,2019-10-09,DASHUSD,73.84,78.95,73.84,76.13,52.44,4107.04
1570492800.0,2019-10-08,DASHUSD,74.59,77.74,73.84,73.84,62.59,4847.96
1570406400.0,2019-10-07,DASHUSD,76.16,76.59,72.5,74.59,52.32,4003.89
1570320000.0,2019-10-06,DASHUSD,74,76.68,73.33,76.16,4.163,314.97
1570233600.0,2019-10-05,DASHUSD,75.47,75.47,74,74,1.377,101.89
1570147200.0,2019-10-04,DASHUSD,75.76,76.08,72.75,75.47,173.25,13121.5
1570060800.0,2019-10-03,DASHUSD,76.57,76.57,72.31,75.76,94.77,7169.75
1569974400.0,2019-10-02,DASHUSD,74.64,77.65,73.83,76.57,2.579,198.6
1569888000.0,2019-10-01,DASHUSD,75.97,77.87,74.64,74.64,8.408,637.38
1569801600.0,2019-09-30,DASHUSD,72.97,76,72.72,75.97,7.441,560.61
1569715200.0,2019-09-29,DASHUSD,78.31,78.31,72.5,72.97,3.377,249.86
1569628800.0,2019-09-28,DASHUSD,76.21,78.31,75.26,78.31,2.751,210.66
1569542400.0,2019-09-27,DASHUSD,73.32,76.67,72.6,76.21,1.347,100.97
1569456000.0,2019-09-26,DASHUSD,76.24,81.2,72.26,73.32,10.71,817.52
1569369600.0,2019-09-25,DASHUSD,82.26,82.26,74.62,76.24,11.17,864.29
1569283200.0,2019-09-24,DASHUSD,91.09,93.66,73.44,82.26,21.72,1803.54
1569196800.0,2019-09-23,DASHUSD,95,103.78,90,91.09,7.461,698.66
1569110400.0,2019-09-22,DASHUSD,97.3,99.1,95,95,4.145,402.34
1569024000.0,2019-09-21,DASHUSD,99,102.15,97.3,97.3,1.732,174.65
1568937600.0,2019-09-20,DASHUSD,105.67,105.67,99,99,1.928,192.04
1568851200.0,2019-09-19,DASHUSD,102.76,107.91,94.19,105.67,6.908,714.29
1568764800.0,2019-09-18,DASHUSD,98.11,102.89,98,102.76,4.974,490.88
1568678400.0,2019-09-17,DASHUSD,96.6,101.5,92.52,98.11,18.31,1824.04
1568592000.0,2019-09-16,DASHUSD,92,96.6,90.38,96.6,0.463,43.16
1568505600.0,2019-09-15,DASHUSD,95,95,92,92,7.798,720.08
1568419200.0,2019-09-14,DASHUSD,94.86,96.06,92.86,95,5.619,536.62
1568332800.0,2019-09-13,DASHUSD,89.27,101.16,87.16,94.86,14.0,1332.32
1568246400.0,2019-09-12,DASHUSD,87.57,95.11,85.37,89.27,6.068,551.9
1568160000.0,2019-09-11,DASHUSD,86.35,90.5,86,87.57,6.845,592.66
1568073600.0,2019-09-10,DASHUSD,90,92.26,86.35,86.35,1.471,130.14
1567987200.0,2019-09-09,DASHUSD,89.32,96.99,86,90,2.904,268.2
1567900800.0,2019-09-08,DASHUSD,86.27,90.99,84,89.32,1.238,107.94
1567814400.0,2019-09-07,DASHUSD,83.42,86.27,80.04,86.27,1.346,113.04
1567728000.0,2019-09-06,DASHUSD,81.51,84.15,79.54,83.42,65.2,5260.12
1567641600.0,2019-09-05,DASHUSD,82.12,85.29,81.51,81.51,9.176,749.22
1567555200.0,2019-09-04,DASHUSD,86.93,86.93,82.12,82.12,1.961,164.16
1567468800.0,2019-09-03,DASHUSD,84.62,86.93,81.88,86.93,36.29,3117.86
1567382400.0,2019-09-02,DASHUSD,83.23,86.38,83.23,84.62,7.127,612.66
1567296000.0,2019-09-01,DASHUSD,84.59,86.15,83.2,83.23,0.4115,34.44
1567209600.0,2019-08-31,DASHUSD,84.38,86.85,83.2,84.59,0.4922,41.54
1567123200.0,2019-08-30,DASHUSD,86.95,86.98,83.1,84.38,9.011,759.49
1567036800.0,2019-08-29,DASHUSD,89.72,89.82,84,86.95,11.58,1008.99
1566950400.0,2019-08-28,DASHUSD,93.29,96.05,88.93,89.72,2.096,190.66
1566864000.0,2019-08-27,DASHUSD,94.2,98.11,93.24,93.29,21.81,2130.3
1566777600.0,2019-08-26,DASHUSD,95,98.59,94.2,94.2,4.162,405.82
1566691200.0,2019-08-25,DASHUSD,95.21,98.93,94.97,95,0.4126,40.68
1566604800.0,2019-08-24,DASHUSD,95.11,99.76,94.9,95.21,0.8945,85.31
1566518400.0,2019-08-23,DASHUSD,95.69,100.36,95.11,95.11,1.505,149.95
1566432000.0,2019-08-22,DASHUSD,94.96,95.69,93.49,95.69,1.387,132.02
1566345600.0,2019-08-21,DASHUSD,96.5,97,94,94.96,4.344,413.63
1566259200.0,2019-08-20,DASHUSD,101.91,102.81,95.02,96.5,17.59,1676.49
1566172800.0,2019-08-19,DASHUSD,98.07,101.91,98.07,101.91,6.367,644.9
1566086400.0,2019-08-18,DASHUSD,96.01,100.22,96.01,98.07,0.09448,9.444
1566000000.0,2019-08-17,DASHUSD,97.96,101.5,96.01,96.01,0.5378,52.67
1565913600.0,2019-08-16,DASHUSD,98.69,102.79,96.76,97.96,2.331,231.83
1565827200.0,2019-08-15,DASHUSD,103.81,103.81,94.5,98.69,2.291,226.22
1565740800.0,2019-08-14,DASHUSD,103.99,106.76,101.82,103.81,1.454,150.13
1565654400.0,2019-08-13,DASHUSD,106.36,110.3,101.87,103.99,5.335,566.38
1565568000.0,2019-08-12,DASHUSD,112.96,112.96,103.85,106.36,3.237,343.68
1565481600.0,2019-08-11,DASHUSD,101,113.01,101,112.96,9.332,1031.87
1565395200.0,2019-08-10,DASHUSD,104,106.9,101,101,0.6388,64.91
1565308800.0,2019-08-09,DASHUSD,104.5,104.5,103.42,104,0.7934,82.33
1565222400.0,2019-08-08,DASHUSD,106.55,109.59,104.5,104.5,5.726,605.74
1565136000.0,2019-08-07,DASHUSD,105.79,109.95,105.78,106.55,2.844,307.57
1565049600.0,2019-08-06,DASHUSD,110.5,113.51,105.37,105.79,1.597,173.77
1564963200.0,2019-08-05,DASHUSD,107.01,112.5,107.01,110.5,1.819,202.51
1564876800.0,2019-08-04,DASHUSD,108.5,109.89,105.37,107.01,1.521,163.88
1564790400.0,2019-08-03,DASHUSD,105.34,109.89,105.34,108.5,1.088,119.18
1564704000.0,2019-08-02,DASHUSD,107.73,117.88,105.34,105.34,14.9,1638.17
1564617600.0,2019-08-01,DASHUSD,110,112.47,107.32,107.73,0.8189,89.52
1564531200.0,2019-07-31,DASHUSD,107.6,110.98,105.37,110,8.059,865.35
1564444800.0,2019-07-30,DASHUSD,108.42,109.02,107.31,107.6,0.692,74.9
1564358400.0,2019-07-29,DASHUSD,112.11,115.14,108.42,108.42,2.714,303.53
1564272000.0,2019-07-28,DASHUSD,116.08,116.55,110.14,112.11,0.5379,61.46
1564185600.0,2019-07-27,DASHUSD,119.99,123,114.73,116.07,3.917,459.21
1564099200.0,2019-07-26,DASHUSD,123.03,123.03,117.77,119.99,1.658,197.96
1564012800.0,2019-07-25,DASHUSD,114.44,123.03,114.44,123.03,1.949,229.89
1563926400.0,2019-07-24,DASHUSD,115,116.83,113.4,114.44,3.386,387.65
1563840000.0,2019-07-23,DASHUSD,117.99,118.57,113.88,115,4.907,571.18
1563753600.0,2019-07-22,DASHUSD,124.3,124.3,117.99,117.99,0.6458,78.31
1563667200.0,2019-07-21,DASHUSD,119.98,124.3,119.54,124.3,4.015,486.47
1563580800.0,2019-07-20,DASHUSD,116.17,124.57,116.17,121.12,13.77,1644.66
1563494400.0,2019-07-19,DASHUSD,117.42,117.42,109.64,116.17,6.41,732.91
1563408000.0,2019-07-18,DASHUSD,107.91,119.66,104.86,117.42,33.87,3918.8
1563321600.0,2019-07-17,DASHUSD,107.99,114.44,102.2,107.91,13.97,1507.12
1563235200.0,2019-07-16,DASHUSD,132.11,132.11,107,107.99,17.15,1959.08
1563148800.0,2019-07-15,DASHUSD,132.73,132.73,126.3,132.11,2.862,370.4
1563062400.0,2019-07-14,DASHUSD,146,146.71,132.73,132.73,2.947,405.63
1562976000.0,2019-07-13,DASHUSD,153.62,153.62,144.07,146,0.8802,127.72
1562889600.0,2019-07-12,DASHUSD,146.54,157.85,146.54,153.62,2.603,397.14
1562803200.0,2019-07-11,DASHUSD,153.21,153.21,146.54,146.54,4.366,646.77
1562716800.0,2019-07-10,DASHUSD,156.05,162.97,151.22,153.21,2.931,454.14
1562630400.0,2019-07-09,DASHUSD,159.74,163.7,156.05,156.05,5.876,948.93
1562544000.0,2019-07-08,DASHUSD,162.15,166,159.74,159.74,5.043,818.31
1562457600.0,2019-07-07,DASHUSD,159,164.28,159,162.15,0.1974,32.01
1562371200.0,2019-07-06,DASHUSD,159,163.66,159,159,1.929,311.52
1562284800.0,2019-07-05,DASHUSD,163.59,163.59,156.89,159,9.722,1540.88
1562198400.0,2019-07-04,DASHUSD,162,163.59,159.08,163.59,8.974,1453.15
1562112000.0,2019-07-03,DASHUSD,159.15,163.66,157.84,162,1.607,260.17
1562025600.0,2019-07-02,DASHUSD,159.73,163.66,151.19,159.15,5.259,818.71
1561939200.0,2019-07-01,DASHUSD,166.4,171.49,152.7,159.73,4.334,680.1
1561852800.0,2019-06-30,DASHUSD,173.72,177.11,166.4,166.4,0.7208,121.99
1561766400.0,2019-06-29,DASHUSD,175.13,178.09,168.65,173.72,2.614,452.59
1561680000.0,2019-06-28,DASHUSD,151.86,175.13,151.86,175.13,7.343,1246.22
1561593600.0,2019-06-27,DASHUSD,169.97,178.95,151.86,151.86,11.86,1897.02
1561507200.0,2019-06-26,DASHUSD,175.55,193.8,165.08,169.97,30.86,5588.49
1561420800.0,2019-06-25,DASHUSD,175.4,182,175.4,175.55,1.698,303.6
1561334400.0,2019-06-24,DASHUSD,174.34,181.8,174,175.4,3.249,578.98
1561248000.0,2019-06-23,DASHUSD,178,181.8,174,174.34,1.647,289.39
1561161600.0,2019-06-22,DASHUSD,163,182,163,178,14.59,2583.32
1561075200.0,2019-06-21,DASHUSD,162,169.17,162,163,1.596,266.6
1560988800.0,2019-06-20,DASHUSD,163.02,168,161,162,4.522,746.64
1560902400.0,2019-06-19,DASHUSD,167.85,167.85,161,163.02,0.08355,13.6
1560816000.0,2019-06-18,DASHUSD,164.24,167.85,160.13,167.85,2.769,453.83
1560729600.0,2019-06-17,DASHUSD,158.6,164.24,158.6,164.24,6.64,1071.34
1560643200.0,2019-06-16,DASHUSD,160.28,164,158.6,158.6,1.195,191.33
1560556800.0,2019-06-15,DASHUSD,158.14,163.85,158.14,160.28,1.41,229.09
1560470400.0,2019-06-14,DASHUSD,160.33,163.78,158.14,158.14,3.391,545.65
1560384000.0,2019-06-13,DASHUSD,162.59,165.54,160.01,160.33,8.198,1335.1
1560297600.0,2019-06-12,DASHUSD,156.5,159.72,153.99,158.5,6.381,1007.86
1560211200.0,2019-06-11,DASHUSD,155.39,157,149.75,156.5,6.931,1068.69
1560124800.0,2019-06-10,DASHUSD,149.44,157.5,149.19,155.39,12.06,1862.24
1560038400.0,2019-06-09,DASHUSD,150.54,154.7,148.3,149.44,145.67,21891.46
1559952000.0,2019-06-08,DASHUSD,154.58,155.9,150.21,150.54,1.33,201.9
1559865600.0,2019-06-07,DASHUSD,150.21,157.62,150.21,154.58,10.88,1667.57
1559779200.0,2019-06-06,DASHUSD,152.21,159.2,150.21,150.21,97.85,14896.72
1559692800.0,2019-06-05,DASHUSD,153,156.06,152.21,152.21,5.654,864.62
1559606400.0,2019-06-04,DASHUSD,163.5,164.63,152.21,153,58.12,8869.99
1559520000.0,2019-06-03,DASHUSD,165.54,172.56,162.76,163.5,7.613,1283.25
1559433600.0,2019-06-02,DASHUSD,172.93,172.93,165.54,165.54,1.715,287.55
1559347200.0,2019-06-01,DASHUSD,167.6,172.93,167.6,172.93,2.069,349.32
1559260800.0,2019-05-31,DASHUSD,162.33,169,159.78,167.6,10.98,1778.98
1559174400.0,2019-05-30,DASHUSD,168.11,175,162.33,162.33,22.49,3882.0
1559088000.0,2019-05-29,DASHUSD,166.63,175,165.08,168.11,7.342,1276.16
1559001600.0,2019-05-28,DASHUSD,168.77,172.13,162.48,172.13,2.872,484.74
1558915200.0,2019-05-27,DASHUSD,160,168.77,157.06,168.77,10.87,1778.03
1558828800.0,2019-05-26,DASHUSD,153,161.5,153,160,7.589,1186.41
1558742400.0,2019-05-25,DASHUSD,162.16,162.16,152.17,153,1.899,294.86
1558656000.0,2019-05-24,DASHUSD,154.29,163,154.29,162.16,6.622,1051.52
1558569600.0,2019-05-23,DASHUSD,154.65,154.65,147,154.29,5.107,775.39
1558483200.0,2019-05-22,DASHUSD,162.72,167,154.65,154.65,3.925,626.51
1558396800.0,2019-05-21,DASHUSD,166.46,167.46,160,162.72,3.909,641.61
1558310400.0,2019-05-20,DASHUSD,172,174,158.5,170,8.799,1466.91
1558224000.0,2019-05-19,DASHUSD,146.97,174,141,172,29.4,4492.68
1558137600.0,2019-05-18,DASHUSD,138.77,146.97,132,146.97,11.46,1592.61
1558051200.0,2019-05-17,DASHUSD,155,155,130.78,138.77,18.64,2628.1
1557964800.0,2019-05-16,DASHUSD,160,162.01,149.7,155,11.3,1741.7
1557878400.0,2019-05-15,DASHUSD,142,160,142,160,14.3,2175.52
1557792000.0,2019-05-14,DASHUSD,132.42,148.31,132.42,142,6.935,998.33
1557705600.0,2019-05-13,DASHUSD,137.01,144.81,127.81,132.42,12.96,1781.13
1557619200.0,2019-05-12,DASHUSD,129.63,137.01,125.3,137.01,5.953,788.76
1557532800.0,2019-05-11,DASHUSD,120.74,138.42,120.74,129.63,8.434,1059.94
1557446400.0,2019-05-10,DASHUSD,111.55,123.83,111.55,120.74,5.283,625.74
1557360000.0,2019-05-09,DASHUSD,119.02,121.63,111.52,111.55,8.999,1044.33
1557273600.0,2019-05-08,DASHUSD,120.72,122.06,119,119.02,1.355,163.78
1557187200.0,2019-05-07,DASHUSD,125.96,126.92,120.72,120.72,1.826,222.34
1557100800.0,2019-05-06,DASHUSD,123.38,126.16,120.66,125.96,11.63,1403.9
1557014400.0,2019-05-05,DASHUSD,128.06,128.06,120.63,123.38,7.577,946.96
1556928000.0,2019-05-04,DASHUSD,125.2,128.06,121.84,128.06,2.366,297.93
1556841600.0,2019-05-03,DASHUSD,121.6,125.2,120.01,125.2,3.097,378.33
1556755200.0,2019-05-02,DASHUSD,122.19,125,119.22,121.6,2.825,347.66
1556668800.0,2019-05-01,DASHUSD,117,125.87,116.89,122.19,6.968,841.85
1556582400.0,2019-04-30,DASHUSD,115.37,120,115,117,11.43,1333.25
1556496000.0,2019-04-29,DASHUSD,119.55,119.55,115,115.37,2.394,278.62
1556409600.0,2019-04-28,DASHUSD,117.8,119.55,116.54,119.55,4.38,517.82
1556323200.0,2019-04-27,DASHUSD,117,119.4,115,117.8,2.254,263.22
1556236800.0,2019-04-26,DASHUSD,117,119.55,115,117,2.12,248.13
1556150400.0,2019-04-25,DASHUSD,123.87,127.81,115,117,6.785,834.75
1556064000.0,2019-04-24,DASHUSD,127.5,128.12,120,123.87,2.379,295.88
1555977600.0,2019-04-23,DASHUSD,129.2,131.2,126.03,127.5,7.639,983.48
1555891200.0,2019-04-22,DASHUSD,125.04,129.2,125.04,129.2,3.657,469.42
1555804800.0,2019-04-21,DASHUSD,129.18,129.2,125,125.04,6.454,824.69
1555718400.0,2019-04-20,DASHUSD,126.56,130.96,126.56,129.18,0.01702,2.182
1555632000.0,2019-04-19,DASHUSD,132,132,126.56,126.56,0.3771,47.73
1555545600.0,2019-04-18,DASHUSD,124.8,132,124.8,132,0.8142,103.37
1555459200.0,2019-04-17,DASHUSD,123.82,128,123.82,124.8,0.1748,22.03
1555372800.0,2019-04-16,DASHUSD,124,129.78,123.09,123.82,4.892,622.12
1555286400.0,2019-04-15,DASHUSD,127.96,129.9,124,124,11.17,1396.98
1555200000.0,2019-04-14,DASHUSD,125.61,128,124.01,127.96,2.115,266.34
1555113600.0,2019-04-13,DASHUSD,122.83,131.68,122.83,125.61,0.3149,39.14
1555027200.0,2019-04-12,DASHUSD,126.84,131.91,122.25,131.91,1.206,153.54
1554940800.0,2019-04-11,DASHUSD,133.96,133.96,120,126.84,11.03,1404.28
1554854400.0,2019-04-10,DASHUSD,141.03,141.03,133.96,133.96,0.6458,88.71
1554768000.0,2019-04-09,DASHUSD,141.33,141.33,136.23,141.03,0.1903,25.96
1554681600.0,2019-04-08,DASHUSD,139.94,143.81,136.14,141.33,1.47,208.65
1554595200.0,2019-04-07,DASHUSD,139.94,139.94,136.1,139.94,1.073,146.86
1554508800.0,2019-04-06,DASHUSD,133.14,140,132.03,139.94,2.279,311.16
1554422400.0,2019-04-05,DASHUSD,124,140.08,124,133.14,6.718,899.25
1554336000.0,2019-04-04,DASHUSD,128,131.84,119.84,124,2.138,262.31
1554249600.0,2019-04-03,DASHUSD,123.03,141.22,123.03,128,5.032,695.44
1554163200.0,2019-04-02,DASHUSD,118.61,134.9,113.07,123.03,4.142,505.64
1554076800.0,2019-04-01,DASHUSD,116.93,131.05,112.44,118.61,1.096,129.99
1553990400.0,2019-03-31,DASHUSD,103.78,116.93,101.23,116.93,2.805,312.66
1553904000.0,2019-03-30,DASHUSD,101.2,103.78,96.06,103.78,1.089,110.24
1553817600.0,2019-03-29,DASHUSD,99,101.2,99,101.2,0.3006,30.12
1553731200.0,2019-03-28,DASHUSD,98,99,95.31,99,1.581,153.56
1553644800.0,2019-03-27,DASHUSD,93.76,98.84,90.5,98,1.249,121.1
1553558400.0,2019-03-26,DASHUSD,95.58,95.58,92.93,93.76,0.7667,71.86
1553472000.0,2019-03-25,DASHUSD,97.2,98.95,94.12,95.58,6.65,638.35
1553385600.0,2019-03-24,DASHUSD,97,99.52,97,97.2,1.993,193.98
1553299200.0,2019-03-23,DASHUSD,96.75,97.91,96,97,3.708,358.67
1553212800.0,2019-03-22,DASHUSD,96,99.52,96,96.75,8.986,863.17
1553126400.0,2019-03-21,DASHUSD,98.29,98.3,95.91,96,3.967,381.8
1553040000.0,2019-03-20,DASHUSD,96,99.51,95.11,98.29,0.9367,92.64
1552953600.0,2019-03-19,DASHUSD,97,97,95.3,96,0.2503,24.0
1552867200.0,2019-03-18,DASHUSD,91.66,98.12,91.66,97,0.008466,0.8217
1552780800.0,2019-03-17,DASHUSD,95.49,95.49,91.66,91.66,0.1739,16.29
1552694400.0,2019-03-16,DASHUSD,94.7,95.71,94.3,95.49,0.138,13.09
1552608000.0,2019-03-15,DASHUSD,92.93,94.8,92.93,94.7,1.05,99.54
1552521600.0,2019-03-14,DASHUSD,95.56,95.92,94.58,95.71,0.711,67.29
1552435200.0,2019-03-13,DASHUSD,96,96,94.61,95.56,0.04984,4.759
1552348800.0,2019-03-12,DASHUSD,86,95.95,86,91.8,0.00727,0.6719
1552262400.0,2019-03-11,DASHUSD,86.5,87.46,86,86,0.1321,11.37
1552176000.0,2019-03-10,DASHUSD,86.5,86.5,86.5,86.5,0.5079,43.94
1552089600.0,2019-03-09,DASHUSD,87,87,86.5,86.5,0.01338,1.158
1552003200.0,2019-03-08,DASHUSD,85.54,88.3,85.54,87,0.01739,1.52
1551916800.0,2019-03-07,DASHUSD,87.84,87.84,85.31,85.54,0.2087,17.81
1551830400.0,2019-03-06,DASHUSD,88,88,86.96,86.96,0.04685,4.122
1551744000.0,2019-03-05,DASHUSD,88.3,88.3,84.5,88,0.009209,0.7908
1551657600.0,2019-03-04,DASHUSD,87.61,88.57,85.67,88.3,0.7809,67.95
1551571200.0,2019-03-03,DASHUSD,87.61,91.79,87.61,87.61,0.007553,0.6742
1551484800.0,2019-03-02,DASHUSD,90,90,87.61,87.61,0.009111,0.8022
1551398400.0,2019-03-01,DASHUSD,87.4,96.65,87.4,90,1.271,121.69
1551312000.0,2019-02-28,DASHUSD,88.07,88.07,87.4,87.4,0.007075,0.6184
1551225600.0,2019-02-27,DASHUSD,89.09,89.09,85.86,85.86,0.00195,0.1674
1551139200.0,2019-02-26,DASHUSD,87.07,89.09,87.07,89.09,0.02506,2.231
1551052800.0,2019-02-25,DASHUSD,88.15,88.15,84.45,87.07,0.08786,7.446
1550966400.0,2019-02-24,DASHUSD,99.75,99.75,86.85,88.15,0.0572,5.048
1550880000.0,2019-02-23,DASHUSD,91.89,99.75,90.47,99.75,0.02048,1.897
1550793600.0,2019-02-22,DASHUSD,91,91.89,89.9,91.89,0.1692,15.3
1550707200.0,2019-02-21,DASHUSD,92.92,93.66,91,91,0.07993,7.397
1550620800.0,2019-02-20,DASHUSD,93.98,93.98,90.11,92.92,0.6416,59.51
1550534400.0,2019-02-19,DASHUSD,88.93,94,88.93,90.95,7.965,739.12
1550448000.0,2019-02-18,DASHUSD,86.04,93.19,83.82,88.93,19.98,1766.72
1550361600.0,2019-02-17,DASHUSD,85.48,87.38,83.35,86.04,7.165,605.1
1550275200.0,2019-02-16,DASHUSD,85,88.6,84.02,85.48,22.39,1950.74
1550188800.0,2019-02-15,DASHUSD,85,86,82.5,85,6.8,578.51
1550102400.0,2019-02-14,DASHUSD,87.25,87.25,80.88,85,16.43,1414.33
1550016000.0,2019-02-13,DASHUSD,86,88,84.98,87.25,8.104,707.95
1549929600.0,2019-02-12,DASHUSD,85.99,88.89,83,86,20.4,1749.89
1549843200.0,2019-02-11,DASHUSD,78.3,85.99,78.3,85.99,14.54,1208.81
1549756800.0,2019-02-10,DASHUSD,77.1,79.36,75,78.3,1.448,111.67
1549670400.0,2019-02-09,DASHUSD,77,78.8,76.83,77.1,4.309,334.48
1549584000.0,2019-02-08,DASHUSD,70.11,77,70.11,77,8.461,633.11
1549497600.0,2019-02-07,DASHUSD,70,72.77,70,70.11,1.902,134.78
1549411200.0,2019-02-06,DASHUSD,73,73.28,70,70,4.161,295.11
1549324800.0,2019-02-05,DASHUSD,73.61,76.96,71.06,73,1.487,107.76
1549238400.0,2019-02-04,DASHUSD,72.88,73.61,71.06,73.61,3.349,243.58
1549152000.0,2019-02-03,DASHUSD,71.02,73.71,71.02,72.88,2.584,187.87
1549065600.0,2019-02-02,DASHUSD,72.02,74.12,71.02,71.02,29.08,2133.59
1548979200.0,2019-02-01,DASHUSD,74.11,74.11,71.36,72.02,10.69,775.01
1548892800.0,2019-01-31,DASHUSD,74.09,75.95,71.3,74.11,4.656,344.92
1548806400.0,2019-01-30,DASHUSD,73,76.76,72,74.09,20.24,1543.18
1548720000.0,2019-01-29,DASHUSD,74.09,74.71,71.12,73,6.855,501.07
1548633600.0,2019-01-28,DASHUSD,76,76.81,72.15,74.09,16.19,1205.5
1548547200.0,2019-01-27,DASHUSD,79.8,79.8,76,76,6.027,469.43
1548460800.0,2019-01-26,DASHUSD,80.39,81.96,78.69,79.8,6.641,533.15
1548374400.0,2019-01-25,DASHUSD,79.39,80.57,74.31,80.39,3.549,280.24
1548288000.0,2019-01-24,DASHUSD,76.84,79.39,76.1,79.39,1.805,141.44
1548201600.0,2019-01-23,DASHUSD,77.72,79.96,75.12,76.84,82.51,6283.9
1548115200.0,2019-01-22,DASHUSD,76.69,80,74.5,77.72,15.37,1195.84
1548028800.0,2019-01-21,DASHUSD,79,79,74.47,76.69,1.608,120.93
1547942400.0,2019-01-20,DASHUSD,78.12,81.36,75,79,15.58,1188.14
1547856000.0,2019-01-19,DASHUSD,78.32,83.78,77,78.12,4.713,370.13
1547769600.0,2019-01-18,DASHUSD,80.11,80.11,76.02,78.32,9.248,719.78
1547683200.0,2019-01-17,DASHUSD,77,85.13,75.81,80.11,8.147,631.63
1547596800.0,2019-01-16,DASHUSD,75.82,78.87,75.17,77,5.496,418.28
1547510400.0,2019-01-15,DASHUSD,80,80,75.68,75.82,8.046,620.62
1547424000.0,2019-01-14,DASHUSD,76,80.5,75.06,80,5.757,449.28
1547337600.0,2019-01-13,DASHUSD,78.93,80.18,74.75,76,6.051,465.64
1547251200.0,2019-01-12,DASHUSD,78.23,83,76,78.93,46.4,3654.7
1547164800.0,2019-01-11,DASHUSD,76,83.77,76,78.23,3.252,256.09
1547078400.0,2019-01-10,DASHUSD,91.2,91.2,76,76,14.43,1174.29
1546992000.0,2019-01-09,DASHUSD,85.35,94,85.35,91.2,7.811,710.09
1546905600.0,2019-01-08,DASHUSD,88,91.12,85.35,85.35,15.86,1384.76
