https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ETH,Volume EUR
1620302820,2021-05-06 12:07:00,ETH/EUR,2915.87,2916.67,2914.88,2914.88,7.31678132,21327.5395340416
1620302760,2021-05-06 12:06:00,ETH/EUR,2916.00,2916.00,2914.46,2914.46,2.30115171,6706.6146127266
1620302700,2021-05-06 12:05:00,ETH/EUR,2912.50,2916.50,2912.50,2915.80,11.12909740,32450.22219892
1620302640,2021-05-06 12:04:00,ETH/EUR,2913.61,2917.50,2911.81,2917.50,13.07628993,38150.075870775
1620302580,2021-05-06 12:03:00,ETH/EUR,2917.98,2917.98,2913.15,2913.61,5.06640003,14761.513791408299
1620302520,2021-05-06 12:02:00,ETH/EUR,2918.23,2918.23,2916.29,2917.60,12.34099190,36006.077967440004
1620302460,2021-05-06 12:01:00,ETH/EUR,2925.15,2925.15,2916.62,2918.93,36.85330772,107572.22550313959
1620302400,2021-05-06 12:00:00,ETH/EUR,2927.26,2929.79,2927.00,2928.29,46.68223306,136699.1162472674
1620302340,2021-05-06 11:59:00,ETH/EUR,2924.49,2924.63,2922.35,2923.48,8.25212140,24124.911870472
1620302280,2021-05-06 11:58:00,ETH/EUR,2924.07,2924.42,2922.50,2924.08,2.14505731,6272.319179024799
1620302220,2021-05-06 11:57:00,ETH/EUR,2924.38,2924.83,2921.73,2922.98,79.11259838,231244.5428127724
1620302160,2021-05-06 11:56:00,ETH/EUR,2922.57,2925.50,2921.72,2924.12,68.21929686,199481.4103342632
1620302100,2021-05-06 11:55:00,ETH/EUR,2921.48,2923.77,2916.00,2921.52,18.28661282,53424.705085886395
1620302040,2021-05-06 11:54:00,ETH/EUR,2925.44,2927.48,2918.71,2920.75,39.73002225,116041.4624866875
1620301980,2021-05-06 11:53:00,ETH/EUR,2917.00,2925.45,2916.30,2925.45,85.98294860,251538.81698186998
1620301920,2021-05-06 11:52:00,ETH/EUR,2917.51,2918.76,2915.86,2917.00,29.86320592,87110.97166863999
1620301860,2021-05-06 11:51:00,ETH/EUR,2916.62,2917.19,2916.25,2917.00,1.57237440,4586.6161248
1620301800,2021-05-06 11:50:00,ETH/EUR,2918.95,2921.29,2916.44,2917.24,101.95749575,297434.48490173
1620301740,2021-05-06 11:49:00,ETH/EUR,2918.98,2919.82,2917.61,2919.82,6.36479393,18584.0526126926
1620301680,2021-05-06 11:48:00,ETH/EUR,2919.69,2920.86,2917.96,2919.09,6.99252145,20411.7994394805
1620301620,2021-05-06 11:47:00,ETH/EUR,2919.51,2923.33,2919.51,2920.44,7.77305876,22700.7517250544
1620301560,2021-05-06 11:46:00,ETH/EUR,2918.95,2919.15,2917.87,2917.87,10.87038254,31718.3631019898
1620301500,2021-05-06 11:45:00,ETH/EUR,2919.00,2921.58,2918.75,2920.48,23.05919192,67343.9088185216
1620301440,2021-05-06 11:44:00,ETH/EUR,2913.82,2915.31,2912.58,2913.52,7.24807855,21117.421816996
1620301380,2021-05-06 11:43:00,ETH/EUR,2913.82,2915.48,2913.26,2913.55,2.78592426,8116.929627723
1620301320,2021-05-06 11:42:00,ETH/EUR,2917.25,2919.76,2913.39,2914.18,12.49229460,36404.795077427996
1620301260,2021-05-06 11:41:00,ETH/EUR,2916.77,2921.68,2916.77,2917.93,30.88299472,90114.4167833296
1620301200,2021-05-06 11:40:00,ETH/EUR,2910.13,2916.73,2910.13,2916.73,13.93131145,40633.8740455585
1620301140,2021-05-06 11:39:00,ETH/EUR,2907.08,2910.35,2906.51,2910.35,6.10485878,17767.275750373
1620301080,2021-05-06 11:38:00,ETH/EUR,2906.15,2910.62,2905.97,2910.62,32.96757836,95956.09292618319
1620301020,2021-05-06 11:37:00,ETH/EUR,2900.16,2905.65,2900.16,2905.65,8.42934391,24492.7231320915
1620300960,2021-05-06 11:36:00,ETH/EUR,2900.19,2902.18,2897.90,2902.18,18.55793518,53858.4683206924
1620300900,2021-05-06 11:35:00,ETH/EUR,2903.10,2903.79,2903.10,2903.43,0.25705740,746.348166882
1620300840,2021-05-06 11:34:00,ETH/EUR,2900.18,2900.18,2900.18,2900.18,1.22405402,3549.9769877236
1620300780,2021-05-06 11:33:00,ETH/EUR,2898.89,2899.20,2898.14,2899.20,0.76541453,2219.089805376
1620300720,2021-05-06 11:32:00,ETH/EUR,2898.76,2904.69,2898.76,2902.78,10.96878830,31839.979301474003
1620300660,2021-05-06 11:31:00,ETH/EUR,2897.80,2897.80,2895.83,2895.83,1.21744515,3525.5141887245
1620300600,2021-05-06 11:30:00,ETH/EUR,2898.60,2898.60,2895.35,2897.01,1.80878075,5240.0559205575
1620300540,2021-05-06 11:29:00,ETH/EUR,2900.76,2902.21,2898.07,2898.80,17.03196826,49372.269592088
1620300480,2021-05-06 11:28:00,ETH/EUR,2901.40,2903.09,2899.31,2902.35,35.18081309,102107.0328717615
1620300420,2021-05-06 11:27:00,ETH/EUR,2901.88,2903.02,2899.60,2899.60,14.59833926,42329.344518296
1620300360,2021-05-06 11:26:00,ETH/EUR,2899.75,2900.30,2899.34,2900.30,4.99542713,14488.237305139002
1620300300,2021-05-06 11:25:00,ETH/EUR,2901.76,2901.94,2899.41,2901.69,18.68800329,54226.79226656011
1620300240,2021-05-06 11:24:00,ETH/EUR,2900.53,2902.79,2899.67,2901.19,1.06344896,3085.2674882624005
1620300180,2021-05-06 11:23:00,ETH/EUR,2899.65,2900.95,2897.93,2900.95,23.21621130,67349.068170735
1620300120,2021-05-06 11:22:00,ETH/EUR,2899.51,2900.79,2898.78,2899.52,2.45842921,7128.2646629792
1620300060,2021-05-06 11:21:00,ETH/EUR,2903.58,2903.90,2901.12,2901.12,21.67239653,62874.2230211136
1620300000,2021-05-06 11:20:00,ETH/EUR,2903.92,2905.00,2902.31,2905.00,3.55751571,10334.58313755
1620299940,2021-05-06 11:19:00,ETH/EUR,2902.70,2902.70,2897.86,2899.44,3.81372749,11057.674033605601
1620299880,2021-05-06 11:18:00,ETH/EUR,2902.39,2903.08,2900.25,2902.40,6.14955479,17848.467822496
1620299820,2021-05-06 11:17:00,ETH/EUR,2899.30,2902.39,2898.10,2902.39,21.42082705,62171.594221649495
1620299760,2021-05-06 11:16:00,ETH/EUR,2889.64,2899.33,2889.50,2899.33,7.84658461,22749.8381573113
1620299700,2021-05-06 11:15:00,ETH/EUR,2889.91,2891.01,2889.22,2889.69,12.35388725,35698.9044474525
1620299640,2021-05-06 11:14:00,ETH/EUR,2888.14,2888.39,2885.72,2888.26,8.79780324,25410.343185962403
1620299580,2021-05-06 11:13:00,ETH/EUR,2892.67,2892.67,2886.76,2888.14,11.19878138,32343.648454833197
1620299520,2021-05-06 11:12:00,ETH/EUR,2892.38,2893.50,2892.38,2892.67,1.43030825,4137.4097655275
1620299460,2021-05-06 11:11:00,ETH/EUR,2892.41,2893.67,2891.58,2891.58,2.09153636,6047.8447078488
1620299400,2021-05-06 11:10:00,ETH/EUR,2889.89,2891.66,2888.80,2891.38,21.55177096,62314.359518324796
1620299340,2021-05-06 11:09:00,ETH/EUR,2886.63,2891.51,2886.63,2891.51,4.63514649,13402.572427299901
1620299280,2021-05-06 11:08:00,ETH/EUR,2888.04,2888.11,2884.73,2887.14,13.01193490,37567.277727185996
1620299220,2021-05-06 11:07:00,ETH/EUR,2884.75,2888.06,2882.54,2888.06,12.64877297,36530.4152637382
1620299160,2021-05-06 11:06:00,ETH/EUR,2889.07,2889.50,2884.97,2884.97,7.05845960,20363.444192212
1620299100,2021-05-06 11:05:00,ETH/EUR,2894.69,2894.69,2891.27,2891.27,0.81175454,2347.0015488658
1620299040,2021-05-06 11:04:00,ETH/EUR,2885.74,2892.16,2885.74,2892.16,6.46843983,18707.7629387328
1620298980,2021-05-06 11:03:00,ETH/EUR,2893.69,2893.69,2884.33,2885.30,27.56357366,79529.179081198
1620298920,2021-05-06 11:02:00,ETH/EUR,2895.19,2896.53,2892.49,2892.49,11.86666538,34324.2109449962
1620298860,2021-05-06 11:01:00,ETH/EUR,2896.90,2896.90,2895.38,2895.38,7.79038122,22556.1139767636
1620298800,2021-05-06 11:00:00,ETH/EUR,2893.83,2896.40,2893.83,2896.40,4.22736262,12244.133092568001
1620298740,2021-05-06 10:59:00,ETH/EUR,2894.84,2894.84,2892.16,2894.44,3.02404142,8752.9064477048
1620298680,2021-05-06 10:58:00,ETH/EUR,2898.43,2898.43,2895.00,2896.05,2.31034768,6690.882398664001
1620298620,2021-05-06 10:57:00,ETH/EUR,2893.75,2902.04,2891.84,2902.04,5.53688217,16068.2535326268
1620298560,2021-05-06 10:56:00,ETH/EUR,2888.59,2893.68,2888.59,2893.08,1.53364245,4436.950299246
1620298500,2021-05-06 10:55:00,ETH/EUR,2893.16,2893.16,2888.44,2891.32,4.18334960,12095.402365472
1620298440,2021-05-06 10:54:00,ETH/EUR,2890.69,2893.02,2890.33,2893.02,6.38798375,18480.564748425
1620298380,2021-05-06 10:53:00,ETH/EUR,2892.29,2893.97,2891.15,2891.15,1.83590986,5307.890791739
1620298320,2021-05-06 10:52:00,ETH/EUR,2894.49,2894.79,2893.83,2893.83,1.72312167,4986.4211822961
1620298260,2021-05-06 10:51:00,ETH/EUR,2894.18,2895.06,2894.18,2895.06,2.90928614,8422.557932468399
1620298200,2021-05-06 10:50:00,ETH/EUR,2893.27,2897.82,2893.27,2896.35,4.98147892,14428.106469941999
1620298140,2021-05-06 10:49:00,ETH/EUR,2900.46,2900.46,2893.26,2893.26,2.91650971,8438.2208835546
1620298080,2021-05-06 10:48:00,ETH/EUR,2900.65,2901.30,2899.28,2901.30,11.46075700,33251.0942841
1620298020,2021-05-06 10:47:00,ETH/EUR,2901.06,2901.09,2899.20,2900.54,9.44080879,27383.4435277466
1620297960,2021-05-06 10:46:00,ETH/EUR,2899.73,2901.55,2899.73,2901.41,0.97579142,2831.1709839021996
1620297900,2021-05-06 10:45:00,ETH/EUR,2899.79,2902.39,2899.79,2901.97,0.33384383,968.8047793451
1620297840,2021-05-06 10:44:00,ETH/EUR,2901.56,2901.83,2899.05,2901.60,10.40142077,30180.762506231997
1620297780,2021-05-06 10:43:00,ETH/EUR,2902.15,2902.96,2900.98,2902.30,2.72277778,7902.317950894
1620297720,2021-05-06 10:42:00,ETH/EUR,2901.88,2902.28,2901.01,2901.12,5.21040846,15116.0201914752
1620297660,2021-05-06 10:41:00,ETH/EUR,2901.01,2903.31,2901.00,2903.31,8.10461214,23530.201472183402
1620297600,2021-05-06 10:40:00,ETH/EUR,2903.39,2903.39,2901.58,2902.35,3.75237807,10890.7144914645
1620297540,2021-05-06 10:39:00,ETH/EUR,2901.70,2903.66,2900.60,2903.21,30.67381567,89052.5283913007
1620297480,2021-05-06 10:38:00,ETH/EUR,2903.88,2904.30,2901.41,2904.30,19.40713530,56364.14305179
1620297420,2021-05-06 10:37:00,ETH/EUR,2902.72,2904.35,2901.60,2903.57,2.59745897,7541.9039415229
1620297360,2021-05-06 10:36:00,ETH/EUR,2902.00,2904.54,2902.00,2903.43,5.18040516,15040.9437536988
1620297300,2021-05-06 10:35:00,ETH/EUR,2901.12,2903.65,2901.12,2902.65,4.86420376,14119.081043963999
1620297240,2021-05-06 10:34:00,ETH/EUR,2899.81,2901.57,2898.98,2900.74,20.22085296,58655.43701519039
1620297180,2021-05-06 10:33:00,ETH/EUR,2900.00,2901.81,2899.86,2899.86,2.06927857,6000.6181540002
1620297120,2021-05-06 10:32:00,ETH/EUR,2903.08,2903.08,2899.86,2900.00,15.35869894,44540.226926
1620297060,2021-05-06 10:31:00,ETH/EUR,2901.14,2903.73,2900.86,2903.73,4.18626738,12155.790179327401
1620297000,2021-05-06 10:30:00,ETH/EUR,2903.25,2904.46,2901.35,2901.45,15.05254677,43674.21182581649
1620296940,2021-05-06 10:29:00,ETH/EUR,2900.00,2904.86,2899.04,2904.86,32.14483270,93376.23871692202
1620296880,2021-05-06 10:28:00,ETH/EUR,2895.83,2900.00,2895.83,2900.00,19.47937309,56490.181960999995
1620296820,2021-05-06 10:27:00,ETH/EUR,2892.56,2896.41,2892.20,2895.89,8.15876858,23626.8963431362
1620296760,2021-05-06 10:26:00,ETH/EUR,2890.67,2896.27,2890.52,2895.11,13.93768578,40351.133478535805
1620296700,2021-05-06 10:25:00,ETH/EUR,2895.06,2895.06,2888.40,2890.34,30.83786615,89131.918047991
1620296640,2021-05-06 10:24:00,ETH/EUR,2893.32,2895.69,2893.09,2895.06,5.47424691,15848.273259264599
1620296580,2021-05-06 10:23:00,ETH/EUR,2894.17,2896.41,2894.17,2895.81,0.54928181,1590.6157582161
1620296520,2021-05-06 10:22:00,ETH/EUR,2895.62,2897.19,2894.11,2894.75,69.64074501,201592.54661769752
1620296460,2021-05-06 10:21:00,ETH/EUR,2896.84,2896.84,2892.90,2895.14,5.66381336,16397.532611070397
1620296400,2021-05-06 10:20:00,ETH/EUR,2893.52,2897.82,2893.52,2895.92,35.96441967,104150.08221074639
1620296340,2021-05-06 10:19:00,ETH/EUR,2894.25,2895.21,2891.04,2892.18,8.76821290,25359.249985121998
1620296280,2021-05-06 10:18:00,ETH/EUR,2896.55,2897.69,2889.87,2892.36,11.99005523,34679.5561450428
1620296220,2021-05-06 10:17:00,ETH/EUR,2893.54,2898.00,2892.82,2896.40,6.50037115,18827.674998860002
1620296160,2021-05-06 10:16:00,ETH/EUR,2893.59,2897.52,2890.50,2893.44,14.67632230,42465.057995712006
1620296100,2021-05-06 10:15:00,ETH/EUR,2893.51,2896.00,2893.51,2895.80,7.44008081,21544.986009598004
1620296040,2021-05-06 10:14:00,ETH/EUR,2888.76,2893.94,2888.76,2892.52,27.11530587,78431.5645350924
1620295980,2021-05-06 10:13:00,ETH/EUR,2880.85,2889.29,2880.85,2889.29,12.67315599,36616.4228703471
1620295920,2021-05-06 10:12:00,ETH/EUR,2871.92,2884.10,2870.52,2884.10,49.26198558,142076.492611278
1620295860,2021-05-06 10:11:00,ETH/EUR,2871.36,2873.13,2864.64,2870.65,35.03401873,100570.4058672745
1620295800,2021-05-06 10:10:00,ETH/EUR,2869.43,2874.81,2867.78,2872.02,17.21210469,49433.5089117738
1620295740,2021-05-06 10:09:00,ETH/EUR,2871.72,2873.58,2867.25,2868.07,22.02002066,63154.960654326205
1620295680,2021-05-06 10:08:00,ETH/EUR,2872.57,2872.57,2868.11,2871.41,5.29993047,15218.273350862699
1620295620,2021-05-06 10:07:00,ETH/EUR,2865.62,2872.23,2865.62,2872.23,7.79261471,22382.1817485033
1620295560,2021-05-06 10:06:00,ETH/EUR,2864.56,2866.64,2864.56,2866.64,6.41295678,18383.6384238192
1620295500,2021-05-06 10:05:00,ETH/EUR,2862.65,2864.95,2859.68,2863.91,1.66860817,4778.743624144699
1620295440,2021-05-06 10:04:00,ETH/EUR,2866.26,2866.26,2857.40,2859.36,14.33422409,40986.7069939824
1620295380,2021-05-06 10:03:00,ETH/EUR,2868.85,2868.85,2865.16,2865.16,1.62348384,4651.5409590144
1620295320,2021-05-06 10:02:00,ETH/EUR,2871.15,2871.15,2869.32,2869.83,3.74855357,10757.7114917931
1620295260,2021-05-06 10:01:00,ETH/EUR,2870.85,2871.84,2870.85,2871.22,2.69418888,7735.608996033599
1620295200,2021-05-06 10:00:00,ETH/EUR,2872.68,2872.68,2869.80,2871.48,2.35808702,6771.199716189601
1620295140,2021-05-06 09:59:00,ETH/EUR,2878.21,2878.79,2873.99,2873.99,2.09298702,6015.223765609799
1620295080,2021-05-06 09:58:00,ETH/EUR,2874.59,2877.19,2873.26,2877.19,6.45704342,18578.1407575898
1620295020,2021-05-06 09:57:00,ETH/EUR,2873.15,2876.58,2873.15,2876.30,5.42489453,15603.624136639002
1620294960,2021-05-06 09:56:00,ETH/EUR,2880.05,2880.05,2872.21,2873.03,7.71923224,22177.585802487203
1620294900,2021-05-06 09:55:00,ETH/EUR,2873.71,2880.29,2873.71,2877.66,18.55029158,53381.4320681028
1620294840,2021-05-06 09:54:00,ETH/EUR,2872.36,2874.02,2871.69,2873.67,5.99297149,17221.822381668302
1620294780,2021-05-06 09:53:00,ETH/EUR,2871.91,2872.84,2871.91,2872.84,6.50631846,18691.611924626402
1620294720,2021-05-06 09:52:00,ETH/EUR,2868.25,2872.48,2866.24,2872.26,23.16635920,66539.806875792
1620294660,2021-05-06 09:51:00,ETH/EUR,2869.19,2869.49,2865.89,2869.14,0.75603509,2169.1705181226
1620294600,2021-05-06 09:50:00,ETH/EUR,2866.46,2870.56,2866.46,2870.07,4.73007959,13575.6595288713
1620294540,2021-05-06 09:49:00,ETH/EUR,2866.89,2866.89,2864.86,2864.86,2.14528579,6145.9434483394
1620294480,2021-05-06 09:48:00,ETH/EUR,2868.58,2868.58,2865.62,2865.62,18.40948403,52754.5856260486
1620294420,2021-05-06 09:47:00,ETH/EUR,2868.63,2871.21,2868.63,2869.29,1.71097299,4909.2776904771
1620294360,2021-05-06 09:46:00,ETH/EUR,2871.36,2871.85,2870.55,2871.85,3.30078638,9479.363365403
1620294300,2021-05-06 09:45:00,ETH/EUR,2873.64,2873.64,2871.02,2871.51,7.24782318,20812.1967396018
1620294240,2021-05-06 09:44:00,ETH/EUR,2872.21,2874.05,2871.83,2872.74,2.24988104,6463.323258849599
1620294180,2021-05-06 09:43:00,ETH/EUR,2871.22,2873.12,2871.22,2871.84,3.58340157,10290.9559647888
1620294120,2021-05-06 09:42:00,ETH/EUR,2868.58,2872.53,2868.43,2871.34,3.13162934,8991.9725891156
1620294060,2021-05-06 09:41:00,ETH/EUR,2866.69,2867.62,2865.18,2865.18,0.14866656,425.9564543808
1620294000,2021-05-06 09:40:00,ETH/EUR,2866.65,2868.55,2866.28,2867.06,3.37855880,9686.530793128
1620293940,2021-05-06 09:39:00,ETH/EUR,2865.87,2867.85,2865.87,2866.65,7.49485001,21485.111781166503
1620293880,2021-05-06 09:38:00,ETH/EUR,2864.98,2867.33,2863.87,2866.84,5.37399144,15406.3736198496
1620293820,2021-05-06 09:37:00,ETH/EUR,2866.71,2869.81,2862.85,2865.00,3.09657148,8871.677290200001
1620293760,2021-05-06 09:36:00,ETH/EUR,2868.75,2868.79,2865.33,2866.37,2.62052203,7511.3857311311
1620293700,2021-05-06 09:35:00,ETH/EUR,2867.65,2871.11,2866.74,2868.33,13.69251856,39274.6617612048
1620293640,2021-05-06 09:34:00,ETH/EUR,2864.75,2869.44,2864.75,2867.65,3.93512916,11284.573135674
1620293580,2021-05-06 09:33:00,ETH/EUR,2864.43,2864.43,2863.65,2863.99,52.37494898,150001.3301292302
1620293520,2021-05-06 09:32:00,ETH/EUR,2868.34,2868.79,2866.41,2866.41,6.02134240,17259.636068784
1620293460,2021-05-06 09:31:00,ETH/EUR,2869.33,2869.33,2869.24,2869.26,0.16667414,478.2314429364
1620293400,2021-05-06 09:30:00,ETH/EUR,2873.55,2873.55,2869.15,2869.56,9.35914005,26856.613921878
1620293340,2021-05-06 09:29:00,ETH/EUR,2872.54,2873.45,2870.96,2872.89,1.49707218,4300.923695200199
1620293280,2021-05-06 09:28:00,ETH/EUR,2871.16,2871.92,2868.96,2871.92,18.08887183,51949.7927860136
1620293220,2021-05-06 09:27:00,ETH/EUR,2871.66,2873.01,2871.16,2872.51,53.48727688,153642.73771056882
1620293160,2021-05-06 09:26:00,ETH/EUR,2871.70,2872.31,2869.81,2870.80,10.17670229,29215.276934132
1620293100,2021-05-06 09:25:00,ETH/EUR,2871.15,2873.48,2870.41,2871.63,20.79490683,59715.2783002329
1620293040,2021-05-06 09:24:00,ETH/EUR,2863.20,2874.32,2863.20,2874.32,37.19074344,106898.09768446081
1620292980,2021-05-06 09:23:00,ETH/EUR,2861.18,2867.12,2861.18,2863.70,19.81848632,56754.199274584
1620292920,2021-05-06 09:22:00,ETH/EUR,2860.25,2861.42,2860.25,2861.42,0.06002907,171.7683814794
1620292860,2021-05-06 09:21:00,ETH/EUR,2850.68,2860.12,2850.68,2860.12,7.29999484,20878.8612417808
1620292800,2021-05-06 09:20:00,ETH/EUR,2859.91,2859.91,2850.88,2852.47,22.83960434,65149.286191719795
1620292740,2021-05-06 09:19:00,ETH/EUR,2854.08,2858.52,2853.94,2858.52,3.48458942,9960.7685488584
1620292680,2021-05-06 09:18:00,ETH/EUR,2850.11,2853.55,2850.01,2850.47,1.79811096,5125.4613481512
1620292620,2021-05-06 09:17:00,ETH/EUR,2848.85,2853.55,2847.84,2853.55,2.62645010,7494.7066828550005
1620292560,2021-05-06 09:16:00,ETH/EUR,2852.24,2852.92,2848.50,2848.50,8.24960048,23498.986967279998
1620292500,2021-05-06 09:15:00,ETH/EUR,2856.94,2856.94,2854.75,2854.75,0.61387342,1752.455145745
1620292440,2021-05-06 09:14:00,ETH/EUR,2857.05,2857.07,2855.92,2856.04,6.15886174,17589.955483909598
1620292380,2021-05-06 09:13:00,ETH/EUR,2855.00,2858.33,2855.00,2857.52,6.06111146,17319.7472191792
1620292320,2021-05-06 09:12:00,ETH/EUR,2856.08,2856.08,2853.70,2854.79,11.80694269,33706.3419219851
1620292260,2021-05-06 09:11:00,ETH/EUR,2857.14,2858.47,2854.36,2855.15,17.05318738,48689.40794800701
1620292200,2021-05-06 09:10:00,ETH/EUR,2860.57,2860.91,2857.29,2857.88,19.09975947,54584.8205941236
1620292140,2021-05-06 09:09:00,ETH/EUR,2858.27,2861.27,2858.27,2860.57,5.73466316,16404.405395601203
1620292080,2021-05-06 09:08:00,ETH/EUR,2856.52,2861.03,2856.52,2859.81,9.37328039,26805.8009921259
1620292020,2021-05-06 09:07:00,ETH/EUR,2853.88,2856.00,2852.74,2856.00,19.08337138,54502.10866128
1620291960,2021-05-06 09:06:00,ETH/EUR,2857.03,2857.03,2851.86,2855.52,8.73121344,24932.1546021888
1620291900,2021-05-06 09:05:00,ETH/EUR,2855.69,2857.70,2855.69,2857.03,2.93829432,8394.7950210696
1620291840,2021-05-06 09:04:00,ETH/EUR,2852.97,2857.34,2852.97,2855.93,6.07192632,17340.9965350776
1620291780,2021-05-06 09:03:00,ETH/EUR,2846.68,2850.87,2846.68,2850.87,6.28293413,17911.8284231931
1620291720,2021-05-06 09:02:00,ETH/EUR,2851.19,2852.40,2845.01,2846.68,91.48970464,260441.91240459518
1620291660,2021-05-06 09:01:00,ETH/EUR,2847.23,2851.74,2846.00,2851.74,22.07695556,62957.73724867439
1620291600,2021-05-06 09:00:00,ETH/EUR,2856.98,2856.98,2846.38,2847.66,38.72662610,110280.26407992598
1620291540,2021-05-06 08:59:00,ETH/EUR,2860.80,2860.80,2855.19,2857.74,7.18897740,20544.228275076
1620291480,2021-05-06 08:58:00,ETH/EUR,2858.23,2862.23,2858.23,2860.77,3.87732288,11092.1289754176
1620291420,2021-05-06 08:57:00,ETH/EUR,2858.89,2859.56,2858.22,2859.55,0.49241814,1408.094292237
1620291360,2021-05-06 08:56:00,ETH/EUR,2855.11,2857.20,2855.11,2857.20,28.46910406,81341.924120232
1620291300,2021-05-06 08:55:00,ETH/EUR,2852.13,2856.92,2852.04,2856.92,2.23505347,6385.3689595124
1620291240,2021-05-06 08:54:00,ETH/EUR,2849.33,2852.70,2849.33,2852.70,4.39484461,12537.173218946999
1620291180,2021-05-06 08:53:00,ETH/EUR,2849.58,2853.41,2849.49,2853.41,8.62612266,24613.8646592706
1620291120,2021-05-06 08:52:00,ETH/EUR,2853.83,2853.83,2849.06,2849.85,8.22902504,23451.487010244
1620291060,2021-05-06 08:51:00,ETH/EUR,2850.80,2855.85,2850.80,2854.07,8.83286220,25209.607019154
1620291000,2021-05-06 08:50:00,ETH/EUR,2859.12,2859.30,2850.40,2850.41,17.94662353,51155.2351761473
1620290940,2021-05-06 08:49:00,ETH/EUR,2863.29,2863.29,2857.91,2859.33,9.14502940,26148.656914302
1620290880,2021-05-06 08:48:00,ETH/EUR,2858.65,2863.73,2858.65,2863.73,11.78265505,33742.3427463365
1620290820,2021-05-06 08:47:00,ETH/EUR,2857.96,2860.69,2856.01,2858.42,5.24952591,15005.3498516622
1620290760,2021-05-06 08:46:00,ETH/EUR,2863.85,2864.66,2855.90,2857.27,7.17426570,20498.814156639
1620290700,2021-05-06 08:45:00,ETH/EUR,2869.43,2869.43,2862.72,2863.99,6.89184144,19738.1649657456
1620290640,2021-05-06 08:44:00,ETH/EUR,2869.42,2870.86,2869.23,2869.69,4.34602183,12471.7353853327
1620290580,2021-05-06 08:43:00,ETH/EUR,2869.70,2869.70,2867.81,2869.42,10.75375435,30857.037806976998
1620290520,2021-05-06 08:42:00,ETH/EUR,2869.97,2870.24,2868.18,2870.24,0.62996418,1808.1483880032
1620290460,2021-05-06 08:41:00,ETH/EUR,2868.85,2870.87,2866.91,2869.09,6.22886246,17871.1669953614
1620290400,2021-05-06 08:40:00,ETH/EUR,2868.42,2871.36,2868.42,2871.25,3.58373486,10289.798716775
1620290340,2021-05-06 08:39:00,ETH/EUR,2868.39,2872.81,2867.29,2872.81,7.29625156,20960.7444440836
1620290280,2021-05-06 08:38:00,ETH/EUR,2872.80,2872.83,2866.67,2868.70,6.78592286,19466.776908482
1620290220,2021-05-06 08:37:00,ETH/EUR,2871.21,2874.17,2871.21,2874.17,2.48284206,7136.1101635902
1620290160,2021-05-06 08:36:00,ETH/EUR,2867.29,2873.20,2865.00,2872.33,6.36167510,18272.830239983
1620290100,2021-05-06 08:35:00,ETH/EUR,2871.77,2871.77,2867.11,2867.15,10.24484869,29373.5179215335
1620290040,2021-05-06 08:34:00,ETH/EUR,2870.77,2872.47,2869.12,2872.05,8.56245668,24591.803707794003
1620289980,2021-05-06 08:33:00,ETH/EUR,2871.59,2871.93,2871.37,2871.37,0.81698577,2345.8684304048998
1620289920,2021-05-06 08:32:00,ETH/EUR,2871.22,2872.28,2870.29,2871.94,4.86273347,13965.4787618318
1620289860,2021-05-06 08:31:00,ETH/EUR,2874.83,2874.83,2870.02,2871.22,7.74993857,22251.7786209554
1620289800,2021-05-06 08:30:00,ETH/EUR,2874.95,2876.26,2874.02,2874.83,41.12233095,118219.71068498849
1620289740,2021-05-06 08:29:00,ETH/EUR,2876.35,2876.35,2872.81,2873.36,7.98008231,22929.649306261603
1620289680,2021-05-06 08:28:00,ETH/EUR,2872.75,2876.54,2872.48,2876.17,115.42054959,331969.1221142703
1620289620,2021-05-06 08:27:00,ETH/EUR,2870.17,2874.90,2870.03,2874.46,1.71118766,4918.7404811636
1620289560,2021-05-06 08:26:00,ETH/EUR,2872.52,2873.09,2870.17,2871.83,2.89256188,8306.9459838404
1620289500,2021-05-06 08:25:00,ETH/EUR,2872.42,2873.77,2872.08,2872.52,5.64461518,16214.2699968536
1620289440,2021-05-06 08:24:00,ETH/EUR,2874.23,2874.80,2872.49,2872.67,4.81205138,13823.4356377846
1620289380,2021-05-06 08:23:00,ETH/EUR,2870.69,2876.70,2870.29,2874.13,41.87024569,120340.52924499969
1620289320,2021-05-06 08:22:00,ETH/EUR,2870.47,2870.69,2868.45,2870.69,3.91192278,11229.9176053182
1620289260,2021-05-06 08:21:00,ETH/EUR,2866.42,2870.37,2865.30,2870.37,3.21365137,9224.368482906899
1620289200,2021-05-06 08:20:00,ETH/EUR,2868.18,2868.18,2865.27,2867.17,4.00237100,11475.478060070001
1620289140,2021-05-06 08:19:00,ETH/EUR,2867.40,2869.87,2866.99,2869.74,4.66723692,13393.756478800799
1620289080,2021-05-06 08:18:00,ETH/EUR,2867.98,2867.98,2863.03,2866.57,55.83088412,160043.1374918684
1620289020,2021-05-06 08:17:00,ETH/EUR,2869.83,2869.83,2864.95,2867.98,60.93906136,174772.0091992528
1620288960,2021-05-06 08:16:00,ETH/EUR,2870.84,2871.62,2867.67,2871.03,3.91541940,11241.286559982002
1620288900,2021-05-06 08:15:00,ETH/EUR,2873.45,2873.45,2869.52,2869.52,6.60055201,18940.4160037352
