https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume EOS
1645014960000,2022-02-16 12:36:00,EOS/EUR,2.2258,2.2258,2.2258,2.2258,659.50454,296.3
1645014540000,2022-02-16 12:29:00,EOS/EUR,2.2287,2.2287,2.2287,2.2287,530.1771968099999,237.8863
1645014300000,2022-02-16 12:25:00,EOS/EUR,2.2306,2.2306,2.2306,2.2306,2.2306,1.0
1645013400000,2022-02-16 12:10:00,EOS/EUR,2.2326,2.2326,2.2326,2.2326,249.738636,111.86
1645013160000,2022-02-16 12:06:00,EOS/EUR,2.2449,2.2449,2.2449,2.2449,2.3373946391879996,1.04120212
1645012860000,2022-02-16 12:01:00,EOS/EUR,2.2338,2.2338,2.2338,2.2338,1.737454018248,0.77780196
1645012740000,2022-02-16 11:59:00,EOS/EUR,2.2352,2.2352,2.2352,2.2352,659.1381279999999,294.89
1645012680000,2022-02-16 11:58:00,EOS/EUR,2.2349,2.2349,2.2349,2.2349,78.4852494886,35.118014
1645012140000,2022-02-16 11:49:00,EOS/EUR,2.2331,2.2331,2.2331,2.2331,2.6088000266569997,1.16824147
1645011360000,2022-02-16 11:36:00,EOS/EUR,2.235,2.235,2.235,2.235,437.0920215,195.5669
1645011300000,2022-02-16 11:35:00,EOS/EUR,2.2351,2.2351,2.2351,2.2351,4.4702,2.0
1645011240000,2022-02-16 11:34:00,EOS/EUR,2.23599906,2.23599906,2.2351201,2.2351201,91.00317320668115,40.715115579999996
1645011000000,2022-02-16 11:30:00,EOS/EUR,2.23705382,2.23705382,2.23705382,2.23705382,0.120344994711484,0.0537962
1645010760000,2022-02-16 11:26:00,EOS/EUR,2.2397,2.2397,2.2397,2.2397,2.040463051894,0.91104302
1645010340000,2022-02-16 11:19:00,EOS/EUR,2.2428,2.2428,2.2428,2.2428,77.09090249196,34.3726157
1645010220000,2022-02-16 11:17:00,EOS/EUR,2.2437,2.2437,2.2437,2.2437,52.72695,23.5
1645010100000,2022-02-16 11:15:00,EOS/EUR,2.2486,2.2486,2.2486,2.2486,1317.477226,585.91
1645009560000,2022-02-16 11:06:00,EOS/EUR,2.2503,2.2503,2.2503,2.2503,248.33622881039702,110.35694299
1645009500000,2022-02-16 11:05:00,EOS/EUR,2.2503,2.2503,2.2503,2.2503,1.402065189603,0.62305701
1645009440000,2022-02-16 11:04:00,EOS/EUR,2.2526,2.2526,2.2526,2.2526,2.416859051376,1.07291976
1645009380000,2022-02-16 11:03:00,EOS/EUR,2.2487,2.251,2.2487,2.251,143.82290457407998,63.89289408
1645009320000,2022-02-16 11:02:00,EOS/EUR,2.2526,2.2526,2.2507,2.2507,3934.0228938275,1747.910825
1645009080000,2022-02-16 10:58:00,EOS/EUR,2.25423594,2.2606,2.25423594,2.2601,1977.433070350332,874.93167132
1645008600000,2022-02-16 10:50:00,EOS/EUR,2.2513557,2.25399185,2.2513557,2.25399185,2.9935285144179904,1.32810086
1645008480000,2022-02-16 10:48:00,EOS/EUR,2.25390397,2.25399185,2.25390397,2.25399185,2.3283878037385732,1.03300631
1645008360000,2022-02-16 10:46:00,EOS/EUR,2.26075795,2.26075795,2.26075795,2.26075795,0.0563376585699895,0.02491981
1645008300000,2022-02-16 10:45:00,EOS/EUR,2.2555,2.2581,2.2555,2.2581,4465.189521,1977.4099999999999
1645008180000,2022-02-16 10:43:00,EOS/EUR,2.25881155,2.25881155,2.25881155,2.25881155,0.13803281148433,0.0611086
1645008000000,2022-02-16 10:40:00,EOS/EUR,2.2284,2.2411,2.2284,2.2411,4928.373501234601,2199.08683291
1645007520000,2022-02-16 10:32:00,EOS/EUR,2.2108,2.2108,2.2108,2.2108,442.15999999999997,200.0
1645007100000,2022-02-16 10:25:00,EOS/EUR,2.19219774,2.19225373,2.1912,2.1912,511.7843107642319,233.56348610999999
1645007040000,2022-02-16 10:24:00,EOS/EUR,2.1913,2.1913,2.1907,2.1907,1611.969116968797,735.82376271
1645006740000,2022-02-16 10:19:00,EOS/EUR,2.2004,2.2004,2.2004,2.2004,1000.146537396296,454.52942074
1645006320000,2022-02-16 10:12:00,EOS/EUR,2.19518049,2.19518049,2.1950864,2.1950864,11.442184767386467,5.212635260000001
1645006200000,2022-02-16 10:10:00,EOS/EUR,2.1938,2.1938,2.1938,2.1938,415.045022,189.19
1645006080000,2022-02-16 10:08:00,EOS/EUR,2.1938,2.1938,2.1938,2.1938,244.38932,111.4
1645005840000,2022-02-16 10:04:00,EOS/EUR,2.1928,2.1928,2.1928,2.1928,1.7027372020559999,0.77651277
1645005540000,2022-02-16 09:59:00,EOS/EUR,2.19096784,2.19096784,2.1903385,2.1903385,26.778578709561074,12.22577182
1645005480000,2022-02-16 09:58:00,EOS/EUR,2.1916573,2.1916573,2.19132553,2.19132553,41.522933345976234,18.94877451
1645005420000,2022-02-16 09:57:00,EOS/EUR,2.19171696,2.19171696,2.19171696,2.19171696,4.953215169854779,2.25997027
1645005360000,2022-02-16 09:56:00,EOS/EUR,2.19202101,2.19202101,2.19202101,2.19202101,5.4014160290478905,2.46412603
1645005240000,2022-02-16 09:54:00,EOS/EUR,2.1892,2.1892,2.1892,2.1892,647.59933988672,295.8155216
1645004040000,2022-02-16 09:34:00,EOS/EUR,2.204,2.204,2.204,2.204,10.315418668,4.680317
1645003980000,2022-02-16 09:33:00,EOS/EUR,2.2033,2.2033,2.2033,2.2033,659.22736,299.2
1645003920000,2022-02-16 09:32:00,EOS/EUR,2.20497658,2.20497658,2.20354579,2.20354579,3.410888360253111,1.5479090000000002
1645003380000,2022-02-16 09:23:00,EOS/EUR,2.2006863,2.2006863,2.2006863,2.2006863,2.354664447203112,1.06996824
1645003080000,2022-02-16 09:18:00,EOS/EUR,2.2009,2.2009,2.2009,2.2009,43.443179942499995,19.738825
1645002900000,2022-02-16 09:15:00,EOS/EUR,2.1977,2.1977,2.1977,2.1977,1.611175604323,0.73311899
1645002840000,2022-02-16 09:14:00,EOS/EUR,2.1952,2.1952,2.1952,2.1952,10.1961310528,4.644739
1645002720000,2022-02-16 09:12:00,EOS/EUR,2.1953,2.1953,2.1953,2.1953,0.480403492169,0.21883273
1645002600000,2022-02-16 09:10:00,EOS/EUR,2.1932,2.1932,2.1927,2.1927,2191.33892993367,999.3792721
1645002540000,2022-02-16 09:09:00,EOS/EUR,2.195,2.195,2.195,2.195,573.6617135,261.3493
1645002360000,2022-02-16 09:06:00,EOS/EUR,2.2014,2.2014,2.2014,2.2014,1100.7,500.0
1645002300000,2022-02-16 09:05:00,EOS/EUR,2.203,2.203,2.203,2.203,658.4766999999999,298.9
1645002180000,2022-02-16 09:03:00,EOS/EUR,2.20040212,2.20040212,2.20040212,2.20040212,14.675527501391551,6.66947526
1645002060000,2022-02-16 09:01:00,EOS/EUR,2.19675577,2.19877525,2.19675577,2.19877525,4.5753030092504,2.0808416
1645001400000,2022-02-16 08:50:00,EOS/EUR,2.2005,2.2005,2.2005,2.2005,23.099982201044998,10.49760609
1645001340000,2022-02-16 08:49:00,EOS/EUR,2.19852334,2.19852334,2.19852334,2.19852334,15.004380211260424,6.82475366
1645001160000,2022-02-16 08:46:00,EOS/EUR,2.19695684,2.19697592,2.19695684,2.19697592,6.938502005125299,3.15820576
1645000920000,2022-02-16 08:42:00,EOS/EUR,2.20071845,2.20071845,2.20054278,2.20054278,0.23197527840209403,0.1054173
1645000140000,2022-02-16 08:29:00,EOS/EUR,2.2104,2.2104,2.21,2.21,651.1622457431,294.64355011000004
1644998820000,2022-02-16 08:07:00,EOS/EUR,2.205,2.205,2.205,2.205,2.7377365774499998,1.24160389
1644997740000,2022-02-16 07:49:00,EOS/EUR,2.1981,2.1981,2.1981,2.1981,81.4262867121,37.043941
1644997440000,2022-02-16 07:44:00,EOS/EUR,2.1965,2.1969,2.1965,2.1969,713.0832030899999,324.5861
1644997320000,2022-02-16 07:42:00,EOS/EUR,2.1965,2.1965,2.1965,2.1965,703.5502364956,320.3051384
1644997200000,2022-02-16 07:40:00,EOS/EUR,2.1948,2.196,2.1948,2.196,1409.43772684404,641.82045849
1644997020000,2022-02-16 07:37:00,EOS/EUR,2.1933,2.1938,2.1933,2.1938,1979.728996,902.4200000000001
1644995700000,2022-02-16 07:15:00,EOS/EUR,2.18925992,2.18931188,2.18925992,2.18931188,374.4989891709725,171.05785274
1644995580000,2022-02-16 07:13:00,EOS/EUR,2.1904,2.1904,2.1904,2.1904,19.681846910207998,8.98550352
1644995340000,2022-02-16 07:09:00,EOS/EUR,2.1926,2.1926,2.1926,2.1926,202.37698,92.3
1644992520000,2022-02-16 06:22:00,EOS/EUR,2.2046,2.2046,2.2046,2.2046,660.6524820000001,299.67
1644989700000,2022-02-16 05:35:00,EOS/EUR,2.1961,2.1983,2.1961,2.1983,3083.863172,1402.84
1644989520000,2022-02-16 05:32:00,EOS/EUR,2.19920045,2.19920045,2.19740267,2.19740267,6.306898499846721,2.87016057
1644988980000,2022-02-16 05:23:00,EOS/EUR,2.1943,2.1943,2.1943,2.1943,1.866017710988,0.85039316
1644986160000,2022-02-16 04:36:00,EOS/EUR,2.1882,2.1901,2.1882,2.1901,4.699486203313001,2.1457861300000003
1644984960000,2022-02-16 04:16:00,EOS/EUR,2.1938,2.1938,2.1938,2.1938,1.4559071871259999,0.66364627
1644984900000,2022-02-16 04:15:00,EOS/EUR,2.1943,2.1982,2.1943,2.1982,1412.6958253637458,642.66027903
1644984480000,2022-02-16 04:08:00,EOS/EUR,2.1968,2.1968,2.1968,2.1968,4.679184,2.13
1644984300000,2022-02-16 04:05:00,EOS/EUR,2.1963,2.1963,2.1963,2.1963,263.556,120.0
1644983340000,2022-02-16 03:49:00,EOS/EUR,2.2073,2.2073,2.2073,2.2073,2.0462329879050003,0.92702985
1644982560000,2022-02-16 03:36:00,EOS/EUR,2.2085,2.2085,2.2079,2.2079,2452.447004,1110.76
1644981360000,2022-02-16 03:16:00,EOS/EUR,2.218,2.218,2.218,2.218,1.87481937332,0.84527474
1644981240000,2022-02-16 03:14:00,EOS/EUR,2.2175,2.2175,2.2175,2.2175,661.1254499999999,298.14
1644980400000,2022-02-16 03:00:00,EOS/EUR,2.2172,2.2172,2.2172,2.2172,665.16,300.0
1644980280000,2022-02-16 02:58:00,EOS/EUR,2.2174,2.2177,2.2172,2.2177,1991.9824939999999,898.22
1644979140000,2022-02-16 02:39:00,EOS/EUR,2.2118,2.2118,2.2118,2.2118,2.146832046588,0.97062666
1644978900000,2022-02-16 02:35:00,EOS/EUR,2.2077,2.2135,2.2077,2.2135,664.41343788525,300.1641915
1644978720000,2022-02-16 02:32:00,EOS/EUR,2.20816526,2.2209,2.20816526,2.2209,2514.6458657990006,1132.2643368899999
1644978540000,2022-02-16 02:29:00,EOS/EUR,2.21714978,2.21714978,2.21714978,2.21714978,22.920030491056725,10.33761034
1644978060000,2022-02-16 02:21:00,EOS/EUR,2.2042,2.2042,2.2042,2.2042,1102.1000000000001,500.0
1644976980000,2022-02-16 02:03:00,EOS/EUR,2.1976,2.1976,2.1976,2.1976,10.455452669192,4.75766867
1644976920000,2022-02-16 02:02:00,EOS/EUR,2.1979,2.1979,2.1979,2.1979,2.4798905700000002,1.1283
1644976680000,2022-02-16 01:58:00,EOS/EUR,2.1959,2.1959,2.1959,2.1959,109.795,50.0
1644975540000,2022-02-16 01:39:00,EOS/EUR,2.1917,2.1932,2.1917,2.1932,833.8239097369479,380.18598839
1644975480000,2022-02-16 01:38:00,EOS/EUR,2.1963,2.1963,2.1963,2.1963,1.813371602883,0.82564841
1644975420000,2022-02-16 01:37:00,EOS/EUR,2.1991,2.1991,2.1991,2.1991,10.478587756643,4.76494373
1644975000000,2022-02-16 01:30:00,EOS/EUR,2.1982,2.1982,2.1982,2.1982,2.119428470208,0.96416544
1644974700000,2022-02-16 01:25:00,EOS/EUR,2.1982,2.1982,2.1982,2.1982,86.526448606864,39.36240952
1644974340000,2022-02-16 01:19:00,EOS/EUR,2.1959,2.1959,2.1939,2.1939,1637.6451357837182,746.45386562
1644974280000,2022-02-16 01:18:00,EOS/EUR,2.1972,2.1972,2.1972,2.1972,660.1926840000001,300.47
1644974100000,2022-02-16 01:15:00,EOS/EUR,2.1996,2.1996,2.1996,2.1996,660.31992,300.2
1644973800000,2022-02-16 01:10:00,EOS/EUR,2.20651547,2.20651547,2.20651547,2.20651547,1.326241414395707,0.60105693
1644973620000,2022-02-16 01:07:00,EOS/EUR,2.20889403,2.20889403,2.20845356,2.20845356,36.229723407460924,16.40501936
1644971580000,2022-02-16 00:33:00,EOS/EUR,2.2161,2.2161,2.2161,2.2161,660.109707,297.87
1644970560000,2022-02-16 00:16:00,EOS/EUR,2.2224,2.2224,2.2224,2.2224,613.3608427199999,275.9903
1644970440000,2022-02-16 00:14:00,EOS/EUR,2.22256948,2.22256948,2.22256948,2.22256948,13194.5504263576,5936.62
1644969780000,2022-02-16 00:03:00,EOS/EUR,2.2262,2.2262,2.2262,2.2262,3.3392999999999997,1.5
1644969720000,2022-02-16 00:02:00,EOS/EUR,2.2267,2.2267,2.2234,2.2234,4.014758005706,1.80568409
1644969420000,2022-02-15 23:57:00,EOS/EUR,2.2263,2.2263,2.2263,2.2263,88.4772494868,39.741836
1644969180000,2022-02-15 23:53:00,EOS/EUR,2.2276,2.2276,2.2264,2.2264,1320.2329359999999,592.99
1644969000000,2022-02-15 23:50:00,EOS/EUR,2.2323,2.2323,2.2323,2.2323,669.6899999999999,300.0
1644968820000,2022-02-15 23:47:00,EOS/EUR,2.2328,2.2328,2.2303,2.2303,1320.8505690000002,592.23
1644968700000,2022-02-15 23:45:00,EOS/EUR,2.2348,2.2348,2.2348,2.2348,660.6962719999999,295.64
1644968400000,2022-02-15 23:40:00,EOS/EUR,2.233,2.233,2.233,2.233,24.49273684627,10.96853419
1644967560000,2022-02-15 23:26:00,EOS/EUR,2.2229,2.2229,2.2229,2.2229,398.604405630404,179.31729076
1644967440000,2022-02-15 23:24:00,EOS/EUR,2.2217,2.2217,2.2217,2.2217,654.2906499999999,294.5
1644967320000,2022-02-15 23:22:00,EOS/EUR,2.2213,2.2213,2.2213,2.2213,147.48627505115098,66.39637827
1644967200000,2022-02-15 23:20:00,EOS/EUR,2.2191,2.2191,2.2191,2.2191,45.920546034753,20.69331983
1644967020000,2022-02-15 23:17:00,EOS/EUR,2.2146,2.2146,2.2146,2.2146,652.1997,294.5
1644966780000,2022-02-15 23:13:00,EOS/EUR,2.2108,2.2108,2.2108,2.2108,1105.3999999999999,500.0
1644966720000,2022-02-15 23:12:00,EOS/EUR,2.2102,2.2113,2.2102,2.2113,526.380022501515,238.04098155
1644966600000,2022-02-15 23:10:00,EOS/EUR,2.2077,2.2077,2.2077,2.2077,1103.85,500.0
1644966000000,2022-02-15 23:00:00,EOS/EUR,2.202,2.202,2.202,2.202,648.489,294.5
1644965760000,2022-02-15 22:56:00,EOS/EUR,2.2039,2.2039,2.2039,2.2039,623.057885342665,282.70696735
1644963960000,2022-02-15 22:26:00,EOS/EUR,2.2065,2.2065,2.2065,2.2065,214.797402150435,97.34756499
1644963780000,2022-02-15 22:23:00,EOS/EUR,2.2026,2.2031,2.2026,2.2031,2851.91272969,1294.4999
1644963600000,2022-02-15 22:20:00,EOS/EUR,2.2035,2.2035,2.2035,2.2035,39.6890013,18.0118
1644962820000,2022-02-15 22:07:00,EOS/EUR,2.203,2.203,2.203,2.203,1.6171104316599998,0.73404922
1644962340000,2022-02-15 21:59:00,EOS/EUR,2.1997,2.1997,2.1997,2.1997,1.427133948284,0.64878572
1644961740000,2022-02-15 21:49:00,EOS/EUR,2.20247214,2.20247214,2.20247214,2.20247214,0.8209492892658288,0.37273992
1644961680000,2022-02-15 21:48:00,EOS/EUR,2.1954,2.1954,2.1954,2.1954,635.5682999999999,289.5
1644959520000,2022-02-15 21:12:00,EOS/EUR,2.1873,2.1874,2.1873,2.1874,1312.4399999999998,600.0
1644959220000,2022-02-15 21:07:00,EOS/EUR,2.186,2.186,2.186,2.186,1.46048717026,0.66810941
1644958920000,2022-02-15 21:02:00,EOS/EUR,2.19018922,2.19018922,2.19018922,2.19018922,21.276197541909298,9.71431936
1644958680000,2022-02-15 20:58:00,EOS/EUR,2.1882,2.1882,2.1882,2.1882,15.083682734400002,6.893192
1644958560000,2022-02-15 20:56:00,EOS/EUR,2.1883,2.1883,2.1883,2.1883,5.47075,2.5
1644958500000,2022-02-15 20:55:00,EOS/EUR,2.18860487,2.18860487,2.18860487,2.18860487,14.305343169191469,6.53628408
1644958380000,2022-02-15 20:53:00,EOS/EUR,2.1877,2.1877,2.1877,2.1877,659.9634590000001,301.67
1644958140000,2022-02-15 20:49:00,EOS/EUR,2.1823,2.1823,2.1823,2.1823,5.45575,2.5
1644957300000,2022-02-15 20:35:00,EOS/EUR,2.1809,2.1809,2.1809,2.1809,659.765868,302.52
1644957120000,2022-02-15 20:32:00,EOS/EUR,2.18330729,2.18330729,2.18330729,2.18330729,19545.3161892464,8952.16
1644957060000,2022-02-15 20:31:00,EOS/EUR,2.1834,2.1834,2.1834,2.1834,660.172824,302.36
1644957000000,2022-02-15 20:30:00,EOS/EUR,2.18351237,2.18351237,2.18351237,2.18351237,2.676969789277225,1.2259925
1644955860000,2022-02-15 20:11:00,EOS/EUR,2.1756,2.1764,2.1756,2.1764,1968.913307066992,904.66518428
1644955320000,2022-02-15 20:02:00,EOS/EUR,2.1716,2.1716,2.1716,2.1716,187.094198,86.155
1644955260000,2022-02-15 20:01:00,EOS/EUR,2.1711,2.1715,2.1711,2.1715,1000.31295689311,460.65528754
1644954960000,2022-02-15 19:56:00,EOS/EUR,2.17,2.17,2.1696,2.1696,977.3219926381439,450.46183289
1644954900000,2022-02-15 19:55:00,EOS/EUR,2.16962079,2.17,2.16962079,2.17,342.9211226287,158.02816711
1644954840000,2022-02-15 19:54:00,EOS/EUR,2.1703,2.1703,2.1703,2.1703,339.736989776426,156.53918342
1644953220000,2022-02-15 19:27:00,EOS/EUR,2.172,2.172,2.1718,2.1718,696.47341298977,320.68948015
1644951840000,2022-02-15 19:04:00,EOS/EUR,2.1737,2.1737,2.1737,2.1737,660.0874790000001,303.67
1644951780000,2022-02-15 19:03:00,EOS/EUR,2.1725,2.1725,2.1725,2.1725,331.262784075575,152.47999267
1644951720000,2022-02-15 19:02:00,EOS/EUR,2.1721,2.1721,2.1721,2.1721,651.63,300.0
1644950400000,2022-02-15 18:40:00,EOS/EUR,2.173,2.173,2.1728,2.1728,748.014118344416,344.26275697
1644950280000,2022-02-15 18:38:00,EOS/EUR,2.1724,2.1724,2.1724,2.1724,1979.8601880000003,911.3700000000001
1644950040000,2022-02-15 18:34:00,EOS/EUR,2.1719,2.1719,2.1719,2.1719,359.203637376941,165.38682139
1644949980000,2022-02-15 18:33:00,EOS/EUR,2.1719,2.1719,2.1719,2.1719,1.348907927444,0.62107276
1644949860000,2022-02-15 18:31:00,EOS/EUR,2.1747,2.1747,2.1747,2.1747,98.756979894243,45.41177169
1644949800000,2022-02-15 18:30:00,EOS/EUR,2.1724,2.17338695,2.1722,2.17338695,1346.1707435659714,619.3884359
1644949740000,2022-02-15 18:29:00,EOS/EUR,2.1728,2.1728,2.1728,2.1728,165.828998841856,76.32041552
1644949680000,2022-02-15 18:28:00,EOS/EUR,2.1725,2.1725,2.1725,2.1725,173.6270842075,79.920407
1644949500000,2022-02-15 18:25:00,EOS/EUR,2.1727,2.1727,2.1727,2.1727,659.914171,303.73
1644949440000,2022-02-15 18:24:00,EOS/EUR,2.1729,2.1729,2.1729,2.1729,340.95838477353897,156.91397891
1644949260000,2022-02-15 18:21:00,EOS/EUR,2.16869835,2.1722,2.16869835,2.1722,2281.208325719626,1050.1833743299999
1644948600000,2022-02-15 18:10:00,EOS/EUR,2.17,2.17,2.17,2.17,182.0630568106,83.90002618
1644948480000,2022-02-15 18:08:00,EOS/EUR,2.1714,2.1714,2.1714,2.1714,332.90436442863603,153.31323774
1644948360000,2022-02-15 18:06:00,EOS/EUR,2.1722,2.1722,2.1722,2.1722,660.066414,303.87
1644947400000,2022-02-15 17:50:00,EOS/EUR,2.1749,2.1749,2.1747,2.1747,812.521442215857,373.62461131
1644947040000,2022-02-15 17:44:00,EOS/EUR,2.1787,2.1787,2.1787,2.1787,661.104728,303.44
1644946500000,2022-02-15 17:35:00,EOS/EUR,2.1747,2.1747,2.1747,2.1747,1087.3500000000001,500.0
1644946140000,2022-02-15 17:29:00,EOS/EUR,2.171,2.171,2.171,2.171,660.6135899999998,304.28999999999996
1644946080000,2022-02-15 17:28:00,EOS/EUR,2.1706,2.1706,2.1706,2.1706,5.4265,2.5
1644945840000,2022-02-15 17:24:00,EOS/EUR,2.1726,2.1726,2.1726,2.1726,77.295733378668,35.57752618
1644945720000,2022-02-15 17:22:00,EOS/EUR,2.1734,2.1734,2.1734,2.1734,27.178367,12.505
1644945540000,2022-02-15 17:19:00,EOS/EUR,2.1724,2.1724,2.1724,2.1724,228.105846277648,105.00177052
1644945060000,2022-02-15 17:11:00,EOS/EUR,2.1804,2.1804,2.1804,2.1804,659.8326480000001,302.62
1644944700000,2022-02-15 17:05:00,EOS/EUR,2.1801,2.1801,2.1801,2.1801,3.27015,1.5
1644944640000,2022-02-15 17:04:00,EOS/EUR,2.1783,2.1783,2.17809425,2.17809425,341.62988222212,156.8480713
1644944580000,2022-02-15 17:03:00,EOS/EUR,2.1803,2.1803,2.1799,2.1799,3847.852215099434,1765.15079366
1644944400000,2022-02-15 17:00:00,EOS/EUR,2.183,2.1833,2.183,2.1833,297.629642094624,136.32100128
1644944160000,2022-02-15 16:56:00,EOS/EUR,2.1839,2.1839,2.1839,2.1839,1.6500077106570001,0.75553263
1644943920000,2022-02-15 16:52:00,EOS/EUR,2.18,2.181,2.18,2.181,12.80556682371,5.87141991
1644943860000,2022-02-15 16:51:00,EOS/EUR,2.1797,2.1797,2.1797,2.1797,659.620814,302.62
1644943680000,2022-02-15 16:48:00,EOS/EUR,2.1801,2.1802,2.1801,2.1802,994.7795959072182,456.27905509000004
1644943560000,2022-02-15 16:46:00,EOS/EUR,2.1857,2.1857,2.1857,2.1857,659.8409730000001,301.89
1644942780000,2022-02-15 16:33:00,EOS/EUR,2.1816,2.1816,2.1816,2.1816,341.203790506752,156.40071072
1644942300000,2022-02-15 16:25:00,EOS/EUR,2.1775,2.1775,2.1775,2.1775,659.6518500000001,302.94
1644942240000,2022-02-15 16:24:00,EOS/EUR,2.1803,2.1803,2.1803,2.1803,659.518947,302.49
1644941940000,2022-02-15 16:19:00,EOS/EUR,2.1913,2.1913,2.1913,2.1913,2.112997225276,0.96426652
1644941880000,2022-02-15 16:18:00,EOS/EUR,2.1854,2.1915,2.1854,2.1915,1753.2,800.0
1644941820000,2022-02-15 16:17:00,EOS/EUR,2.1803,2.1812,2.1803,2.1812,1586.845328857152,727.51023696
1644941580000,2022-02-15 16:13:00,EOS/EUR,2.1819,2.1819,2.1819,2.1819,2.1819,1.0
1644941400000,2022-02-15 16:10:00,EOS/EUR,2.1762,2.1762,2.1762,2.1762,229.419486057996,105.42205958
1644941280000,2022-02-15 16:08:00,EOS/EUR,2.1737,2.1737,2.1737,2.1737,1000.4415358811711,460.24821083
1644941220000,2022-02-15 16:07:00,EOS/EUR,2.172,2.1733,2.172,2.1733,1220.483793941499,561.58091103
1644940500000,2022-02-15 15:55:00,EOS/EUR,2.1705,2.1716,2.1705,2.1713,942.904581219854,434.25808558
1644940440000,2022-02-15 15:54:00,EOS/EUR,2.1703,2.1703,2.1703,2.1703,330.27625400000005,152.18
1644939960000,2022-02-15 15:46:00,EOS/EUR,2.1746,2.1746,2.1735,2.1735,1998.133600969485,919.31612651
1644939900000,2022-02-15 15:45:00,EOS/EUR,2.1723,2.1726,2.1723,2.1726,1321.3535940000002,608.19
1644939660000,2022-02-15 15:41:00,EOS/EUR,2.173,2.173,2.173,2.173,999.50872179725,459.96719825
1644939540000,2022-02-15 15:39:00,EOS/EUR,2.171,2.171,2.1709,2.1709,1660.299217668603,764.7976496699999
1644939300000,2022-02-15 15:35:00,EOS/EUR,2.17024234,2.17024234,2.17024234,2.17024234,660.9473046470001,304.55
1644938880000,2022-02-15 15:28:00,EOS/EUR,2.1672,2.1672,2.1672,2.1672,1.9077373329839997,0.88027747
1644938820000,2022-02-15 15:27:00,EOS/EUR,2.1669,2.1669,2.1669,2.1669,661.2295349999999,305.15
1644938760000,2022-02-15 15:26:00,EOS/EUR,2.1684,2.1684,2.1684,2.1684,661.296948,304.97
1644938580000,2022-02-15 15:23:00,EOS/EUR,2.1672,2.1672,2.1668,2.1668,113.892482875228,52.56252671
1644938400000,2022-02-15 15:20:00,EOS/EUR,2.1707,2.1707,2.1673,2.1673,1848.282670509027,852.80425899
1644938100000,2022-02-15 15:15:00,EOS/EUR,2.17344951,2.1738024,2.17344951,2.1738024,392.00422099418944,180.33111978999997
1644937920000,2022-02-15 15:12:00,EOS/EUR,2.1746,2.1746,2.1746,2.1746,4.372474896021999,2.01070307
1644937740000,2022-02-15 15:09:00,EOS/EUR,2.1766,2.1783,2.1766,2.1783,246.33872583273003,113.08760310000001
1644937620000,2022-02-15 15:07:00,EOS/EUR,2.1756,2.1756,2.1756,2.1756,3.635782244556,1.67116301
1644937560000,2022-02-15 15:06:00,EOS/EUR,2.1756,2.1756,2.1756,2.1756,5.197215020340001,2.38886515
1644937500000,2022-02-15 15:05:00,EOS/EUR,2.17541213,2.17541213,2.17541213,2.17541213,5.192999889715358,2.38713383
1644937440000,2022-02-15 15:04:00,EOS/EUR,2.1755,2.1755,2.1755,2.1755,2.1755,1.0
1644937380000,2022-02-15 15:03:00,EOS/EUR,2.1779,2.1779,2.1772,2.1772,1713.3798872047,786.96485725
1644937320000,2022-02-15 15:02:00,EOS/EUR,2.1778,2.1778,2.1778,2.1778,997.920742184366,458.22423647
1644937200000,2022-02-15 15:00:00,EOS/EUR,2.1798262,2.1798262,2.1798262,2.1798262,13247.196186116,6077.18
1644936900000,2022-02-15 14:55:00,EOS/EUR,2.1784,2.1798262,2.1784,2.1798262,3709.3326579424665,1701.66440698
1644936840000,2022-02-15 14:54:00,EOS/EUR,2.177,2.17776877,2.1767,2.17776877,651.3705827027889,299.0999741
1644936780000,2022-02-15 14:53:00,EOS/EUR,2.17618199,2.1774,2.17618199,2.1774,1221.599511960504,561.03587396
1644936720000,2022-02-15 14:52:00,EOS/EUR,2.1765,2.1766,2.1764,2.1766,811.712597446818,372.92685723
1644936660000,2022-02-15 14:51:00,EOS/EUR,2.1756,2.1765,2.1754,2.1763,57.230099401895,26.296971650000003
1644936600000,2022-02-15 14:50:00,EOS/EUR,2.1774,2.1774,2.1754,2.1754,3525.8277849266597,1620.7721729
1644936540000,2022-02-15 14:49:00,EOS/EUR,2.1788,2.1788,2.1788,2.1788,378.68371943999995,173.8038
1644936300000,2022-02-15 14:45:00,EOS/EUR,2.17609388,2.17920993,2.17597469,2.17920993,1348.4968225333957,618.80078829
1644936240000,2022-02-15 14:44:00,EOS/EUR,2.17610609,2.17628224,2.17561714,2.17561714,1809.3265271418825,831.6382942
1644935700000,2022-02-15 14:35:00,EOS/EUR,2.1741684,2.1741684,2.1741684,2.1741684,280.54757573951963,129.03672767
1644935580000,2022-02-15 14:33:00,EOS/EUR,2.1708,2.1747,2.1708,2.1747,10255.841706,4715.98
1644935520000,2022-02-15 14:32:00,EOS/EUR,2.1669,2.1669,2.1669,2.1669,2.1669,1.0
1644935460000,2022-02-15 14:31:00,EOS/EUR,2.1639,2.1729,2.1639,2.1729,24776.70344931784,11402.59719698
1644935400000,2022-02-15 14:30:00,EOS/EUR,2.1664618,2.16716614,2.1664618,2.1671,2057.981062468045,949.64748395
