Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1524711600.0,2018-04-26 03-AM,ZECUSD,289.99,291.08,286.33,287.38,358.18,103561.37
1524708000.0,2018-04-26 02-AM,ZECUSD,286.84,290.52,286.29,289.99,232.8,67252.02
1524704400.0,2018-04-26 01-AM,ZECUSD,283.46,290.61,282.14,286.84,209.75,60104.56
1524700800.0,2018-04-26 12-AM,ZECUSD,287.93,288.49,276.86,283.46,436.96,122430.69
1524697200.0,2018-04-25 11-PM,ZECUSD,296.25,297.01,283.69,287.93,722.36,209798.61
1524693600.0,2018-04-25 10-PM,ZECUSD,306.39,307.14,295.85,296.25,564.45,170115.84
1524690000.0,2018-04-25 09-PM,ZECUSD,296.78,306.39,296.24,306.39,294.25,88527.5
1524686400.0,2018-04-25 08-PM,ZECUSD,289.56,296.94,289.11,296.78,183.37,53765.02
1524682800.0,2018-04-25 07-PM,ZECUSD,287.1,289.57,285.95,289.56,118.09,33959.43
1524679200.0,2018-04-25 06-PM,ZECUSD,288.23,288.72,284.83,287.1,264.86,76005.16
1524675600.0,2018-04-25 05-PM,ZECUSD,277.75,288.57,277.43,288.23,230.4,65565.06
1524672000.0,2018-04-25 04-PM,ZECUSD,277.6,278.09,274.34,277.75,235.75,65107.89
1524668400.0,2018-04-25 03-PM,ZECUSD,275.56,278.24,273.69,277.6,295.78,81582.1
1524664800.0,2018-04-25 02-PM,ZECUSD,280.23,281.07,268.89,275.56,400.8,110170.32
1524661200.0,2018-04-25 01-PM,ZECUSD,281.48,282.85,279,280.23,240.05,67345.37
1524657600.0,2018-04-25 12-PM,ZECUSD,279.4,285.31,276.9,281.48,893.48,250961.33
1524654000.0,2018-04-25 11-AM,ZECUSD,273.3,280.42,270.77,279.4,573.51,157753.7
1524650400.0,2018-04-25 10-AM,ZECUSD,284.35,284.46,271.02,273.3,742.3,205192.16
1524646800.0,2018-04-25 09-AM,ZECUSD,288.67,290.87,282.85,284.35,406.93,116899.02
1524643200.0,2018-04-25 08-AM,ZECUSD,295.94,297.23,288.04,288.67,211.29,62109.71
1524639600.0,2018-04-25 07-AM,ZECUSD,298.85,301.75,295.12,295.94,233.12,69464.11
1524636000.0,2018-04-25 06-AM,ZECUSD,292.44,302.12,292.22,298.85,243.64,72819.1
1524632400.0,2018-04-25 05-AM,ZECUSD,282.45,292.59,281.5,292.44,266.64,76257.94
1524628800.0,2018-04-25 04-AM,ZECUSD,292.57,294.67,280.92,282.45,785.18,226759.48
1524625200.0,2018-04-25 03-AM,ZECUSD,309.29,310,292.45,292.57,402.72,122298.28
1524621600.0,2018-04-25 02-AM,ZECUSD,310.82,312.48,309.24,309.29,245.66,76406.58
1524618000.0,2018-04-25 01-AM,ZECUSD,308.2,312.36,306.33,310.82,134.67,41550.05
1524614400.0,2018-04-25 12-AM,ZECUSD,318.82,319.13,307.06,308.2,295.14,92258.92
1524610800.0,2018-04-24 11-PM,ZECUSD,320.86,322.33,315.79,318.82,307.78,98182.36
1524607200.0,2018-04-24 10-PM,ZECUSD,319.59,322.6,315.36,320.86,468.66,150271.46
1524603600.0,2018-04-24 09-PM,ZECUSD,323.11,323.58,319.14,319.59,342.07,109733.13
1524600000.0,2018-04-24 08-PM,ZECUSD,325.81,326.57,321.96,323.11,346.38,112086.64
1524596400.0,2018-04-24 07-PM,ZECUSD,326.37,326.98,323.62,325.81,171.23,55732.3
1524592800.0,2018-04-24 06-PM,ZECUSD,331.07,331.38,324.96,326.37,256.15,83766.48
1524589200.0,2018-04-24 05-PM,ZECUSD,324.74,331.5,324.21,331.07,243.96,80157.88
1524585600.0,2018-04-24 04-PM,ZECUSD,317.29,328.41,317.24,324.74,708.0,229357.02
1524582000.0,2018-04-24 03-PM,ZECUSD,311.23,318.26,310.72,317.29,449.22,141841.24
1524578400.0,2018-04-24 02-PM,ZECUSD,311.09,312.62,309.4,311.23,359.28,111694.46
1524574800.0,2018-04-24 01-PM,ZECUSD,318.57,318.86,310.18,311.09,628.26,198309.42
1524571200.0,2018-04-24 12-PM,ZECUSD,318.49,321,318.33,318.57,118.78,38012.25
1524567600.0,2018-04-24 11-AM,ZECUSD,314.9,320,314.71,318.49,180.15,57306.74
1524564000.0,2018-04-24 10-AM,ZECUSD,308.93,315.06,308.88,314.9,352.03,110090.65
1524560400.0,2018-04-24 09-AM,ZECUSD,307.33,309.28,304.85,308.93,454.11,139327.26
1524556800.0,2018-04-24 08-AM,ZECUSD,307.69,308.81,306.44,307.33,129.22,39749.96
1524553200.0,2018-04-24 07-AM,ZECUSD,308.14,309.87,304.01,307.69,332.93,101866.03
1524549600.0,2018-04-24 06-AM,ZECUSD,311.28,311.43,308.01,308.14,275.02,85082.5
1524546000.0,2018-04-24 05-AM,ZECUSD,311.69,313.38,311.01,311.28,314.41,98092.59
1524542400.0,2018-04-24 04-AM,ZECUSD,310.71,312.38,310.26,311.69,159.38,49608.29
1524538800.0,2018-04-24 03-AM,ZECUSD,312.58,314.71,310.3,310.71,172.75,53970.09
1524535200.0,2018-04-24 02-AM,ZECUSD,308.1,312.66,307.88,312.58,98.81,30682.3
1524531600.0,2018-04-24 01-AM,ZECUSD,308.41,309.04,305.89,308.1,375.55,115465.09
1524528000.0,2018-04-24 12-AM,ZECUSD,306.35,309.05,304.64,308.41,440.8,135346.74
1524524400.0,2018-04-23 11-PM,ZECUSD,303.48,306.41,301.35,306.35,364.72,110777.11
1524520800.0,2018-04-23 10-PM,ZECUSD,300.61,303.48,300.45,303.48,241.15,72836.94
1524517200.0,2018-04-23 09-PM,ZECUSD,302.44,303.43,298.73,300.61,327.86,98322.5
1524513600.0,2018-04-23 08-PM,ZECUSD,296.55,302.77,296.06,302.44,515.27,154297.43
1524510000.0,2018-04-23 07-PM,ZECUSD,296.13,296.77,293.92,296.55,384.06,113456.51
1524506400.0,2018-04-23 06-PM,ZECUSD,295.53,296.27,293.61,296.13,137.55,40563.89
1524502800.0,2018-04-23 05-PM,ZECUSD,295.81,296.9,293.64,295.53,383.37,113189.97
1524499200.0,2018-04-23 04-PM,ZECUSD,292.03,296.91,290.87,295.81,294.44,86589.51
1524495600.0,2018-04-23 03-PM,ZECUSD,291.18,292.54,289.59,292.03,161.43,46971.17
1524492000.0,2018-04-23 02-PM,ZECUSD,295.19,295.79,288.15,291.18,676.15,196712.68
1524488400.0,2018-04-23 01-PM,ZECUSD,289.64,295.97,289.48,295.19,344.28,100857.28
1524484800.0,2018-04-23 12-PM,ZECUSD,284.67,289.94,284.05,289.64,426.13,122665.99
1524481200.0,2018-04-23 11-AM,ZECUSD,284.21,285.85,283.4,284.67,362.11,103057.55
1524477600.0,2018-04-23 10-AM,ZECUSD,284.59,285.07,282.95,284.21,218.63,62118.67
1524474000.0,2018-04-23 09-AM,ZECUSD,287.51,287.78,283.14,284.59,396.65,113126.74
1524470400.0,2018-04-23 08-AM,ZECUSD,286.17,288,285.32,287.51,376.37,108045.91
1524466800.0,2018-04-23 07-AM,ZECUSD,283.41,286.34,282.85,286.17,427.88,121719.0
1524463200.0,2018-04-23 06-AM,ZECUSD,278.67,283.43,277.82,283.41,435.14,121891.5
1524459600.0,2018-04-23 05-AM,ZECUSD,278.29,279.09,277.67,278.67,143.08,39838.28
1524456000.0,2018-04-23 04-AM,ZECUSD,279.63,279.79,277.45,278.29,171.58,47786.72
1524452400.0,2018-04-23 03-AM,ZECUSD,279.98,280.15,277.09,279.63,339.21,94483.3
1524448800.0,2018-04-23 02-AM,ZECUSD,280.85,280.85,278.85,279.98,366.26,102517.79
1524445200.0,2018-04-23 01-AM,ZECUSD,279.98,281.08,278.14,280.85,119.27,33313.53
1524441600.0,2018-04-23 12-AM,ZECUSD,278.45,280.7,275.63,279.98,307.36,85525.66
1524438000.0,2018-04-22 11-PM,ZECUSD,282,282.05,277.23,278.45,505.52,140833.21
1524434400.0,2018-04-22 10-PM,ZECUSD,282.52,283.53,281.52,282,211.52,59760.76
1524430800.0,2018-04-22 09-PM,ZECUSD,281.31,282.75,281.04,282.52,71.23,20079.84
1524427200.0,2018-04-22 08-PM,ZECUSD,284.22,284.4,281.27,281.31,187.56,53099.19
1524423600.0,2018-04-22 07-PM,ZECUSD,284.48,284.92,280.7,284.22,594.36,168254.8
1524420000.0,2018-04-22 06-PM,ZECUSD,284.94,285.15,283.14,284.48,201.17,57165.75
1524416400.0,2018-04-22 05-PM,ZECUSD,284.86,286.47,284.05,284.94,150.71,42968.72
1524412800.0,2018-04-22 04-PM,ZECUSD,284.07,287.5,283.14,284.86,666.8,190050.95
1524409200.0,2018-04-22 03-PM,ZECUSD,284.87,285.46,282.12,284.07,431.6,122622.79
1524405600.0,2018-04-22 02-PM,ZECUSD,279.84,285.11,279.61,284.87,190.72,53858.31
1524402000.0,2018-04-22 01-PM,ZECUSD,280.08,280.96,278.57,279.84,115.84,32411.43
1524398400.0,2018-04-22 12-PM,ZECUSD,283.98,285.69,279.81,280.08,453.69,128124.56
1524394800.0,2018-04-22 11-AM,ZECUSD,282.88,286,282.88,283.98,434.42,123680.16
1524391200.0,2018-04-22 10-AM,ZECUSD,280.91,283.05,280.68,282.88,187.08,52804.15
1524387600.0,2018-04-22 09-AM,ZECUSD,281.13,281.64,280.05,280.91,253.45,71205.99
1524384000.0,2018-04-22 08-AM,ZECUSD,278.03,281.63,277.45,281.13,308.65,86155.86
1524380400.0,2018-04-22 07-AM,ZECUSD,271.69,279.06,271.63,278.03,773.15,213520.13
1524376800.0,2018-04-22 06-AM,ZECUSD,272.22,272.7,270.89,271.69,232.48,63138.88
1524373200.0,2018-04-22 05-AM,ZECUSD,272.02,272.88,271.29,272.22,339.6,92470.83
1524369600.0,2018-04-22 04-AM,ZECUSD,272.27,272.47,271.15,272.02,122.13,33196.66
1524366000.0,2018-04-22 03-AM,ZECUSD,271.76,273.38,271.12,272.27,209.67,57101.25
1524362400.0,2018-04-22 02-AM,ZECUSD,269.63,272.19,269.16,271.76,298.61,80844.28
1524358800.0,2018-04-22 01-AM,ZECUSD,269.84,270.87,269.28,269.63,106.96,28895.6
1524355200.0,2018-04-22 12-AM,ZECUSD,275.16,276.01,269.8,269.84,418.28,114032.41
1524351600.0,2018-04-21 11-PM,ZECUSD,272.94,276.48,272.52,275.16,396.76,108935.62
1524348000.0,2018-04-21 10-PM,ZECUSD,269.71,273.32,268.82,272.94,392.97,106487.03
1524344400.0,2018-04-21 09-PM,ZECUSD,268.07,269.71,267.22,269.71,167.17,44822.4
1524340800.0,2018-04-21 08-PM,ZECUSD,271.08,271.67,266.29,268.07,266.21,71541.84
1524337200.0,2018-04-21 07-PM,ZECUSD,271.71,272.24,270.02,271.08,218.24,59127.6
1524333600.0,2018-04-21 06-PM,ZECUSD,270.64,272.24,268.99,271.71,158.9,43004.48
1524330000.0,2018-04-21 05-PM,ZECUSD,269.8,272.06,268.41,270.64,611.15,165159.51
1524326400.0,2018-04-21 04-PM,ZECUSD,273.62,275.51,269.53,269.8,348.04,95037.41
1524322800.0,2018-04-21 03-PM,ZECUSD,267.76,273.81,267.52,273.62,258.07,69930.3
1524319200.0,2018-04-21 02-PM,ZECUSD,265.43,269.35,265.16,267.76,390.26,104259.9
1524315600.0,2018-04-21 01-PM,ZECUSD,269.33,269.71,265.15,265.43,229.31,61376.93
1524312000.0,2018-04-21 12-PM,ZECUSD,263,269.73,262.8,269.33,229.98,61279.83
1524308400.0,2018-04-21 11-AM,ZECUSD,266.24,266.5,258.53,263,469.67,122949.32
1524304800.0,2018-04-21 10-AM,ZECUSD,265.78,269.04,265.57,266.24,286.9,76709.11
1524301200.0,2018-04-21 09-AM,ZECUSD,274.84,276.01,265.56,265.78,399.96,108268.92
1524297600.0,2018-04-21 08-AM,ZECUSD,284.13,284.45,274.42,274.84,707.99,197289.03
1524294000.0,2018-04-21 07-AM,ZECUSD,283.98,286,283.87,284.13,244.14,69598.53
1524290400.0,2018-04-21 06-AM,ZECUSD,281.44,284.5,280.7,283.98,404.5,114141.7
1524286800.0,2018-04-21 05-AM,ZECUSD,281.09,281.58,280,281.44,107.64,30212.14
1524283200.0,2018-04-21 04-AM,ZECUSD,280.1,281.69,279.93,281.09,148.27,41622.24
1524279600.0,2018-04-21 03-AM,ZECUSD,279.11,281.24,278.43,280.1,152.91,42806.08
1524276000.0,2018-04-21 02-AM,ZECUSD,277.24,281.89,276.93,279.11,215.86,60390.63
1524272400.0,2018-04-21 01-AM,ZECUSD,286.43,287.45,276.01,277.24,358.96,100731.33
1524268800.0,2018-04-21 12-AM,ZECUSD,287.13,288.3,285.41,286.43,113.75,32637.1
1524265200.0,2018-04-20 11-PM,ZECUSD,286.68,287.61,285.83,287.13,389.64,111761.1
1524261600.0,2018-04-20 10-PM,ZECUSD,286.25,290.31,285.27,286.68,498.71,143418.48
1524258000.0,2018-04-20 09-PM,ZECUSD,285.96,287.24,279.45,286.25,630.84,179770.67
1524254400.0,2018-04-20 08-PM,ZECUSD,282.29,286.36,282,285.96,383.11,108870.83
1524250800.0,2018-04-20 07-PM,ZECUSD,278.92,282.5,278.54,282.29,230.51,64622.15
1524247200.0,2018-04-20 06-PM,ZECUSD,278.22,279.45,275.61,278.92,314.85,87398.35
1524243600.0,2018-04-20 05-PM,ZECUSD,276.09,278.96,275.23,278.22,294.45,81486.02
1524240000.0,2018-04-20 04-PM,ZECUSD,271.1,276.19,270.82,276.09,629.8,173371.81
1524236400.0,2018-04-20 03-PM,ZECUSD,270.13,271.65,269.99,271.1,542.69,146999.95
1524232800.0,2018-04-20 02-PM,ZECUSD,271.24,271.37,270.04,270.13,222.19,60120.26
1524229200.0,2018-04-20 01-PM,ZECUSD,273.64,273.72,270.41,271.24,473.55,128915.08
1524225600.0,2018-04-20 12-PM,ZECUSD,270.24,273.82,269.91,273.64,284.7,77474.72
1524222000.0,2018-04-20 11-AM,ZECUSD,268.91,271.01,267.51,270.24,512.73,138381.03
1524218400.0,2018-04-20 10-AM,ZECUSD,262.94,269.34,262.4,268.91,508.9,135788.66
1524214800.0,2018-04-20 09-AM,ZECUSD,264.88,264.88,262.17,262.94,541.34,142474.05
1524211200.0,2018-04-20 08-AM,ZECUSD,265.5,265.92,264.52,264.88,94.49,25032.5
1524207600.0,2018-04-20 07-AM,ZECUSD,265.21,265.7,264.51,265.5,33.5,8882.12
1524204000.0,2018-04-20 06-AM,ZECUSD,264.29,265.86,264.23,265.21,105.96,28074.3
1524200400.0,2018-04-20 05-AM,ZECUSD,263.1,265.51,260.1,264.29,294.52,77384.44
1524196800.0,2018-04-20 04-AM,ZECUSD,269.76,270.19,262.36,263.1,653.73,172888.91
1524193200.0,2018-04-20 03-AM,ZECUSD,270.56,270.67,268.3,269.76,161.35,43474.02
1524189600.0,2018-04-20 02-AM,ZECUSD,272.5,273.4,269.1,270.56,681.55,185175.36
1524186000.0,2018-04-20 01-AM,ZECUSD,269.95,273.46,269.03,272.5,277.69,75410.28
1524182400.0,2018-04-20 12-AM,ZECUSD,271.19,271.79,269.55,269.95,387.56,104963.98
1524178800.0,2018-04-19 11-PM,ZECUSD,269.92,271.85,268.8,271.19,505.98,136911.44
1524175200.0,2018-04-19 10-PM,ZECUSD,267.26,270,266.62,269.92,317.89,85156.65
1524171600.0,2018-04-19 09-PM,ZECUSD,265.55,268.08,265.36,267.26,272.45,72671.69
1524168000.0,2018-04-19 08-PM,ZECUSD,266.02,266.94,264.75,265.55,260.92,69453.46
1524164400.0,2018-04-19 07-PM,ZECUSD,264.49,266.25,262.99,266.02,239.85,63402.42
1524160800.0,2018-04-19 06-PM,ZECUSD,267.36,267.89,263.03,264.49,313.84,83091.68
1524157200.0,2018-04-19 05-PM,ZECUSD,262.83,267.87,261.36,267.36,558.46,147373.32
1524153600.0,2018-04-19 04-PM,ZECUSD,260.09,265,260.01,262.83,655.15,171992.95
1524150000.0,2018-04-19 03-PM,ZECUSD,260.07,260.55,259.42,260.09,122.68,31892.43
1524146400.0,2018-04-19 02-PM,ZECUSD,257.86,260.77,256.96,260.07,427.67,110470.49
1524142800.0,2018-04-19 01-PM,ZECUSD,255.74,258,255.74,257.86,380.61,97856.75
1524139200.0,2018-04-19 12-PM,ZECUSD,253.14,256.15,252.8,255.74,230.11,58600.03
1524135600.0,2018-04-19 11-AM,ZECUSD,251.99,254.45,251.7,253.14,380.9,96514.3
1524132000.0,2018-04-19 10-AM,ZECUSD,249.84,252.33,249.7,251.99,219.26,55056.51
1524128400.0,2018-04-19 09-AM,ZECUSD,248.65,250.11,247.4,249.84,208.19,51804.8
1524124800.0,2018-04-19 08-AM,ZECUSD,250.02,250.22,247.14,248.65,480.09,119437.81
1524121200.0,2018-04-19 07-AM,ZECUSD,251.47,252.79,249.04,250.02,895.21,224758.66
1524117600.0,2018-04-19 06-AM,ZECUSD,251.96,253.1,251.13,251.47,201.67,50921.12
1524114000.0,2018-04-19 05-AM,ZECUSD,251.77,252.58,251.06,251.96,173.41,43691.36
1524110400.0,2018-04-19 04-AM,ZECUSD,254.74,255.09,251.05,251.77,242.82,61460.89
1524106800.0,2018-04-19 03-AM,ZECUSD,254.87,255.4,253.34,254.74,193.43,49162.7
1524103200.0,2018-04-19 02-AM,ZECUSD,253.11,255.56,251.84,254.87,422.48,107428.45
1524099600.0,2018-04-19 01-AM,ZECUSD,252.55,253.93,252.15,253.11,303.29,76779.36
1524096000.0,2018-04-19 12-AM,ZECUSD,252.76,253.18,251.01,252.55,365.62,92167.86
1524092400.0,2018-04-18 11-PM,ZECUSD,254.6,254.61,251.55,252.76,315.39,79674.7
1524088800.0,2018-04-18 10-PM,ZECUSD,254.06,254.74,252.91,254.6,179.47,45538.87
1524085200.0,2018-04-18 09-PM,ZECUSD,250.81,254.75,250.74,254.06,273.82,69252.82
1524081600.0,2018-04-18 08-PM,ZECUSD,251.67,253.13,247.76,250.81,700.17,174864.59
1524078000.0,2018-04-18 07-PM,ZECUSD,245.67,251.98,245.39,251.67,565.8,141111.45
1524074400.0,2018-04-18 06-PM,ZECUSD,244.95,245.99,244.6,245.67,112.65,27641.36
1524070800.0,2018-04-18 05-PM,ZECUSD,243.51,245.69,243.42,244.95,173.86,42505.67
1524067200.0,2018-04-18 04-PM,ZECUSD,240.91,244.89,240.49,243.51,368.57,89642.49
1524063600.0,2018-04-18 03-PM,ZECUSD,241.18,242.49,239.88,240.91,666.67,160860.29
1524060000.0,2018-04-18 02-PM,ZECUSD,244.27,244.83,241.01,241.18,111.39,27158.17
1524056400.0,2018-04-18 01-PM,ZECUSD,242.99,244.88,241.83,244.27,759.77,184919.1
1524052800.0,2018-04-18 12-PM,ZECUSD,243.69,244.67,242.9,242.99,300.0,73104.88
1524049200.0,2018-04-18 11-AM,ZECUSD,242.9,243.74,242.36,243.69,112.36,27316.52
1524045600.0,2018-04-18 10-AM,ZECUSD,242.54,243.51,242.03,242.9,122.72,29788.13
1524042000.0,2018-04-18 09-AM,ZECUSD,242.63,243.37,241.89,242.54,190.19,46159.71
1524038400.0,2018-04-18 08-AM,ZECUSD,242.42,243.49,241.92,242.63,109.64,26599.99
1524034800.0,2018-04-18 07-AM,ZECUSD,242.99,243.99,242.02,242.42,309.1,75131.5
1524031200.0,2018-04-18 06-AM,ZECUSD,235.7,243.23,233.98,242.99,1201.53,285923.24
1524027600.0,2018-04-18 05-AM,ZECUSD,231.17,235.81,230.85,235.7,875.5,205057.91
1524024000.0,2018-04-18 04-AM,ZECUSD,231.03,231.78,230.75,231.17,346.75,80148.24
1524020400.0,2018-04-18 03-AM,ZECUSD,231.09,231.52,230.39,231.03,312.07,72091.32
1524016800.0,2018-04-18 02-AM,ZECUSD,230.3,231.27,230.04,231.09,190.2,43903.17
1524013200.0,2018-04-18 01-AM,ZECUSD,229.65,230.5,229.07,230.3,411.74,94658.51
1524009600.0,2018-04-18 12-AM,ZECUSD,227.95,229.8,227.64,229.65,253.78,58041.5
1524006000.0,2018-04-17 11-PM,ZECUSD,228.21,228.9,227.53,227.95,258.03,58861.63
1524002400.0,2018-04-17 10-PM,ZECUSD,228.93,229.3,227.78,228.21,254.57,58207.59
1523998800.0,2018-04-17 09-PM,ZECUSD,228.58,229.31,227.91,228.93,216.31,49453.18
1523995200.0,2018-04-17 08-PM,ZECUSD,227.5,229.26,227.11,228.58,154.28,35108.81
1523991600.0,2018-04-17 07-PM,ZECUSD,229.83,229.96,227.06,227.5,625.82,142651.35
1523988000.0,2018-04-17 06-PM,ZECUSD,233.32,233.43,229.23,229.83,370.84,85959.51
1523984400.0,2018-04-17 05-PM,ZECUSD,233.57,233.61,232.52,233.32,429.81,100206.25
1523980800.0,2018-04-17 04-PM,ZECUSD,233.1,233.77,233.08,233.57,164.28,38351.27
1523977200.0,2018-04-17 03-PM,ZECUSD,233.08,233.25,232.04,233.1,274.86,63933.53
1523973600.0,2018-04-17 02-PM,ZECUSD,232.43,233.16,231.69,233.08,259.6,60368.85
1523970000.0,2018-04-17 01-PM,ZECUSD,232.53,232.68,231.5,232.43,172.59,40065.78
1523966400.0,2018-04-17 12-PM,ZECUSD,230.26,232.6,229.97,232.53,308.21,71428.25
1523962800.0,2018-04-17 11-AM,ZECUSD,228.45,230.79,228.16,230.26,384.17,88104.91
1523959200.0,2018-04-17 10-AM,ZECUSD,231.78,232.61,227.87,228.45,656.48,151313.22
1523955600.0,2018-04-17 09-AM,ZECUSD,234.25,234.31,231.26,231.78,676.42,157265.39
1523952000.0,2018-04-17 08-AM,ZECUSD,233.79,234.26,233.31,234.25,169.56,39650.52
1523948400.0,2018-04-17 07-AM,ZECUSD,230.19,234.36,229.85,233.79,537.01,125002.62
1523944800.0,2018-04-17 06-AM,ZECUSD,230.27,231.73,229.78,230.19,454.17,104738.64
1523941200.0,2018-04-17 05-AM,ZECUSD,230.03,230.97,229.85,230.27,283.1,65210.13
1523937600.0,2018-04-17 04-AM,ZECUSD,229.2,230.03,228.69,230.03,201.29,46223.59
1523934000.0,2018-04-17 03-AM,ZECUSD,229.45,229.75,227.98,229.2,171.87,39359.32
1523930400.0,2018-04-17 02-AM,ZECUSD,230,230.47,227.59,229.45,672.25,153735.14
1523926800.0,2018-04-17 01-AM,ZECUSD,231,231,228.86,230,296.04,68075.99
1523923200.0,2018-04-17 12-AM,ZECUSD,231,231.81,229.99,231,8.35,1920.19
1523919600.0,2018-04-16 11-PM,ZECUSD,229.42,231.31,229.34,231,198.82,45770.42
1523916000.0,2018-04-16 10-PM,ZECUSD,229.38,230.11,228.3,229.42,449.85,103196.72
1523912400.0,2018-04-16 09-PM,ZECUSD,228.5,229.5,227.86,229.38,265.81,60875.91
1523908800.0,2018-04-16 08-PM,ZECUSD,228.53,229,227.02,228.5,296.45,67605.08
1523905200.0,2018-04-16 07-PM,ZECUSD,226.22,229.53,225.87,228.53,507.62,116028.43
1523901600.0,2018-04-16 06-PM,ZECUSD,226.81,226.94,225.3,226.22,325.39,73553.66
1523898000.0,2018-04-16 05-PM,ZECUSD,225.35,227.54,224.81,226.81,484.03,109581.04
1523894400.0,2018-04-16 04-PM,ZECUSD,225.21,225.58,224.56,225.35,137.69,30970.89
1523890800.0,2018-04-16 03-PM,ZECUSD,226.25,227,224.81,225.21,204.18,46090.8
1523887200.0,2018-04-16 02-PM,ZECUSD,226.16,227.26,225.4,226.25,202.78,45933.11
1523883600.0,2018-04-16 01-PM,ZECUSD,226.18,227,223.99,226.16,355.03,80148.32
1523880000.0,2018-04-16 12-PM,ZECUSD,228.71,231.19,225.89,226.18,835.58,191614.18
1523876400.0,2018-04-16 11-AM,ZECUSD,229.59,229.66,228.07,228.71,180.41,41274.1
1523872800.0,2018-04-16 10-AM,ZECUSD,228.96,230.46,228.69,229.59,122.02,28004.17
1523869200.0,2018-04-16 09-AM,ZECUSD,229.58,230.02,228.4,228.96,294.74,67601.94
1523865600.0,2018-04-16 08-AM,ZECUSD,228.76,230,228.27,229.58,102.05,23369.95
1523862000.0,2018-04-16 07-AM,ZECUSD,228.37,228.84,225.43,228.76,272.47,61912.32
1523858400.0,2018-04-16 06-AM,ZECUSD,227.49,228.96,225.41,228.37,348.98,79214.54
1523854800.0,2018-04-16 05-AM,ZECUSD,232.17,232.38,227.24,227.49,693.56,158716.81
1523851200.0,2018-04-16 04-AM,ZECUSD,232.17,233.03,231.95,232.17,122.58,28486.98
1523847600.0,2018-04-16 03-AM,ZECUSD,232.22,232.84,231.35,232.17,181.2,42077.12
1523844000.0,2018-04-16 02-AM,ZECUSD,239,239.12,231.16,232.22,1011.87,236201.14
1523840400.0,2018-04-16 01-AM,ZECUSD,239.97,240.39,238.77,239,323.8,77579.25
1523836800.0,2018-04-16 12-AM,ZECUSD,237.48,239.97,237,239.97,671.27,160152.35
1523833200.0,2018-04-15 11-PM,ZECUSD,237.12,237.8,235.96,237.48,593.68,140682.54
1523829600.0,2018-04-15 10-PM,ZECUSD,237.79,237.96,236.58,237.12,282.07,66940.37
1523826000.0,2018-04-15 09-PM,ZECUSD,237.89,238,237.15,237.79,257.77,61233.45
1523822400.0,2018-04-15 08-PM,ZECUSD,237.78,238.27,237.17,237.89,236.79,56290.07
1523818800.0,2018-04-15 07-PM,ZECUSD,237.54,237.84,236.18,237.78,284.5,67456.0
1523815200.0,2018-04-15 06-PM,ZECUSD,236.44,237.8,236.07,237.54,331.31,78521.7
1523811600.0,2018-04-15 05-PM,ZECUSD,236.45,236.69,235.68,236.44,302.28,71408.17
1523808000.0,2018-04-15 04-PM,ZECUSD,238.57,239,236.09,236.45,204.54,48521.93
1523804400.0,2018-04-15 03-PM,ZECUSD,240.42,240.59,237.94,238.57,567.03,135565.84
1523800800.0,2018-04-15 02-PM,ZECUSD,240.31,240.97,240,240.42,264.11,63539.39
1523797200.0,2018-04-15 01-PM,ZECUSD,238.44,240.99,238.39,240.31,340.84,81912.95
1523793600.0,2018-04-15 12-PM,ZECUSD,237.99,238.61,237.1,238.44,97.4,23174.56
1523790000.0,2018-04-15 11-AM,ZECUSD,231.1,238.58,231.09,237.99,760.79,180276.79
1523786400.0,2018-04-15 10-AM,ZECUSD,231.47,232,231.08,231.1,123.65,28604.68
1523782800.0,2018-04-15 09-AM,ZECUSD,230.58,231.81,230.38,231.47,171.09,39536.46
1523779200.0,2018-04-15 08-AM,ZECUSD,230.69,231.32,230.17,230.58,231.29,53317.41
1523775600.0,2018-04-15 07-AM,ZECUSD,233.2,233.53,230.56,230.69,362.81,84072.98
1523772000.0,2018-04-15 06-AM,ZECUSD,233.92,234.56,233.13,233.2,191.71,44830.85
1523768400.0,2018-04-15 05-AM,ZECUSD,232.49,233.92,231.24,233.92,303.93,70596.26
1523764800.0,2018-04-15 04-AM,ZECUSD,230.26,232.92,230.1,232.49,569.84,132265.17
1523761200.0,2018-04-15 03-AM,ZECUSD,230.22,230.96,229.41,230.26,186.1,42845.16
1523757600.0,2018-04-15 02-AM,ZECUSD,230.15,232.33,229.35,230.22,448.86,103486.1
1523754000.0,2018-04-15 01-AM,ZECUSD,228.66,230.17,227.64,230.15,227.2,51936.19
1523750400.0,2018-04-15 12-AM,ZECUSD,227.78,229.5,227.73,228.66,661.23,151350.2
1523746800.0,2018-04-14 11-PM,ZECUSD,229.3,229.42,227.15,227.78,285.87,65184.31
1523743200.0,2018-04-14 10-PM,ZECUSD,227.44,229.69,227.24,229.3,226.23,51767.67
1523739600.0,2018-04-14 09-PM,ZECUSD,230.69,231.6,227.12,227.44,532.67,122293.09
1523736000.0,2018-04-14 08-PM,ZECUSD,227.33,231.28,226.99,230.69,345.93,79231.32
1523732400.0,2018-04-14 07-PM,ZECUSD,228.48,228.81,226.72,227.33,631.3,143579.68
1523728800.0,2018-04-14 06-PM,ZECUSD,230.33,230.37,227.78,228.48,432.27,99010.45
