Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HUSD
1568851200.0,2019-09-19,DASHUSD,150,150,150,150,0.0,0.0
1568764800.0,2019-09-18,DASHUSD,150,150,150,150,0.0,0.0
1568678400.0,2019-09-17,DASHUSD,150,150,150,150,0.0,0.0
1568592000.0,2019-09-16,DASHUSD,150,150,150,150,0.0,0.0
1568505600.0,2019-09-15,DASHUSD,150,150,150,150,0.0,0.0
1568419200.0,2019-09-14,DASHUSD,150,150,150,150,0.0,0.0
1568332800.0,2019-09-13,DASHUSD,150,150,150,150,0.0,0.0
1568246400.0,2019-09-12,DASHUSD,150,150,150,150,0.0,0.0
1568160000.0,2019-09-11,DASHUSD,150,150,150,150,0.0,0.0
1568073600.0,2019-09-10,DASHUSD,150,150,150,150,0.0,0.0
1567987200.0,2019-09-09,DASHUSD,150,150,150,150,0.0,0.0
1567900800.0,2019-09-08,DASHUSD,150,150,150,150,0.0,0.0
1567814400.0,2019-09-07,DASHUSD,150,150,150,150,0.0,0.0
1567728000.0,2019-09-06,DASHUSD,150,150,150,150,0.0,0.0
1567641600.0,2019-09-05,DASHUSD,150,150,150,150,0.0,0.0
1567555200.0,2019-09-04,DASHUSD,150,150,150,150,0.0,0.0
1567468800.0,2019-09-03,DASHUSD,150,150,150,150,0.0,0.0
1567382400.0,2019-09-02,DASHUSD,150,150,150,150,0.0,0.0
1567296000.0,2019-09-01,DASHUSD,150,150,150,150,0.0,0.0
1567209600.0,2019-08-31,DASHUSD,150,150,150,150,0.0,0.0
1567123200.0,2019-08-30,DASHUSD,150,150,150,150,0.0,0.0
1567036800.0,2019-08-29,DASHUSD,150,150,150,150,0.0,0.0
1566950400.0,2019-08-28,DASHUSD,150,150,150,150,0.0,0.0
1566864000.0,2019-08-27,DASHUSD,150,150,150,150,0.0,0.0
1566777600.0,2019-08-26,DASHUSD,150,150,150,150,0.0,0.0
1566691200.0,2019-08-25,DASHUSD,150,150,150,150,0.0,0.0
1566604800.0,2019-08-24,DASHUSD,150,150,150,150,0.0,0.0
1566518400.0,2019-08-23,DASHUSD,150,150,150,150,0.0,0.0
1566432000.0,2019-08-22,DASHUSD,150,150,150,150,0.0,0.0
1566345600.0,2019-08-21,DASHUSD,150,150,150,150,0.0,0.0
1566259200.0,2019-08-20,DASHUSD,150,150,150,150,0.0,0.0
1566172800.0,2019-08-19,DASHUSD,150,150,150,150,0.0,0.0
1566086400.0,2019-08-18,DASHUSD,150,150,150,150,0.0,0.0
1566000000.0,2019-08-17,DASHUSD,150,150,150,150,0.0,0.0
1565913600.0,2019-08-16,DASHUSD,150,150,150,150,0.0,0.0
1565827200.0,2019-08-15,DASHUSD,150,150,150,150,0.0,0.0
1565740800.0,2019-08-14,DASHUSD,150,150,150,150,0.0,0.0
1565654400.0,2019-08-13,DASHUSD,150,150,150,150,0.0,0.0
1565568000.0,2019-08-12,DASHUSD,150,150,150,150,0.0,0.0
1565481600.0,2019-08-11,DASHUSD,150,150,150,150,0.0,0.0
1565395200.0,2019-08-10,DASHUSD,150,150,150,150,0.0,0.0
1565308800.0,2019-08-09,DASHUSD,150,150,150,150,0.0,0.0
1565222400.0,2019-08-08,DASHUSD,150,150,150,150,0.0,0.0
1565136000.0,2019-08-07,DASHUSD,150,150,150,150,0.0,0.0
1565049600.0,2019-08-06,DASHUSD,150,150,150,150,0.0,0.0
1564963200.0,2019-08-05,DASHUSD,150,150,150,150,0.0,0.0
1564876800.0,2019-08-04,DASHUSD,150,150,150,150,0.0,0.0
1564790400.0,2019-08-03,DASHUSD,150,150,150,150,0.0,0.0
1564704000.0,2019-08-02,DASHUSD,150,150,150,150,0.0,0.0
1564617600.0,2019-08-01,DASHUSD,150,150,150,150,0.0,0.0
1564531200.0,2019-07-31,DASHUSD,150,150,150,150,0.0,0.0
1564444800.0,2019-07-30,DASHUSD,150,150,150,150,0.0,0.0
1564358400.0,2019-07-29,DASHUSD,150,150,150,150,0.0,0.0
1564272000.0,2019-07-28,DASHUSD,150,150,150,150,0.0,0.0
1564185600.0,2019-07-27,DASHUSD,150,150,150,150,0.0,0.0
1564099200.0,2019-07-26,DASHUSD,150,150,150,150,0.0,0.0
1564012800.0,2019-07-25,DASHUSD,150,150,150,150,0.0,0.0
1563926400.0,2019-07-24,DASHUSD,150,150,150,150,0.0,0.0
1563840000.0,2019-07-23,DASHUSD,150,150,150,150,0.0,0.0
1563753600.0,2019-07-22,DASHUSD,150,150,150,150,0.0,0.0
1563667200.0,2019-07-21,DASHUSD,150,150,150,150,0.0,0.0
1563580800.0,2019-07-20,DASHUSD,150,150,150,150,0.0,0.0
1563494400.0,2019-07-19,DASHUSD,150,150,150,150,0.0,0.0
1563408000.0,2019-07-18,DASHUSD,150,150,150,150,0.0,0.0
1563321600.0,2019-07-17,DASHUSD,150,150,150,150,0.0,0.0
1563235200.0,2019-07-16,DASHUSD,150,150,150,150,0.0,0.0
1563148800.0,2019-07-15,DASHUSD,150,150,150,150,0.0,0.0
1563062400.0,2019-07-14,DASHUSD,150,150,150,150,0.0,0.0
1562976000.0,2019-07-13,DASHUSD,150,150,150,150,0.0,0.0
1562889600.0,2019-07-12,DASHUSD,150,150,150,150,0.0,0.0
1562803200.0,2019-07-11,DASHUSD,150,150,150,150,0.0,0.0
1562716800.0,2019-07-10,DASHUSD,150,150,150,150,0.0,0.0
1562630400.0,2019-07-09,DASHUSD,150,150,150,150,0.0,0.0
1562544000.0,2019-07-08,DASHUSD,150,150,150,150,0.0,0.0
1562457600.0,2019-07-07,DASHUSD,150,150,150,150,0.0,0.0
1562371200.0,2019-07-06,DASHUSD,150,150,150,150,0.0,0.0
1562284800.0,2019-07-05,DASHUSD,150,150,150,150,0.0,0.0
1562198400.0,2019-07-04,DASHUSD,150,150,150,150,0.0,0.0
1562112000.0,2019-07-03,DASHUSD,150,150,150,150,0.0,0.0
1562025600.0,2019-07-02,DASHUSD,150,150,150,150,0.0,0.0
1561939200.0,2019-07-01,DASHUSD,150,150,150,150,0.0,0.0
1561852800.0,2019-06-30,DASHUSD,150,150,150,150,0.0,0.0
1561766400.0,2019-06-29,DASHUSD,150,150,150,150,0.0,0.0
1561680000.0,2019-06-28,DASHUSD,150,150,150,150,0.0,0.0
1561593600.0,2019-06-27,DASHUSD,150,150,150,150,0.0,0.0
1561507200.0,2019-06-26,DASHUSD,150,150,150,150,0.0,0.0
1561420800.0,2019-06-25,DASHUSD,150,150,150,150,0.0,0.0
1561334400.0,2019-06-24,DASHUSD,150,150,150,150,0.0,0.0
1561248000.0,2019-06-23,DASHUSD,150,150,150,150,0.0,0.0
1561161600.0,2019-06-22,DASHUSD,150,150,150,150,0.0,0.0
1561075200.0,2019-06-21,DASHUSD,150,150,150,150,0.0,0.0
1560988800.0,2019-06-20,DASHUSD,150,150,150,150,0.0,0.0
1560902400.0,2019-06-19,DASHUSD,150,150,150,150,0.0,0.0
1560816000.0,2019-06-18,DASHUSD,150,150,150,150,0.0,0.0
1560729600.0,2019-06-17,DASHUSD,150,150,150,150,0.0,0.0
1560643200.0,2019-06-16,DASHUSD,150,150,150,150,0.0,0.0
1560556800.0,2019-06-15,DASHUSD,150,150,150,150,0.0,0.0
1560470400.0,2019-06-14,DASHUSD,150,150,150,150,0.0,0.0
1560384000.0,2019-06-13,DASHUSD,150,150,150,150,0.0,0.0
1560297600.0,2019-06-12,DASHUSD,150,150,150,150,0.0,0.0
1560211200.0,2019-06-11,DASHUSD,150,150,150,150,0.0,0.0
1560124800.0,2019-06-10,DASHUSD,150,150,150,150,0.0,0.0
1560038400.0,2019-06-09,DASHUSD,150,150,150,150,0.0,0.0
1559952000.0,2019-06-08,DASHUSD,150,150,150,150,0.0,0.0
1559865600.0,2019-06-07,DASHUSD,150,150,150,150,0.0,0.0
1559779200.0,2019-06-06,DASHUSD,150,150,150,150,0.0,0.0
1559692800.0,2019-06-05,DASHUSD,150,150,150,150,0.0,0.0
1559606400.0,2019-06-04,DASHUSD,150,150,150,150,0.0,0.0
1559520000.0,2019-06-03,DASHUSD,150,150,150,150,0.0,0.0
1559433600.0,2019-06-02,DASHUSD,150,150,150,150,0.0,0.0
1559347200.0,2019-06-01,DASHUSD,150,150,150,150,0.0,0.0
1559260800.0,2019-05-31,DASHUSD,150,150,150,150,0.0,0.0
1559174400.0,2019-05-30,DASHUSD,150,150,150,150,0.0,0.0
1559088000.0,2019-05-29,DASHUSD,150,150,150,150,0.0,0.0
1559001600.0,2019-05-28,DASHUSD,150,150,150,150,0.0,0.0
1558915200.0,2019-05-27,DASHUSD,150,150,150,150,0.0,0.0
1558828800.0,2019-05-26,DASHUSD,150,150,150,150,0.0,0.0
1558742400.0,2019-05-25,DASHUSD,150,150,150,150,0.0,0.0
1558656000.0,2019-05-24,DASHUSD,150,150,150,150,0.0,0.0
1558569600.0,2019-05-23,DASHUSD,150,150,150,150,0.0,0.0
1558483200.0,2019-05-22,DASHUSD,150,150,150,150,0.0,0.0
1558396800.0,2019-05-21,DASHUSD,150,150,150,150,0.0,0.0
1558310400.0,2019-05-20,DASHUSD,150,150,150,150,0.0,0.0
1558224000.0,2019-05-19,DASHUSD,150,150,150,150,0.0,0.0
1558137600.0,2019-05-18,DASHUSD,150,150,150,150,0.0,0.0
1558051200.0,2019-05-17,DASHUSD,150,150,150,150,0.0,0.0
1557964800.0,2019-05-16,DASHUSD,150,150,150,150,0.0,0.0
1557878400.0,2019-05-15,DASHUSD,150,150,150,150,0.0,0.0
1557792000.0,2019-05-14,DASHUSD,150,150,150,150,0.0,0.0
1557705600.0,2019-05-13,DASHUSD,150,150,150,150,0.0,0.0
1557619200.0,2019-05-12,DASHUSD,150,150,150,150,0.0,0.0
1557532800.0,2019-05-11,DASHUSD,150,150,150,150,0.0,0.0
1557446400.0,2019-05-10,DASHUSD,150,150,150,150,0.0,0.0
1557360000.0,2019-05-09,DASHUSD,150,150,150,150,0.0,0.0
1557273600.0,2019-05-08,DASHUSD,150,150,150,150,0.0,0.0
1557187200.0,2019-05-07,DASHUSD,150,150,150,150,0.0,0.0
1557100800.0,2019-05-06,DASHUSD,150,150,150,150,0.0,0.0
1557014400.0,2019-05-05,DASHUSD,150,150,150,150,0.0,0.0
1556928000.0,2019-05-04,DASHUSD,150,150,150,150,0.0,0.0
1556841600.0,2019-05-03,DASHUSD,150,150,150,150,0.0,0.0
1556755200.0,2019-05-02,DASHUSD,150,150,150,150,0.0,0.0
1556668800.0,2019-05-01,DASHUSD,150,150,150,150,0.0,0.0
1556582400.0,2019-04-30,DASHUSD,150,150,150,150,0.0,0.0
1556496000.0,2019-04-29,DASHUSD,150,150,150,150,0.0,0.0
1556409600.0,2019-04-28,DASHUSD,150,150,150,150,0.0,0.0
1556323200.0,2019-04-27,DASHUSD,150,150,150,150,0.0,0.0
1556236800.0,2019-04-26,DASHUSD,150,150,150,150,0.0,0.0
1556150400.0,2019-04-25,DASHUSD,150,150,150,150,0.0,0.0
1556064000.0,2019-04-24,DASHUSD,150,150,150,150,0.0,0.0
1555977600.0,2019-04-23,DASHUSD,150,150,150,150,0.0,0.0
1555891200.0,2019-04-22,DASHUSD,150,150,150,150,0.0,0.0
1555804800.0,2019-04-21,DASHUSD,150,150,150,150,0.0,0.0
1555718400.0,2019-04-20,DASHUSD,150,150,150,150,0.0,0.0
1555632000.0,2019-04-19,DASHUSD,150,150,150,150,0.0,0.0
1555545600.0,2019-04-18,DASHUSD,150,150,150,150,0.0,0.0
1555459200.0,2019-04-17,DASHUSD,150,150,150,150,0.0,0.0
1555372800.0,2019-04-16,DASHUSD,150,150,150,150,0.0,0.0
1555286400.0,2019-04-15,DASHUSD,150,150,150,150,0.0,0.0
1555200000.0,2019-04-14,DASHUSD,150,150,150,150,0.0,0.0
1555113600.0,2019-04-13,DASHUSD,150,150,150,150,0.0,0.0
1555027200.0,2019-04-12,DASHUSD,150,150,150,150,0.0,0.0
1554940800.0,2019-04-11,DASHUSD,150,150,150,150,0.0,0.0
1554854400.0,2019-04-10,DASHUSD,150,150,150,150,0.0,0.0
1554768000.0,2019-04-09,DASHUSD,150,150,150,150,0.0,0.0
1554681600.0,2019-04-08,DASHUSD,150,150,150,150,0.0,0.0
1554595200.0,2019-04-07,DASHUSD,150,150,150,150,0.0,0.0
1554508800.0,2019-04-06,DASHUSD,150,150,150,150,0.0,0.0
1554422400.0,2019-04-05,DASHUSD,150,150,150,150,0.0,0.0
1554336000.0,2019-04-04,DASHUSD,150,150,150,150,0.0,0.0
1554249600.0,2019-04-03,DASHUSD,150,150,150,150,0.0,0.0
1554163200.0,2019-04-02,DASHUSD,150,150,150,150,0.0,0.0
1554076800.0,2019-04-01,DASHUSD,150,150,150,150,0.0,0.0
1553990400.0,2019-03-31,DASHUSD,150,150,150,150,0.0,0.0
1553904000.0,2019-03-30,DASHUSD,150,150,150,150,0.0,0.0
1553817600.0,2019-03-29,DASHUSD,150,150,150,150,0.0,0.0
1553731200.0,2019-03-28,DASHUSD,150,150,150,150,0.0,0.0
1553644800.0,2019-03-27,DASHUSD,150,150,150,150,0.0,0.0
1553558400.0,2019-03-26,DASHUSD,150,150,150,150,0.0,0.0
1553472000.0,2019-03-25,DASHUSD,150,150,150,150,0.0,0.0
1553385600.0,2019-03-24,DASHUSD,150,150,150,150,0.0,0.0
1553299200.0,2019-03-23,DASHUSD,150,150,150,150,0.0,0.0
1553212800.0,2019-03-22,DASHUSD,150,150,150,150,0.0,0.0
1553126400.0,2019-03-21,DASHUSD,150,150,150,150,0.0,0.0
1553040000.0,2019-03-20,DASHUSD,150,150,150,150,0.0,0.0
1552953600.0,2019-03-19,DASHUSD,150,150,150,150,0.0,0.0
1552867200.0,2019-03-18,DASHUSD,150,150,150,150,0.0,0.0
1552780800.0,2019-03-17,DASHUSD,150,150,150,150,0.0,0.0
1552694400.0,2019-03-16,DASHUSD,150,150,150,150,0.0,0.0
1552608000.0,2019-03-15,DASHUSD,150,150,150,150,0.0,0.0
1552521600.0,2019-03-14,DASHUSD,150,150,150,150,0.0,0.0
1552435200.0,2019-03-13,DASHUSD,150,150,150,150,0.0,0.0
1552348800.0,2019-03-12,DASHUSD,150,150,150,150,0.0,0.0
1552262400.0,2019-03-11,DASHUSD,150,150,150,150,0.0,0.0
1552176000.0,2019-03-10,DASHUSD,150,150,150,150,0.0,0.0
1552089600.0,2019-03-09,DASHUSD,150,150,150,150,0.0,0.0
1552003200.0,2019-03-08,DASHUSD,150,150,150,150,0.0,0.0
1551916800.0,2019-03-07,DASHUSD,150,150,150,150,0.0,0.0
1551830400.0,2019-03-06,DASHUSD,150,150,150,150,0.0,0.0
1551744000.0,2019-03-05,DASHUSD,150,150,150,150,0.0,0.0
1551657600.0,2019-03-04,DASHUSD,150,150,150,150,0.0,0.0
1551571200.0,2019-03-03,DASHUSD,150,150,150,150,0.0,0.0
1551484800.0,2019-03-02,DASHUSD,150,150,150,150,0.0,0.0
1551398400.0,2019-03-01,DASHUSD,150,150,150,150,0.0,0.0
1551312000.0,2019-02-28,DASHUSD,150,150,150,150,0.0,0.0
1551225600.0,2019-02-27,DASHUSD,150,150,150,150,0.0,0.0
1551139200.0,2019-02-26,DASHUSD,150,150,150,150,0.0,0.0
1551052800.0,2019-02-25,DASHUSD,150,150,150,150,0.0,0.0
1550966400.0,2019-02-24,DASHUSD,150,150,150,150,0.0,0.0
1550880000.0,2019-02-23,DASHUSD,150,150,150,150,0.0,0.0
1550793600.0,2019-02-22,DASHUSD,150,150,150,150,0.0,0.0
1550707200.0,2019-02-21,DASHUSD,150,150,150,150,0.0,0.0
1550620800.0,2019-02-20,DASHUSD,150,150,150,150,0.0,0.0
1550534400.0,2019-02-19,DASHUSD,150,150,150,150,0.0,0.0
1550448000.0,2019-02-18,DASHUSD,150,150,150,150,0.0,0.0
1550361600.0,2019-02-17,DASHUSD,150,150,150,150,0.0,0.0
1550275200.0,2019-02-16,DASHUSD,150,150,150,150,0.0,0.0
1550188800.0,2019-02-15,DASHUSD,150,150,150,150,0.0,0.0
1550102400.0,2019-02-14,DASHUSD,150,150,150,150,0.0,0.0
1550016000.0,2019-02-13,DASHUSD,150,150,150,150,0.0,0.0
1549929600.0,2019-02-12,DASHUSD,150,150,150,150,0.0,0.0
1549843200.0,2019-02-11,DASHUSD,150,150,150,150,0.0,0.0
1549756800.0,2019-02-10,DASHUSD,150,150,150,150,0.0,0.0
1549670400.0,2019-02-09,DASHUSD,150,150,150,150,0.0,0.0
1549584000.0,2019-02-08,DASHUSD,150,150,150,150,0.0,0.0
1549497600.0,2019-02-07,DASHUSD,150,150,150,150,0.0,0.0
1549411200.0,2019-02-06,DASHUSD,150,150,150,150,0.0,0.0
1549324800.0,2019-02-05,DASHUSD,150,150,150,150,0.0,0.0
1549238400.0,2019-02-04,DASHUSD,150,150,150,150,0.0,0.0
1549152000.0,2019-02-03,DASHUSD,150,150,150,150,0.0,0.0
1549065600.0,2019-02-02,DASHUSD,150,150,150,150,0.0,0.0
1548979200.0,2019-02-01,DASHUSD,150,150,150,150,0.0,0.0
1548892800.0,2019-01-31,DASHUSD,150,150,150,150,0.0,0.0
1548806400.0,2019-01-30,DASHUSD,150,150,150,150,0.0,0.0
1548720000.0,2019-01-29,DASHUSD,150,150,150,150,0.0,0.0
1548633600.0,2019-01-28,DASHUSD,150,150,150,150,0.0,0.0
1548547200.0,2019-01-27,DASHUSD,150,150,150,150,0.0,0.0
1548460800.0,2019-01-26,DASHUSD,150,150,150,150,0.0,0.0
1548374400.0,2019-01-25,DASHUSD,150,150,150,150,0.0,0.0
1548288000.0,2019-01-24,DASHUSD,150,150,150,150,0.0,0.0
1548201600.0,2019-01-23,DASHUSD,150,150,150,150,0.0,0.0
1548115200.0,2019-01-22,DASHUSD,150,150,150,150,0.0,0.0
1548028800.0,2019-01-21,DASHUSD,150,150,150,150,0.0,0.0
1547942400.0,2019-01-20,DASHUSD,150,150,150,150,0.0,0.0
1547856000.0,2019-01-19,DASHUSD,150,150,150,150,0.0,0.0
1547769600.0,2019-01-18,DASHUSD,150,150,150,150,0.0,0.0
1547683200.0,2019-01-17,DASHUSD,150,150,150,150,0.0,0.0
1547596800.0,2019-01-16,DASHUSD,150,150,150,150,0.0,0.0
1547510400.0,2019-01-15,DASHUSD,150,150,150,150,0.0,0.0
1547424000.0,2019-01-14,DASHUSD,150,150,150,150,0.0,0.0
1547337600.0,2019-01-13,DASHUSD,150,150,150,150,0.0,0.0
1547251200.0,2019-01-12,DASHUSD,150,150,150,150,0.0,0.0
1547164800.0,2019-01-11,DASHUSD,150,150,150,150,0.0,0.0
1547078400.0,2019-01-10,DASHUSD,150,150,150,150,0.0,0.0
1546992000.0,2019-01-09,DASHUSD,150,150,150,150,0.0,0.0
1546905600.0,2019-01-08,DASHUSD,150,150,150,150,0.0,0.0
1546819200.0,2019-01-07,DASHUSD,150,150,150,150,0.0,0.0
1546732800.0,2019-01-06,DASHUSD,150,150,150,150,0.0,0.0
1546646400.0,2019-01-05,DASHUSD,150,150,150,150,0.0,0.0
1546560000.0,2019-01-04,DASHUSD,150,150,150,150,0.0,0.0
1546473600.0,2019-01-03,DASHUSD,150,150,150,150,0.0,0.0
1546387200.0,2019-01-02,DASHUSD,150,150,150,150,0.0,0.0
1546300800.0,2019-01-01,DASHUSD,150,150,150,150,0.0,0.0
1546214400.0,2018-12-31,DASHUSD,150,150,150,150,0.0,0.0
1546128000.0,2018-12-30,DASHUSD,150,150,150,150,0.0,0.0
1546041600.0,2018-12-29,DASHUSD,150,150,150,150,0.0,0.0
1545955200.0,2018-12-28,DASHUSD,150,150,150,150,0.0,0.0
1545868800.0,2018-12-27,DASHUSD,150,150,150,150,0.0,0.0
1545782400.0,2018-12-26,DASHUSD,150,150,150,150,0.0,0.0
1545696000.0,2018-12-25,DASHUSD,150,150,150,150,0.0,0.0
1545609600.0,2018-12-24,DASHUSD,150,150,150,150,0.0,0.0
1545523200.0,2018-12-23,DASHUSD,150,150,150,150,0.0,0.0
1545436800.0,2018-12-22,DASHUSD,150,150,150,150,0.0,0.0
1545350400.0,2018-12-21,DASHUSD,150,150,150,150,0.0,0.0
1545264000.0,2018-12-20,DASHUSD,150,150,150,150,0.0,0.0
1545177600.0,2018-12-19,DASHUSD,150,150,150,150,0.0,0.0
1545091200.0,2018-12-18,DASHUSD,150,150,150,150,0.0,0.0
1545004800.0,2018-12-17,DASHUSD,150,150,150,150,0.0,0.0
1544918400.0,2018-12-16,DASHUSD,150,150,150,150,0.0,0.0
1544832000.0,2018-12-15,DASHUSD,150,150,150,150,0.0,0.0
1544745600.0,2018-12-14,DASHUSD,150,150,150,150,0.0,0.0
1544659200.0,2018-12-13,DASHUSD,150,150,150,150,0.0,0.0
1544572800.0,2018-12-12,DASHUSD,150,150,150,150,0.0,0.0
1544486400.0,2018-12-11,DASHUSD,150,150,150,150,0.0,0.0
1544400000.0,2018-12-10,DASHUSD,150,150,150,150,0.0,0.0
1544313600.0,2018-12-09,DASHUSD,150,150,150,150,0.0,0.0
1544227200.0,2018-12-08,DASHUSD,150,150,150,150,0.0,0.0
1544140800.0,2018-12-07,DASHUSD,150,150,150,150,0.0,0.0
1544054400.0,2018-12-06,DASHUSD,150,150,150,150,0.0,0.0
1543968000.0,2018-12-05,DASHUSD,100,150,100,150,5.359,803.8
1543881600.0,2018-12-04,DASHUSD,100,100,100,100,0.0,0.0
1543795200.0,2018-12-03,DASHUSD,100,100,100,100,0.0,0.0
1543708800.0,2018-12-02,DASHUSD,100,100,100,100,0.0,0.0
1543622400.0,2018-12-01,DASHUSD,100,100,100,100,0.0,0.0
1543536000.0,2018-11-30,DASHUSD,100,100,100,100,0.0,0.0
1543449600.0,2018-11-29,DASHUSD,100,100,100,100,0.0,0.0
1543363200.0,2018-11-28,DASHUSD,100,100,100,100,0.0,0.0
1543276800.0,2018-11-27,DASHUSD,100,100,100,100,0.0,0.0
1543190400.0,2018-11-26,DASHUSD,100,100,100,100,0.0,0.0
1543104000.0,2018-11-25,DASHUSD,150,150,100,100,1.836,183.6
1543017600.0,2018-11-24,DASHUSD,150,150,150,150,0.0,0.0
1542931200.0,2018-11-23,DASHUSD,150,150,150,150,0.0,0.0
1542844800.0,2018-11-22,DASHUSD,150,150,150,150,0.0,0.0
1542758400.0,2018-11-21,DASHUSD,150,150,150,150,0.0,0.0
1542672000.0,2018-11-20,DASHUSD,131,150,105,150,5.16,668.36
1542585600.0,2018-11-19,DASHUSD,131,131,131,131,0.0,0.0
1542499200.0,2018-11-18,DASHUSD,131,131,131,131,0.0,0.0
1542412800.0,2018-11-17,DASHUSD,131,131,131,131,0.0,0.0
1542326400.0,2018-11-16,DASHUSD,131,131,131,131,0.0,0.0
1542240000.0,2018-11-15,DASHUSD,131,131,131,131,0.0,0.0
1542153600.0,2018-11-14,DASHUSD,131,131,131,131,0.0,0.0
1542067200.0,2018-11-13,DASHUSD,131,131,131,131,0.0,0.0
1541980800.0,2018-11-12,DASHUSD,131,131,131,131,0.0,0.0
1541894400.0,2018-11-11,DASHUSD,130,131,130,131,1.46,191.26
1541808000.0,2018-11-10,DASHUSD,130,130,130,130,0.0,0.0
1541721600.0,2018-11-09,DASHUSD,130,130,130,130,0.0,0.0
1541635200.0,2018-11-08,DASHUSD,130,130,130,130,0.0,0.0
1541548800.0,2018-11-07,DASHUSD,130,130,130,130,0.0,0.0
1541462400.0,2018-11-06,DASHUSD,130,130,130,130,0.0,0.0
1541376000.0,2018-11-05,DASHUSD,130,130,130,130,0.0,0.0
1541289600.0,2018-11-04,DASHUSD,130,130,130,130,0.0,0.0
1541203200.0,2018-11-03,DASHUSD,130,130,130,130,0.0,0.0
1541116800.0,2018-11-02,DASHUSD,131,131.21,130,130,10.18,1327.76
1541030400.0,2018-11-01,DASHUSD,131,131,131,131,0.0,0.0
1540944000.0,2018-10-31,DASHUSD,499,499,131,131,0.02,2.62
1540857600.0,2018-10-30,DASHUSD,130,999.8,130,499,13.66,7496.44
1540771200.0,2018-10-29,DASHUSD,132,999.86,130,130,78.4,42904.13
1540684800.0,2018-10-28,DASHUSD,132,132,132,132,0.0,0.0
1540598400.0,2018-10-27,DASHUSD,132,132,132,132,0.0,0.0
1540512000.0,2018-10-26,DASHUSD,132,132,132,132,0.0,0.0
1540425600.0,2018-10-25,DASHUSD,132,132,132,132,0.0,0.0
1540339200.0,2018-10-24,DASHUSD,132,132,132,132,0.0,0.0
1540252800.0,2018-10-23,DASHUSD,132,132,132,132,0.0,0.0
1540166400.0,2018-10-22,DASHUSD,132,132,132,132,0.0,0.0
1540080000.0,2018-10-21,DASHUSD,132,132,132,132,0.0,0.0
1539993600.0,2018-10-20,DASHUSD,132,132,132,132,0.0,0.0
1539907200.0,2018-10-19,DASHUSD,132,132,132,132,0.0,0.0
1539820800.0,2018-10-18,DASHUSD,132,132,132,132,0.0,0.0
1539734400.0,2018-10-17,DASHUSD,132,132,132,132,0.0,0.0
1539648000.0,2018-10-16,DASHUSD,131,1000,131,132,15.0,7742.55
1539561600.0,2018-10-15,DASHUSD,131,131,131,131,0.0,0.0
1539475200.0,2018-10-14,DASHUSD,131,131,131,131,0.0,0.0
1539388800.0,2018-10-13,DASHUSD,131,131,131,131,0.04738,6.207
1539302400.0,2018-10-12,DASHUSD,134,134,131,131,2.498,327.22
1539216000.0,2018-10-11,DASHUSD,134,134,134,134,0.0,0.0
1539129600.0,2018-10-10,DASHUSD,130.01,3899,130.01,134,7.6,12605.4
1539043200.0,2018-10-09,DASHUSD,448,4000,130,130.01,13.81,9829.9
1538956800.0,2018-10-08,DASHUSD,129.01,448,129.01,448,0.06696,30.0
1538870400.0,2018-10-07,DASHUSD,129.01,129.01,129.01,129.01,0.0,0.0
1538784000.0,2018-10-06,DASHUSD,129.01,129.01,129.01,129.01,0.0,0.0
1538697600.0,2018-10-05,DASHUSD,129.01,129.01,129.01,129.01,0.0,0.0
1538611200.0,2018-10-04,DASHUSD,129.01,129.01,129.01,129.01,0.0,0.0
1538524800.0,2018-10-03,DASHUSD,129.01,129.01,129.01,129.01,0.0,0.0
1538438400.0,2018-10-02,DASHUSD,129.01,129.01,129.01,129.01,0.0,0.0
1538352000.0,2018-10-01,DASHUSD,129.01,129.01,129.01,129.01,0.0,0.0
1538265600.0,2018-09-30,DASHUSD,129.01,129.01,129.01,129.01,0.0,0.0
1538179200.0,2018-09-29,DASHUSD,129.01,129.01,129.01,129.01,0.0,0.0
1538092800.0,2018-09-28,DASHUSD,129.01,129.01,129.01,129.01,0.0,0.0
1538006400.0,2018-09-27,DASHUSD,129.01,129.01,129.01,129.01,0.0,0.0
1537920000.0,2018-09-26,DASHUSD,129.01,129.01,129.01,129.01,0.0,0.0
1537833600.0,2018-09-25,DASHUSD,298,298,129.01,129.01,1.0,129.01
1537747200.0,2018-09-24,DASHUSD,300,300,298,298,0.08796,26.21
1537660800.0,2018-09-23,DASHUSD,300,300,300,300,0.0,0.0
1537574400.0,2018-09-22,DASHUSD,473,473,300,300,8.874,2662.27
1537488000.0,2018-09-21,DASHUSD,473,473,473,473,0.0,0.0
1537401600.0,2018-09-20,DASHUSD,473,473,473,473,0.0,0.0
1537315200.0,2018-09-19,DASHUSD,473,473,473,473,0.0,0.0
1537228800.0,2018-09-18,DASHUSD,473,473,473,473,0.0,0.0
1537142400.0,2018-09-17,DASHUSD,473,473,473,473,0.0,0.0
1537056000.0,2018-09-16,DASHUSD,473,473,473,473,0.0,0.0
1536969600.0,2018-09-15,DASHUSD,473,473,473,473,0.0,0.0
1536883200.0,2018-09-14,DASHUSD,503.63,503.63,473,473,0.3743,177.02
1536796800.0,2018-09-13,DASHUSD,503.63,503.63,503.63,503.63,0.0,0.0
