https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USDC
1665046800,2022-10-06 09:00:00,BTC/USDC,20143.2,20184.6,20095.5,20097.5,6.06011293,122133.38976545
1665043200,2022-10-06 08:00:00,BTC/USDC,20224.5,20248.5,20110,20138.9,8.17466846,164870.436460646
1665039600,2022-10-06 07:00:00,BTC/USDC,20175.1,20248.5,20164,20227.1,5.43293465,109780.610333251
1665036000,2022-10-06 06:00:00,BTC/USDC,20299.1,20299.1,20172.1,20174.3,10.13545964,205176.145417739
1665032400,2022-10-06 05:00:00,BTC/USDC,20366,20371.8,20255.9,20313.9,11.75832562,238851.620804276
1665028800,2022-10-06 04:00:00,BTC/USDC,20363.8,20454.5,20331.9,20351.8,10.49000059,213994.755552637
1665025200,2022-10-06 03:00:00,BTC/USDC,20327,20389.4,20281.7,20359.9,10.03740442,204243.339317497
1665021600,2022-10-06 02:00:00,BTC/USDC,20371,20439.6,20284.5,20330.4,17.74907863,361242.09796612
1665018000,2022-10-06 01:00:00,BTC/USDC,20273.7,20409.8,20252.7,20376,18.84584051,383168.038274316
1665014400,2022-10-06 00:00:00,BTC/USDC,20162,20389,20151.5,20270.5,21.50273063,436170.905935301
1665010800,2022-10-05 23:00:00,BTC/USDC,20196.1,20200.2,20124.3,20162,5.13206602,103449.401890083
1665007200,2022-10-05 22:00:00,BTC/USDC,20060.3,20214.6,20027.8,20194.3,8.24561778,166112.797159279
1665003600,2022-10-05 21:00:00,BTC/USDC,19992.2,20094.5,19990,20051.7,6.04251045,121045.033621083
1665000000,2022-10-05 20:00:00,BTC/USDC,20132.5,20171.6,19983.1,19983.2,9.92502787,199258.487616989
1664996400,2022-10-05 19:00:00,BTC/USDC,20268.9,20350,20106.1,20106.1,17.22059508,348175.254882962
1664992800,2022-10-05 18:00:00,BTC/USDC,20180.7,20268.9,20092.5,20268.9,13.37017638,269893.015696525
1664989200,2022-10-05 17:00:00,BTC/USDC,20233.7,20326.8,20160,20165.1,17.06350038,345033.513751007
1664985600,2022-10-05 16:00:00,BTC/USDC,20007.6,20300,19961.5,20246,25.89313068,521839.865108135
1664982000,2022-10-05 15:00:00,BTC/USDC,19880.1,20018.4,19867.7,20002.4,18.41865494,367341.616756046
1664978400,2022-10-05 14:00:00,BTC/USDC,19912.9,19934,19718,19880.1,36.53379292,723945.737236122
1664974800,2022-10-05 13:00:00,BTC/USDC,20023,20039.1,19820.1,19922.2,15.51047074,308803.989256358
1664971200,2022-10-05 12:00:00,BTC/USDC,20026,20074.2,19968.9,20038.5,28.16804993,563711.408645208
1664967600,2022-10-05 11:00:00,BTC/USDC,20130.9,20130.9,19967.5,20030.6,34.99857814,702259.236806345
1664964000,2022-10-05 10:00:00,BTC/USDC,20090.2,20153,20082,20116.6,3.99456751,80347.596265873
1664960400,2022-10-05 09:00:00,BTC/USDC,20135,20155.6,20062.9,20094.9,5.61341858,112894.693825273
1664956800,2022-10-05 08:00:00,BTC/USDC,20229.1,20234.3,20017,20140.4,11.7188837,235715.079845412
1664953200,2022-10-05 07:00:00,BTC/USDC,20261.3,20286.7,20211.4,20230,4.89786521,99182.297167841
1664949600,2022-10-05 06:00:00,BTC/USDC,20202,20299.8,20167.3,20245.3,4.49747792,90975.543103065
1664946000,2022-10-05 05:00:00,BTC/USDC,20125.1,20204.5,20114.5,20201.5,4.726905,95315.736801332
1664942400,2022-10-05 04:00:00,BTC/USDC,20194.9,20229,20084.8,20120.4,6.68955185,134718.958068597
1664938800,2022-10-05 03:00:00,BTC/USDC,20188.9,20234.9,20162.3,20196.9,4.88582306,98698.013171147
1664935200,2022-10-05 02:00:00,BTC/USDC,20219.9,20255.4,20194.2,20195.4,3.42249759,69186.690940463
1664931600,2022-10-05 01:00:00,BTC/USDC,20183,20277.9,20182.8,20216.1,5.51665577,111615.215270973
1664928000,2022-10-05 00:00:00,BTC/USDC,20331.3,20364.1,20151.3,20190.1,11.63176209,235262.887571387
1664924400,2022-10-04 23:00:00,BTC/USDC,20303.9,20388.8,20280.4,20346.5,6.02825426,122554.679594674
1664920800,2022-10-04 22:00:00,BTC/USDC,20297.2,20330.9,20243.8,20303.8,6.30585294,127912.198863981
1664917200,2022-10-04 21:00:00,BTC/USDC,20342.7,20395,20261.5,20290.2,13.16384786,267710.726199961
1664913600,2022-10-04 20:00:00,BTC/USDC,20227.9,20470,20153.8,20337.9,34.99475636,711365.774336539
1664910000,2022-10-04 19:00:00,BTC/USDC,20124.9,20275,20051.8,20218.6,12.45288675,251172.401777243
1664906400,2022-10-04 18:00:00,BTC/USDC,20032.2,20168,20027.9,20139.8,9.97429533,200491.452694996
1664902800,2022-10-04 17:00:00,BTC/USDC,20003.9,20040,19880,20028,22.03997848,439686.675042677
1664899200,2022-10-04 16:00:00,BTC/USDC,20101.8,20113.2,19961.2,20000,23.78014476,476196.765096935
1664895600,2022-10-04 15:00:00,BTC/USDC,20111.1,20128.2,20057.7,20101.1,9.36722584,188225.534302944
1664892000,2022-10-04 14:00:00,BTC/USDC,20110.2,20268.8,20047.2,20114.6,32.76401702,660335.506433362
1664888400,2022-10-04 13:00:00,BTC/USDC,19985.3,20160,19957.5,20097.2,24.64746487,494456.37140109
1664884800,2022-10-04 12:00:00,BTC/USDC,19935,19992.2,19911,19983.1,14.13374512,282129.96568498
1664881200,2022-10-04 11:00:00,BTC/USDC,19961.3,19973.4,19880,19941.4,4.25490293,84817.678642663
1664877600,2022-10-04 10:00:00,BTC/USDC,19942.9,20047.2,19903.3,19969,7.04535129,140687.374627407
1664874000,2022-10-04 09:00:00,BTC/USDC,19908.6,19980,19811.3,19943.1,9.57980555,190765.699885674
1664870400,2022-10-04 08:00:00,BTC/USDC,19968.6,20160,19859.3,19892.5,31.14912758,623557.959370363
1664866800,2022-10-04 07:00:00,BTC/USDC,19849.5,19972.6,19849.5,19966.1,19.08347831,379905.210939054
1664863200,2022-10-04 06:00:00,BTC/USDC,19618.5,19870.5,19604.8,19847.4,14.86063012,293593.691470282
1664859600,2022-10-04 05:00:00,BTC/USDC,19595.9,19666.4,19591.4,19611.6,11.10002764,217837.638140066
1664856000,2022-10-04 04:00:00,BTC/USDC,19603.3,19643.6,19547.7,19601.7,7.81132277,153047.948652415
1664852400,2022-10-04 03:00:00,BTC/USDC,19550.4,19626.6,19539.7,19592.5,8.63703819,169241.173112697
1664848800,2022-10-04 02:00:00,BTC/USDC,19507.6,19555.1,19496.4,19541.2,3.49170945,68175.716507692
1664845200,2022-10-04 01:00:00,BTC/USDC,19566.1,19577.2,19508,19513,3.14616137,61506.046119499
1664841600,2022-10-04 00:00:00,BTC/USDC,19629.3,19720,19536.7,19566.4,6.17007171,121153.769550433
1664838000,2022-10-03 23:00:00,BTC/USDC,19534,19715.1,19534,19631.4,12.81825239,251794.10675037
1664834400,2022-10-03 22:00:00,BTC/USDC,19567.1,19600,19520,19521.8,5.94345798,116178.981496219
1664830800,2022-10-03 21:00:00,BTC/USDC,19587.7,19603.5,19538.2,19550.1,15.94784115,312290.220572537
1664827200,2022-10-03 20:00:00,BTC/USDC,19546.9,19603.6,19513.4,19603.6,14.11643569,276195.947134648
1664823600,2022-10-03 19:00:00,BTC/USDC,19620,19637.1,19440,19538.7,15.23909372,297546.189412119
1664820000,2022-10-03 18:00:00,BTC/USDC,19555,19648.1,19552.1,19626.1,16.24489634,318494.581928926
1664816400,2022-10-03 17:00:00,BTC/USDC,19421,19596.3,19421,19545.8,19.33418699,377510.928891359
1664812800,2022-10-03 16:00:00,BTC/USDC,19344.5,19416.9,19312.1,19408.4,8.05268312,156084.707209559
1664809200,2022-10-03 15:00:00,BTC/USDC,19432.3,19494.4,19328,19336.7,21.90756852,425411.669990077
1664805600,2022-10-03 14:00:00,BTC/USDC,19176.9,19485.1,19176.9,19422.4,30.01986762,580624.332857691
1664802000,2022-10-03 13:00:00,BTC/USDC,19254.5,19336.2,19140.8,19176.8,27.89807351,536962.586995859
1664798400,2022-10-03 12:00:00,BTC/USDC,19239.8,19277,19195.4,19251.6,22.54914474,433402.466058774
1664794800,2022-10-03 11:00:00,BTC/USDC,19226.9,19249.7,19188,19249.7,10.809686,207696.76417619
1664791200,2022-10-03 10:00:00,BTC/USDC,19172.5,19232.6,19129.9,19232.6,7.54464561,144723.567571074
1664787600,2022-10-03 09:00:00,BTC/USDC,19196.2,19196.2,19130,19176.5,7.48278991,143400.787511621
1664784000,2022-10-03 08:00:00,BTC/USDC,19197.4,19218.6,19168.1,19196.6,8.05215006,154562.484933973
1664780400,2022-10-03 07:00:00,BTC/USDC,19193.5,19235,19151.9,19197.5,11.85358124,227662.924121872
1664776800,2022-10-03 06:00:00,BTC/USDC,19252.5,19318.8,19161.4,19193.6,14.38690117,276590.648633579
1664773200,2022-10-03 05:00:00,BTC/USDC,19098.9,19288.9,19063.4,19252.5,29.52699563,565844.224017175
1664769600,2022-10-03 04:00:00,BTC/USDC,19169.4,19172.1,19096.1,19101.7,8.08324136,154609.510143984
1664766000,2022-10-03 03:00:00,BTC/USDC,19147.6,19203.1,19143.7,19169.5,8.45469952,162090.289370182
1664762400,2022-10-03 02:00:00,BTC/USDC,19223.1,19235,19130.1,19140.7,12.14524532,233005.814710012
1664758800,2022-10-03 01:00:00,BTC/USDC,19089.9,19253.4,19089.8,19223.1,16.23895552,311634.653021625
1664755200,2022-10-03 00:00:00,BTC/USDC,19055.2,19122,18962.1,19088.3,18.67334877,355901.264927031
1664751600,2022-10-02 23:00:00,BTC/USDC,19171.5,19177.1,18927.9,19055.8,35.41936215,673399.44980689
1664748000,2022-10-02 22:00:00,BTC/USDC,19194.6,19301.7,19144.3,19173.1,19.32804193,371255.633984917
1664744400,2022-10-02 21:00:00,BTC/USDC,19234.6,19236.8,19110.5,19199,12.82154871,245676.777831487
1664740800,2022-10-02 20:00:00,BTC/USDC,19262.5,19274.8,19229.5,19233.5,7.00892076,134947.493595759
1664737200,2022-10-02 19:00:00,BTC/USDC,19218,19355.8,19218,19259.1,17.06948506,329179.419846867
1664733600,2022-10-02 18:00:00,BTC/USDC,19202.5,19217.1,19147,19216.3,7.61463978,146092.68336614
1664730000,2022-10-02 17:00:00,BTC/USDC,19201.9,19221,19172.2,19202.6,4.21159097,80858.597787161
1664726400,2022-10-02 16:00:00,BTC/USDC,19143.1,19230,19137.2,19197.3,9.22904186,177129.057639815
1664722800,2022-10-02 15:00:00,BTC/USDC,19107.9,19153.2,19105.2,19143.2,9.43255189,180444.968109757
1664719200,2022-10-02 14:00:00,BTC/USDC,19163.5,19178.3,19078.4,19108,7.6141584,145734.857214848
1664715600,2022-10-02 13:00:00,BTC/USDC,19161.3,19192,19123.4,19165.8,9.5456896,182784.55953269
1664712000,2022-10-02 12:00:00,BTC/USDC,19194.8,19240.5,19137,19164.5,10.17722467,195300.924892777
1664708400,2022-10-02 11:00:00,BTC/USDC,19101.7,19264.4,19086.7,19195,11.87095417,227775.272925739
1664704800,2022-10-02 10:00:00,BTC/USDC,19258.1,19259,19045.1,19104.6,22.96823822,439449.494434433
1664701200,2022-10-02 09:00:00,BTC/USDC,19278.6,19287.5,19224.6,19260,9.12267307,175656.833508444
1664697600,2022-10-02 08:00:00,BTC/USDC,19286.2,19294.2,19253,19278.7,4.26935884,82312.947435771
1664694000,2022-10-02 07:00:00,BTC/USDC,19282.6,19306.5,19231.9,19286.4,10.52836783,202943.541387122
1664690400,2022-10-02 06:00:00,BTC/USDC,19331,19378.5,19270.4,19282.2,10.62977084,205533.83139175
1664686800,2022-10-02 05:00:00,BTC/USDC,19333.8,19392,19298.7,19335.2,12.06601171,233473.431736684
1664683200,2022-10-02 04:00:00,BTC/USDC,19309.2,19331,19300.3,19330.2,3.09095643,59694.163245387
1664679600,2022-10-02 03:00:00,BTC/USDC,19320.3,19327.3,19288.5,19309.1,4.38578221,84674.106397973
1664676000,2022-10-02 02:00:00,BTC/USDC,19306.8,19348.4,19302.8,19320.3,10.00275828,193337.545884085
1664672400,2022-10-02 01:00:00,BTC/USDC,19278.9,19308.2,19264,19306.8,6.20324316,119652.800994932
1664668800,2022-10-02 00:00:00,BTC/USDC,19310.3,19324.4,19239.3,19278,6.34192681,122350.995211681
1664665200,2022-10-01 23:00:00,BTC/USDC,19321.9,19347.7,19293,19311.7,8.9027935,171981.078324687
1664661600,2022-10-01 22:00:00,BTC/USDC,19288.8,19336.3,19274,19321.8,8.00940342,154623.454105839
1664658000,2022-10-01 21:00:00,BTC/USDC,19250.6,19316.3,19245.3,19288.8,6.92407152,133509.633257258
1664654400,2022-10-01 20:00:00,BTC/USDC,19270.5,19280.2,19200,19250.6,8.94378609,172150.863501972
1664650800,2022-10-01 19:00:00,BTC/USDC,19299.7,19320.7,19220.1,19271.7,10.03238535,193385.884966302
1664647200,2022-10-01 18:00:00,BTC/USDC,19275.8,19305.3,19212.8,19299.7,5.58403456,107574.595213177
1664643600,2022-10-01 17:00:00,BTC/USDC,19287.9,19313.2,19249.2,19276,7.25752853,139936.344900484
1664640000,2022-10-01 16:00:00,BTC/USDC,19331.4,19347.7,19250,19292.4,9.22507237,177981.640695029
1664636400,2022-10-01 15:00:00,BTC/USDC,19321.7,19360.6,19310.2,19328,5.16998581,99943.049381338
1664632800,2022-10-01 14:00:00,BTC/USDC,19332.1,19343,19291.7,19321.6,8.19468295,158350.141774239
1664629200,2022-10-01 13:00:00,BTC/USDC,19292.8,19396.4,19281.9,19332,11.21247521,216854.91670019
1664625600,2022-10-01 12:00:00,BTC/USDC,19313.4,19313.4,19246.9,19295.5,7.72441855,148893.593263628
1664622000,2022-10-01 11:00:00,BTC/USDC,19331.8,19342.8,19165.8,19314.6,17.06423994,328698.058985038
1664618400,2022-10-01 10:00:00,BTC/USDC,19336.5,19359.6,19295.9,19328.6,5.25924089,101685.019426245
1664614800,2022-10-01 09:00:00,BTC/USDC,19332.4,19367.1,19312.3,19330.3,4.50133231,87063.589408432
1664611200,2022-10-01 08:00:00,BTC/USDC,19311.2,19346.1,19304.2,19326.7,4.19589187,81091.076939801
1664607600,2022-10-01 07:00:00,BTC/USDC,19291,19340.3,19266,19311.4,9.61300881,185525.219507103
1664604000,2022-10-01 06:00:00,BTC/USDC,19317.9,19385.6,19255.5,19291,9.83662683,189803.084805321
1664600400,2022-10-01 05:00:00,BTC/USDC,19406.8,19417.5,19280.9,19317.9,15.75017926,304295.637406059
1664596800,2022-10-01 04:00:00,BTC/USDC,19411.5,19420,19376,19410.6,7.32779773,142176.652563254
1664593200,2022-10-01 03:00:00,BTC/USDC,19415.9,19432.9,19367.8,19411.5,5.96933037,115826.237574103
1664589600,2022-10-01 02:00:00,BTC/USDC,19420,19430.8,19391,19417.8,5.05899014,98198.070914295
1664586000,2022-10-01 01:00:00,BTC/USDC,19397.7,19427.2,19370.1,19419.9,7.66569622,148686.408212542
1664582400,2022-10-01 00:00:00,BTC/USDC,19426.2,19478.6,19352.5,19397.7,14.13751834,274430.365832434
1664578800,2022-09-30 23:00:00,BTC/USDC,19384.7,19475.6,19368.9,19425.6,13.54164899,263029.741438584
1664575200,2022-09-30 22:00:00,BTC/USDC,19361.5,19400.6,19250,19389.2,25.55686247,494028.575538056
1664571600,2022-09-30 21:00:00,BTC/USDC,19422.4,19422.4,19282.2,19364.8,19.63139988,380248.628874507
1664568000,2022-09-30 20:00:00,BTC/USDC,19479.9,19539.9,19359.6,19423.6,34.18701671,664389.036838362
1664564400,2022-09-30 19:00:00,BTC/USDC,19665.4,19771.1,19478.6,19491.9,30.90258079,606571.02062816
1664560800,2022-09-30 18:00:00,BTC/USDC,19679.9,19830.5,19618,19665.5,29.45490805,580906.563032763
1664557200,2022-09-30 17:00:00,BTC/USDC,19712.4,19816.1,19579,19686.3,35.37407629,696872.816603195
1664553600,2022-09-30 16:00:00,BTC/USDC,19755,19868.8,19569.5,19711.3,44.71688349,881445.000418972
1664550000,2022-09-30 15:00:00,BTC/USDC,19998.9,20177.8,19689.1,19758.6,61.17018412,1222896.076400208
1664546400,2022-09-30 14:00:00,BTC/USDC,19469.7,20044.5,19439.1,19992.5,77.22916222,1525209.874523547
1664542800,2022-09-30 13:00:00,BTC/USDC,19295.8,19478.6,19246.1,19472.6,32.86051531,634582.951126705
1664539200,2022-09-30 12:00:00,BTC/USDC,19432.6,19500.3,19093.9,19295.9,60.63314405,1170319.70845062
1664535600,2022-09-30 11:00:00,BTC/USDC,19488,19512.7,19408.4,19432.6,14.61336576,284411.762280648
1664532000,2022-09-30 10:00:00,BTC/USDC,19527.5,19557.6,19448.6,19483.4,11.89592101,232083.046454432
1664528400,2022-09-30 09:00:00,BTC/USDC,19625.5,19625.5,19498,19528.4,14.93593786,291962.047620371
1664524800,2022-09-30 08:00:00,BTC/USDC,19576,19632.3,19530.9,19627,16.07766158,314664.750108808
1664521200,2022-09-30 07:00:00,BTC/USDC,19450.6,19636.4,19447,19565.1,23.26815189,455167.286082252
1664517600,2022-09-30 06:00:00,BTC/USDC,19448.9,19502.3,19400.4,19449.4,12.3217846,239625.987123513
1664514000,2022-09-30 05:00:00,BTC/USDC,19431.6,19493.2,19426.6,19448.9,10.09358065,196456.585229553
1664510400,2022-09-30 04:00:00,BTC/USDC,19393.6,19466.3,19392.7,19431.7,8.15661414,158442.168477442
1664506800,2022-09-30 03:00:00,BTC/USDC,19370.7,19416.3,19315,19393.5,16.90290613,327624.791398608
1664503200,2022-09-30 02:00:00,BTC/USDC,19504,19504,19352.7,19363.1,21.15587326,410491.951734656
1664499600,2022-09-30 01:00:00,BTC/USDC,19543.9,19544,19443.5,19504,15.44336014,300983.175158393
1664496000,2022-09-30 00:00:00,BTC/USDC,19586.7,19698,19439.2,19543.9,28.18234475,551086.789352369
1664492400,2022-09-29 23:00:00,BTC/USDC,19453.4,19615.1,19436.6,19586.7,19.64643511,383423.206418867
1664488800,2022-09-29 22:00:00,BTC/USDC,19436.1,19532.4,19424.3,19448.8,11.05899047,215427.265974391
1664485200,2022-09-29 21:00:00,BTC/USDC,19509.6,19514,19427.4,19435.9,17.4448366,339773.343790059
1664481600,2022-09-29 20:00:00,BTC/USDC,19409.9,19534.8,19386.3,19502.6,87.20520958,1692954.597988001
1664478000,2022-09-29 19:00:00,BTC/USDC,19302.4,19481.7,19302.4,19406.9,26.19618745,508271.287852765
1664474400,2022-09-29 18:00:00,BTC/USDC,19263.3,19418.3,19126,19303.5,49.77105674,959158.079196179
1664470800,2022-09-29 17:00:00,BTC/USDC,19449.7,19524.9,19262.8,19263.2,29.77357205,578460.678898177
1664467200,2022-09-29 16:00:00,BTC/USDC,19290.8,19641.1,19151.9,19447.5,48.33634036,937740.003365922
1664463600,2022-09-29 15:00:00,BTC/USDC,19199,19329,19159.7,19292.8,33.69611482,649171.7988119
1664460000,2022-09-29 14:00:00,BTC/USDC,18999.1,19261.8,18850.3,19199.1,45.86481848,872168.391933254
1664456400,2022-09-29 13:00:00,BTC/USDC,19201.8,19362.3,18922.5,18999.5,48.74239757,933110.525817013
1664452800,2022-09-29 12:00:00,BTC/USDC,19469.1,19478.7,19131.8,19211.8,136.85023027,2633383.247391886
1664449200,2022-09-29 11:00:00,BTC/USDC,19458.1,19544.3,19384.6,19468.1,17.08496629,332965.492357158
1664445600,2022-09-29 10:00:00,BTC/USDC,19477.9,19483.8,19414.9,19445,10.24162584,199114.169399131
1664442000,2022-09-29 09:00:00,BTC/USDC,19344.4,19499.6,19335.7,19477.9,14.40832075,279985.773114099
1664438400,2022-09-29 08:00:00,BTC/USDC,19356.8,19395,19300,19344.3,13.67850253,264724.235905421
1664434800,2022-09-29 07:00:00,BTC/USDC,19387,19402.3,19268.1,19356.8,16.63890706,321472.227311581
1664431200,2022-09-29 06:00:00,BTC/USDC,19444.6,19444.6,19299.8,19383.4,15.9749068,309325.87060813
1664427600,2022-09-29 05:00:00,BTC/USDC,19589.1,19589.1,19386.4,19452.8,17.69293327,344337.653882811
1664424000,2022-09-29 04:00:00,BTC/USDC,19503,19616.1,19497.2,19584.3,14.2020226,277675.428446308
1664420400,2022-09-29 03:00:00,BTC/USDC,19436.8,19529.1,19389.5,19502.4,15.74912785,306316.520698691
1664416800,2022-09-29 02:00:00,BTC/USDC,19499.7,19529.8,19288.2,19436.9,22.35290919,433947.556525521
1664413200,2022-09-29 01:00:00,BTC/USDC,19436.1,19592.5,19424.6,19488.6,10.93371464,213347.438885171
1664409600,2022-09-29 00:00:00,BTC/USDC,19410.5,19522.3,19374.4,19443.3,15.18751593,295498.965443046
1664406000,2022-09-28 23:00:00,BTC/USDC,19490.9,19551.3,19391.3,19410.4,15.17621439,295424.686932167
1664402400,2022-09-28 22:00:00,BTC/USDC,19613.3,19654,19417,19488.5,17.83733141,348326.788817126
1664398800,2022-09-28 21:00:00,BTC/USDC,19567.8,19800,19530.1,19613,31.62447627,621264.520221016
1664395200,2022-09-28 20:00:00,BTC/USDC,19547.1,19619.4,19496.2,19566.1,30.72720535,600619.586460719
1664391600,2022-09-28 19:00:00,BTC/USDC,19554.5,19648.9,19468.1,19542.3,36.63038127,716020.475979134
1664388000,2022-09-28 18:00:00,BTC/USDC,19355.1,19627.6,19288.2,19554.5,48.78590066,948764.768656633
1664384400,2022-09-28 17:00:00,BTC/USDC,19512.9,19609.7,19264.1,19348.4,47.19154233,919103.844618406
1664380800,2022-09-28 16:00:00,BTC/USDC,19486.9,19657.8,19474.1,19506.6,59.49299375,1163264.999978136
1664377200,2022-09-28 15:00:00,BTC/USDC,19385.2,19495,19371,19486.6,68.05922286,1322702.513696845
1664373600,2022-09-28 14:00:00,BTC/USDC,19138.1,19473.8,19041.5,19385.2,82.42736726,1587297.959821616
1664370000,2022-09-28 13:00:00,BTC/USDC,19070.5,19212.9,19016.3,19129.9,69.99404674,1337821.043356762
1664366400,2022-09-28 12:00:00,BTC/USDC,18950.9,19123.7,18941.2,19070.6,70.29526882,1337528.928662152
1664362800,2022-09-28 11:00:00,BTC/USDC,19006.5,19036.1,18863.4,18951.7,69.60662041,1316894.699809325
1664359200,2022-09-28 10:00:00,BTC/USDC,18645.2,19147.2,18562.4,19012,94.83508897,1794475.467022254
1664355600,2022-09-28 09:00:00,BTC/USDC,18744.2,18744.2,18566,18651.1,31.42603848,585757.329601263
1664352000,2022-09-28 08:00:00,BTC/USDC,18793.2,18793.2,18697.5,18738.4,10.94427829,205030.88657693
1664348400,2022-09-28 07:00:00,BTC/USDC,18709,18805.3,18620.7,18782.6,19.82202144,371169.213755713
1664344800,2022-09-28 06:00:00,BTC/USDC,18822.6,18877,18686.4,18705.4,24.98826102,469629.084190268
1664341200,2022-09-28 05:00:00,BTC/USDC,18762.7,18830.1,18661.1,18819.7,22.77900509,427224.257382071
1664337600,2022-09-28 04:00:00,BTC/USDC,18733.2,18824.9,18714.3,18763.5,17.40637836,326800.466141286
1664334000,2022-09-28 03:00:00,BTC/USDC,18633,18776.9,18627.5,18738.5,21.98467604,411434.832970318
1664330400,2022-09-28 02:00:00,BTC/USDC,19000.7,19009.2,18476.9,18627.5,85.44972974,1599119.799671394
1664326800,2022-09-28 01:00:00,BTC/USDC,19092.2,19143,18937.9,19000.7,40.46077912,769496.44025921
1664323200,2022-09-28 00:00:00,BTC/USDC,19080.7,19231.6,19071.1,19092.1,36.22531036,693724.337519894
1664319600,2022-09-27 23:00:00,BTC/USDC,19077.2,19246.2,19069.2,19077.5,70.23358878,1343356.322663123
1664316000,2022-09-27 22:00:00,BTC/USDC,18992.9,19098,18928.4,19077.4,53.80543696,1023557.372140309
1664312400,2022-09-27 21:00:00,BTC/USDC,19071.8,19074.2,18932.1,18992.5,43.0793873,818922.151920677
1664308800,2022-09-27 20:00:00,BTC/USDC,19079.2,19099.8,18957,19071.6,59.34849005,1129384.616574659
1664305200,2022-09-27 19:00:00,BTC/USDC,19139.6,19176.9,18965.5,19079.2,108.39038137,2069593.758468491
1664301600,2022-09-27 18:00:00,BTC/USDC,18952.8,19154.6,18821.8,19139.8,111.81319238,2123622.748676095
1664298000,2022-09-27 17:00:00,BTC/USDC,19114.6,19115,18867.2,18953.7,159.96119676,3032879.581676634
1664294400,2022-09-27 16:00:00,BTC/USDC,19891.2,19942,18935,19114.6,195.33104575,3792229.848599282
1664290800,2022-09-27 15:00:00,BTC/USDC,20206.3,20249.6,19875,19875,86.6885239,1744157.681424291
1664287200,2022-09-27 14:00:00,BTC/USDC,20192.9,20232.5,20083.6,20206,104.70618883,2112092.230491996
1664283600,2022-09-27 13:00:00,BTC/USDC,20271.1,20344.8,20095.3,20191,93.14989514,1882091.73731088
1664280000,2022-09-27 12:00:00,BTC/USDC,20232.4,20379.9,20214.9,20275.7,49.58444802,1006477.759116033
1664276400,2022-09-27 11:00:00,BTC/USDC,20223,20329.5,20177.7,20230.4,50.40687464,1020494.148162575
1664272800,2022-09-27 10:00:00,BTC/USDC,20186.4,20276.4,20186.4,20222.5,30.83423704,624087.164519016
1664269200,2022-09-27 09:00:00,BTC/USDC,20136.3,20214.2,20091.8,20183.9,22.02374003,443644.068466477
1664265600,2022-09-27 08:00:00,BTC/USDC,20184.6,20224,20107.2,20147,20.97238209,423189.657117844
1664262000,2022-09-27 07:00:00,BTC/USDC,20196,20288,20170.5,20186.7,25.03562951,506362.110294021
1664258400,2022-09-27 06:00:00,BTC/USDC,20194.4,20363.9,20143,20201.5,72.78450469,1471897.061458751
1664254800,2022-09-27 05:00:00,BTC/USDC,20050,20218.8,19963.4,20199,41.12861052,825572.243848454
1664251200,2022-09-27 04:00:00,BTC/USDC,20106.3,20131,19987.3,20050,45.2937326,908112.967169479
1664247600,2022-09-27 03:00:00,BTC/USDC,20053.3,20303.3,19958.8,20095.4,80.56593376,1621124.5807171
1664244000,2022-09-27 02:00:00,BTC/USDC,19780.8,20067.8,19669,20060.4,51.46910506,1020019.774251006
1664240400,2022-09-27 01:00:00,BTC/USDC,19344.5,19871,19339,19766,78.33858123,1537927.127191916
1664236800,2022-09-27 00:00:00,BTC/USDC,19228.5,19371.5,19192.1,19344.6,61.29088135,1182267.754001234
1664233200,2022-09-26 23:00:00,BTC/USDC,19139.7,19247.4,19116.6,19229.2,33.63899818,645738.311123508
1664229600,2022-09-26 22:00:00,BTC/USDC,19093.2,19202,19076,19138,18.34863756,351404.197767702
1664226000,2022-09-26 21:00:00,BTC/USDC,19111.6,19142.5,19073.1,19096.7,9.76040988,186485.270704066
1664222400,2022-09-26 20:00:00,BTC/USDC,19205,19205,19106.6,19110.8,20.74341619,397094.07828247
1664218800,2022-09-26 19:00:00,BTC/USDC,19178.4,19267.6,19122.6,19198.1,31.07005225,596466.805266136
1664215200,2022-09-26 18:00:00,BTC/USDC,19112.3,19216.6,19070.4,19168.8,23.69074744,453971.489181462
1664211600,2022-09-26 17:00:00,BTC/USDC,19081.4,19145.1,19006.2,19113.4,36.10209738,688500.549534199
1664208000,2022-09-26 16:00:00,BTC/USDC,19092.3,19113.9,18969.6,19079.7,30.00644637,571696.01232627
1664204400,2022-09-26 15:00:00,BTC/USDC,19138.4,19144.3,18980.8,19113.7,41.14948303,784394.203690768
1664200800,2022-09-26 14:00:00,BTC/USDC,19193.6,19277,19118.7,19144.7,33.86475403,650189.728166719
1664197200,2022-09-26 13:00:00,BTC/USDC,19086.2,19233.7,19023.6,19196.3,53.97334091,1033005.019190921
1664193600,2022-09-26 12:00:00,BTC/USDC,18872,19133.6,18823,19095.8,42.43902989,805260.924425871
1664190000,2022-09-26 11:00:00,BTC/USDC,19101,19117.7,18805.8,18872,54.76509865,1037831.750933447
1664186400,2022-09-26 10:00:00,BTC/USDC,19083.5,19182,19032.1,19090.4,36.83694388,704005.854119826
1664182800,2022-09-26 09:00:00,BTC/USDC,19282.6,19318.6,19067.9,19083.8,44.43577834,852172.841300925
