Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1596852000.0,2020-08-08 02-AM,BTCJPY,1236151,1237050,1232056,1234635,175.17,216111285.33
1596848400.0,2020-08-08 01-AM,BTCJPY,1231642,1240000,1231190,1236151,216.34,267354268.14
1596844800.0,2020-08-08 12-AM,BTCJPY,1232000,1233750,1225500,1231642,118.94,146288234.83
1596841200.0,2020-08-07 11-PM,BTCJPY,1230684,1235419,1228200,1232000,89.03,109640554.56
1596837600.0,2020-08-07 10-PM,BTCJPY,1230790,1235950,1229670,1230684,115.64,142588705.19
1596834000.0,2020-08-07 09-PM,BTCJPY,1227957,1232661,1227154,1230790,93.04,114498038.25
1596830400.0,2020-08-07 08-PM,BTCJPY,1221261,1232000,1219514,1227957,100.63,123581210.29
1596826800.0,2020-08-07 07-PM,BTCJPY,1219070,1223750,1219070,1221261,88.0,107515978.57
1596823200.0,2020-08-07 06-PM,BTCJPY,1225807,1225807,1204100,1219070,581.51,705963597.19
1596819600.0,2020-08-07 05-PM,BTCJPY,1230936,1235270,1216600,1225807,746.39,915548031.92
1596816000.0,2020-08-07 04-PM,BTCJPY,1236400,1237500,1229820,1230936,166.08,204845821.62
1596812400.0,2020-08-07 03-PM,BTCJPY,1233696,1237216,1232000,1236400,116.45,143880917.3
1596808800.0,2020-08-07 02-PM,BTCJPY,1244546,1244546,1225001,1233696,944.78,1165654111.91
1596805200.0,2020-08-07 01-PM,BTCJPY,1244443,1246428,1241408,1244546,137.57,171129935.32
1596801600.0,2020-08-07 12-PM,BTCJPY,1244272,1247250,1238000,1244443,335.13,416267438.8
1596798000.0,2020-08-07 11-AM,BTCJPY,1248928,1248928,1238989,1244272,367.37,456985024.16
1596794400.0,2020-08-07 10-AM,BTCJPY,1249564,1251250,1244810,1248928,197.5,246549358.99
1596790800.0,2020-08-07 09-AM,BTCJPY,1250500,1252414,1247209,1249564,214.08,267546480.28
1596787200.0,2020-08-07 08-AM,BTCJPY,1246715,1252640,1242500,1250500,477.09,596297998.76
1596783600.0,2020-08-07 07-AM,BTCJPY,1249000,1249523,1243942,1246715,258.46,321974078.53
1596780000.0,2020-08-07 06-AM,BTCJPY,1245611,1250000,1244000,1249000,180.48,225127612.19
1596776400.0,2020-08-07 05-AM,BTCJPY,1249500,1250000,1239530,1245611,381.55,474738752.37
1596772800.0,2020-08-07 04-AM,BTCJPY,1251007,1252639,1243765,1249500,348.58,435113657.19
1596769200.0,2020-08-07 03-AM,BTCJPY,1253551,1256666,1250717,1251007,246.77,309591647.52
1596765600.0,2020-08-07 02-AM,BTCJPY,1250247,1258000,1248918,1253551,316.8,397550525.93
1596762000.0,2020-08-07 01-AM,BTCJPY,1246250,1252831,1245990,1250247,216.13,270288155.8
1596758400.0,2020-08-07 12-AM,BTCJPY,1244183,1250000,1241982,1246250,478.18,596212150.47
1596754800.0,2020-08-06 11-PM,BTCJPY,1244220,1246120,1238000,1244183,134.5,167081415.89
1596751200.0,2020-08-06 10-PM,BTCJPY,1241081,1246000,1238210,1244220,184.28,229003756.83
1596747600.0,2020-08-06 09-PM,BTCJPY,1251304,1254729,1230500,1241081,446.13,553694041.12
1596744000.0,2020-08-06 08-PM,BTCJPY,1253054,1255050,1246720,1251304,115.63,144634427.6
1596740400.0,2020-08-06 07-PM,BTCJPY,1250570,1257330,1250570,1253054,216.02,270979803.17
1596736800.0,2020-08-06 06-PM,BTCJPY,1251159,1252200,1247005,1250570,108.93,136179418.08
1596733200.0,2020-08-06 05-PM,BTCJPY,1248200,1252000,1243180,1251159,143.28,178952937.59
1596729600.0,2020-08-06 04-PM,BTCJPY,1250420,1251900,1245000,1248200,211.76,264473689.88
1596726000.0,2020-08-06 03-PM,BTCJPY,1245991,1253096,1245727,1250420,445.39,556350685.96
1596722400.0,2020-08-06 02-PM,BTCJPY,1251186,1254300,1241330,1245991,725.21,905386972.4
1596718800.0,2020-08-06 01-PM,BTCJPY,1243798,1251590,1239600,1251186,718.73,896997639.94
1596715200.0,2020-08-06 12-PM,BTCJPY,1235139,1244800,1234500,1243798,335.62,416504248.71
1596711600.0,2020-08-06 11-AM,BTCJPY,1233875,1239102,1231940,1235139,144.44,178474942.98
1596708000.0,2020-08-06 10-AM,BTCJPY,1241143,1242000,1233000,1233875,368.05,455274018.73
1596704400.0,2020-08-06 09-AM,BTCJPY,1238500,1242823,1237242,1241143,370.3,459261594.52
1596700800.0,2020-08-06 08-AM,BTCJPY,1231121,1240000,1230850,1238500,473.87,586268773.61
1596697200.0,2020-08-06 07-AM,BTCJPY,1233645,1234664,1231001,1231121,177.78,219173620.08
1596693600.0,2020-08-06 06-AM,BTCJPY,1228000,1234643,1226770,1233645,222.6,274128222.22
1596690000.0,2020-08-06 05-AM,BTCJPY,1227999,1229649,1222660,1228000,298.38,365830300.14
1596686400.0,2020-08-06 04-AM,BTCJPY,1232000,1232000,1223001,1227999,400.82,492294359.97
1596682800.0,2020-08-06 03-AM,BTCJPY,1235034,1238318,1228658,1232000,419.19,516913666.52
1596679200.0,2020-08-06 02-AM,BTCJPY,1234868,1235799,1228210,1235034,330.75,407654853.57
1596675600.0,2020-08-06 01-AM,BTCJPY,1239000,1239000,1230000,1234868,348.63,430066069.31
1596672000.0,2020-08-06 12-AM,BTCJPY,1241698,1246708,1232815,1239000,594.6,737521060.29
1596668400.0,2020-08-05 11-PM,BTCJPY,1228885,1242890,1228510,1241698,292.41,361987040.14
1596664800.0,2020-08-05 10-PM,BTCJPY,1244690,1244690,1218080,1228885,622.67,766522034.02
1596661200.0,2020-08-05 09-PM,BTCJPY,1235000,1246000,1234149,1244690,345.59,429122267.0
1596657600.0,2020-08-05 08-PM,BTCJPY,1230581,1235355,1230048,1235000,116.95,144236411.55
1596654000.0,2020-08-05 07-PM,BTCJPY,1232000,1235374,1229740,1230581,100.27,123531886.39
1596650400.0,2020-08-05 06-PM,BTCJPY,1233969,1235000,1230000,1232000,124.21,153108234.51
1596646800.0,2020-08-05 05-PM,BTCJPY,1229999,1234269,1228416,1233969,100.62,123932137.31
1596643200.0,2020-08-05 04-PM,BTCJPY,1232067,1237450,1228000,1229999,391.51,482807018.57
1596639600.0,2020-08-05 03-PM,BTCJPY,1228504,1236303,1225180,1232067,557.97,687491640.05
1596636000.0,2020-08-05 02-PM,BTCJPY,1226571,1229760,1216910,1228504,584.12,715601867.11
1596632400.0,2020-08-05 01-PM,BTCJPY,1223399,1228736,1220807,1226571,628.54,770156003.35
1596628800.0,2020-08-05 12-PM,BTCJPY,1211651,1226232,1205700,1223399,936.42,1140633694.92
1596625200.0,2020-08-05 11-AM,BTCJPY,1207553,1214259,1207553,1211651,438.19,530447851.87
1596621600.0,2020-08-05 10-AM,BTCJPY,1206452,1217642,1204430,1207553,827.72,1001870965.98
1596618000.0,2020-08-05 09-AM,BTCJPY,1196300,1208624,1196300,1206452,436.77,525319013.98
1596614400.0,2020-08-05 08-AM,BTCJPY,1194227,1198597,1194227,1196300,196.07,234697502.23
1596610800.0,2020-08-05 07-AM,BTCJPY,1193520,1198055,1193297,1194227,158.86,189914967.63
1596607200.0,2020-08-05 06-AM,BTCJPY,1195320,1199046,1192620,1193520,282.84,338243762.63
1596603600.0,2020-08-05 05-AM,BTCJPY,1189958,1195320,1187850,1195320,126.99,151254359.91
1596600000.0,2020-08-05 04-AM,BTCJPY,1189000,1191000,1187643,1189958,193.77,230495694.31
1596596400.0,2020-08-05 03-AM,BTCJPY,1183357,1189000,1183356,1189000,240.6,285437732.9
1596592800.0,2020-08-05 02-AM,BTCJPY,1183301,1184950,1179239,1183357,161.17,190462917.19
1596589200.0,2020-08-05 01-AM,BTCJPY,1182865,1183697,1176310,1183301,316.83,374082976.63
1596585600.0,2020-08-05 12-AM,BTCJPY,1184018,1188030,1180500,1182865,221.28,261843321.91
1596582000.0,2020-08-04 11-PM,BTCJPY,1189666,1190270,1182520,1184018,75.81,89884141.51
1596578400.0,2020-08-04 10-PM,BTCJPY,1189195,1191560,1186440,1189666,47.35,56301774.19
1596574800.0,2020-08-04 09-PM,BTCJPY,1187158,1190737,1182330,1189195,68.39,81155759.51
1596571200.0,2020-08-04 08-PM,BTCJPY,1188328,1193500,1186233,1187158,43.69,52008514.28
1596567600.0,2020-08-04 07-PM,BTCJPY,1188267,1190500,1187327,1188328,21.55,25627841.87
1596564000.0,2020-08-04 06-PM,BTCJPY,1192479,1194000,1185723,1188267,79.71,94947248.94
1596560400.0,2020-08-04 05-PM,BTCJPY,1183300,1193337,1182330,1192479,143.61,170308908.44
1596556800.0,2020-08-04 04-PM,BTCJPY,1189108,1191978,1181320,1183300,122.58,145357014.94
1596553200.0,2020-08-04 03-PM,BTCJPY,1189760,1191992,1185990,1189108,170.71,202998341.05
1596549600.0,2020-08-04 02-PM,BTCJPY,1183100,1189994,1180921,1189760,175.58,207939172.98
1596546000.0,2020-08-04 01-PM,BTCJPY,1186193,1187270,1172000,1183100,447.49,528104979.9
1596542400.0,2020-08-04 12-PM,BTCJPY,1183359,1188757,1180041,1186193,372.34,440884866.8
1596538800.0,2020-08-04 11-AM,BTCJPY,1193558,1198900,1176845,1183359,590.08,701606345.58
1596535200.0,2020-08-04 10-AM,BTCJPY,1195400,1200900,1191469,1193558,271.17,324436765.38
1596531600.0,2020-08-04 09-AM,BTCJPY,1194500,1196000,1192500,1195400,171.41,204713432.19
1596528000.0,2020-08-04 08-AM,BTCJPY,1198638,1201000,1194100,1194500,196.61,235508955.24
1596524400.0,2020-08-04 07-AM,BTCJPY,1196233,1200131,1194732,1198638,243.31,291329641.2
1596520800.0,2020-08-04 06-AM,BTCJPY,1199860,1199860,1195500,1196233,239.92,287123776.62
1596517200.0,2020-08-04 05-AM,BTCJPY,1202319,1203475,1197300,1199860,164.05,196844586.83
1596513600.0,2020-08-04 04-AM,BTCJPY,1198643,1202772,1194000,1202319,272.13,326338956.63
1596510000.0,2020-08-04 03-AM,BTCJPY,1199992,1203050,1194670,1198643,283.84,340128740.67
1596506400.0,2020-08-04 02-AM,BTCJPY,1204300,1207800,1198470,1199992,272.2,327575255.17
1596502800.0,2020-08-04 01-AM,BTCJPY,1207302,1208619,1204201,1204300,217.38,262286865.74
1596499200.0,2020-08-04 12-AM,BTCJPY,1192124,1212000,1192124,1207302,355.6,428568561.11
1596495600.0,2020-08-03 11-PM,BTCJPY,1191518,1195000,1184400,1192124,182.8,217569806.24
1596492000.0,2020-08-03 10-PM,BTCJPY,1190311,1200270,1187750,1191518,324.37,387222513.94
1596488400.0,2020-08-03 09-PM,BTCJPY,1207000,1210930,1185650,1190311,381.29,457258568.37
1596484800.0,2020-08-03 08-PM,BTCJPY,1209511,1211391,1204340,1207000,84.88,102496951.75
1596481200.0,2020-08-03 07-PM,BTCJPY,1210673,1210770,1204638,1209511,94.57,114183128.1
1596477600.0,2020-08-03 06-PM,BTCJPY,1213177,1214173,1207720,1210673,74.85,90611353.44
1596474000.0,2020-08-03 05-PM,BTCJPY,1207058,1214902,1205285,1213177,117.27,141948385.82
1596470400.0,2020-08-03 04-PM,BTCJPY,1209610,1219538,1203904,1207058,418.1,507515418.94
1596466800.0,2020-08-03 03-PM,BTCJPY,1201173,1210616,1201173,1209610,318.94,385176612.57
1596463200.0,2020-08-03 02-PM,BTCJPY,1202800,1209287,1200000,1201173,363.79,438171540.39
1596459600.0,2020-08-03 01-PM,BTCJPY,1194323,1205004,1194323,1202800,427.66,513224138.72
1596456000.0,2020-08-03 12-PM,BTCJPY,1194400,1196666,1190896,1194323,222.28,265373601.18
1596452400.0,2020-08-03 11-AM,BTCJPY,1190910,1194400,1186334,1194400,261.47,311503604.45
1596448800.0,2020-08-03 10-AM,BTCJPY,1178987,1191000,1178260,1190910,195.92,231913074.16
1596445200.0,2020-08-03 09-AM,BTCJPY,1184500,1187728,1178879,1178987,368.28,435782503.03
1596441600.0,2020-08-03 08-AM,BTCJPY,1189307,1192000,1184500,1184500,264.97,314897632.57
1596438000.0,2020-08-03 07-AM,BTCJPY,1188260,1192000,1187782,1189307,217.19,258405091.8
1596434400.0,2020-08-03 06-AM,BTCJPY,1188300,1193960,1186374,1188260,337.03,400911394.73
1596430800.0,2020-08-03 05-AM,BTCJPY,1185002,1188300,1180730,1188300,189.64,224676660.02
1596427200.0,2020-08-03 04-AM,BTCJPY,1180703,1186480,1180703,1185002,189.4,224361555.95
1596423600.0,2020-08-03 03-AM,BTCJPY,1187481,1188107,1178845,1180703,428.37,507411970.02
1596420000.0,2020-08-03 02-AM,BTCJPY,1180150,1189346,1180150,1187481,306.24,363261821.01
1596416400.0,2020-08-03 01-AM,BTCJPY,1183828,1188350,1179799,1180150,261.73,309880811.94
1596412800.0,2020-08-03 12-AM,BTCJPY,1174208,1186002,1160500,1183828,635.82,748029474.03
1596409200.0,2020-08-02 11-PM,BTCJPY,1179658,1181793,1169060,1174208,396.16,465752935.93
1596405600.0,2020-08-02 10-PM,BTCJPY,1182532,1187166,1178066,1179658,226.94,268410953.5
1596402000.0,2020-08-02 09-PM,BTCJPY,1177122,1184212,1167990,1182532,405.29,477194696.35
1596398400.0,2020-08-02 08-PM,BTCJPY,1190739,1191454,1176689,1177122,292.26,345962804.08
1596394800.0,2020-08-02 07-PM,BTCJPY,1193451,1195782,1182000,1190739,181.85,216211991.71
1596391200.0,2020-08-02 06-PM,BTCJPY,1197173,1198000,1190175,1193451,160.79,192026379.4
1596387600.0,2020-08-02 05-PM,BTCJPY,1190629,1199501,1187400,1197173,259.42,309609966.41
1596384000.0,2020-08-02 04-PM,BTCJPY,1178908,1191570,1176273,1190629,246.9,292564273.78
1596380400.0,2020-08-02 03-PM,BTCJPY,1184010,1185788,1177500,1178908,193.94,229226558.02
1596376800.0,2020-08-02 02-PM,BTCJPY,1180146,1188843,1175220,1184010,340.49,402687384.6
1596373200.0,2020-08-02 01-PM,BTCJPY,1169351,1182450,1167259,1180146,451.05,530824810.53
1596369600.0,2020-08-02 12-PM,BTCJPY,1179932,1187780,1166437,1169351,879.46,1036424495.63
1596366000.0,2020-08-02 11-AM,BTCJPY,1195379,1199900,1160263,1179932,1168.95,1377312264.23
1596362400.0,2020-08-02 10-AM,BTCJPY,1200796,1202200,1183750,1195379,310.03,370050267.77
1596358800.0,2020-08-02 09-AM,BTCJPY,1199584,1202000,1194446,1200796,188.26,225719094.99
1596355200.0,2020-08-02 08-AM,BTCJPY,1205010,1205658,1198000,1199584,258.2,310330766.53
1596351600.0,2020-08-02 07-AM,BTCJPY,1199999,1211078,1196259,1205010,330.6,398443482.94
1596348000.0,2020-08-02 06-AM,BTCJPY,1196166,1201999,1191271,1199999,495.96,594622057.28
1596344400.0,2020-08-02 05-AM,BTCJPY,1187655,1214990,1183001,1196166,1647.74,1981966384.37
1596340800.0,2020-08-02 04-AM,BTCJPY,1274559,1286662,1162647,1187655,2967.43,3648810566.28
1596337200.0,2020-08-02 03-AM,BTCJPY,1266288,1275000,1261000,1274559,533.5,676634870.2
1596333600.0,2020-08-02 02-AM,BTCJPY,1267550,1270000,1262517,1266288,729.05,922997233.98
1596330000.0,2020-08-02 01-AM,BTCJPY,1251687,1267550,1251055,1267550,684.87,863228876.38
1596326400.0,2020-08-02 12-AM,BTCJPY,1253271,1257542,1248500,1251687,569.9,714362778.02
1596322800.0,2020-08-01 11-PM,BTCJPY,1251759,1255480,1248003,1253271,230.9,289067939.85
1596319200.0,2020-08-01 10-PM,BTCJPY,1249156,1252500,1243713,1251759,291.33,363782385.33
1596315600.0,2020-08-01 09-PM,BTCJPY,1256000,1258889,1247654,1249156,360.25,451863772.62
1596312000.0,2020-08-01 08-PM,BTCJPY,1249510,1258268,1240444,1256000,517.6,648124659.6
1596308400.0,2020-08-01 07-PM,BTCJPY,1238809,1257859,1238809,1249510,627.48,784059175.88
1596304800.0,2020-08-01 06-PM,BTCJPY,1244449,1244470,1228501,1238809,311.7,385157839.79
1596301200.0,2020-08-01 05-PM,BTCJPY,1235080,1246465,1235080,1244449,686.18,852255611.31
1596297600.0,2020-08-01 04-PM,BTCJPY,1234848,1240000,1232113,1235080,229.76,284066728.04
1596294000.0,2020-08-01 03-PM,BTCJPY,1232363,1239071,1230251,1234848,513.66,633827403.87
1596290400.0,2020-08-01 02-PM,BTCJPY,1225419,1232743,1222230,1232363,252.89,310226893.48
1596286800.0,2020-08-01 01-PM,BTCJPY,1240211,1240211,1221000,1225419,706.98,869748639.05
1596283200.0,2020-08-01 12-PM,BTCJPY,1238099,1242322,1236000,1240211,326.98,405115231.31
1596279600.0,2020-08-01 11-AM,BTCJPY,1235006,1238372,1230190,1238099,247.73,305930633.69
1596276000.0,2020-08-01 10-AM,BTCJPY,1242444,1245000,1232333,1235006,567.53,702857772.4
1596272400.0,2020-08-01 09-AM,BTCJPY,1239000,1243030,1236015,1242444,513.87,637196720.58
1596268800.0,2020-08-01 08-AM,BTCJPY,1237500,1243449,1235000,1239000,409.43,507373685.87
1596265200.0,2020-08-01 07-AM,BTCJPY,1236170,1239132,1229000,1237500,451.62,557540902.67
1596261600.0,2020-08-01 06-AM,BTCJPY,1231520,1247123,1225926,1236170,1516.03,1873938201.42
1596258000.0,2020-08-01 05-AM,BTCJPY,1207735,1235810,1205126,1231520,1487.63,1816260017.98
1596254400.0,2020-08-01 04-AM,BTCJPY,1204600,1210000,1201230,1207735,549.05,663160690.74
1596250800.0,2020-08-01 03-AM,BTCJPY,1202000,1208000,1200350,1204600,502.17,604890273.04
1596247200.0,2020-08-01 02-AM,BTCJPY,1194500,1202935,1193900,1202000,372.06,446114045.61
1596243600.0,2020-08-01 01-AM,BTCJPY,1193775,1197760,1190958,1194500,158.13,189002437.32
1596240000.0,2020-08-01 12-AM,BTCJPY,1201369,1206350,1190300,1193775,475.08,568782158.54
1596236400.0,2020-07-31 11-PM,BTCJPY,1198021,1202228,1195627,1201369,186.91,224002871.32
1596232800.0,2020-07-31 10-PM,BTCJPY,1206350,1208580,1197438,1198021,328.96,395508733.6
1596229200.0,2020-07-31 09-PM,BTCJPY,1200452,1209510,1196970,1206350,297.51,358598655.63
1596225600.0,2020-07-31 08-PM,BTCJPY,1199467,1209510,1199100,1200452,282.31,339895229.05
1596222000.0,2020-07-31 07-PM,BTCJPY,1189078,1199582,1189078,1199467,191.61,229083031.25
1596218400.0,2020-07-31 06-PM,BTCJPY,1194712,1196180,1188270,1189078,197.58,235560471.33
1596214800.0,2020-07-31 05-PM,BTCJPY,1202770,1203202,1193612,1194712,273.71,327757074.22
1596211200.0,2020-07-31 04-PM,BTCJPY,1200362,1215000,1185592,1202770,1495.41,1800040382.41
1596207600.0,2020-07-31 03-PM,BTCJPY,1189800,1201500,1187770,1200362,1178.18,1409285142.08
1596204000.0,2020-07-31 02-PM,BTCJPY,1179553,1189800,1178367,1189800,597.79,707882054.24
1596200400.0,2020-07-31 01-PM,BTCJPY,1182900,1184000,1173500,1179553,596.42,702878029.16
1596196800.0,2020-07-31 12-PM,BTCJPY,1178979,1183266,1175000,1182900,541.89,638850249.13
1596193200.0,2020-07-31 11-AM,BTCJPY,1173000,1179990,1171231,1178979,398.51,467992803.54
1596189600.0,2020-07-31 10-AM,BTCJPY,1166872,1174370,1166000,1173000,418.97,490457253.6
1596186000.0,2020-07-31 09-AM,BTCJPY,1167316,1170498,1165644,1166872,284.35,332322303.04
1596182400.0,2020-07-31 08-AM,BTCJPY,1167133,1173420,1162250,1167316,704.48,823441261.08
1596178800.0,2020-07-31 07-AM,BTCJPY,1166389,1168524,1161697,1167133,330.77,385457185.15
1596175200.0,2020-07-31 06-AM,BTCJPY,1157403,1167754,1156546,1166389,405.93,472045053.34
1596171600.0,2020-07-31 05-AM,BTCJPY,1157090,1158000,1155507,1157403,210.07,242995792.76
1596168000.0,2020-07-31 04-AM,BTCJPY,1149681,1157949,1149681,1157090,528.81,609993035.31
1596164400.0,2020-07-31 03-AM,BTCJPY,1151649,1155404,1149308,1149681,281.95,324868127.64
1596160800.0,2020-07-31 02-AM,BTCJPY,1153767,1153808,1150000,1151649,261.3,301048974.09
1596157200.0,2020-07-31 01-AM,BTCJPY,1156510,1160356,1148050,1153767,701.56,809435099.75
1596153600.0,2020-07-31 12-AM,BTCJPY,1162795,1166912,1154610,1156510,228.24,264641984.66
1596150000.0,2020-07-30 11-PM,BTCJPY,1170862,1171327,1162500,1162795,225.15,262827034.07
1596146400.0,2020-07-30 10-PM,BTCJPY,1162877,1170862,1162642,1170862,158.05,184288768.37
1596142800.0,2020-07-30 09-PM,BTCJPY,1168098,1170680,1160782,1162877,261.36,304639675.1
1596139200.0,2020-07-30 08-PM,BTCJPY,1166406,1171003,1165862,1168098,189.13,221054096.3
1596135600.0,2020-07-30 07-PM,BTCJPY,1164281,1169500,1162850,1166406,148.23,172937074.23
1596132000.0,2020-07-30 06-PM,BTCJPY,1159343,1165008,1159343,1164281,128.67,149637298.65
1596128400.0,2020-07-30 05-PM,BTCJPY,1158702,1160367,1154700,1159343,61.27,70944178.54
1596124800.0,2020-07-30 04-PM,BTCJPY,1158860,1160410,1154420,1158702,109.36,126589542.45
1596121200.0,2020-07-30 03-PM,BTCJPY,1154469,1158860,1154094,1158860,141.99,164294040.08
1596117600.0,2020-07-30 02-PM,BTCJPY,1160993,1160993,1153093,1154469,250.64,289879723.74
1596114000.0,2020-07-30 01-PM,BTCJPY,1152700,1162500,1141000,1160993,653.47,754520609.06
1596110400.0,2020-07-30 12-PM,BTCJPY,1153089,1159151,1152360,1152700,252.08,291285221.22
1596106800.0,2020-07-30 11-AM,BTCJPY,1153700,1154544,1149000,1153089,225.37,259712735.88
1596103200.0,2020-07-30 10-AM,BTCJPY,1157368,1157370,1150505,1153700,214.77,247798494.89
1596099600.0,2020-07-30 09-AM,BTCJPY,1161001,1161001,1153729,1157368,136.96,158497801.85
1596096000.0,2020-07-30 08-AM,BTCJPY,1153376,1161373,1152153,1161001,346.75,401232284.1
1596092400.0,2020-07-30 07-AM,BTCJPY,1160809,1161000,1147548,1153376,592.63,683391538.86
1596088800.0,2020-07-30 06-AM,BTCJPY,1159124,1164489,1151968,1160809,662.54,768281181.51
1596085200.0,2020-07-30 05-AM,BTCJPY,1160500,1162440,1156000,1159124,237.58,275452177.43
1596081600.0,2020-07-30 04-AM,BTCJPY,1156381,1162356,1153147,1160500,367.33,425571695.23
1596078000.0,2020-07-30 03-AM,BTCJPY,1155391,1163000,1154000,1156381,294.65,341496714.25
1596074400.0,2020-07-30 02-AM,BTCJPY,1163568,1168000,1153840,1155391,360.74,418776708.43
1596070800.0,2020-07-30 01-AM,BTCJPY,1169046,1170000,1162537,1163568,163.06,190267533.69
1596067200.0,2020-07-30 12-AM,BTCJPY,1167267,1169703,1154000,1169046,512.01,595097869.29
1596063600.0,2020-07-29 11-PM,BTCJPY,1181851,1181972,1162160,1167267,632.09,739248071.07
1596060000.0,2020-07-29 10-PM,BTCJPY,1185000,1187948,1180000,1181851,298.63,353336870.55
1596056400.0,2020-07-29 09-PM,BTCJPY,1177837,1189980,1176650,1185000,384.46,454922122.51
1596052800.0,2020-07-29 08-PM,BTCJPY,1177522,1183003,1174467,1177837,133.36,157265681.14
1596049200.0,2020-07-29 07-PM,BTCJPY,1179008,1179639,1174870,1177522,130.29,153424781.24
1596045600.0,2020-07-29 06-PM,BTCJPY,1173364,1182300,1171930,1179008,221.68,261069901.43
1596042000.0,2020-07-29 05-PM,BTCJPY,1182200,1183619,1169780,1173364,442.22,520772980.09
1596038400.0,2020-07-29 04-PM,BTCJPY,1173671,1182345,1173290,1182200,455.43,536615916.26
1596034800.0,2020-07-29 03-PM,BTCJPY,1166543,1177747,1165667,1173671,567.63,666009860.79
1596031200.0,2020-07-29 02-PM,BTCJPY,1165663,1185000,1155000,1166543,1241.89,1455983387.51
1596027600.0,2020-07-29 01-PM,BTCJPY,1167061,1170752,1161620,1165663,283.06,330178612.47
1596024000.0,2020-07-29 12-PM,BTCJPY,1167843,1170682,1165000,1167061,403.57,471371605.55
1596020400.0,2020-07-29 11-AM,BTCJPY,1161688,1168000,1158685,1167843,344.26,400566456.81
1596016800.0,2020-07-29 10-AM,BTCJPY,1159750,1162400,1155170,1161688,226.51,262618679.4
1596013200.0,2020-07-29 09-AM,BTCJPY,1168764,1172000,1152015,1159750,632.21,735307252.48
1596009600.0,2020-07-29 08-AM,BTCJPY,1157331,1169852,1156443,1168764,440.81,513260388.23
1596006000.0,2020-07-29 07-AM,BTCJPY,1162970,1164549,1156667,1157331,243.6,282532197.77
1596002400.0,2020-07-29 06-AM,BTCJPY,1152569,1164500,1151555,1162970,353.91,410172054.7
1595998800.0,2020-07-29 05-AM,BTCJPY,1151024,1157000,1149551,1152569,283.12,326553075.35
1595995200.0,2020-07-29 04-AM,BTCJPY,1152998,1156136,1149600,1151024,166.78,192138363.27
1595991600.0,2020-07-29 03-AM,BTCJPY,1147421,1159270,1146796,1152998,425.95,491822395.54
1595988000.0,2020-07-29 02-AM,BTCJPY,1146131,1150221,1144583,1147421,111.13,127556224.51
1595984400.0,2020-07-29 01-AM,BTCJPY,1144747,1148383,1141280,1146131,262.81,300936572.78
1595980800.0,2020-07-29 12-AM,BTCJPY,1148483,1154930,1144747,1144747,185.21,212889870.35
1595977200.0,2020-07-28 11-PM,BTCJPY,1152239,1154468,1146765,1148483,148.05,170306297.65
1595973600.0,2020-07-28 10-PM,BTCJPY,1156864,1160050,1143041,1152239,277.31,318934044.59
1595970000.0,2020-07-28 09-PM,BTCJPY,1153426,1162000,1153426,1156864,113.16,131162297.59
1595966400.0,2020-07-28 08-PM,BTCJPY,1156569,1158302,1151349,1153426,107.09,123686915.21
1595962800.0,2020-07-28 07-PM,BTCJPY,1149687,1157510,1143220,1156569,144.49,166383280.9
1595959200.0,2020-07-28 06-PM,BTCJPY,1150765,1154355,1141684,1149687,324.15,372390004.6
1595955600.0,2020-07-28 05-PM,BTCJPY,1153643,1159825,1148000,1150765,278.07,321033562.44
1595952000.0,2020-07-28 04-PM,BTCJPY,1172886,1174980,1145050,1153643,1016.75,1179327443.42
1595948400.0,2020-07-28 03-PM,BTCJPY,1171540,1173980,1165310,1172886,512.93,600372221.08
1595944800.0,2020-07-28 02-PM,BTCJPY,1155311,1172900,1152430,1171540,1083.52,1263869188.98
1595941200.0,2020-07-28 01-PM,BTCJPY,1157000,1161149,1148563,1155311,405.84,468730308.47
1595937600.0,2020-07-28 12-PM,BTCJPY,1158712,1166160,1148155,1157000,617.41,714298883.97
1595934000.0,2020-07-28 11-AM,BTCJPY,1139315,1162142,1137709,1158712,1166.86,1343426848.21
1595930400.0,2020-07-28 10-AM,BTCJPY,1135343,1139858,1112000,1139315,1036.25,1167973224.48
1595926800.0,2020-07-28 09-AM,BTCJPY,1131461,1141060,1130000,1135343,511.14,580619993.17
1595923200.0,2020-07-28 08-AM,BTCJPY,1151351,1154000,1129893,1131461,876.86,1000122985.55
1595919600.0,2020-07-28 07-AM,BTCJPY,1156576,1162342,1147880,1151351,341.33,394109784.76
1595916000.0,2020-07-28 06-AM,BTCJPY,1150935,1162862,1146320,1156576,448.61,517845568.33
1595912400.0,2020-07-28 05-AM,BTCJPY,1166000,1166000,1147543,1150935,535.85,619118039.45
1595908800.0,2020-07-28 04-AM,BTCJPY,1157437,1166100,1156801,1166000,438.52,509403671.67
1595905200.0,2020-07-28 03-AM,BTCJPY,1160013,1162041,1147550,1157437,827.13,954399443.21
1595901600.0,2020-07-28 02-AM,BTCJPY,1178911,1179016,1160013,1160013,580.29,677984726.04
1595898000.0,2020-07-28 01-AM,BTCJPY,1174275,1181820,1170950,1178911,529.78,623190576.7
1595894400.0,2020-07-28 12-AM,BTCJPY,1161792,1184000,1161518,1174275,932.3,1096951150.15
