https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume NEO
1613232000000,2021-02-13 16:00:00,NEO/JPY,4014.6,4033.5,4011.0,4011.0,35609.93877,8.878070000000001
1613228400000,2021-02-13 15:00:00,NEO/JPY,4022.4,4022.4,4022.4,4022.4,12590.393568,3.13007
1613224800000,2021-02-13 14:00:00,NEO/JPY,3903.5,4003.02273347,3903.5,4003.02273347,13713.42410126655,3.42576723
1613221200000,2021-02-13 13:00:00,NEO/JPY,3861.2,3861.2,3861.2,3861.2,12590.369288,3.26074
1613217600000,2021-02-13 12:00:00,NEO/JPY,3894.19444211,3908.2,3894.19444211,3908.2,12632.475719803999,3.23230022
1613214000000,2021-02-13 11:00:00,NEO/JPY,3767.52581647,3803.1,3767.52581647,3803.1,40378.82324825999,10.6173446
1613210400000,2021-02-13 10:00:00,NEO/JPY,3914.0,3914.0,3914.0,3914.0,12464.133,3.1845
1613206800000,2021-02-13 09:00:00,NEO/JPY,3990.00923516,3990.00923516,3990.00923516,3990.00923516,1002.8915344637459,0.25135068
1613199600000,2021-02-13 07:00:00,NEO/JPY,3935.6,3935.6,3863.1,3863.1,50626.950650847,13.10526537
1613188800000,2021-02-13 04:00:00,NEO/JPY,4082.9,4095.7,4082.9,4095.7,25220.255718,6.15774
1613181600000,2021-02-13 02:00:00,NEO/JPY,4044.1,4044.1,4044.1,4044.1,808.82,0.2
1613178000000,2021-02-13 01:00:00,NEO/JPY,4047.7,4048.7784401,4001.5,4048.7784401,32770.490289942216,8.093920370000001
1613174400000,2021-02-13 00:00:00,NEO/JPY,3985.2,3985.2,3985.2,3985.2,996.3,0.25
1613160000000,2021-02-12 20:00:00,NEO/JPY,3964.34659926,3964.34659926,3958.7,3958.7,15467.913463702,3.90732146
1613145600000,2021-02-12 16:00:00,NEO/JPY,3905.57683165,3905.57683165,3905.57683165,3905.57683165,1018.1347478546128,0.26068742
1613142000000,2021-02-12 15:00:00,NEO/JPY,3788.0,3820.20000042,3788.0,3820.20000042,25326.35972078443,6.62959
1613138400000,2021-02-12 14:00:00,NEO/JPY,3862.49269562,3862.49269562,3725.59999979,3792.79999958,3636376.570541802,958.7577966
1613134800000,2021-02-12 13:00:00,NEO/JPY,3935.91965469,3935.91965469,3935.91965469,3935.91965469,1259.1818561986106,0.31992062
1613127600000,2021-02-12 11:00:00,NEO/JPY,3832.39282158,3832.39282158,3832.39282158,3832.39282158,9689.2586483381,2.528253
1613109600000,2021-02-12 06:00:00,NEO/JPY,3906.4,3906.4,3893.26457996,3893.26457996,14084.174860879735,3.6175745499999996
1613102400000,2021-02-12 04:00:00,NEO/JPY,3771.41551497,3771.41551497,3771.41551497,3771.41551497,919.2040109029158,0.24372918
1613084400000,2021-02-11 23:00:00,NEO/JPY,3846.66551441,3846.66551441,3846.66551441,3846.66551441,1258.9990824707486,0.32729622
1613077200000,2021-02-11 21:00:00,NEO/JPY,3759.40000021,3759.40000021,3759.40000021,3759.40000021,12566.39600470196,3.34266
1613073600000,2021-02-11 20:00:00,NEO/JPY,3894.89999979,3894.89999979,3785.60000021,3790.59999979,717629.1453565052,189.31808827
1613062800000,2021-02-11 17:00:00,NEO/JPY,3982.43115955,3982.43115955,3973.21087114,3973.21087114,829.1963150679129,0.20869678
1613059200000,2021-02-11 16:00:00,NEO/JPY,3923.42864442,4066.8,3923.42864442,3983.60000021,85851.37195663775,21.55120292
1613055600000,2021-02-11 15:00:00,NEO/JPY,3920.0,3920,3920.0,3920,12566.3832,3.20571
1613044800000,2021-02-11 12:00:00,NEO/JPY,3868.97344662,3937,3868.97344662,3937,51354.582330000005,13.04409
1613041200000,2021-02-11 11:00:00,NEO/JPY,3922.0,4010.50000052,3922.0,3923.29999958,54938.94683505163,14.00324901
1613037600000,2021-02-11 10:00:00,NEO/JPY,3906.19999979,3906.19999979,3866.20000042,3900.89999969,83548.5836284315,21.41777119
1613034000000,2021-02-11 09:00:00,NEO/JPY,3972.39999958,3972.99622935,3914.0,3972.99622935,75612.06423068735,19.0314966
1613030400000,2021-02-11 08:00:00,NEO/JPY,3846.29999979,3998.89999958,3803.20000021,3968.19999979,225000.77195978683,56.70096567
1613026800000,2021-02-11 07:00:00,NEO/JPY,3764.16778294,3847.90000042,3764.16778294,3847.90000042,80711.78845539973,20.9755421
1613023200000,2021-02-11 06:00:00,NEO/JPY,3641.265867,3686.29999958,3641.265867,3686.29999958,7488.11776656184,2.0313370500000003
1613019600000,2021-02-11 05:00:00,NEO/JPY,3606.79999979,3614.60000042,3583.2,3614.60000042,37635.540518373076,10.41209
1613012400000,2021-02-11 03:00:00,NEO/JPY,3630.2,3630.2,3630.2,3630.2,12553.195298,3.45799
1613008800000,2021-02-11 02:00:00,NEO/JPY,3599.10000052,3599.10000052,3599.10000052,3599.10000052,64472.24420574298,17.91343508
1613005200000,2021-02-11 01:00:00,NEO/JPY,3556.86911851,3556.86911851,3556.86911851,3556.86911851,911.697048143395,0.2563201
1613001600000,2021-02-11 00:00:00,NEO/JPY,3516.66424299,3519.0,3516.66424299,3519.0,13468.61489922,3.82739838
1612994400000,2021-02-10 22:00:00,NEO/JPY,3502.2,3537.58434901,3502.2,3537.58434901,15748.13675194788,4.45166396
1612990800000,2021-02-10 21:00:00,NEO/JPY,3481.19999979,3512.8,3481.19999979,3512.8,14033.530616,3.99497
1612987200000,2021-02-10 20:00:00,NEO/JPY,3424.90000021,3435.7,3411.69999958,3411.69999958,82746.43783693844,24.25372625
1612983600000,2021-02-10 19:00:00,NEO/JPY,3440.20000042,3475.14308828,3440.20000042,3475.14308828,13942.15327420561,4.011965239999999
1612976400000,2021-02-10 17:00:00,NEO/JPY,3374.10000021,3537.00000016,3374.10000021,3537.00000016,641493.0979906886,181.36643991
1612972800000,2021-02-10 16:00:00,NEO/JPY,3310.29999958,3364.58359497,3310.29999958,3364.58359497,14544.65186633336,4.32286833
1612969200000,2021-02-10 15:00:00,NEO/JPY,3314.19999961,3327.60000021,3249.5,3274.90000021,166727.62910401626,50.91075425
1612965600000,2021-02-10 14:00:00,NEO/JPY,3513.80000021,3538.06184022,3343.60000042,3343.60000042,54500.83615296602,16.3000467
1612962000000,2021-02-10 13:00:00,NEO/JPY,3425.19227081,3439.79999958,3402.57361801,3423.40000042,29352.745113601144,8.57415
1612958400000,2021-02-10 12:00:00,NEO/JPY,3416.22357841,3416.22357841,3196.21735536,3385.90000031,655285.2838774463,193.53356089
1612954800000,2021-02-10 11:00:00,NEO/JPY,3606.0,3606.0,3571.60000042,3597.20000021,61013.44016756188,16.96137
1612951200000,2021-02-10 10:00:00,NEO/JPY,3742.0,3820.0,3660.5,3660.5,110054.59165823001,30.06545326
1612947600000,2021-02-10 09:00:00,NEO/JPY,3558.34461209,3684.8999999,3558.34461209,3649.0,35406.96085387,9.70319563
1612940400000,2021-02-10 07:00:00,NEO/JPY,3387.12916018,3499.99999964,3387.12916018,3462.40000042,53407.5202142225,15.42500006
1612936800000,2021-02-10 06:00:00,NEO/JPY,3368.5,3368.5,3368.5,3368.5,12550.795205,3.72593
1612933200000,2021-02-10 05:00:00,NEO/JPY,3285.09999979,3285.09999979,3285.09999979,3285.09999979,4508.739271020779,1.37248159
1612929600000,2021-02-10 04:00:00,NEO/JPY,3240.92514822,3288.36072327,3240.92514822,3288.36072327,32339.731310028907,9.834605759999999
1612918800000,2021-02-10 01:00:00,NEO/JPY,3294.39999979,3401.44519794,3294.39999979,3401.44519794,17383.323717207324,5.11056998
1612915200000,2021-02-10 00:00:00,NEO/JPY,3262.2999999,3268.40000021,3237.40000042,3237.40000042,26425.180381428243,8.16247
1612908000000,2021-02-09 22:00:00,NEO/JPY,3241.53820892,3241.53820892,3241.53820892,3241.53820892,54673.88696303464,16.86664893
1612904400000,2021-02-09 21:00:00,NEO/JPY,3260.80000021,3272.5,3260.80000021,3272.5,25163.201525,7.68929
1612897200000,2021-02-09 19:00:00,NEO/JPY,3262.2,3262.2,3262.2,3262.2,12547.171505999999,3.84623
1612893600000,2021-02-09 18:00:00,NEO/JPY,3279.89039491,3303.90324366,3279.89039491,3280.89384587,2870197.759759422,874.8218914099999
1612890000000,2021-02-09 17:00:00,NEO/JPY,3270.80000042,3270.80000042,3230.7,3268.9,31947.188523000004,9.77307
1612886400000,2021-02-09 16:00:00,NEO/JPY,3324.7,3324.7,3286.0,3286.0,45200.04727286,13.75534001
1612882800000,2021-02-09 15:00:00,NEO/JPY,3217.7000001,3332.40000042,3202.3,3323.9,193417.01150366702,58.18978053
1612879200000,2021-02-09 14:00:00,NEO/JPY,3087.77936242,3264.59999979,3087.77936242,3201.70000011,197350.88049795432,61.639404219999996
1612875600000,2021-02-09 13:00:00,NEO/JPY,3046.0,3046.0,3017.02720147,3017.02720147,13196.686270406746,4.37406937
1612872000000,2021-02-09 12:00:00,NEO/JPY,3080.8868852,3080.8868852,2990.50000052,2996.9000001,63693.90970081133,21.25326494
1612868400000,2021-02-09 11:00:00,NEO/JPY,3024.30000052,3038.50000052,3015.85224805,3031.10000031,53431.99495557365,17.62792219
1612864800000,2021-02-09 10:00:00,NEO/JPY,3085.0,3085.0,2994.70000031,2994.70000031,85984.46314201479,28.712212620000003
1612861200000,2021-02-09 09:00:00,NEO/JPY,3038.80000021,3148.74408263,3029.10000052,3108.20000021,178896.69861604285,57.55636658
1612857600000,2021-02-09 08:00:00,NEO/JPY,3013.70000031,3038.19999979,2992.50000052,3038.19999979,16862.529895618463,5.55017112
1612854000000,2021-02-09 07:00:00,NEO/JPY,2930.08127355,2942.90000042,2930.08127355,2933.79999958,26228.115256553207,8.93998066
1612850400000,2021-02-09 06:00:00,NEO/JPY,2871.70000052,2907.5,2871.70000052,2888.69999958,16031.245065669153,5.54964
1612846800000,2021-02-09 05:00:00,NEO/JPY,2889.89752665,2889.89752665,2889.89752665,2889.89752665,606.1351989526456,0.2097428
1612843200000,2021-02-09 04:00:00,NEO/JPY,2904.10000031,2904.10000031,2904.10000031,2904.10000031,12575.304780342358,4.33019
1612839600000,2021-02-09 03:00:00,NEO/JPY,2854.72946386,2892.80000042,2854.72946386,2892.80000042,25862.220486058886,8.94020343
1612836000000,2021-02-09 02:00:00,NEO/JPY,2796.29999968,2809.9,2796.29999968,2809.9,22550.627658,8.02542
1612832400000,2021-02-09 01:00:00,NEO/JPY,2826.60000042,2826.60000042,2826.60000042,2826.60000042,12663.281065881616,4.48004
1612828800000,2021-02-09 00:00:00,NEO/JPY,2886.69999989,2886.69999989,2834.99299534,2834.99299534,67256.03380530706,23.723527330000003
1612825200000,2021-02-08 23:00:00,NEO/JPY,2839.50000053,2844.74876717,2809.56090155,2844.74876717,36719.538258517874,12.907831680000001
1612821600000,2021-02-08 22:00:00,NEO/JPY,2869.30000032,2873.39992507,2825.0793133,2827.60000021,40871.567841771444,14.45450836
1612818000000,2021-02-08 21:00:00,NEO/JPY,2804.0,2923.04421769,2804.0,2890.8,90172.35371271601,31.19287177
1612814400000,2021-02-08 20:00:00,NEO/JPY,2767.25880393,2777.6,2767.25880393,2771.2,39279.690689536,14.17425328
1612810800000,2021-02-08 19:00:00,NEO/JPY,2742.45577414,2742.45577414,2742.45577414,2742.45577414,693.8943225275341,0.25301933
1612803600000,2021-02-08 17:00:00,NEO/JPY,2714.30000032,2714.30000032,2714.30000032,2714.30000032,12616.012115487352,4.64798
1612800000000,2021-02-08 16:00:00,NEO/JPY,2754.69229523,2762.05440812,2727.45161796,2727.45161796,196408.14012182606,72.01159457
1612796400000,2021-02-08 15:00:00,NEO/JPY,2717.59999958,2729.14223202,2717.59999958,2728.50000053,15221.757903901764,5.57880077
1612792800000,2021-02-08 14:00:00,NEO/JPY,2680.20000042,2720.5,2680.20000042,2717.40849371,51129.18462073683,18.81542092
1612789200000,2021-02-08 13:00:00,NEO/JPY,2692.60081024,2700.70000021,2641.39999979,2664.93167739,460305.588682963,172.72697555
1612785600000,2021-02-08 12:00:00,NEO/JPY,2692.19999958,2717.10000042,2688.55401019,2688.69573734,4109664.3809729056,1528.49737659
1612782000000,2021-02-08 11:00:00,NEO/JPY,2713.14431765,2713.14431765,2705.40000021,2705.40000021,2462.379004343136,0.9101718799999999
1612767600000,2021-02-08 07:00:00,NEO/JPY,2648.24428125,2653.0,2648.24428125,2653.0,13465.14237306,5.07544002
1612764000000,2021-02-08 06:00:00,NEO/JPY,2608.60000021,2608.60000021,2608.60000021,2608.60000021,1043.440000084,0.4
1612760400000,2021-02-08 05:00:00,NEO/JPY,2613.30125923,2613.30125923,2613.30125923,2613.30125923,607.190198909104,0.23234604
1612742400000,2021-02-08 00:00:00,NEO/JPY,2606.86601855,2606.86601855,2602.56988753,2602.56988753,1932.9104374793185,0.742693
1612731600000,2021-02-07 21:00:00,NEO/JPY,2569.51058145,2569.51058145,2569.51058145,2569.51058145,558.530969165184,0.21736862
1612720800000,2021-02-07 18:00:00,NEO/JPY,2544.863022,2544.863022,2544.863022,2544.863022,718.5515920494023,0.28235374
1612713600000,2021-02-07 16:00:00,NEO/JPY,2514.29999989,2546.40000021,2500.92976262,2546.40000021,15006.729601645598,5.893311970000001
1612710000000,2021-02-07 15:00:00,NEO/JPY,2575.94290573,2575.94290573,2530.29999989,2530.29999989,39129.091927660935,15.46421054
1612702800000,2021-02-07 13:00:00,NEO/JPY,2699.63030742,2699.63030742,2699.52495188,2699.52495188,75506.8491071406,27.97042089
1612699200000,2021-02-07 12:00:00,NEO/JPY,2623.14218678,2623.14218678,2623.14218678,2623.14218678,551.8151289139596,0.21036417
1612688400000,2021-02-07 09:00:00,NEO/JPY,2608.18170038,2615.50000053,2608.18170038,2615.50000053,13241.88035905331,5.06284854
1612684800000,2021-02-07 08:00:00,NEO/JPY,2586.50000053,2586.50000053,2586.50000053,2586.50000053,1939.8750003975,0.75
1612674000000,2021-02-07 05:00:00,NEO/JPY,2557.82175318,2557.82175318,2557.82175318,2557.82175318,556.7074490707439,0.21764904
1612670400000,2021-02-07 04:00:00,NEO/JPY,2591.95694751,2591.95694751,2591.95694751,2591.95694751,12102.472271618208,4.66924124
1612656000000,2021-02-07 00:00:00,NEO/JPY,2644.00258332,2644.00258332,2644.00258332,2644.00258332,1161.610674750513,0.43933795
1612652400000,2021-02-06 23:00:00,NEO/JPY,2618.59999979,2618.59999979,2600.80000042,2600.80000042,13378.021050160398,5.143809999999999
1612638000000,2021-02-06 19:00:00,NEO/JPY,2656.80000042,2656.80000042,2634.40000021,2634.40000021,25872.449962790415,9.821002870000001
1612630800000,2021-02-06 17:00:00,NEO/JPY,2649.80000042,2653.06315959,2640.29999989,2640.29999989,25793.019463631415,9.76897302
1612627200000,2021-02-06 16:00:00,NEO/JPY,2592.10000032,2635.70000011,2592.10000032,2635.70000011,41047.85720268211,15.573797169999999
1612620000000,2021-02-06 14:00:00,NEO/JPY,2616.70000011,2616.70000011,2616.70000011,2616.70000011,2616.70000011,1.0
1612616400000,2021-02-06 13:00:00,NEO/JPY,2601.70000011,2607.02278946,2601.70000011,2607.02278946,12647.309922085782,4.8512464
1612612800000,2021-02-06 12:00:00,NEO/JPY,2601.80000042,2615.87265465,2601.80000042,2609.80000042,24335.097850556293,9.3245068
1612609200000,2021-02-06 11:00:00,NEO/JPY,2599.29999989,2599.29999989,2599.29999989,2599.29999989,12517.26705847028,4.81563
1612605600000,2021-02-06 10:00:00,NEO/JPY,2619.19999958,2619.19999958,2619.19999958,2619.19999958,12540.10098998914,4.78776
1612594800000,2021-02-06 07:00:00,NEO/JPY,2638.59999979,2682.24664364,2638.59999979,2682.24664364,16805.060208707328,6.26529266
1612580400000,2021-02-06 03:00:00,NEO/JPY,2646.70000011,2646.70000011,2646.70000011,2646.70000011,12650.379056525764,4.77968
1612576800000,2021-02-06 02:00:00,NEO/JPY,2647.69002715,2688.46262038,2647.69002715,2683.40000021,8094.800604195491,3.01662093
1612573200000,2021-02-06 01:00:00,NEO/JPY,2571.51797313,2574.0,2571.51797313,2574.0,30134.74371336,11.70735964
1612569600000,2021-02-06 00:00:00,NEO/JPY,2736.50000053,2736.50000053,2736.50000053,2736.50000053,12519.460137424743,4.57499
1612566000000,2021-02-05 23:00:00,NEO/JPY,2746.80000042,2746.80000042,2746.80000042,2746.80000042,12650.38740193431,4.6055
1612562400000,2021-02-05 22:00:00,NEO/JPY,2751.70000011,2751.70000011,2728.59999979,2728.59999979,13908.492778929565,5.0973
1612558800000,2021-02-05 21:00:00,NEO/JPY,2687.89388778,2749.09999958,2687.89388778,2749.09999958,15007.947197907128,5.4592220000000005
1612555200000,2021-02-05 20:00:00,NEO/JPY,2654.35605961,2654.35605961,2654.35605961,2654.35605961,563.8844468906723,0.21243738
1612548000000,2021-02-05 18:00:00,NEO/JPY,2658.10000021,2664.39999979,2658.10000021,2662.0,26068.6998,9.7929
1612544400000,2021-02-05 17:00:00,NEO/JPY,2622.21336446,2652.39999979,2589.50000053,2652.39999979,16417.22864912819,6.18957497
1612540800000,2021-02-05 16:00:00,NEO/JPY,2616.30000021,2616.30000021,2616.30000021,2616.30000021,12653.996581015685,4.8366
1612537200000,2021-02-05 15:00:00,NEO/JPY,2627.5,2663.4,2627.5,2650.0,35943.3015,13.56351
1612533600000,2021-02-05 14:00:00,NEO/JPY,2645.89999958,2645.89999958,2645.89999958,2645.89999958,12659.996481990402,4.78476
1612530000000,2021-02-05 13:00:00,NEO/JPY,2633.79999979,2672.40000021,2633.79999979,2672.40000021,25564.686158008903,9.56619
1612526400000,2021-02-05 12:00:00,NEO/JPY,2622.37983929,2622.37983929,2608.8,2608.8,4805.411947920001,1.8420009000000002
1612522800000,2021-02-05 11:00:00,NEO/JPY,2637.38933846,2637.38933846,2637.38933846,2637.38933846,623.220032596161,0.23630187
1612519200000,2021-02-05 10:00:00,NEO/JPY,2614.19999958,2614.19999958,2614.19999958,2614.19999958,12744.53870195245,4.87512
1612494000000,2021-02-05 03:00:00,NEO/JPY,2573.8709296,2573.8709296,2573.8709296,2573.8709296,661.6405223597314,0.25706049
1612486800000,2021-02-05 01:00:00,NEO/JPY,2555.8,2555.8,2555.8,2555.8,12691.514966,4.96577
1612479600000,2021-02-04 23:00:00,NEO/JPY,2522.60888477,2522.60888477,2522.60888477,2522.60888477,554.3682762561667,0.2197599
1612476000000,2021-02-04 22:00:00,NEO/JPY,2556.80000021,2556.80000021,2514.09999989,2514.09999989,13226.001292421322,5.260730000000001
1612472400000,2021-02-04 21:00:00,NEO/JPY,2522.68357391,2522.68357391,2522.68357391,2522.68357391,531.5235511701098,0.21069767
1612461600000,2021-02-04 18:00:00,NEO/JPY,2481.51830876,2482.25641653,2481.51830876,2482.25641653,6301.818424327051,2.53874595
1612458000000,2021-02-04 17:00:00,NEO/JPY,2492.43717504,2501.69999968,2492.43717504,2501.69999968,27941.46735787692,11.16899203
1612454400000,2021-02-04 16:00:00,NEO/JPY,2480.5,2498.20000021,2480.5,2498.20000021,25435.59817613813,10.18157
1612450800000,2021-02-04 15:00:00,NEO/JPY,2439.09999958,2439.09999958,2439.09999958,2439.09999958,4878.19999916,2.0
1612447200000,2021-02-04 14:00:00,NEO/JPY,2454.60000042,2454.60000042,2454.60000042,2454.60000042,490.92000008400004,0.2
1612440000000,2021-02-04 12:00:00,NEO/JPY,2500.99755638,2500.99755638,2497.83906652,2497.83906652,595.4250102127248,0.23837605
1612436400000,2021-02-04 11:00:00,NEO/JPY,2489.70000011,2489.70000011,2489.70000011,2489.70000011,12722.292309562095,5.10997
1612432800000,2021-02-04 10:00:00,NEO/JPY,2494.65416218,2494.65416218,2494.65416218,2494.65416218,584.297872919258,0.23421999
1612429200000,2021-02-04 09:00:00,NEO/JPY,2446.50000053,2446.50000053,2446.50000053,2446.50000053,12632.380427736627,5.16345
1612425600000,2021-02-04 08:00:00,NEO/JPY,2535.60899857,2538.23929836,2535.60899857,2538.23929836,20272.676143267974,7.986905
1612414800000,2021-02-04 05:00:00,NEO/JPY,2562.26942361,2562.26942361,2562.26942361,2562.26942361,941.1972487307265,0.36732954
1612371600000,2021-02-03 17:00:00,NEO/JPY,2614.7244355,2615.05407975,2614.7244355,2615.05407975,8634.371413075978,3.30179459
1612368000000,2021-02-03 16:00:00,NEO/JPY,2574.7,2574.7,2574.7,2574.7,12607.198778999998,4.89657
1612360800000,2021-02-03 14:00:00,NEO/JPY,2533.89999958,2533.89999958,2533.89999958,2533.89999958,12597.58791591192,4.97162
1612357200000,2021-02-03 13:00:00,NEO/JPY,2564.10000021,2572.61715919,2564.10000021,2572.61715919,1628.8287576324262,0.63314075
1612353600000,2021-02-03 12:00:00,NEO/JPY,2564.0,2564.0,2564.0,2564.0,12726.670399999999,4.9636
1612339200000,2021-02-03 08:00:00,NEO/JPY,2520.39999958,2520.39999958,2520.39999958,2520.39999958,11971.899998005,4.75
1612332000000,2021-02-03 06:00:00,NEO/JPY,2558.38864152,2558.38864152,2545.57674536,2545.57674536,8547.55857112219,3.3578082399999998
1612328400000,2021-02-03 05:00:00,NEO/JPY,2592.6999999,2595.0,2582.48963466,2588.3000001,199717.73817223217,77.16174252
1612317600000,2021-02-03 02:00:00,NEO/JPY,2513.78794637,2513.78794637,2513.78794637,2513.78794637,695.8040100291225,0.27679503
1612314000000,2021-02-03 01:00:00,NEO/JPY,2497.11669337,2497.11669337,2497.11669337,2497.11669337,556.6969824126319,0.22293591
1612299600000,2021-02-02 21:00:00,NEO/JPY,2470.14471502,2470.14471502,2470.14471502,2470.14471502,504.6805528354264,0.20431214
1612267200000,2021-02-02 12:00:00,NEO/JPY,2430.5,2430.5,2430.5,2430.5,12654.44686,5.20652
1612252800000,2021-02-02 08:00:00,NEO/JPY,2469.40000042,2469.40000042,2455.79999979,2455.79999979,13108.679627089054,5.33784495
1612249200000,2021-02-02 07:00:00,NEO/JPY,2443.56026836,2443.56026836,2443.56026836,2443.56026836,525.2663224573126,0.21495943
1612245600000,2021-02-02 06:00:00,NEO/JPY,2426.5,2434.79999958,2424.0,2434.79999958,1993446.393625937,818.73106373
1612238400000,2021-02-02 04:00:00,NEO/JPY,2440.31963863,2440.31963863,2440.31963863,2440.31963863,630.365261879183,0.25831258
1612220400000,2021-02-01 23:00:00,NEO/JPY,2440.07630944,2440.07630944,2440.07630944,2440.07630944,577.1721121242889,0.23653855
1612209600000,2021-02-01 20:00:00,NEO/JPY,2414.02938809,2414.02938809,2414.02938809,2414.02938809,545.3843269201672,0.22592282
1612198800000,2021-02-01 17:00:00,NEO/JPY,2394.90592978,2397.11070049,2394.90592978,2397.11070049,15190.237422057373,6.33689442
1612195200000,2021-02-01 16:00:00,NEO/JPY,2429.03039253,2461.0,2422.2999999,2422.30000016,86138.95266055073,35.56081107
1612191600000,2021-02-01 15:00:00,NEO/JPY,2378.89999969,2378.89999969,2378.89999969,2378.89999969,12710.62922134365,5.34307
1612188000000,2021-02-01 14:00:00,NEO/JPY,2325.09573337,2345.13966211,2325.09573337,2345.13966211,1030.5592187254267,0.43944470999999996
1612184400000,2021-02-01 13:00:00,NEO/JPY,2375.0,2375.0,2375.0,2375.0,12596.382500000002,5.30374
1612177200000,2021-02-01 11:00:00,NEO/JPY,2353.13863713,2353.13863713,2353.13863713,2353.13863713,473.7016324276829,0.2013063
1612170000000,2021-02-01 09:00:00,NEO/JPY,2380.42306515,2380.42306515,2380.42306515,2380.42306515,51224.432986143474,21.51904581
1612166400000,2021-02-01 08:00:00,NEO/JPY,2354.0,2354.0,2354.0,2354.0,8968.74,3.81
1612162800000,2021-02-01 07:00:00,NEO/JPY,2376.48117908,2376.48117908,2376.48117908,2376.48117908,700.799655600865,0.29488963
1612152000000,2021-02-01 04:00:00,NEO/JPY,2388.34250182,2388.34250182,2388.34250182,2388.34250182,557.508831758991,0.23342918
1612141200000,2021-02-01 01:00:00,NEO/JPY,2337.04873283,2337.04873283,2337.04873283,2337.04873283,492.557045304896,0.21076028
1612116000000,2021-01-31 18:00:00,NEO/JPY,2312.8,2312.8,2265.80788897,2265.80788897,20355.37501556951,8.983716189999999
1612108800000,2021-01-31 16:00:00,NEO/JPY,2326.10000052,2326.10000052,2326.10000052,2326.10000052,11630.5000026,5.0
1612105200000,2021-01-31 15:00:00,NEO/JPY,2324.43948888,2326.11460967,2308.10706116,2308.10706116,56063.449707898064,24.28979602
1612101600000,2021-01-31 14:00:00,NEO/JPY,2437.82422748,2437.82422748,2437.82422748,2437.82422748,2057.2801581092795,0.84390012
1612098000000,2021-01-31 13:00:00,NEO/JPY,2444.70000052,2444.70000052,2444.70000052,2444.70000052,2444.70000052,1.0
1612094400000,2021-01-31 12:00:00,NEO/JPY,2355.2,2355.2,2355.2,2355.2,10996.452352,4.66901
1612090800000,2021-01-31 11:00:00,NEO/JPY,2361.7109265,2361.7109265,2361.7109265,2361.7109265,684.8098953848549,0.28996347
1612083600000,2021-01-31 09:00:00,NEO/JPY,2339.20149086,2339.20149086,2339.20149086,2339.20149086,613.8781677273588,0.26243065
1612054800000,2021-01-31 01:00:00,NEO/JPY,2411.2,2411.2,2411.2,2411.2,12580.436,5.2175
1612051200000,2021-01-31 00:00:00,NEO/JPY,2404.40682295,2404.40682295,2404.40682295,2404.40682295,613.3550437886178,0.2550962
1612036800000,2021-01-30 20:00:00,NEO/JPY,2366.6999999,2374.50000052,2366.6999999,2374.50000052,13197.827177890238,5.55815
1612033200000,2021-01-30 19:00:00,NEO/JPY,2354.79999958,2354.79999958,2354.79999958,2354.79999958,588.699999895,0.25
1612029600000,2021-01-30 18:00:00,NEO/JPY,2368.9674996,2368.9674996,2342.79999958,2342.79999958,11302.415230585786,4.82431929
1612026000000,2021-01-30 17:00:00,NEO/JPY,2343.50000052,2343.50000052,2343.50000052,2343.50000052,1171.75000026,0.5
1612022400000,2021-01-30 16:00:00,NEO/JPY,2358.90000031,2358.90000031,2328.60000021,2344.39999979,38629.42900453976,16.47732
1612018800000,2021-01-30 15:00:00,NEO/JPY,2398.28770028,2398.28770028,2398.28770028,2398.28770028,489.0320629503625,0.20390884
1612015200000,2021-01-30 14:00:00,NEO/JPY,2353.05081924,2387.60000021,2353.05081924,2387.60000021,1152.5145520653687,0.48270839
1611986400000,2021-01-30 06:00:00,NEO/JPY,2310.85067327,2310.85067327,2310.85067327,2310.85067327,514.588223467093,0.22268346
1611972000000,2021-01-30 02:00:00,NEO/JPY,2317.0,2317.0,2317.0,2317.0,12562.79717,5.42201
1611957600000,2021-01-29 22:00:00,NEO/JPY,2379.09999969,2379.09999969,2378.28713482,2378.28713482,19026.29707856,8.0
1611950400000,2021-01-29 20:00:00,NEO/JPY,2354.84891465,2354.84891465,2354.84891465,2354.84891465,613.6676222930577,0.26059745
1611943200000,2021-01-29 18:00:00,NEO/JPY,2368.30000024,2368.30000024,2368.30000024,2368.30000024,105857.2785115804,44.697579909999995
1611939600000,2021-01-29 17:00:00,NEO/JPY,2422.37819033,2430.57844753,2419.89999958,2430.57844753,21832.020725203514,8.9822325
1611936000000,2021-01-29 16:00:00,NEO/JPY,2473.80455813,2473.80455813,2473.80455813,2473.80455813,623.1020157920124,0.25188005
1611932400000,2021-01-29 15:00:00,NEO/JPY,2460.39999979,2460.39999979,2460.39999979,2460.39999979,492.07999995800003,0.2
1611928800000,2021-01-29 14:00:00,NEO/JPY,2491.30732404,2491.30732404,2472.0,2472.0,58149.691511280005,23.52333799
1611925200000,2021-01-29 13:00:00,NEO/JPY,2454.39999979,2490.90000031,2454.39999979,2486.39999979,76783.7218359789,30.88148401
1611918000000,2021-01-29 11:00:00,NEO/JPY,2420.11332335,2440.50000052,2420.11332335,2440.50000052,13276.386823718814,5.44002738
1611914400000,2021-01-29 10:00:00,NEO/JPY,2442.72406848,2443.0387714,2442.72406848,2443.0387714,50314.988417813176,20.595247609999998
