Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume USD
1574467200.0,2019-11-23,BCHUSD,253.6,253.6,226.67,226.67,0.06138,14.56
1574380800.0,2019-11-22,BCHUSD,246.12,257.51,240,253.6,0.03609,9.041
1574294400.0,2019-11-21,BCHUSD,250.6,251.07,245,246.12,0.1458,36.0
1574208000.0,2019-11-20,BCHUSD,268.5,268.5,250.6,250.6,0.05365,13.44
1574121600.0,2019-11-19,BCHUSD,268.5,268.5,268.5,268.5,0.05671,15.23
1574035200.0,2019-11-18,BCHUSD,274.33,279.24,268.5,268.5,0.172,46.22
1573948800.0,2019-11-17,BCHUSD,275.18,275.53,274.33,274.33,0.002612,0.7187
1573862400.0,2019-11-16,BCHUSD,275.18,275.18,275.18,275.18,0.0,0.0
1573776000.0,2019-11-15,BCHUSD,283,283,272.35,275.18,0.6013,168.39
1573689600.0,2019-11-14,BCHUSD,294.57,294.57,283,283,0.3263,93.66
1573603200.0,2019-11-13,BCHUSD,298.54,305.28,294.57,294.57,0.3356,99.82
1573516800.0,2019-11-12,BCHUSD,305,305.6,295.7,298.54,0.3783,113.25
1573430400.0,2019-11-11,BCHUSD,300.39,305,289.99,305,0.3906,116.83
1573344000.0,2019-11-10,BCHUSD,292.1,305.28,284.3,300.39,0.7704,229.61
1573257600.0,2019-11-09,BCHUSD,289.04,292.1,276.39,292.1,0.09749,28.36
1573171200.0,2019-11-08,BCHUSD,294.03,300,275.44,289.04,1.21,348.79
1573084800.0,2019-11-07,BCHUSD,303.31,304.15,231,294.03,1.134,326.33
1572998400.0,2019-11-06,BCHUSD,298.77,303.31,290.23,303.31,0.1877,55.53
1572912000.0,2019-11-05,BCHUSD,295.43,301.78,295.43,298.77,0.5902,176.32
1572825600.0,2019-11-04,BCHUSD,287,303.31,285.07,295.43,0.6619,193.67
1572739200.0,2019-11-03,BCHUSD,281.85,301.76,281.85,287,0.5989,174.8
1572652800.0,2019-11-02,BCHUSD,285.09,302.78,281.85,281.85,0.6833,199.48
1572566400.0,2019-11-01,BCHUSD,293.59,293.59,282.11,285.09,0.38,109.39
1572480000.0,2019-10-31,BCHUSD,295.84,302.75,287.81,293.59,0.488,143.8
1572393600.0,2019-10-30,BCHUSD,284.55,309.72,278.34,295.84,2.1,625.17
1572307200.0,2019-10-29,BCHUSD,269.76,291.41,264.34,284.55,0.6209,176.62
1572220800.0,2019-10-28,BCHUSD,262.93,271.97,260.02,269.76,0.6636,178.12
1572134400.0,2019-10-27,BCHUSD,250.3,267.2,248.97,262.93,0.7564,195.35
1572048000.0,2019-10-26,BCHUSD,258.51,274.38,229.36,250.3,2.078,544.8
1571961600.0,2019-10-25,BCHUSD,221.61,261.42,219.89,258.51,1.057,259.7
1571875200.0,2019-10-24,BCHUSD,229.66,229.66,217.88,221.61,0.3415,75.21
1571788800.0,2019-10-23,BCHUSD,238.51,238.51,226.91,229.66,0.04835,11.07
1571702400.0,2019-10-22,BCHUSD,240.52,244.15,238.51,238.51,0.8612,205.93
1571616000.0,2019-10-21,BCHUSD,231.57,240.52,231.57,240.52,0.4906,116.75
1571529600.0,2019-10-20,BCHUSD,223.89,233.98,223.89,231.57,0.4537,103.98
1571443200.0,2019-10-19,BCHUSD,221.97,230.71,221.68,223.89,0.4665,106.05
1571356800.0,2019-10-18,BCHUSD,216.18,229.76,216.18,221.97,0.3379,75.46
1571270400.0,2019-10-17,BCHUSD,226.06,228.95,216.18,216.18,0.5652,127.97
1571184000.0,2019-10-16,BCHUSD,234.31,235.25,226.06,226.06,0.4582,105.62
1571097600.0,2019-10-15,BCHUSD,234.14,235.41,233.78,234.31,0.06652,15.6
1571011200.0,2019-10-14,BCHUSD,288.2,288.2,234.14,234.14,0.002622,0.614
1570924800.0,2019-10-13,BCHUSD,288.2,288.2,288.2,288.2,0.0,0.0
1570838400.0,2019-10-12,BCHUSD,233.33,288.2,233.33,288.2,0.2048,51.13
1570752000.0,2019-10-11,BCHUSD,240.82,240.82,233.33,233.33,0.02185,5.097
1570665600.0,2019-10-10,BCHUSD,260.31,260.31,240.82,240.82,0.0332,8.081
1570579200.0,2019-10-09,BCHUSD,244.13,260.31,244.13,260.31,2.029,507.59
1570492800.0,2019-10-08,BCHUSD,245.67,245.67,244.13,244.13,0.1118,27.29
1570406400.0,2019-10-07,BCHUSD,243.8,257.24,233.96,245.67,1.596,388.89
1570320000.0,2019-10-06,BCHUSD,236.68,243.8,233.96,243.8,1.887,450.42
1570233600.0,2019-10-05,BCHUSD,238,238,234.34,236.68,0.1468,34.58
1570147200.0,2019-10-04,BCHUSD,233.02,238.64,233.02,238,0.02509,5.951
1570060800.0,2019-10-03,BCHUSD,237.37,237.37,232.12,233.02,0.1253,29.17
1569974400.0,2019-10-02,BCHUSD,237.28,238.91,235.95,237.37,0.5375,127.9
1569888000.0,2019-10-01,BCHUSD,244,249.7,237.28,237.28,0.9866,241.67
1569801600.0,2019-09-30,BCHUSD,231.89,244.12,227.75,244,2.143,515.0
1569715200.0,2019-09-29,BCHUSD,248.58,248.58,221,231.89,4.93,1104.95
1569628800.0,2019-09-28,BCHUSD,236.88,248.58,233.44,248.58,0.9974,238.82
1569542400.0,2019-09-27,BCHUSD,237.16,237.16,226.8,236.88,0.8419,194.93
1569456000.0,2019-09-26,BCHUSD,241.06,258.4,225.27,237.16,4.245,1001.51
1569369600.0,2019-09-25,BCHUSD,243.54,283.7,234.2,241.06,9.302,2239.81
1569283200.0,2019-09-24,BCHUSD,310,310,241.23,243.54,14.58,3994.22
1569196800.0,2019-09-23,BCHUSD,316.26,324.06,310,310,0.3473,109.53
1569110400.0,2019-09-22,BCHUSD,324.95,324.95,316.26,316.26,0.03302,10.54
1569024000.0,2019-09-21,BCHUSD,323.92,324.95,320.23,324.95,0.384,123.41
1568937600.0,2019-09-20,BCHUSD,322.41,339.99,322.41,323.92,0.05051,16.89
1568851200.0,2019-09-19,BCHUSD,329.03,330.84,321.58,322.41,0.3043,99.89
1568764800.0,2019-09-18,BCHUSD,334,344.83,320,329.03,0.2841,95.58
1568678400.0,2019-09-17,BCHUSD,312.07,335.17,300,334,1.677,542.94
1568592000.0,2019-09-16,BCHUSD,311.21,312.07,311.21,312.07,0.04084,12.72
1568505600.0,2019-09-15,BCHUSD,308.7,313,308.7,311.21,0.1991,61.87
1568419200.0,2019-09-14,BCHUSD,313,313,306.85,308.7,0.02001,6.164
1568332800.0,2019-09-13,BCHUSD,306.85,313,306.85,313,0.0639,19.92
1568246400.0,2019-09-12,BCHUSD,306.76,312.03,306.76,306.85,0.04023,12.4
1568160000.0,2019-09-11,BCHUSD,320.22,320.22,304,306.76,2.253,694.22
1568073600.0,2019-09-10,BCHUSD,319.31,324.34,311.72,320.22,0.09844,31.31
1567987200.0,2019-09-09,BCHUSD,305.55,319.31,305.55,319.31,0.1377,43.36
1567900800.0,2019-09-08,BCHUSD,305.75,315,296.16,305.55,0.107,33.56
1567814400.0,2019-09-07,BCHUSD,295.52,305.75,290.02,305.75,0.3003,90.26
1567728000.0,2019-09-06,BCHUSD,300.03,306.9,293.9,295.52,0.1704,50.9
1567641600.0,2019-09-05,BCHUSD,300.03,315.61,300.03,300.03,0.5766,181.66
1567555200.0,2019-09-04,BCHUSD,302.53,302.95,300.03,300.03,0.04918,14.86
1567468800.0,2019-09-03,BCHUSD,306.72,306.72,301.72,302.53,0.002541,0.7681
1567382400.0,2019-09-02,BCHUSD,288.05,306.72,287.7,306.72,2.973,892.66
1567296000.0,2019-09-01,BCHUSD,289.28,300.21,286.55,288.05,1.777,529.54
1567209600.0,2019-08-31,BCHUSD,288.31,300.1,288.31,289.28,0.0154,4.488
1567123200.0,2019-08-30,BCHUSD,291.14,302.75,288.31,288.31,1.519,451.69
1567036800.0,2019-08-29,BCHUSD,315,315,291.14,291.14,1.33,403.0
1566950400.0,2019-08-28,BCHUSD,322.35,331.76,308.1,315,1.464,470.73
1566864000.0,2019-08-27,BCHUSD,310.69,322.35,296.49,322.35,1.963,615.66
1566777600.0,2019-08-26,BCHUSD,310,325.1,310,310.69,0.2646,83.83
1566691200.0,2019-08-25,BCHUSD,311.65,326.19,310,310,1.129,357.1
1566604800.0,2019-08-24,BCHUSD,335.03,335.03,310.15,311.65,1.555,504.39
1566518400.0,2019-08-23,BCHUSD,328.9,335.17,320,335.03,0.7908,259.26
1566432000.0,2019-08-22,BCHUSD,303.09,329,286.01,328.9,0.9349,293.9
1566345600.0,2019-08-21,BCHUSD,331.78,331.78,302.34,303.09,0.1547,49.24
1566259200.0,2019-08-20,BCHUSD,339.79,343.59,297.6,331.78,2.159,709.39
1566172800.0,2019-08-19,BCHUSD,330.07,339.79,326.46,339.79,0.8148,270.43
1566086400.0,2019-08-18,BCHUSD,314.95,330.37,303.86,330.07,1.143,366.65
1566000000.0,2019-08-17,BCHUSD,322.85,327.73,285,314.95,1.472,443.45
1565913600.0,2019-08-16,BCHUSD,332.08,336.83,309.97,322.85,1.773,563.22
1565827200.0,2019-08-15,BCHUSD,323.67,335.97,300,332.08,18.7,5891.76
1565740800.0,2019-08-14,BCHUSD,352.87,367.78,320,323.67,3.266,1096.7
1565654400.0,2019-08-13,BCHUSD,333.8,352.87,300,352.87,6.4,2195.82
1565568000.0,2019-08-12,BCHUSD,340.99,342.43,305.11,333.8,2.452,811.81
1565481600.0,2019-08-11,BCHUSD,319.37,342.94,317.53,340.99,1.965,651.1
1565395200.0,2019-08-10,BCHUSD,315.2,320.76,303,319.37,4.089,1293.83
1565308800.0,2019-08-09,BCHUSD,331.39,331.39,312.83,315.2,1.454,463.71
1565222400.0,2019-08-08,BCHUSD,332.7,336.15,312.31,331.39,1.333,438.45
1565136000.0,2019-08-07,BCHUSD,344.96,344.96,332.7,332.7,0.1988,66.35
1565049600.0,2019-08-06,BCHUSD,344.96,355,344.96,344.96,0.917,317.98
1564963200.0,2019-08-05,BCHUSD,334.09,353.71,334.09,344.96,2.534,870.38
1564876800.0,2019-08-04,BCHUSD,329.11,339.52,329,334.09,1.098,363.91
1564790400.0,2019-08-03,BCHUSD,329,346.82,329,329.11,1.445,491.77
1564704000.0,2019-08-02,BCHUSD,328.11,336.27,328.11,329,1.203,396.7
1564617600.0,2019-08-01,BCHUSD,329.99,329.99,313.87,328.11,0.7231,236.96
1564531200.0,2019-07-31,BCHUSD,317.98,343.61,317.98,329.99,3.927,1312.13
1564444800.0,2019-07-30,BCHUSD,318,344.56,311.74,317.98,5.021,1601.61
1564358400.0,2019-07-29,BCHUSD,314.46,320.23,300.58,318,1.8,562.82
1564272000.0,2019-07-28,BCHUSD,329.94,329.94,313.12,314.46,0.231,73.18
1564185600.0,2019-07-27,BCHUSD,329.63,349.85,315.24,329.94,2.207,718.55
1564099200.0,2019-07-26,BCHUSD,330,333.42,322.32,329.63,1.565,516.39
1564012800.0,2019-07-25,BCHUSD,313.96,330,313.96,330,1.677,540.43
1563926400.0,2019-07-24,BCHUSD,314.86,319,300.58,313.96,3.489,1061.07
1563840000.0,2019-07-23,BCHUSD,317.82,326.29,307.2,314.86,3.033,945.81
1563753600.0,2019-07-22,BCHUSD,326,334.46,303,317.82,2.214,697.91
1563667200.0,2019-07-21,BCHUSD,350,350,320,326,1.679,550.63
1563580800.0,2019-07-20,BCHUSD,311.22,350,311.22,350,2.358,805.74
1563494400.0,2019-07-19,BCHUSD,323.11,326,304.21,311.22,0.4495,141.25
1563408000.0,2019-07-18,BCHUSD,303.1,330.14,295.18,323.11,9.313,2887.5
1563321600.0,2019-07-17,BCHUSD,299.16,336.39,288.53,303.1,6.195,1896.77
1563235200.0,2019-07-16,BCHUSD,336.9,336.9,276.53,299.16,7.997,2455.03
1563148800.0,2019-07-15,BCHUSD,304.12,336.9,288.62,336.9,6.156,1955.29
1563062400.0,2019-07-14,BCHUSD,365,365,304.12,304.12,5.198,1742.15
1562976000.0,2019-07-13,BCHUSD,375.32,375.32,350.4,365,1.697,613.44
1562889600.0,2019-07-12,BCHUSD,361.96,375.32,331.65,375.32,6.301,2295.6
1562803200.0,2019-07-11,BCHUSD,397.58,397.58,330,361.96,14.66,5404.89
1562716800.0,2019-07-10,BCHUSD,416.82,428.73,391.87,397.58,5.93,2401.5
1562630400.0,2019-07-09,BCHUSD,413.21,430,413.21,416.82,3.975,1686.85
1562544000.0,2019-07-08,BCHUSD,413.99,419.08,409.06,413.21,1.905,787.87
1562457600.0,2019-07-07,BCHUSD,414.92,419.3,408,413.99,0.1258,51.92
1562371200.0,2019-07-06,BCHUSD,415.29,424.14,408,414.92,1.495,621.3
1562284800.0,2019-07-05,BCHUSD,421.81,422.56,408,415.29,0.8846,368.2
1562198400.0,2019-07-04,BCHUSD,423.24,432.57,416.05,421.81,0.8518,359.45
1562112000.0,2019-07-03,BCHUSD,429,429,407.58,423.24,5.348,2238.43
1562025600.0,2019-07-02,BCHUSD,423.02,429,394.75,429,11.72,4839.21
1561939200.0,2019-07-01,BCHUSD,418.5,429.76,400.1,423.02,4.192,1737.09
1561852800.0,2019-06-30,BCHUSD,449.89,449.89,418,418.5,9.737,4270.43
1561766400.0,2019-06-29,BCHUSD,440.37,449.89,425,449.89,7.206,3184.61
1561680000.0,2019-06-28,BCHUSD,413.79,443.16,401,440.37,6.97,2925.72
1561593600.0,2019-06-27,BCHUSD,462.99,462.99,390.53,413.79,20.72,8682.63
1561507200.0,2019-06-26,BCHUSD,459.32,500,451,462.99,33.1,15804.03
1561420800.0,2019-06-25,BCHUSD,460,473.99,434.4,459.32,13.09,5937.2
1561334400.0,2019-06-24,BCHUSD,448.86,478,324.01,460,34.9,15077.71
1561248000.0,2019-06-23,BCHUSD,448.61,460,425.92,448.86,18.96,8325.62
1561161600.0,2019-06-22,BCHUSD,425.89,464.39,409,448.61,36.38,15945.31
1561075200.0,2019-06-21,BCHUSD,414,434,407.9,425.89,17.52,7335.03
1560988800.0,2019-06-20,BCHUSD,412,414,396,414,18.86,7601.78
1560902400.0,2019-06-19,BCHUSD,412.31,416.26,360.01,412,9.044,3624.23
1560816000.0,2019-06-18,BCHUSD,428.63,428.63,409.46,409.46,5.957,2486.29
1560729600.0,2019-06-17,BCHUSD,425.77,434.34,410,428.63,10.73,4598.21
1560643200.0,2019-06-16,BCHUSD,425.97,436,408.48,425.77,2.465,1052.87
1560556800.0,2019-06-15,BCHUSD,419.64,429.5,395.22,425.97,6.053,2542.75
1560470400.0,2019-06-14,BCHUSD,424.75,424.75,416.52,419.64,1.095,460.72
1560384000.0,2019-06-13,BCHUSD,407.51,429.5,407.51,424.75,9.868,4180.5
1560297600.0,2019-06-12,BCHUSD,402.78,412.01,402.61,407.51,0.7302,295.65
1560211200.0,2019-06-11,BCHUSD,401.96,410,393.33,402.78,2.438,980.97
1560124800.0,2019-06-10,BCHUSD,396.07,409,394.53,401.96,3.008,1203.3
1560038400.0,2019-06-09,BCHUSD,406.41,406.41,388.32,396.07,3.615,1437.8
1559952000.0,2019-06-08,BCHUSD,408.62,410.44,403.08,406.41,1.224,498.22
1559865600.0,2019-06-07,BCHUSD,403.54,417.13,400.43,408.62,3.928,1598.16
1559779200.0,2019-06-06,BCHUSD,403.99,414.41,390,403.54,5.034,2006.63
1559692800.0,2019-06-05,BCHUSD,394.63,420,394.28,403.99,9.952,3988.26
1559606400.0,2019-06-04,BCHUSD,416.02,416.02,385,394.63,7.122,2843.82
1559520000.0,2019-06-03,BCHUSD,440.81,446.82,411.07,416.02,5.6,2374.22
1559433600.0,2019-06-02,BCHUSD,440.07,443.3,432.4,440.81,1.321,579.45
1559347200.0,2019-06-01,BCHUSD,449.9,449.9,411.07,440.07,15.28,6753.97
1559260800.0,2019-05-31,BCHUSD,438.03,449.9,390,449.9,7.671,3277.26
1559174400.0,2019-05-30,BCHUSD,455,476,420,438.03,60.04,27412.76
1559088000.0,2019-05-29,BCHUSD,420.9,459,420.9,455,22.37,9986.84
1559001600.0,2019-05-28,BCHUSD,432,437,420.01,420.9,0.7892,337.45
1558915200.0,2019-05-27,BCHUSD,430,439.5,413.42,432,13.38,5767.29
1558828800.0,2019-05-26,BCHUSD,400,430,390,430,2.651,1102.82
1558742400.0,2019-05-25,BCHUSD,410,410,400,400,0.6648,267.59
1558656000.0,2019-05-24,BCHUSD,404.75,416,400.95,410,3.441,1408.16
1558569600.0,2019-05-23,BCHUSD,390.95,404.75,376.01,404.75,7.12,2769.64
1558483200.0,2019-05-22,BCHUSD,420,420,390.95,390.95,1.436,572.23
1558396800.0,2019-05-21,BCHUSD,400,420,400,420,1.495,618.77
1558310400.0,2019-05-20,BCHUSD,412,419.85,393,400,18.16,7456.32
1558224000.0,2019-05-19,BCHUSD,363.38,422.53,363.38,422.53,2.859,1174.98
1558137600.0,2019-05-18,BCHUSD,366.33,376,350.8,363.38,37.3,13815.72
1558051200.0,2019-05-17,BCHUSD,393,393,350,366.33,33.45,12017.12
1557964800.0,2019-05-16,BCHUSD,415,448.72,392,393,34.68,14374.67
1557878400.0,2019-05-15,BCHUSD,371.01,415,371.01,415,5.921,2292.26
1557792000.0,2019-05-14,BCHUSD,380,418.73,367,371.01,6.137,2411.79
1557705600.0,2019-05-13,BCHUSD,362.19,400,353.8,380,21.36,7965.31
1557619200.0,2019-05-12,BCHUSD,339.43,372,325,362.19,11.01,3858.68
1557532800.0,2019-05-11,BCHUSD,286.04,372.42,286.04,339.43,44.64,14139.16
1557446400.0,2019-05-10,BCHUSD,280,290,279.75,286.04,7.631,2211.17
1557360000.0,2019-05-09,BCHUSD,288.07,298,280,280,1.637,467.87
1557273600.0,2019-05-08,BCHUSD,293.29,293.29,283,288.07,2.051,594.29
1557187200.0,2019-05-07,BCHUSD,298,298,290.25,293.29,1.052,311.74
1557100800.0,2019-05-06,BCHUSD,303.38,303.38,290.25,298,1.048,309.78
1557014400.0,2019-05-05,BCHUSD,299.99,303.38,290,303.38,0.9333,273.99
1556928000.0,2019-05-04,BCHUSD,292.15,310,280,299.99,5.629,1705.73
1556841600.0,2019-05-03,BCHUSD,275,299,274.31,292.15,3.511,1021.3
1556755200.0,2019-05-02,BCHUSD,279.56,288.95,275,275,1.443,407.73
1556668800.0,2019-05-01,BCHUSD,290,292.85,278.17,279.56,1.358,379.97
1556582400.0,2019-04-30,BCHUSD,258.07,290,253,290,2.773,747.66
1556496000.0,2019-04-29,BCHUSD,266.99,274,255.23,258.07,3.782,1003.44
1556409600.0,2019-04-28,BCHUSD,287,287,266.99,266.99,2.034,557.1
1556323200.0,2019-04-27,BCHUSD,280,287,275.01,287,1.07,299.7
1556236800.0,2019-04-26,BCHUSD,284.75,294.88,275,278,5.121,1460.63
1556150400.0,2019-04-25,BCHUSD,294,301.82,282,285.1,2.924,853.17
1556064000.0,2019-04-24,BCHUSD,301,307.14,285.1,294,6.675,1998.5
1555977600.0,2019-04-23,BCHUSD,300.1,324.49,280,301,6.931,2131.64
1555891200.0,2019-04-22,BCHUSD,301.46,318.12,300.01,300.1,24.93,7620.36
1555804800.0,2019-04-21,BCHUSD,310.62,338,300.01,301.46,4.585,1407.07
1555718400.0,2019-04-20,BCHUSD,317.5,330,310.62,310.62,1.759,568.6
1555632000.0,2019-04-19,BCHUSD,315.57,327.14,306.49,317.5,3.504,1118.16
1555545600.0,2019-04-18,BCHUSD,322.26,331.06,315.57,315.57,6.61,2126.3
1555459200.0,2019-04-17,BCHUSD,332.85,338,321.24,322.26,2.895,952.56
1555372800.0,2019-04-16,BCHUSD,328,342.74,322.16,332.85,5.087,1679.3
1555286400.0,2019-04-15,BCHUSD,303,350,298.07,330,36.12,11790.08
1555200000.0,2019-04-14,BCHUSD,293,303,285.69,303,5.172,1525.6
1555113600.0,2019-04-13,BCHUSD,295.21,302.26,284.8,293,3.199,934.83
1555027200.0,2019-04-12,BCHUSD,288.61,298,273,295.21,2.902,814.91
1554940800.0,2019-04-11,BCHUSD,304.5,304.5,276.66,288.61,30.89,8946.22
1554854400.0,2019-04-10,BCHUSD,302.71,323.58,302.71,304.5,1.16,360.19
1554768000.0,2019-04-09,BCHUSD,301.19,323.68,300,302.71,0.5047,157.02
1554681600.0,2019-04-08,BCHUSD,325.69,335,301.19,301.19,2.636,843.81
1554595200.0,2019-04-07,BCHUSD,323.54,335,318,325.69,0.09192,29.91
1554508800.0,2019-04-06,BCHUSD,302.93,330,290,323.54,0.5182,158.05
1554422400.0,2019-04-05,BCHUSD,295.14,305,278.37,302.93,0.3442,104.0
1554336000.0,2019-04-04,BCHUSD,277,327.99,253,295.14,1.612,468.17
1554249600.0,2019-04-03,BCHUSD,249.99,348,249.99,277,1.468,434.95
1554163200.0,2019-04-02,BCHUSD,169.89,249.99,169.89,249.99,0.9936,207.64
1554076800.0,2019-04-01,BCHUSD,170.98,173.75,169.89,169.89,0.1342,23.06
1553990400.0,2019-03-31,BCHUSD,169.56,173.54,166.83,170.98,0.2766,46.81
1553904000.0,2019-03-30,BCHUSD,169.53,170.18,169.18,169.56,0.02552,4.328
1553817600.0,2019-03-29,BCHUSD,174,177,168.31,169.53,0.3949,69.61
1553731200.0,2019-03-28,BCHUSD,172.19,174,167.02,174,0.04938,8.43
1553644800.0,2019-03-27,BCHUSD,165.5,179.99,165.5,172.19,2.221,394.03
1553558400.0,2019-03-26,BCHUSD,173.89,173.89,147.86,165.5,1.891,307.56
1553472000.0,2019-03-25,BCHUSD,169.07,179.99,163.36,173.89,0.649,111.17
1553385600.0,2019-03-24,BCHUSD,174.27,176.05,162,169.07,0.3869,65.42
1553299200.0,2019-03-23,BCHUSD,160.5,176.04,160.5,174.27,0.5156,89.01
1553212800.0,2019-03-22,BCHUSD,148.18,168.46,148.18,160.5,0.09651,15.75
1553126400.0,2019-03-21,BCHUSD,158.29,167.4,145,148.18,0.26,41.89
1553040000.0,2019-03-20,BCHUSD,162.11,162.94,149.56,158.29,0.08441,13.41
1552953600.0,2019-03-19,BCHUSD,177.25,177.25,149.74,162.11,0.1217,20.06
1552867200.0,2019-03-18,BCHUSD,160.09,177.25,160.09,177.25,0.2795,49.52
1552780800.0,2019-03-17,BCHUSD,157.03,163.79,140,160.09,0.6166,93.37
1552694400.0,2019-03-16,BCHUSD,146.11,157.03,146.11,157.03,0.01884,2.958
1552608000.0,2019-03-15,BCHUSD,135.47,146.11,135.47,146.11,0.002043,0.2985
1552521600.0,2019-03-14,BCHUSD,134.03,137.66,134.03,135.47,0.09268,12.72
1552435200.0,2019-03-13,BCHUSD,135.08,135.08,134.03,134.03,0.002945,0.3947
1552348800.0,2019-03-12,BCHUSD,133.66,135.78,133.66,135.78,0.1168,15.65
1552262400.0,2019-03-11,BCHUSD,136.31,136.35,133.66,133.66,0.1439,19.61
1552176000.0,2019-03-10,BCHUSD,140.94,140.94,136.15,136.31,0.02944,4.009
1552089600.0,2019-03-09,BCHUSD,132.73,141.5,132.73,140.94,0.7487,102.87
1552003200.0,2019-03-08,BCHUSD,132.97,135,132.97,135,0.1242,16.6
1551916800.0,2019-03-07,BCHUSD,138.5,138.5,132.97,132.97,0.19,25.98
1551830400.0,2019-03-06,BCHUSD,139.5,148.89,137.75,138.5,0.01889,2.663
1551744000.0,2019-03-05,BCHUSD,126.61,139.5,126.61,139.5,0.0879,12.26
1551657600.0,2019-03-04,BCHUSD,522.07,522.07,126.61,126.61,0.02483,3.144
1551571200.0,2019-03-03,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1551484800.0,2019-03-02,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1551398400.0,2019-03-01,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1551312000.0,2019-02-28,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1551225600.0,2019-02-27,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1551139200.0,2019-02-26,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1551052800.0,2019-02-25,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1550966400.0,2019-02-24,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1550880000.0,2019-02-23,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1550793600.0,2019-02-22,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1550707200.0,2019-02-21,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1550620800.0,2019-02-20,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1550534400.0,2019-02-19,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1550448000.0,2019-02-18,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1550361600.0,2019-02-17,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1550275200.0,2019-02-16,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1550188800.0,2019-02-15,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1550102400.0,2019-02-14,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1550016000.0,2019-02-13,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1549929600.0,2019-02-12,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1549843200.0,2019-02-11,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1549756800.0,2019-02-10,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1549670400.0,2019-02-09,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1549584000.0,2019-02-08,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1549497600.0,2019-02-07,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1549411200.0,2019-02-06,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1549324800.0,2019-02-05,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1549238400.0,2019-02-04,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1549152000.0,2019-02-03,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1549065600.0,2019-02-02,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1548979200.0,2019-02-01,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1548892800.0,2019-01-31,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1548806400.0,2019-01-30,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1548720000.0,2019-01-29,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1548633600.0,2019-01-28,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1548547200.0,2019-01-27,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1548460800.0,2019-01-26,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1548374400.0,2019-01-25,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1548288000.0,2019-01-24,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1548201600.0,2019-01-23,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1548115200.0,2019-01-22,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1548028800.0,2019-01-21,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1547942400.0,2019-01-20,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1547856000.0,2019-01-19,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1547769600.0,2019-01-18,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1547683200.0,2019-01-17,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1547596800.0,2019-01-16,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1547510400.0,2019-01-15,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1547424000.0,2019-01-14,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
1547337600.0,2019-01-13,BCHUSD,522.07,522.07,522.07,522.07,0.0,0.0
