https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1685404800,2023-05-30T00:00:00Z,ETH/USD,1895.205000000000,1917.967000000000,1882.345000000000,1905.744000000000,50.782780450000,96662.789335080000
1685318400,2023-05-29T00:00:00Z,ETH/USD,1910.459000000000,1926.000000000000,1879.685000000000,1895.403000000000,42.598146650000,80935.738062100000
1685232000,2023-05-28T00:00:00Z,ETH/USD,1826.174000000000,1916.526000000000,1804.996000000000,1916.526000000000,81.202116890000,152476.501830850000
1685145600,2023-05-27T00:00:00Z,ETH/USD,1827.378000000000,1837.050000000000,1815.603000000000,1837.050000000000,95.682641440000,175206.245884510000
1685059200,2023-05-26T00:00:00Z,ETH/USD,1805.021000000000,1840.163000000000,1777.016000000000,1827.944000000000,36.454057430000,66413.561016200000
1684972800,2023-05-25T00:00:00Z,ETH/USD,1799.761000000000,1821.340000000000,1768.585000000000,1806.524000000000,60.849082160000,109297.277363530000
1684886400,2023-05-24T00:00:00Z,ETH/USD,1852.904000000000,1852.904000000000,1785.167000000000,1802.868000000000,55.418272670000,100066.834713270000
1684800000,2023-05-23T00:00:00Z,ETH/USD,1819.463000000000,1876.838000000000,1815.689000000000,1853.663000000000,35.395351960000,65789.000995400000
1684713600,2023-05-22T00:00:00Z,ETH/USD,1810.250000000000,1826.568000000000,1797.358000000000,1817.454000000000,7.438695780000,13476.155549320000
1684627200,2023-05-21T00:00:00Z,ETH/USD,1819.826000000000,1825.744000000000,1801.385000000000,1807.222000000000,51.114258580000,92697.704792100000
1684540800,2023-05-20T00:00:00Z,ETH/USD,1813.381000000000,1830.238000000000,1812.651000000000,1821.343000000000,12.138834780000,22112.020168860000
1684454400,2023-05-19T00:00:00Z,ETH/USD,1804.258000000000,1825.497000000000,1799.845000000000,1816.658000000000,53.905625070000,97936.803166600000
1684368000,2023-05-18T00:00:00Z,ETH/USD,1822.237000000000,1833.783000000000,1778.592000000000,1803.452000000000,57.959562230000,105388.885232520000
1684281600,2023-05-17T00:00:00Z,ETH/USD,1825.434000000000,1835.451000000000,1789.426000000000,1822.527000000000,28.737822150000,52144.576103960000
1684195200,2023-05-16T00:00:00Z,ETH/USD,1847.225000000000,1867.537000000000,1819.185000000000,1825.435000000000,227.608172870000,417432.337309840000
1684108800,2023-05-15T00:00:00Z,ETH/USD,1800.691000000000,1874.540000000000,1790.688000000000,1846.513000000000,84.765691470000,154090.935331520000
1684022400,2023-05-14T00:00:00Z,ETH/USD,1797.688000000000,1826.520000000000,1794.154000000000,1805.804000000000,12.310351450000,22240.423744400000
1683936000,2023-05-13T00:00:00Z,ETH/USD,1802.686000000000,1817.901000000000,1792.148000000000,1797.099000000000,23.601221170000,42519.248617820000
1683849600,2023-05-12T00:00:00Z,ETH/USD,1799.369000000000,1814.824000000000,1746.403000000000,1811.008000000000,218.823869510000,388595.202106010000
1683763200,2023-05-11T00:00:00Z,ETH/USD,1841.080000000000,1859.535000000000,1781.214000000000,1804.342000000000,123.896394330000,224615.380222340000
1683676800,2023-05-10T00:00:00Z,ETH/USD,1858.780000000000,1895.000000000000,1821.000000000000,1841.779000000000,105.921727350000,197128.097403740000
1683590400,2023-05-09T00:00:00Z,ETH/USD,1859.353000000000,1918.450000000000,1816.509000000000,1861.373000000000,336.038236300000,628892.648278240000
1683504000,2023-05-08T00:00:00Z,ETH/USD,1872.579000000000,1980.019000000000,1818.107000000000,1859.353000000000,260.028816080000,481886.001118950000
1683417600,2023-05-07T00:00:00Z,ETH/USD,1895.676000000000,1931.896000000000,1872.692000000000,1872.692000000000,36.759779890000,70282.800592850000
1683331200,2023-05-06T00:00:00Z,ETH/USD,1971.127000000000,1980.019000000000,1864.022000000000,1894.143000000000,48.639657000000,92793.883601400000
1683244800,2023-05-05T00:00:00Z,ETH/USD,1854.480000000000,1980.019000000000,1821.920000000000,1972.687000000000,54.915974860000,104942.753637250000
1683158400,2023-05-04T00:00:00Z,ETH/USD,1884.530000000000,1892.437000000000,1808.765000000000,1852.326000000000,40.135373810000,74981.720284100000
1683072000,2023-05-03T00:00:00Z,ETH/USD,1860.119000000000,1889.088000000000,1808.764000000000,1884.650000000000,43.004700560000,79464.261496330000
1682985600,2023-05-02T00:00:00Z,ETH/USD,1830.291000000000,1870.473000000000,1820.492000000000,1862.268000000000,16.362198130000,30101.463938030000
1682899200,2023-05-01T00:00:00Z,ETH/USD,1881.070000000000,1884.245000000000,1808.765000000000,1830.154000000000,28.973188800000,53369.201100550000
1682812800,2023-04-30T00:00:00Z,ETH/USD,1903.867000000000,1933.667000000000,1869.783000000000,1869.783000000000,19.777017130000,37692.824120410000
1682726400,2023-04-29T00:00:00Z,ETH/USD,1882.072000000000,1911.694000000000,1881.036000000000,1902.736000000000,13.095014620000,24905.410106470000
1682640000,2023-04-28T00:00:00Z,ETH/USD,1900.668000000000,1926.456000000000,1860.001000000000,1883.490000000000,45.319463720000,85941.419863540000
1682553600,2023-04-27T00:00:00Z,ETH/USD,1867.851000000000,1938.258000000000,1867.851000000000,1904.239000000000,46.940239140000,89373.064764180000
1682467200,2023-04-26T00:00:00Z,ETH/USD,1872.354000000000,1962.942000000000,1800.000000000000,1865.796000000000,164.467778280000,312960.707434300000
1682380800,2023-04-25T00:00:00Z,ETH/USD,1842.482000000000,1873.255000000000,1807.691000000000,1867.709000000000,75.403312000000,137578.071476920000
1682294400,2023-04-24T00:00:00Z,ETH/USD,1852.167000000000,1877.469000000000,1808.387000000000,1839.974000000000,68.568716790000,125891.371837740000
1682208000,2023-04-23T00:00:00Z,ETH/USD,1872.245000000000,1875.527000000000,1842.033000000000,1855.655000000000,20.622425220000,38384.080998580000
1682121600,2023-04-22T00:00:00Z,ETH/USD,1849.017000000000,1880.912000000000,1841.862000000000,1873.031000000000,15.976730110000,29680.030001570000
1682035200,2023-04-21T00:00:00Z,ETH/USD,1923.698000000000,1936.166000000000,1827.753000000000,1844.711000000000,63.228276520000,119052.231351870000
1681948800,2023-04-20T00:00:00Z,ETH/USD,1925.316000000000,1972.766000000000,1851.692000000000,1914.434000000000,206.002305040000,398441.615138390000
1681862400,2023-04-19T00:00:00Z,ETH/USD,2071.866000000000,2086.610000000000,1925.466000000000,1927.608000000000,181.380411220000,361215.934524670000
1681776000,2023-04-18T00:00:00Z,ETH/USD,2060.470000000000,2117.125000000000,2020.001000000000,2079.204000000000,114.959934770000,240099.738909790000
1681689600,2023-04-17T00:00:00Z,ETH/USD,2108.678000000000,2108.678000000000,2051.115000000000,2058.470000000000,44.651767730000,92620.474270550000
1681603200,2023-04-16T00:00:00Z,ETH/USD,2085.691000000000,2121.304000000000,2078.685000000000,2108.895000000000,23.549759100000,49520.876014860000
1681516800,2023-04-15T00:00:00Z,ETH/USD,2082.734000000000,2101.153000000000,2056.132000000000,2094.528000000000,43.848430010000,91257.628000190000
1681430400,2023-04-14T00:00:00Z,ETH/USD,1980.432000000000,2117.744000000000,1967.889000000000,2090.397000000000,616.432199930000,1268959.260050370000
1681344000,2023-04-13T00:00:00Z,ETH/USD,1917.502000000000,2019.185000000000,1900.570000000000,1976.938000000000,545.898049380000,1071576.606316050000
1681257600,2023-04-12T00:00:00Z,ETH/USD,1816.376000000000,1931.909000000000,1780.019000000000,1917.382000000000,471.584899820000,886055.623345970000
1681171200,2023-04-11T00:00:00Z,ETH/USD,1824.045000000000,1931.361000000000,1730.041000000000,1826.067000000000,663.615191300000,1237542.906211710000
1681084800,2023-04-10T00:00:00Z,ETH/USD,1785.480000000000,1839.999000000000,1661.708000000000,1821.789000000000,145.853159030000,261941.781522920000
1680998400,2023-04-09T00:00:00Z,ETH/USD,1785.000000000000,1849.999000000000,1556.343000000000,1799.718000000000,109.783828770000,192520.407978320000
1680912000,2023-04-08T00:00:00Z,ETH/USD,1750.000000000000,1863.619000000000,1698.923000000000,1775.843000000000,116.157814940000,207354.745580300000
1680825600,2023-04-07T00:00:00Z,ETH/USD,1783.560000000000,1874.000000000000,1596.403000000000,1815.921000000000,532.362898330000,943943.864357350000
1680739200,2023-04-06T00:00:00Z,ETH/USD,1885.000000000000,1904.531000000000,1776.000000000000,1780.000000000000,383.514642720000,706502.951451200000
1680652800,2023-04-05T00:00:00Z,ETH/USD,1864.700000000000,1929.999000000000,1858.984000000000,1885.000000000000,975.036107980000,1855368.170946980000
1680566400,2023-04-04T00:00:00Z,ETH/USD,1815.842000000000,1888.254000000000,1775.143000000000,1864.601000000000,757.686801660000,1398229.063142990000
1680480000,2023-04-03T00:00:00Z,ETH/USD,1796.479000000000,1836.999000000000,1761.345000000000,1811.206000000000,1169.428889100000,2122490.211200940000
1680393600,2023-04-02T00:00:00Z,ETH/USD,1816.128000000000,1825.630000000000,1775.000000000000,1794.568000000000,433.457136060000,782736.337248890000
1680307200,2023-04-01T00:00:00Z,ETH/USD,1817.545000000000,1838.882000000000,1790.915000000000,1821.376000000000,711.421652890000,1294446.476735640000
1680220800,2023-03-31T00:00:00Z,ETH/USD,1799.854000000000,1845.449000000000,1785.964000000000,1819.700000000000,927.102503390000,1687287.711706870000
1680134400,2023-03-30T00:00:00Z,ETH/USD,1793.738000000000,1826.342000000000,1769.990000000000,1797.408000000000,180.975961500000,324981.665214780000
1680048000,2023-03-29T00:00:00Z,ETH/USD,1776.724000000000,1823.618000000000,1775.204000000000,1795.856000000000,177.576080760000,319791.876717620000
1679961600,2023-03-28T00:00:00Z,ETH/USD,1719.139000000000,1792.521000000000,1705.002000000000,1773.009000000000,166.778777020000,292816.850889180000
1679875200,2023-03-27T00:00:00Z,ETH/USD,1777.815000000000,1783.615000000000,1692.074000000000,1714.966000000000,220.311380340000,380839.693216040000
1679788800,2023-03-26T00:00:00Z,ETH/USD,1747.960000000000,1798.874000000000,1742.733000000000,1776.090000000000,69.343755310000,122782.277703130000
1679702400,2023-03-25T00:00:00Z,ETH/USD,1754.705000000000,1764.634000000000,1720.000000000000,1745.030000000000,144.904234500000,252543.421606990000
1679616000,2023-03-24T00:00:00Z,ETH/USD,1819.861000000000,1822.117000000000,1733.000000000000,1750.900000000000,204.744600060000,361600.171379060000
1679529600,2023-03-23T00:00:00Z,ETH/USD,1735.058000000000,1853.748000000000,1732.894000000000,1818.666000000000,537.184573480000,974522.597908780000
1679443200,2023-03-22T00:00:00Z,ETH/USD,1805.837000000000,1821.210000000000,1712.554000000000,1739.391000000000,299.265162740000,529982.355136460000
1679356800,2023-03-21T00:00:00Z,ETH/USD,1740.488000000000,1836.267000000000,1591.054000000000,1803.931000000000,587.316288410000,1049800.524706180000
1679270400,2023-03-20T00:00:00Z,ETH/USD,1786.404000000000,1807.390000000000,1731.380000000000,1738.019000000000,426.991217400000,754190.200434200000
1679184000,2023-03-19T00:00:00Z,ETH/USD,1765.167000000000,1846.540000000000,1765.167000000000,1784.809000000000,325.804318590000,586603.915363330000
1679097600,2023-03-18T00:00:00Z,ETH/USD,1791.527000000000,1840.966000000000,1755.100000000000,1760.787000000000,414.052610950000,742465.166381910000
1679011200,2023-03-17T00:00:00Z,ETH/USD,1677.589000000000,1799.999000000000,1666.667000000000,1790.604000000000,425.571071390000,739953.584609470000
1678924800,2023-03-16T00:00:00Z,ETH/USD,1653.443000000000,1704.145000000000,1641.046000000000,1678.209000000000,188.510292120000,314396.103814100000
1678838400,2023-03-15T00:00:00Z,ETH/USD,1704.687000000000,1717.763000000000,1617.110000000000,1654.410000000000,416.174959890000,691493.694999730000
1678752000,2023-03-14T00:00:00Z,ETH/USD,1681.056000000000,1789.329000000000,1660.001000000000,1702.280000000000,787.786975900000,1357585.719647320000
1678665600,2023-03-13T00:00:00Z,ETH/USD,1598.500000000000,1697.000000000000,1574.199000000000,1681.694000000000,398.503330010000,652463.846968830000
1678579200,2023-03-12T00:00:00Z,ETH/USD,1483.904000000000,1607.792000000000,1457.361000000000,1591.790000000000,635.912488490000,962208.189849330000
1678492800,2023-03-11T00:00:00Z,ETH/USD,1432.877000000000,1492.808000000000,1421.856000000000,1485.107000000000,763.080544380000,1114046.754480040000
1678406400,2023-03-10T00:00:00Z,ETH/USD,1439.157000000000,1439.157000000000,1372.500000000000,1431.104000000000,673.305326160000,951347.476601790000
1678320000,2023-03-09T00:00:00Z,ETH/USD,1534.422000000000,1545.529000000000,1417.000000000000,1437.353000000000,416.476602260000,622100.593317780000
1678233600,2023-03-08T00:00:00Z,ETH/USD,1562.991000000000,1573.360000000000,1521.925000000000,1534.422000000000,308.476170840000,479438.369991710000
1678147200,2023-03-07T00:00:00Z,ETH/USD,1567.784000000000,1580.692000000000,1527.715000000000,1562.998000000000,247.557741410000,385449.892060380000
1678060800,2023-03-06T00:00:00Z,ETH/USD,1567.658000000000,1584.562000000000,1558.000000000000,1569.880000000000,227.078905270000,355893.564448630000
1677974400,2023-03-05T00:00:00Z,ETH/USD,1569.401000000000,1587.860000000000,1557.151000000000,1569.478000000000,189.686599570000,298201.593918100000
1677888000,2023-03-04T00:00:00Z,ETH/USD,1571.091000000000,1578.911000000000,1552.110000000000,1568.601000000000,210.218824130000,329412.903295500000
1677801600,2023-03-03T00:00:00Z,ETH/USD,1651.475000000000,1651.475000000000,1550.000000000000,1571.070000000000,601.028389030000,943386.754257440000
1677715200,2023-03-02T00:00:00Z,ETH/USD,1663.503000000000,1678.409000000000,1620.991000000000,1650.020000000000,254.477198780000,418029.013010840000
1677628800,2023-03-01T00:00:00Z,ETH/USD,1605.864000000000,1668.294000000000,1598.283000000000,1667.853000000000,355.897462680000,586555.706939930000
1677542400,2023-02-28T00:00:00Z,ETH/USD,1636.451000000000,1646.221000000000,1599.999000000000,1606.976000000000,229.746814740000,374644.510269760000
1677456000,2023-02-27T00:00:00Z,ETH/USD,1641.000000000000,1664.987000000000,1609.620000000000,1636.086000000000,272.743643850000,446183.466538380000
1677369600,2023-02-26T00:00:00Z,ETH/USD,1594.513000000000,1648.526000000000,1591.064000000000,1641.000000000000,251.207732080000,407893.852069260000
1677283200,2023-02-25T00:00:00Z,ETH/USD,1607.343000000000,1609.305000000000,1561.500000000000,1597.451000000000,220.159476150000,350388.369109260000
1677196800,2023-02-24T00:00:00Z,ETH/USD,1647.274000000000,1665.499000000000,1576.091000000000,1608.628000000000,352.059098790000,569039.264003250000
1677110400,2023-02-23T00:00:00Z,ETH/USD,1644.001000000000,1675.767000000000,1631.935000000000,1651.259000000000,289.173659560000,479036.448081150000
1677024000,2023-02-22T00:00:00Z,ETH/USD,1659.730000000000,1662.440000000000,1595.731000000000,1644.821000000000,439.717048160000,716526.713887240000
1676937600,2023-02-21T00:00:00Z,ETH/USD,1702.333000000000,1716.710000000000,1635.000000000000,1657.792000000000,908.869366880000,1522523.786255680000
1676851200,2023-02-20T00:00:00Z,ETH/USD,1679.674000000000,1717.397000000000,1648.781000000000,1700.699000000000,640.051108830000,1083856.470033040000
1676764800,2023-02-19T00:00:00Z,ETH/USD,1694.590000000000,1725.636000000000,1666.250000000000,1678.069000000000,1011.479000270000,1708956.016486770000
1676678400,2023-02-18T00:00:00Z,ETH/USD,1694.084000000000,1710.000000000000,1683.500000000000,1694.590000000000,532.971618140000,902819.497178780000
1676592000,2023-02-17T00:00:00Z,ETH/USD,1630.910000000000,1718.429000000000,1630.650000000000,1694.199000000000,683.742873290000,1145186.936625220000
1676505600,2023-02-16T00:00:00Z,ETH/USD,1679.671000000000,1739.616000000000,1629.942000000000,1637.807000000000,711.488133480000,1202260.797712870000
1676419200,2023-02-15T00:00:00Z,ETH/USD,1561.045000000000,1682.284000000000,1546.110000000000,1679.868000000000,1185.656883050000,1911750.050531470000
1676332800,2023-02-14T00:00:00Z,ETH/USD,1510.415000000000,1568.028000000000,1490.494000000000,1559.060000000000,429.794425140000,659819.278163140000
1676246400,2023-02-13T00:00:00Z,ETH/USD,1514.302000000000,1527.859000000000,1466.649000000000,1509.145000000000,319.224180820000,477260.470573050000
1676160000,2023-02-12T00:00:00Z,ETH/USD,1539.588000000000,1550.869000000000,1493.671000000000,1516.486000000000,139.591367130000,214151.471654920000
1676073600,2023-02-11T00:00:00Z,ETH/USD,1513.604000000000,1543.554000000000,1510.100000000000,1543.000000000000,208.449416800000,317019.041266340000
1675987200,2023-02-10T00:00:00Z,ETH/USD,1544.579000000000,1556.337000000000,1492.404000000000,1515.822000000000,405.890513190000,622339.809684350000
1675900800,2023-02-09T00:00:00Z,ETH/USD,1654.403000000000,1659.538000000000,1529.862000000000,1547.919000000000,496.033561100000,798523.463172180000
1675814400,2023-02-08T00:00:00Z,ETH/USD,1677.993000000000,1698.758000000000,1632.743000000000,1654.404000000000,395.051270700000,658865.426715520000
1675728000,2023-02-07T00:00:00Z,ETH/USD,1619.236000000000,1683.360000000000,1619.167000000000,1680.999000000000,469.995128810000,775010.743971410000
1675641600,2023-02-06T00:00:00Z,ETH/USD,1631.460000000000,1660.328000000000,1610.000000000000,1616.066000000000,408.061400680000,670746.743788000000
1675555200,2023-02-05T00:00:00Z,ETH/USD,1665.899000000000,1674.108000000000,1613.280000000000,1633.030000000000,371.950771750000,610603.199006900000
1675468800,2023-02-04T00:00:00Z,ETH/USD,1662.592000000000,1700.044000000000,1646.612000000000,1665.898000000000,305.496127590000,510580.804237400000
1675382400,2023-02-03T00:00:00Z,ETH/USD,1652.550000000000,1673.683000000000,1629.750000000000,1666.753000000000,398.849593000000,658613.161039780000
1675296000,2023-02-02T00:00:00Z,ETH/USD,1644.357000000000,1709.779000000000,1624.541000000000,1641.095000000000,481.465598860000,804758.898008780000
1675209600,2023-02-01T00:00:00Z,ETH/USD,1586.580000000000,1648.690000000000,1561.254000000000,1644.215000000000,680.156480800000,1088110.224735850000
1675123200,2023-01-31T00:00:00Z,ETH/USD,1567.041000000000,1604.821000000000,1566.000000000000,1586.258000000000,473.877714370000,748180.507445540000
1675036800,2023-01-30T00:00:00Z,ETH/USD,1648.400000000000,1651.367000000000,1539.956000000000,1570.033000000000,367.542057440000,580872.294190430000
1674950400,2023-01-29T00:00:00Z,ETH/USD,1571.498000000000,1666.643000000000,1570.268000000000,1650.000000000000,934.556280600000,1524768.708111070000
1674864000,2023-01-28T00:00:00Z,ETH/USD,1597.909000000000,1605.792000000000,1561.254000000000,1570.847000000000,263.737039850000,419501.423391030000
1674777600,2023-01-27T00:00:00Z,ETH/USD,1603.687000000000,1619.715000000000,1555.129000000000,1597.807000000000,549.846876910000,872876.584500700000
1674691200,2023-01-26T00:00:00Z,ETH/USD,1610.045000000000,1630.248000000000,1582.660000000000,1603.907000000000,439.185724270000,707014.031198420000
1674604800,2023-01-25T00:00:00Z,ETH/USD,1555.141000000000,1636.993000000000,1520.000000000000,1613.754000000000,831.257213670000,1318293.008114120000
1674518400,2023-01-24T00:00:00Z,ETH/USD,1627.140000000000,1641.268000000000,1534.878000000000,1554.000000000000,562.367732260000,888251.596051670000
1674432000,2023-01-23T00:00:00Z,ETH/USD,1627.500000000000,1645.000000000000,1586.441000000000,1625.212000000000,221.148436940000,360634.029328630000
1674345600,2023-01-22T00:00:00Z,ETH/USD,1625.050000000000,1661.722000000000,1460.000000000000,1625.989000000000,324.731511260000,527602.933391880000
1674259200,2023-01-21T00:00:00Z,ETH/USD,1656.631000000000,1676.918000000000,1615.000000000000,1626.501000000000,656.951030200000,1073336.416265420000
1674172800,2023-01-20T00:00:00Z,ETH/USD,1548.543000000000,1659.161000000000,1523.000000000000,1654.591000000000,724.260169770000,1138790.612524370000
1674086400,2023-01-19T00:00:00Z,ETH/USD,1512.493000000000,1558.516000000000,1507.000000000000,1552.716000000000,560.737723130000,862046.235151230000
1674000000,2023-01-18T00:00:00Z,ETH/USD,1569.247000000000,1615.969000000000,1504.790000000000,1511.342000000000,742.515116780000,1163738.017691010000
1673913600,2023-01-17T00:00:00Z,ETH/USD,1575.675000000000,1600.000000000000,1548.838000000000,1563.092000000000,587.942821380000,926923.113022510000
1673827200,2023-01-16T00:00:00Z,ETH/USD,1552.848000000000,1600.000000000000,1523.623000000000,1575.675000000000,920.308213630000,1438779.314483480000
1673740800,2023-01-15T00:00:00Z,ETH/USD,1551.211000000000,1565.199000000000,1515.074000000000,1552.848000000000,726.439470840000,1117837.960099450000
1673654400,2023-01-14T00:00:00Z,ETH/USD,1451.819000000000,1596.760000000000,1451.819000000000,1554.199000000000,598.584915890000,916208.776921800000
1673568000,2023-01-13T00:00:00Z,ETH/USD,1416.717000000000,1465.402000000000,1401.924000000000,1451.819000000000,635.734631280000,904528.670454060000
1673481600,2023-01-12T00:00:00Z,ETH/USD,1389.088000000000,1440.410000000000,1372.803000000000,1417.225000000000,855.315548400000,1193684.978337700000
1673395200,2023-01-11T00:00:00Z,ETH/USD,1337.220000000000,1392.774000000000,1322.826000000000,1389.250000000000,635.576749180000,851660.604951990000
1673308800,2023-01-10T00:00:00Z,ETH/USD,1322.747000000000,1344.496000000000,1320.178000000000,1337.717000000000,379.799932490000,505357.548599080000
1673222400,2023-01-09T00:00:00Z,ETH/USD,1292.560000000000,1344.964000000000,1287.980000000000,1326.330000000000,688.163712930000,908798.940518050000
1673136000,2023-01-08T00:00:00Z,ETH/USD,1267.433000000000,1295.000000000000,1260.143000000000,1295.000000000000,640.485821090000,814579.703826880000
1673049600,2023-01-07T00:00:00Z,ETH/USD,1271.784000000000,1271.785000000000,1262.199000000000,1263.728000000000,256.384501220000,324640.825986540000
1672963200,2023-01-06T00:00:00Z,ETH/USD,1254.378000000000,1275.000000000000,1238.769000000000,1269.218000000000,390.654425860000,491863.001300090000
1672876800,2023-01-05T00:00:00Z,ETH/USD,1256.192000000000,1265.126000000000,1243.624000000000,1252.967000000000,492.396888300000,616182.143436150000
1672790400,2023-01-04T00:00:00Z,ETH/USD,1214.183000000000,1269.999000000000,1214.181000000000,1255.543000000000,578.154914100000,722712.896503290000
1672704000,2023-01-03T00:00:00Z,ETH/USD,1213.722000000000,1220.530000000000,1206.753000000000,1215.505000000000,302.226697580000,366875.044776520000
1672617600,2023-01-02T00:00:00Z,ETH/USD,1210.092000000000,1221.889000000000,1198.000000000000,1215.233000000000,706.306877170000,857219.965788640000
1672531200,2023-01-01T00:00:00Z,ETH/USD,1200.561000000000,1213.119000000000,1197.478000000000,1210.092000000000,231.958224320000,279325.111558770000
1672444800,2022-12-31T00:00:00Z,ETH/USD,1200.018000000000,1217.000000000000,1193.135000000000,1200.045000000000,923.577717010000,1111968.898251410000
1672358400,2022-12-30T00:00:00Z,ETH/USD,1201.027000000000,1202.000000000000,1181.840000000000,1201.808000000000,480.929773500000,572940.801045350000
1672272000,2022-12-29T00:00:00Z,ETH/USD,1191.775000000000,1205.000000000000,1185.826000000000,1200.442000000000,345.129033770000,413127.657591430000
1672185600,2022-12-28T00:00:00Z,ETH/USD,1211.952000000000,1216.470000000000,1184.461000000000,1188.611000000000,620.010444700000,741590.519628500000
1672099200,2022-12-27T00:00:00Z,ETH/USD,1230.000000000000,1234.858000000000,1203.699000000000,1211.703000000000,363.765320010000,442235.005218990000
1672012800,2022-12-26T00:00:00Z,ETH/USD,1221.109000000000,1230.000000000000,1213.556000000000,1230.000000000000,294.319457310000,359035.770712570000
1671926400,2022-12-25T00:00:00Z,ETH/USD,1226.316000000000,1226.317000000000,1198.540000000000,1221.115000000000,389.072374860000,472387.834020440000
1671840000,2022-12-24T00:00:00Z,ETH/USD,1222.751000000000,1229.992000000000,1217.434000000000,1225.327000000000,240.643615750000,294122.762852020000
1671753600,2022-12-23T00:00:00Z,ETH/USD,1221.283000000000,1230.409000000000,1215.000000000000,1220.910000000000,474.239151120000,579289.640876620000
1671667200,2022-12-22T00:00:00Z,ETH/USD,1214.725000000000,1242.645000000000,1185.642000000000,1224.328000000000,529.463036210000,641245.106089790000
1671580800,2022-12-21T00:00:00Z,ETH/USD,1218.272000000000,1220.702000000000,1205.932000000000,1214.289000000000,127.100450730000,154127.918346800000
1671494400,2022-12-20T00:00:00Z,ETH/USD,1169.468000000000,1227.569000000000,1166.725000000000,1218.272000000000,198.940430670000,239187.361888260000
1671408000,2022-12-19T00:00:00Z,ETH/USD,1187.158000000000,1193.777000000000,1153.592000000000,1169.333000000000,283.602668820000,335000.361938720000
1671321600,2022-12-18T00:00:00Z,ETH/USD,1188.195000000000,1197.001000000000,1173.671000000000,1186.820000000000,252.493344410000,299020.736286610000
1671235200,2022-12-17T00:00:00Z,ETH/USD,1168.544000000000,1189.290000000000,1163.442000000000,1188.177000000000,796.142289430000,938058.412225640000
1671148800,2022-12-16T00:00:00Z,ETH/USD,1267.880000000000,1280.187000000000,1159.000000000000,1168.544000000000,759.634619480000,925809.799709700000
1671062400,2022-12-15T00:00:00Z,ETH/USD,1308.703000000000,1312.360000000000,1258.051000000000,1265.539000000000,399.893935520000,512280.076766400000
1670976000,2022-12-14T00:00:00Z,ETH/USD,1318.866000000000,1347.747000000000,1302.718000000000,1308.701000000000,1007.604435360000,1331063.087663570000
1670889600,2022-12-13T00:00:00Z,ETH/USD,1277.417000000000,1343.601000000000,1258.000000000000,1319.859000000000,1071.722710300000,1394162.000630910000
1670803200,2022-12-12T00:00:00Z,ETH/USD,1260.925000000000,1277.735000000000,1244.000000000000,1275.628000000000,399.328622070000,502139.918209800000
1670716800,2022-12-11T00:00:00Z,ETH/USD,1265.451000000000,1285.009000000000,1256.703000000000,1267.028000000000,130.856847960000,166479.333154810000
1670630400,2022-12-10T00:00:00Z,ETH/USD,1265.961000000000,1280.392000000000,1262.119000000000,1267.605000000000,327.279610570000,415688.275967600000
1670544000,2022-12-09T00:00:00Z,ETH/USD,1282.598000000000,1295.000000000000,1258.687000000000,1265.961000000000,536.313353500000,688312.556524510000
1670457600,2022-12-08T00:00:00Z,ETH/USD,1233.608000000000,1288.000000000000,1225.111000000000,1282.000000000000,618.302075810000,774488.266127080000
1670371200,2022-12-07T00:00:00Z,ETH/USD,1272.759000000000,1275.299000000000,1221.265000000000,1233.798000000000,424.567387880000,528568.913429540000
1670284800,2022-12-06T00:00:00Z,ETH/USD,1259.055000000000,1274.097000000000,1244.034000000000,1274.097000000000,475.496337790000,599234.010528610000
1670198400,2022-12-05T00:00:00Z,ETH/USD,1282.027000000000,1305.247000000000,1249.690000000000,1259.067000000000,896.714365780000,1149595.777094860000
1670112000,2022-12-04T00:00:00Z,ETH/USD,1241.332000000000,1282.562000000000,1241.332000000000,1282.027000000000,583.827804420000,738042.053236340000
1670025600,2022-12-03T00:00:00Z,ETH/USD,1298.274000000000,1307.800000000000,1237.941000000000,1241.332000000000,531.830195630000,675898.776909690000
1669939200,2022-12-02T00:00:00Z,ETH/USD,1275.113000000000,1298.168000000000,1270.000000000000,1297.513000000000,548.188729650000,702382.836883370000
1669852800,2022-12-01T00:00:00Z,ETH/USD,1294.495000000000,1297.735000000000,1263.481000000000,1275.987000000000,469.468001490000,601940.278517520000
1669766400,2022-11-30T00:00:00Z,ETH/USD,1216.286000000000,1311.455000000000,1214.490000000000,1293.539000000000,773.814204730000,978763.919265290000
1669680000,2022-11-29T00:00:00Z,ETH/USD,1168.116000000000,1225.932000000000,1163.557000000000,1217.510000000000,1040.696180780000,1259432.133688160000
1669593600,2022-11-28T00:00:00Z,ETH/USD,1193.149000000000,1198.775000000000,1151.772000000000,1169.762000000000,1139.233855040000,1330623.468295180000
1669507200,2022-11-27T00:00:00Z,ETH/USD,1206.310000000000,1225.150000000000,1191.735000000000,1191.735000000000,702.783503150000,853056.105048130000
1669420800,2022-11-26T00:00:00Z,ETH/USD,1200.537000000000,1234.578000000000,1197.714000000000,1205.830000000000,857.547095570000,1042588.367451530000
1669334400,2022-11-25T00:00:00Z,ETH/USD,1197.971000000000,1204.576000000000,1171.172000000000,1200.053000000000,764.679549010000,912258.726017010000
1669248000,2022-11-24T00:00:00Z,ETH/USD,1185.747000000000,1214.431000000000,1178.000000000000,1204.091000000000,564.413705040000,676593.869503900000
