https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume EUR
1654214400,2022-06-03 00:00:00,BTC/EUR,28308.59,28532.38,27280.82,27722.40,672.69317700,18648669.3300648
1654128000,2022-06-02 00:00:00,BTC/EUR,27955.77,28598.19,27616.65,28326.16,778.45989204,22050779.455507766
1654041600,2022-06-01 00:00:00,BTC/EUR,29598.44,29787.75,27518.23,27971.36,1127.28527212,31531702.169166483
1653955200,2022-05-31 00:00:00,BTC/EUR,29442.49,30184.64,29153.58,29611.33,816.54956084,24179118.50738832
1653868800,2022-05-30 00:00:00,BTC/EUR,27427.13,29853.48,27272.82,29422.62,1390.31340717,40906663.06006818
1653782400,2022-05-29 00:00:00,BTC/EUR,27009.84,27527.40,26844.66,27448.58,314.65971468,8636962.351171155
1653696000,2022-05-28 00:00:00,BTC/EUR,26632.04,27248.63,26532.36,27030.19,370.07676212,10003245.194688402
1653609600,2022-05-27 00:00:00,BTC/EUR,27161.26,27346.01,26350.00,26636.10,734.20507011,19556359.667956967
1653523200,2022-05-26 00:00:00,BTC/EUR,27601.38,27906.28,26156.68,27182.92,686.99471285,18674522.31982452
1653436800,2022-05-25 00:00:00,BTC/EUR,27586.21,28189.27,27487.50,27601.45,554.04573367,15292465.615605822
1653350400,2022-05-24 00:00:00,BTC/EUR,27207.81,27761.95,26700.00,27586.22,524.41444389,14466612.220327197
1653264000,2022-05-23 00:00:00,BTC/EUR,28618.04,28889.99,27009.20,27231.54,683.82147907,18621511.96015387
1653177600,2022-05-22 00:00:00,BTC/EUR,27814.24,28795.00,27651.23,28632.60,307.66981313,8809386.691426039
1653091200,2022-05-21 00:00:00,BTC/EUR,27603.07,28041.89,27390.27,27850.54,158.71520871,4420304.268786204
1653004800,2022-05-20 00:00:00,BTC/EUR,28629.80,29034.86,27181.58,27634.30,671.84868204,18566068.03409797
1652918400,2022-05-19 00:00:00,BTC/EUR,27344.47,28810.04,27320.97,28633.62,1015.46815916,29076529.391486958
1652832000,2022-05-18 00:00:00,BTC/EUR,28827.95,29055.75,27316.07,27403.01,809.48881993,22182430.227429986
1652745600,2022-05-17 00:00:00,BTC/EUR,28567.65,29300.47,27950.00,28849.03,881.02314508,25416663.14310727
1652659200,2022-05-16 00:00:00,BTC/EUR,30056.71,30083.93,27870.02,28581.16,1046.14922526,29900158.391032103
1652572800,2022-05-15 00:00:00,BTC/EUR,28881.06,30180.28,28277.16,30073.94,637.89826562,19184114.166359942
1652486400,2022-05-14 00:00:00,BTC/EUR,28094.82,29072.46,27472.62,28874.46,713.95434328,20615046.126864627
1652400000,2022-05-13 00:00:00,BTC/EUR,27834.93,29817.72,27609.36,28072.85,1155.35187149,32434019.78555804
1652313600,2022-05-12 00:00:00,BTC/EUR,27631.03,28712.23,24213.51,27867.05,3297.40296193,91888893.2102514
1652227200,2022-05-11 00:00:00,BTC/EUR,29460.89,30450.68,26394.25,27611.20,2355.50207562,65038238.91035895
1652140800,2022-05-10 00:00:00,BTC/EUR,28472.69,30939.11,28188.03,29438.22,1425.27469833,41957550.12987218
1652054400,2022-05-09 00:00:00,BTC/EUR,32287.71,32530.65,28430.00,28456.27,2162.02320629,61523116.104453936
1651968000,2022-05-08 00:00:00,BTC/EUR,33627.61,33656.03,32000.00,32310.88,780.02307831,25203232.080505013
1651881600,2022-05-07 00:00:00,BTC/EUR,34151.21,34266.28,33000.00,33627.61,288.74851193,9709922.347262388
1651795200,2022-05-06 00:00:00,BTC/EUR,34670.85,34776.54,33350.37,34151.21,890.63282559,30416188.659617465
1651708800,2022-05-05 00:00:00,BTC/EUR,37338.55,37525.64,33831.66,34674.42,1140.51040790,39546536.89789592
1651622400,2022-05-04 00:00:00,BTC/EUR,35858.92,37703.51,35784.45,37371.36,1189.73521723,44462023.10778053
1651536000,2022-05-03 00:00:00,BTC/EUR,36634.63,36766.28,35653.16,35855.34,596.84326351,21400018.13986064
1651449600,2022-05-02 00:00:00,BTC/EUR,36491.67,37229.08,36248.42,36652.97,633.58612261,23222813.14444065
1651363200,2022-05-01 00:00:00,BTC/EUR,35748.26,36702.98,35512.00,36530.32,338.44688646,12363573.065387467
1651276800,2022-04-30 00:00:00,BTC/EUR,36606.33,36831.96,35694.70,35748.00,360.78497505,12897341.2880874
1651190400,2022-04-29 00:00:00,BTC/EUR,37822.62,37915.09,36200.00,36614.20,685.56034499,25101243.583532855
1651104000,2022-04-28 00:00:00,BTC/EUR,37161.57,38461.72,36995.05,37842.39,976.76531800,36963134.10223002
1651017600,2022-04-27 00:00:00,BTC/EUR,35808.06,37405.00,35630.55,37161.57,611.90325311,22739285.573674984
1650931200,2022-04-26 00:00:00,BTC/EUR,37726.10,38153.11,35426.00,35837.81,936.24269574,33552887.84381793
1650844800,2022-04-25 00:00:00,BTC/EUR,36519.79,37918.71,35572.25,37732.85,915.57887220,34547400.24789177
1650758400,2022-04-24 00:00:00,BTC/EUR,36559.25,37037.16,36142.00,36508.11,514.96731498,18800483.38169449
1650672000,2022-04-23 00:00:00,BTC/EUR,36784.84,37083.63,36424.18,36564.14,207.13381660,7573669.868896724
1650585600,2022-04-22 00:00:00,BTC/EUR,37364.34,37747.11,36308.64,36800.43,711.42640594,26180797.651946556
1650499200,2022-04-21 00:00:00,BTC/EUR,38120.01,39466.88,36737.44,37368.79,789.82140764,29514670.319603555
1650412800,2022-04-20 00:00:00,BTC/EUR,38437.91,38965.63,37700.00,38151.04,891.70278778,34019388.72470629
1650326400,2022-04-19 00:00:00,BTC/EUR,37862.16,38717.83,37568.64,38438.65,627.81907325,24132517.619981114
1650240000,2022-04-18 00:00:00,BTC/EUR,36708.41,38125.50,35706.09,37849.58,761.44707597,28820452.017692596
1650153600,2022-04-17 00:00:00,BTC/EUR,37374.49,37585.57,36573.30,36711.51,231.51452365,8499247.750122212
1650067200,2022-04-16 00:00:00,BTC/EUR,37505.17,37671.53,37016.81,37396.57,161.33698103,6033449.704677067
1649980800,2022-04-15 00:00:00,BTC/EUR,36933.75,37781.97,36777.46,37522.02,527.57057646,19795513.721343648
1649894400,2022-04-14 00:00:00,BTC/EUR,37760.14,38182.25,36527.41,36903.56,688.09920322,25393310.231981464
1649808000,2022-04-13 00:00:00,BTC/EUR,37019.70,38221.99,36561.08,37781.26,619.74553896,23414767.34128789
1649721600,2022-04-12 00:00:00,BTC/EUR,36333.99,37513.00,36150.00,37043.06,766.97830462,28411223.356736936
1649635200,2022-04-11 00:00:00,BTC/EUR,38729.51,38971.28,36035.99,36357.35,741.59311811,26962360.552716605
1649548800,2022-04-10 00:00:00,BTC/EUR,39335.46,39869.17,38461.33,38721.44,387.39396047,15000451.996701479
1649462400,2022-04-09 00:00:00,BTC/EUR,38840.24,39394.04,38752.85,39364.14,203.40712283,8006946.460077316
1649376000,2022-04-08 00:00:00,BTC/EUR,39989.62,40470.89,38738.00,38855.05,435.75033036,16931100.87365432
1649289600,2022-04-07 00:00:00,BTC/EUR,39633.34,40276.80,39212.46,39983.35,586.22795366,23439357.450971562
1649203200,2022-04-06 00:00:00,BTC/EUR,41711.17,41840.40,39569.43,39638.27,786.24238665,31165288.00747709
1649116800,2022-04-05 00:00:00,BTC/EUR,42430.00,43059.50,41603.58,41745.71,542.41104442,22643334.16115444
1649030400,2022-04-04 00:00:00,BTC/EUR,42022.30,42738.99,41130.10,42472.79,564.11568132,23959566.868411284
1648944000,2022-04-03 00:00:00,BTC/EUR,41503.14,42981.00,41271.05,42022.30,343.17665322,14421072.274606807
1648857600,2022-04-02 00:00:00,BTC/EUR,41887.59,42724.71,41315.53,41506.20,344.11721674,14282998.021453787
1648771200,2022-04-01 00:00:00,BTC/EUR,41099.34,42349.79,39966.00,41911.57,873.36120517,36603939.28576682
1648684800,2022-03-31 00:00:00,BTC/EUR,42160.30,42900.00,40841.86,41099.34,593.07523789,24375000.847621992
1648598400,2022-03-30 00:00:00,BTC/EUR,42763.13,42854.57,41907.80,42158.15,709.31716440,29903499.41434986
1648512000,2022-03-29 00:00:00,BTC/EUR,42863.27,43459.90,42265.32,42770.83,1131.84529901,48409962.87025588
1648425600,2022-03-28 00:00:00,BTC/EUR,42653.18,43900.85,42487.47,42857.68,1023.01177380,43843911.23775279
1648339200,2022-03-27 00:00:00,BTC/EUR,40539.62,42750.00,40480.24,42654.46,393.90361551,16801746.011626676
1648252800,2022-03-26 00:00:00,BTC/EUR,40355.71,40805.74,40183.00,40563.23,141.40406559,5735805.635462255
1648166400,2022-03-25 00:00:00,BTC/EUR,39955.70,40963.41,39585.44,40355.71,725.02533587,29258912.19702232
1648080000,2022-03-24 00:00:00,BTC/EUR,38944.37,40247.41,38839.40,39953.72,902.23771794,36047753.15601374
1647993600,2022-03-23 00:00:00,BTC/EUR,38428.31,39093.60,37875.62,38954.02,527.44394437,20546061.95786787
1647907200,2022-03-22 00:00:00,BTC/EUR,37205.87,39400.00,37134.77,38428.49,690.30393650,26527337.920750882
1647820800,2022-03-21 00:00:00,BTC/EUR,37362.79,37654.19,36677.50,37230.12,513.01609016,19099650.59858762
1647734400,2022-03-20 00:00:00,BTC/EUR,38159.29,38231.73,36952.88,37352.01,256.00277067,9562218.050093548
1647648000,2022-03-19 00:00:00,BTC/EUR,37748.19,38364.36,37573.00,38184.17,273.85086832,10456768.110578494
1647561600,2022-03-18 00:00:00,BTC/EUR,36899.70,38305.24,36289.12,37748.19,536.19916430,20240547.93183762
1647475200,2022-03-17 00:00:00,BTC/EUR,37305.47,37578.39,36423.98,36898.48,486.85293503,17964133.286145758
1647388800,2022-03-16 00:00:00,BTC/EUR,35815.41,38044.15,35441.61,37288.76,1133.07349015,42250905.43656572
1647302400,2022-03-15 00:00:00,BTC/EUR,36236.65,36413.70,34744.50,35833.49,936.62309771,33562474.40556031
1647216000,2022-03-14 00:00:00,BTC/EUR,34583.12,36470.45,34404.49,36268.42,858.70466229,31143861.34789188
1647129600,2022-03-13 00:00:00,BTC/EUR,35581.23,36051.88,34416.36,34568.34,547.63936077,18930983.620480023
1647043200,2022-03-12 00:00:00,BTC/EUR,35498.42,36181.82,35447.67,35595.96,335.83562574,11954391.50041601
1646956800,2022-03-11 00:00:00,BTC/EUR,35808.61,36530.63,34799.63,35500.00,1065.26851540,37817032.2967
1646870400,2022-03-10 00:00:00,BTC/EUR,37872.60,38043.59,34883.16,35822.74,1529.39293018,54787045.29567628
1646784000,2022-03-09 00:00:00,BTC/EUR,35532.63,38741.67,35481.16,37904.40,1538.46938301,58314758.88136425
1646697600,2022-03-08 00:00:00,BTC/EUR,34960.95,36000.00,34916.97,35561.53,1024.08825448,36418145.18433815
1646611200,2022-03-07 00:00:00,BTC/EUR,35330.56,36393.05,34249.25,35008.57,1507.47500905,52774544.37757756
1646524800,2022-03-06 00:00:00,BTC/EUR,36050.77,36323.42,34888.98,35355.68,671.53258824,23742491.299385205
1646438400,2022-03-05 00:00:00,BTC/EUR,35796.93,36277.73,35324.30,36050.92,408.30467120,14719759.037057502
1646352000,2022-03-04 00:00:00,BTC/EUR,38332.43,38415.35,35282.01,35825.00,1175.56711621,42114691.93822325
1646265600,2022-03-03 00:00:00,BTC/EUR,39464.61,39777.44,37778.15,38363.36,942.64326413,36162962.89339428
1646179200,2022-03-02 00:00:00,BTC/EUR,39949.03,40840.91,39066.21,39543.70,1205.92057729,47686561.53218257
1646092800,2022-03-01 00:00:00,BTC/EUR,38476.88,40274.00,38317.16,39939.75,1449.46722921,57891358.767840095
1646006400,2022-02-28 00:00:00,BTC/EUR,33749.39,39300.00,33475.12,38522.09,1825.13432046,70307988.55484895
1645920000,2022-02-27 00:00:00,BTC/EUR,34732.52,35369.60,33186.92,33744.49,1403.48800766,47359987.039602794
1645833600,2022-02-26 00:00:00,BTC/EUR,34784.00,35711.19,34301.14,34732.42,496.31135064,17238094.28119575
1645747200,2022-02-25 00:00:00,BTC/EUR,34254.48,35376.16,34035.14,34804.88,1014.82520380,35320869.43923454
1645660800,2022-02-24 00:00:00,BTC/EUR,32951.59,35500.00,30566.89,34292.39,2670.10423700,91564255.83585642
1645574400,2022-02-23 00:00:00,BTC/EUR,33787.57,34625.72,32808.96,32981.85,775.22031878,25568200.27095414
1645488000,2022-02-22 00:00:00,BTC/EUR,32718.70,33941.30,32200.00,33779.77,846.12120234,28581779.60716866
1645401600,2022-02-21 00:00:00,BTC/EUR,33960.67,34777.85,32550.03,32741.31,1425.17691013,46662159.01940847
1645315200,2022-02-20 00:00:00,BTC/EUR,35398.27,35458.74,33525.00,33930.81,768.60730488,26079468.42649535
1645228800,2022-02-19 00:00:00,BTC/EUR,35311.79,35771.62,35029.00,35457.10,348.31169968,12350122.766723728
1645142400,2022-02-18 00:00:00,BTC/EUR,35690.40,36051.88,34857.36,35314.53,1091.03264231,38529304.97783577
1645056000,2022-02-17 00:00:00,BTC/EUR,38583.34,38836.32,35300.00,35706.65,1036.48129824,37009274.94780129
1644969600,2022-02-16 00:00:00,BTC/EUR,39248.98,39274.46,38142.35,38593.55,432.96896875,16709809.543901563
1644883200,2022-02-15 00:00:00,BTC/EUR,37624.30,39430.00,37525.97,39263.40,776.97677915,30506750.07047811
1644796800,2022-02-14 00:00:00,BTC/EUR,37018.24,37897.77,36618.36,37642.26,716.48847941,26970245.628955867
1644710400,2022-02-13 00:00:00,BTC/EUR,37238.94,37695.60,36927.06,37025.60,301.16181213,11150696.791200528
1644624000,2022-02-12 00:00:00,BTC/EUR,37333.71,37949.31,36821.71,37246.86,347.28119685,12935134.119704392
1644537600,2022-02-11 00:00:00,BTC/EUR,38135.87,38568.12,36971.37,37355.58,884.93147280,33057128.426698226
1644451200,2022-02-10 00:00:00,BTC/EUR,38883.29,39924.00,37959.81,38167.44,1293.27152166,49360863.20666675
1644364800,2022-02-09 00:00:00,BTC/EUR,38619.19,39289.25,37800.00,38902.06,783.17477379,30467112.040465005
1644278400,2022-02-08 00:00:00,BTC/EUR,38331.07,39874.55,37395.30,38602.52,1299.02946384,50145810.858472876
1644192000,2022-02-07 00:00:00,BTC/EUR,37033.82,39021.45,36399.44,38351.97,1249.96128719,47938477.78747226
1644105600,2022-02-06 00:00:00,BTC/EUR,36206.08,37275.68,35987.48,37033.26,523.29853690,19379450.774637297
1644019200,2022-02-05 00:00:00,BTC/EUR,36317.45,36655.01,35761.34,36180.00,568.95882679,20584930.3532622
1643932800,2022-02-04 00:00:00,BTC/EUR,32629.99,36449.69,32375.46,36318.17,1303.30325865,47333589.30920467
1643846400,2022-02-03 00:00:00,BTC/EUR,32691.77,32905.61,31752.34,32638.61,968.52420650,31611283.851512965
1643760000,2022-02-02 00:00:00,BTC/EUR,34367.81,34509.09,32405.95,32688.94,893.50170203,29207623.52755655
1643673600,2022-02-01 00:00:00,BTC/EUR,34268.26,34968.24,33791.16,34376.27,967.63000305,33263510.24494762
1643587200,2022-01-31 00:00:00,BTC/EUR,33997.68,34523.93,32887.43,34272.20,1091.19480281,37397646.52086488
1643500800,2022-01-30 00:00:00,BTC/EUR,34315.48,34487.11,33553.83,34021.47,449.79946613,15302839.04295781
1643414400,2022-01-29 00:00:00,BTC/EUR,33830.53,34786.49,33543.45,34286.80,597.68317950,20492643.638880603
1643328000,2022-01-28 00:00:00,BTC/EUR,33367.32,34112.78,32479.92,33877.82,967.94211671,32791768.800320372
1643241600,2022-01-27 00:00:00,BTC/EUR,32795.21,33430.00,31672.12,33380.85,1186.01201305,39590089.10582009
1643155200,2022-01-26 00:00:00,BTC/EUR,32713.59,34528.49,32264.40,32773.52,1630.67120892,53442835.47896379
1643068800,2022-01-25 00:00:00,BTC/EUR,32395.97,33308.30,31579.30,32737.78,1272.49821007,41658766.45166544
1642982400,2022-01-24 00:00:00,BTC/EUR,31995.52,33165.09,29176.43,32439.64,2654.39274148,86107544.95222427
1642896000,2022-01-23 00:00:00,BTC/EUR,30962.62,32175.04,30555.09,31966.39,1728.73713634,55261485.50772761
1642809600,2022-01-22 00:00:00,BTC/EUR,32178.62,32475.03,30000.00,30939.90,2564.55456697,79347061.84659511
1642723200,2022-01-21 00:00:00,BTC/EUR,35996.00,36384.19,31294.55,32199.37,2754.81930236,88703445.99983151
1642636800,2022-01-20 00:00:00,BTC/EUR,36751.42,38354.63,35879.35,36012.48,922.34183692,33215816.955244765
1642550400,2022-01-19 00:00:00,BTC/EUR,37382.61,37576.39,36305.64,36750.05,653.64788917,24021592.60939196
1642464000,2022-01-18 00:00:00,BTC/EUR,37026.29,37687.65,36355.81,37382.60,527.22189468,19708925.200064566
1642377600,2022-01-17 00:00:00,BTC/EUR,37761.09,37893.00,36465.10,37026.86,532.47223750,19715774.99179925
1642291200,2022-01-16 00:00:00,BTC/EUR,37802.75,38122.72,37376.89,37797.45,315.95293262,11942215.173057819
1642204800,2022-01-15 00:00:00,BTC/EUR,37767.42,38417.80,37405.24,37817.23,348.46018367,13177798.911690636
1642118400,2022-01-14 00:00:00,BTC/EUR,37160.74,38080.72,36486.85,37770.32,551.79602629,20841512.48770171
1642032000,2022-01-13 00:00:00,BTC/EUR,38426.13,38715.90,36971.37,37164.89,578.44755486,21497939.747140862
1641945600,2022-01-12 00:00:00,BTC/EUR,37611.51,38751.60,37372.59,38465.87,692.81726513,26649818.854246113
1641859200,2022-01-11 00:00:00,BTC/EUR,36905.17,37959.81,36465.66,37638.04,771.42249544,29034830.74027054
1641772800,2022-01-10 00:00:00,BTC/EUR,36906.05,37282.99,35117.58,36943.34,1137.05520089,42006616.885247566
1641686400,2022-01-09 00:00:00,BTC/EUR,36701.68,37732.87,36312.23,36886.03,595.30593825,21958472.697467647
1641600000,2022-01-08 00:00:00,BTC/EUR,36602.53,37276.64,35707.64,36691.15,982.09312219,36034126.060241625
1641513600,2022-01-07 00:00:00,BTC/EUR,38171.00,38224.28,35879.35,36594.36,1520.71732361,55649677.19842084
1641427200,2022-01-06 00:00:00,BTC/EUR,38470.67,38741.66,37552.30,38177.96,1276.85961849,48747895.44032648
1641340800,2022-01-05 00:00:00,BTC/EUR,40600.50,41429.00,37560.31,38447.06,1284.52092338,49386053.01244626
1641254400,2022-01-04 00:00:00,BTC/EUR,41122.50,42099.00,40402.46,40620.00,732.27588645,29745046.507599
1641168000,2022-01-03 00:00:00,BTC/EUR,41603.84,41906.88,40477.98,41097.03,477.51528577,19624460.024748262
1641081600,2022-01-02 00:00:00,BTC/EUR,42021.11,42235.61,41086.54,41641.91,374.20135530,15582459.159280624
1640995200,2022-01-01 00:00:00,BTC/EUR,40671.33,42208.89,40665.83,42022.45,333.37898145,14009401.579033552
1640908800,2021-12-31 00:00:00,BTC/EUR,41640.30,42899.27,40138.30,40635.00,892.70549095,36275087.62475325
1640822400,2021-12-30 00:00:00,BTC/EUR,40928.29,42379.62,40499.48,41659.96,676.72053296,28192150.33429228
1640736000,2021-12-29 00:00:00,BTC/EUR,42066.65,42630.07,40624.00,40930.74,764.95413995,31310139.014217064
1640649600,2021-12-28 00:00:00,BTC/EUR,44786.10,44786.10,41870.64,42050.86,889.16331308,37390081.995463245
1640563200,2021-12-27 00:00:00,BTC/EUR,44866.47,45989.49,44600.00,44762.97,457.93109807,20498356.00497447
1640476800,2021-12-26 00:00:00,BTC/EUR,44622.00,45332.38,43730.39,44899.58,575.95887974,25860311.79759651
1640390400,2021-12-25 00:00:00,BTC/EUR,44919.68,45278.05,44400.00,44618.56,276.67710275,12344933.90967704
1640304000,2021-12-24 00:00:00,BTC/EUR,44923.96,45824.31,44545.03,44906.65,639.93046987,28737133.634787638
1640217600,2021-12-23 00:00:00,BTC/EUR,42932.37,45359.82,42400.00,44882.70,701.92347570,31504220.78280039
1640131200,2021-12-22 00:00:00,BTC/EUR,43298.41,43950.00,42830.41,42935.71,437.37331106,18778933.645411953
1640044800,2021-12-21 00:00:00,BTC/EUR,41587.70,43729.39,41374.28,43351.09,801.83306384,34760337.31550358
1639958400,2021-12-20 00:00:00,BTC/EUR,41508.96,42156.65,40354.04,41564.05,726.40358541,30192274.944160514
1639872000,2021-12-19 00:00:00,BTC/EUR,41698.50,42972.00,41341.13,41562.11,602.34860601,25034879.021334283
1639785600,2021-12-18 00:00:00,BTC/EUR,41098.48,42142.15,40521.74,41698.50,424.24201586,17690255.69833821
1639699200,2021-12-17 00:00:00,BTC/EUR,42044.98,42387.86,40257.36,41078.11,952.79292083,39138932.40907603
1639612800,2021-12-16 00:00:00,BTC/EUR,43296.52,43782.86,41958.16,42037.36,571.12082588,24008411.761014875
1639526400,2021-12-15 00:00:00,BTC/EUR,42950.90,43835.40,41383.25,43296.53,1073.65981268,46485744.289494
1639440000,2021-12-14 00:00:00,BTC/EUR,41414.65,43235.00,41037.30,42986.22,734.64255008,31579506.279099897
1639353600,2021-12-13 00:00:00,BTC/EUR,44301.47,44396.50,40539.59,41403.49,1296.28432006,53670694.88276101
1639267200,2021-12-12 00:00:00,BTC/EUR,43738.87,44899.53,43053.89,44315.33,523.39161549,23194272.159672465
1639180800,2021-12-11 00:00:00,BTC/EUR,41747.50,43823.39,41383.30,43655.27,650.24362391,28386560.967569504
1639094400,2021-12-10 00:00:00,BTC/EUR,42134.30,44300.00,41482.63,41745.00,1201.22006030,50144931.4172235
1639008000,2021-12-09 00:00:00,BTC/EUR,44523.30,44841.85,41906.34,42143.59,966.30058920,40723375.84800322
1638921600,2021-12-08 00:00:00,BTC/EUR,44901.16,45278.05,43157.28,44549.91,734.03466092,32701178.08086652
1638835200,2021-12-07 00:00:00,BTC/EUR,44756.22,46227.09,44424.31,44906.91,839.77115092,37711527.49496086
1638748800,2021-12-06 00:00:00,BTC/EUR,43729.79,45169.58,41433.98,44841.12,1316.41185326,59029381.88145406
1638662400,2021-12-05 00:00:00,BTC/EUR,43598.11,44046.19,42286.31,43741.92,925.29890304,40474350.59286343
1638576000,2021-12-04 00:00:00,BTC/EUR,47483.64,47674.24,37398.21,43611.08,4484.47563260,195572825.5713692
1638489600,2021-12-03 00:00:00,BTC/EUR,49994.66,50953.35,45830.00,47461.66,1268.62917972,60211246.79394954
1638403200,2021-12-02 00:00:00,BTC/EUR,50544.19,50694.82,49283.08,50013.96,673.46002652,33682402.82797022
1638316800,2021-12-01 00:00:00,BTC/EUR,50269.56,52150.00,49930.98,50581.52,823.89712094,41673968.70076903
1638230400,2021-11-30 00:00:00,BTC/EUR,51206.52,52090.38,49443.47,50275.13,1045.82958799,52579218.494043685
1638144000,2021-11-29 00:00:00,BTC/EUR,50766.60,52286.34,50300.00,51204.30,745.54749730,38175237.7159984
1638057600,2021-11-28 00:00:00,BTC/EUR,48452.99,50924.89,47121.76,50816.49,884.20137102,44932010.128424115
1637971200,2021-11-27 00:00:00,BTC/EUR,47539.69,48948.84,47475.59,48502.15,652.69632690,31657175.151752837
1637884800,2021-11-26 00:00:00,BTC/EUR,52657.60,52833.87,47412.42,47434.74,1603.62129364,76067359.12227705
1637798400,2021-11-25 00:00:00,BTC/EUR,51024.22,53032.87,50905.00,52615.66,616.51221635,32438197.161318045
1637712000,2021-11-24 00:00:00,BTC/EUR,51193.65,51359.75,49916.02,51060.40,612.88871088,31294342.73301715
1637625600,2021-11-23 00:00:00,BTC/EUR,50091.23,51458.37,49257.78,51205.24,908.17193699,46503161.99483782
1637539200,2021-11-22 00:00:00,BTC/EUR,52113.36,52727.17,49576.69,50091.23,1283.67390835,64300804.98815877
1637452800,2021-11-21 00:00:00,BTC/EUR,53027.17,53286.43,51997.52,52100.96,348.47531231,18155898.307650816
1637366400,2021-11-20 00:00:00,BTC/EUR,51593.19,53130.00,50986.00,53002.66,567.93152127,30101881.325156577
1637280000,2021-11-19 00:00:00,BTC/EUR,50072.63,51689.14,49049.00,51605.68,1145.71825836,59125569.81108348
1637193600,2021-11-18 00:00:00,BTC/EUR,53360.05,53855.80,49727.29,50118.15,1406.64661841,70498526.21846515
1637107200,2021-11-17 00:00:00,BTC/EUR,53159.50,53791.57,51679.58,53384.51,976.27262567,52117835.74780638
1637020800,2021-11-16 00:00:00,BTC/EUR,55982.85,56004.93,51640.39,53107.95,1985.54503773,105448226.58651295
1636934400,2021-11-15 00:00:00,BTC/EUR,57256.04,57967.01,55818.52,55976.85,705.45427548,39489108.16040263
1636848000,2021-11-14 00:00:00,BTC/EUR,56301.41,57268.69,55674.12,57262.46,739.80369122,42362979.2763376
1636761600,2021-11-13 00:00:00,BTC/EUR,56037.15,56824.52,55415.96,56312.86,345.85529586,19476100.85602276
1636675200,2021-11-12 00:00:00,BTC/EUR,56622.67,57263.74,54462.45,56054.71,872.15324631,48888297.297465615
1636588800,2021-11-11 00:00:00,BTC/EUR,56485.70,57262.23,55897.00,56642.65,829.49160062,46984602.41185845
1636502400,2021-11-10 00:00:00,BTC/EUR,57784.21,59666.00,54888.00,56616.20,1935.03651929,109554414.58342649
1636416000,2021-11-09 00:00:00,BTC/EUR,58220.40,59049.75,57187.21,57724.95,1002.90442165,57892607.594525166
1636329600,2021-11-08 00:00:00,BTC/EUR,54766.16,58455.69,54747.35,58247.90,1774.09212766,103337140.84272692
1636243200,2021-11-07 00:00:00,BTC/EUR,53292.17,54761.92,53172.62,54726.88,421.48140060,23066362.032868125
1636156800,2021-11-06 00:00:00,BTC/EUR,52773.59,53326.58,52110.33,53326.58,498.39963498,26577948.006731767
1636070400,2021-11-05 00:00:00,BTC/EUR,53181.32,54214.16,52550.00,52779.63,593.02915173,31299859.207523257
1635984000,2021-11-04 00:00:00,BTC/EUR,54186.84,54353.78,52540.17,53225.20,699.38019297,37224650.64686684
1635897600,2021-11-03 00:00:00,BTC/EUR,54637.40,54896.66,52079.27,54208.92,915.06372809,49604616.43093257
1635811200,2021-11-02 00:00:00,BTC/EUR,52520.49,55490.00,52303.31,54631.13,880.81046775,48119671.16901106
1635724800,2021-11-01 00:00:00,BTC/EUR,53094.14,53987.37,51539.30,52576.35,905.68681886,47617707.17876996
1635638400,2021-10-31 00:00:00,BTC/EUR,53536.53,53975.03,51939.93,53109.20,506.89815183,26920955.325169835
1635552000,2021-10-30 00:00:00,BTC/EUR,53795.92,53923.45,52600.86,53587.44,534.95185815,28666700.60150164
1635465600,2021-10-29 00:00:00,BTC/EUR,51897.87,54527.81,51533.00,53812.99,1079.40135183,58085814.15201427
1635379200,2021-10-28 00:00:00,BTC/EUR,50400.11,53419.96,48452.01,51898.09,1785.47830185,92662913.60245846
1635292800,2021-10-27 00:00:00,BTC/EUR,52049.83,52975.35,50109.00,50445.34,1321.73766425,66675505.86389709
1635206400,2021-10-26 00:00:00,BTC/EUR,54340.62,54527.79,51601.15,52004.74,635.63659457,33056115.835098263
1635120000,2021-10-25 00:00:00,BTC/EUR,52292.90,54899.89,52066.74,54344.88,732.08040158,39784821.5742169
1635033600,2021-10-24 00:00:00,BTC/EUR,52731.91,52866.85,51203.00,52299.33,614.50704343,32138306.6516699
1634947200,2021-10-23 00:00:00,BTC/EUR,52098.02,53044.30,51303.47,52748.13,433.89347785,22887069.57578392
1634860800,2021-10-22 00:00:00,BTC/EUR,53448.40,54724.34,51550.00,52133.01,1079.44229089,56274575.74539129
1634774400,2021-10-21 00:00:00,BTC/EUR,56595.29,57099.95,53317.40,53508.93,1523.22958504,81506385.23983441
1634688000,2021-10-20 00:00:00,BTC/EUR,55209.28,57482.42,54527.81,56570.00,1060.82984429,60011144.2914853
1634601600,2021-10-19 00:00:00,BTC/EUR,53409.29,55384.59,52654.99,55205.07,1035.84188613,57183723.832738675
1634515200,2021-10-18 00:00:00,BTC/EUR,53016.25,53942.43,51632.19,53392.27,901.86519883,48152630.19953504
1634428800,2021-10-17 00:00:00,BTC/EUR,52313.49,53101.21,50779.29,52950.80,534.40095365,28296958.016530424
1634342400,2021-10-16 00:00:00,BTC/EUR,53054.74,53657.15,51686.69,52321.44,461.18713323,24129974.92006545
