https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1684454400,2023-05-19T00:00:00Z,LTC/USD,91.470000000000,93.268000000000,90.900000000000,93.268000000000,40.617906280000,3743.389381390000
1684368000,2023-05-18T00:00:00Z,LTC/USD,93.281000000000,94.055000000000,89.922000000000,91.103000000000,147.402225670000,13639.367464190000
1684281600,2023-05-17T00:00:00Z,LTC/USD,91.371000000000,95.261000000000,90.883000000000,95.014000000000,142.557437240000,13190.026608090000
1684195200,2023-05-16T00:00:00Z,LTC/USD,88.454000000000,92.663000000000,87.739000000000,90.202000000000,99.541440750000,8954.587178440000
1684108800,2023-05-15T00:00:00Z,LTC/USD,83.428000000000,90.000000000000,83.319000000000,88.479000000000,79.790930130000,7007.357945860000
1684022400,2023-05-14T00:00:00Z,LTC/USD,80.177000000000,83.772000000000,80.177000000000,83.707000000000,66.241767000000,5485.971407030000
1683936000,2023-05-13T00:00:00Z,LTC/USD,80.525000000000,84.480000000000,79.934000000000,79.979000000000,37.508339770000,3027.717025930000
1683849600,2023-05-12T00:00:00Z,LTC/USD,81.325000000000,81.660000000000,77.758000000000,80.506000000000,108.977449080000,8653.884793480000
1683763200,2023-05-11T00:00:00Z,LTC/USD,81.163000000000,96.731000000000,79.270000000000,81.323000000000,240.490025160000,19654.210076630000
1683676800,2023-05-10T00:00:00Z,LTC/USD,81.325000000000,83.950000000000,78.825000000000,81.455000000000,184.058450410000,14800.434139230000
1683590400,2023-05-09T00:00:00Z,LTC/USD,77.999000000000,84.734000000000,77.604000000000,80.547000000000,944.152897890000,76033.916569410000
1683504000,2023-05-08T00:00:00Z,LTC/USD,84.180000000000,84.467000000000,76.425000000000,79.957000000000,144.619916860000,11459.879516820000
1683417600,2023-05-07T00:00:00Z,LTC/USD,83.952000000000,88.777000000000,80.000000000000,83.570000000000,251.224860280000,21326.980679610000
1683331200,2023-05-06T00:00:00Z,LTC/USD,88.002000000000,89.143000000000,80.268000000000,84.069000000000,150.917166340000,12859.684696030000
1683244800,2023-05-05T00:00:00Z,LTC/USD,87.622000000000,89.454000000000,86.094000000000,88.143000000000,73.550976760000,6413.206401440000
1683158400,2023-05-04T00:00:00Z,LTC/USD,87.607000000000,89.603000000000,86.413000000000,87.583000000000,32.538219760000,2841.631146770000
1683072000,2023-05-03T00:00:00Z,LTC/USD,87.833000000000,87.833000000000,85.155000000000,86.690000000000,21.423396220000,1859.068629460000
1682985600,2023-05-02T00:00:00Z,LTC/USD,86.749000000000,89.546000000000,86.187000000000,88.055000000000,72.487848970000,6361.558917610000
1682899200,2023-05-01T00:00:00Z,LTC/USD,87.984000000000,87.984000000000,85.417000000000,87.115000000000,39.897456890000,3475.275700590000
1682812800,2023-04-30T00:00:00Z,LTC/USD,90.901000000000,91.480000000000,88.375000000000,88.772000000000,114.385656090000,10371.565687100000
1682726400,2023-04-29T00:00:00Z,LTC/USD,89.390000000000,91.659000000000,89.212000000000,90.640000000000,54.457517950000,4914.398877700000
1682640000,2023-04-28T00:00:00Z,LTC/USD,89.108000000000,91.610000000000,84.001000000000,89.520000000000,100.253878370000,8810.336843750000
1682553600,2023-04-27T00:00:00Z,LTC/USD,88.298000000000,90.508000000000,84.361000000000,89.624000000000,117.313103280000,10439.150456760000
1682467200,2023-04-26T00:00:00Z,LTC/USD,90.901000000000,93.566000000000,85.000000000000,88.302000000000,114.328190260000,10296.689338080000
1682380800,2023-04-25T00:00:00Z,LTC/USD,88.474000000000,91.283000000000,87.500000000000,91.007000000000,130.800840050000,11710.898429710000
1682294400,2023-04-24T00:00:00Z,LTC/USD,86.690000000000,88.863000000000,86.379000000000,88.292000000000,127.271196660000,11173.153959220000
1682208000,2023-04-23T00:00:00Z,LTC/USD,86.650000000000,86.665000000000,85.004000000000,86.148000000000,12.556395760000,1079.559175090000
1682121600,2023-04-22T00:00:00Z,LTC/USD,85.028000000000,86.932000000000,84.880000000000,86.546000000000,64.494758010000,5534.834776460000
1682035200,2023-04-21T00:00:00Z,LTC/USD,89.347000000000,91.707000000000,83.970000000000,85.914000000000,563.246408320000,48842.722747910000
1681948800,2023-04-20T00:00:00Z,LTC/USD,89.601000000000,93.364000000000,79.475000000000,89.668000000000,821.162507280000,72700.820852080000
1681862400,2023-04-19T00:00:00Z,LTC/USD,100.215000000000,100.970000000000,88.170000000000,89.348000000000,414.839670790000,39439.021626140000
1681776000,2023-04-18T00:00:00Z,LTC/USD,97.727000000000,103.227000000000,97.727000000000,100.816000000000,311.566364480000,31407.990638410000
1681689600,2023-04-17T00:00:00Z,LTC/USD,99.324000000000,101.542000000000,97.178000000000,98.175000000000,121.966377950000,12009.954134660000
1681603200,2023-04-16T00:00:00Z,LTC/USD,96.432000000000,101.965000000000,95.102000000000,100.450000000000,292.903007510000,28794.223216060000
1681516800,2023-04-15T00:00:00Z,LTC/USD,94.660000000000,97.000000000000,94.407000000000,96.733000000000,90.237738780000,8651.855685770000
1681430400,2023-04-14T00:00:00Z,LTC/USD,92.295000000000,96.519000000000,90.001000000000,95.539000000000,1659.280513150000,156748.695922170000
1681344000,2023-04-13T00:00:00Z,LTC/USD,92.133000000000,95.000000000000,91.000000000000,92.640000000000,276.232734440000,25664.801621300000
1681257600,2023-04-12T00:00:00Z,LTC/USD,91.693000000000,94.325000000000,84.183000000000,92.305000000000,418.507160570000,37736.899889830000
1681171200,2023-04-11T00:00:00Z,LTC/USD,89.579000000000,94.999000000000,87.493000000000,91.693000000000,514.086352170000,47217.564258400000
1681084800,2023-04-10T00:00:00Z,LTC/USD,87.478000000000,90.992000000000,57.573000000000,88.334000000000,258.417366540000,22200.788622800000
1680998400,2023-04-09T00:00:00Z,LTC/USD,87.780000000000,90.868000000000,85.501000000000,90.866000000000,192.718697800000,17082.974581280000
1680912000,2023-04-08T00:00:00Z,LTC/USD,86.037000000000,90.999000000000,82.603000000000,87.684000000000,507.615048750000,43925.685708820000
1680825600,2023-04-07T00:00:00Z,LTC/USD,87.100000000000,90.764000000000,52.407000000000,86.131000000000,1365.108071280000,108706.885494510000
1680739200,2023-04-06T00:00:00Z,LTC/USD,92.000000000000,94.999000000000,87.000000000000,87.001000000000,498.276874610000,44933.142513820000
1680652800,2023-04-05T00:00:00Z,LTC/USD,92.033000000000,95.337000000000,90.010000000000,92.001000000000,1094.678167060000,101510.826805000000
1680566400,2023-04-04T00:00:00Z,LTC/USD,93.154000000000,95.914000000000,91.893000000000,92.000000000000,810.914098980000,75296.790820020000
1680480000,2023-04-03T00:00:00Z,LTC/USD,93.060000000000,95.757000000000,90.292000000000,92.947000000000,1315.957949460000,121787.396288730000
1680393600,2023-04-02T00:00:00Z,LTC/USD,92.500000000000,94.468000000000,90.759000000000,93.577000000000,612.972801750000,56600.623907010000
1680307200,2023-04-01T00:00:00Z,LTC/USD,89.497000000000,94.113000000000,89.220000000000,92.499000000000,2465.387682830000,228307.798196630000
1680220800,2023-03-31T00:00:00Z,LTC/USD,89.529000000000,92.999000000000,81.333000000000,89.497000000000,2064.321470620000,184748.831231710000
1680134400,2023-03-30T00:00:00Z,LTC/USD,91.333000000000,93.127000000000,87.000000000000,89.323000000000,1012.436288180000,90668.629597730000
1680048000,2023-03-29T00:00:00Z,LTC/USD,89.373000000000,92.826000000000,89.120000000000,91.644000000000,1849.465527980000,168438.898118390000
1679961600,2023-03-28T00:00:00Z,LTC/USD,89.270000000000,89.365000000000,85.710000000000,89.365000000000,888.153967240000,77694.823542980000
1679875200,2023-03-27T00:00:00Z,LTC/USD,93.409000000000,93.821000000000,87.728000000000,89.127000000000,1726.246001020000,154522.979039460000
1679788800,2023-03-26T00:00:00Z,LTC/USD,91.726000000000,94.914000000000,91.148000000000,93.436000000000,667.070493810000,62434.205330750000
1679702400,2023-03-25T00:00:00Z,LTC/USD,93.986000000000,94.123000000000,90.594000000000,91.772000000000,2064.211719090000,191565.845023030000
1679616000,2023-03-24T00:00:00Z,LTC/USD,94.081000000000,96.150000000000,88.996000000000,93.760000000000,2496.021913080000,227678.206054410000
1679529600,2023-03-23T00:00:00Z,LTC/USD,87.632000000000,94.551000000000,85.841000000000,93.597000000000,2431.354112590000,219666.256347340000
1679443200,2023-03-22T00:00:00Z,LTC/USD,82.656000000000,88.419000000000,79.791000000000,87.258000000000,2452.471609340000,203869.947860880000
1679356800,2023-03-21T00:00:00Z,LTC/USD,78.275000000000,83.775000000000,77.716000000000,82.518000000000,1524.862838050000,125304.700215390000
1679270400,2023-03-20T00:00:00Z,LTC/USD,84.216000000000,84.216000000000,78.231000000000,78.386000000000,1568.687682920000,127176.520967470000
1679184000,2023-03-19T00:00:00Z,LTC/USD,83.754000000000,86.440000000000,82.399000000000,84.055000000000,752.583985080000,63870.206698160000
1679097600,2023-03-18T00:00:00Z,LTC/USD,85.686000000000,87.945000000000,82.500000000000,83.100000000000,1019.003921830000,87296.733275000000
1679011200,2023-03-17T00:00:00Z,LTC/USD,79.030000000000,85.784000000000,78.671000000000,85.784000000000,1641.241041070000,135398.043182720000
1678924800,2023-03-16T00:00:00Z,LTC/USD,77.759000000000,80.014000000000,76.263000000000,79.429000000000,576.174903710000,45388.145447420000
1678838400,2023-03-15T00:00:00Z,LTC/USD,84.325000000000,85.565000000000,75.494000000000,76.436000000000,768.026087890000,61485.133507180000
1678752000,2023-03-14T00:00:00Z,LTC/USD,81.690000000000,88.485000000000,79.506000000000,84.461000000000,2726.095059310000,230834.811562630000
1678665600,2023-03-13T00:00:00Z,LTC/USD,76.676000000000,83.400000000000,74.701000000000,81.861000000000,1764.760294000000,140705.929155680000
1678579200,2023-03-12T00:00:00Z,LTC/USD,69.702000000000,76.756000000000,68.000000000000,76.455000000000,9671.558097200000,671792.519466340000
1678492800,2023-03-11T00:00:00Z,LTC/USD,72.157000000000,74.869000000000,65.514000000000,69.901000000000,4117.578215920000,286554.150911290000
1678406400,2023-03-10T00:00:00Z,LTC/USD,76.732000000000,76.732000000000,68.550000000000,72.168000000000,3928.601783710000,283178.645428520000
1678320000,2023-03-09T00:00:00Z,LTC/USD,82.965000000000,84.625000000000,75.265000000000,76.754000000000,2585.393774910000,211769.654655530000
1678233600,2023-03-08T00:00:00Z,LTC/USD,86.697000000000,86.727000000000,81.310000000000,82.965000000000,2523.728599360000,213081.900889190000
1678147200,2023-03-07T00:00:00Z,LTC/USD,87.889000000000,89.092000000000,84.330000000000,86.526000000000,2005.954638200000,172976.431844360000
1678060800,2023-03-06T00:00:00Z,LTC/USD,89.973000000000,90.476000000000,86.474000000000,87.588000000000,1848.753786090000,162807.381165010000
1677974400,2023-03-05T00:00:00Z,LTC/USD,89.578000000000,91.845000000000,89.466000000000,89.996000000000,1624.657095190000,147518.910098020000
1677888000,2023-03-04T00:00:00Z,LTC/USD,90.663000000000,90.727000000000,87.848000000000,89.535000000000,327.545413090000,29340.317707690000
1677801600,2023-03-03T00:00:00Z,LTC/USD,95.383000000000,95.436000000000,86.890000000000,90.764000000000,2511.104460050000,224750.561384240000
1677715200,2023-03-02T00:00:00Z,LTC/USD,98.102000000000,98.438000000000,94.015000000000,95.239000000000,1738.378035070000,167036.247364680000
1677628800,2023-03-01T00:00:00Z,LTC/USD,94.316000000000,98.326000000000,94.070000000000,97.929000000000,755.760945850000,73580.562837920000
1677542400,2023-02-28T00:00:00Z,LTC/USD,94.253000000000,96.000000000000,93.250000000000,93.833000000000,970.644586480000,91562.892859610000
1677456000,2023-02-27T00:00:00Z,LTC/USD,95.357000000000,96.228000000000,92.812000000000,94.363000000000,1926.078936880000,182153.253979260000
1677369600,2023-02-26T00:00:00Z,LTC/USD,93.499000000000,95.779000000000,93.007000000000,95.264000000000,1127.178716370000,106660.919701900000
1677283200,2023-02-25T00:00:00Z,LTC/USD,91.579000000000,93.602000000000,90.752000000000,93.396000000000,1646.641958300000,151259.009262560000
1677196800,2023-02-24T00:00:00Z,LTC/USD,94.537000000000,95.229000000000,90.404000000000,91.602000000000,1412.353305080000,131093.960301180000
1677110400,2023-02-23T00:00:00Z,LTC/USD,95.437000000000,96.257000000000,93.445000000000,94.649000000000,527.500022800000,50065.551572610000
1677024000,2023-02-22T00:00:00Z,LTC/USD,93.748000000000,95.437000000000,91.729000000000,95.415000000000,1147.490359610000,108146.511367070000
1676937600,2023-02-21T00:00:00Z,LTC/USD,96.093000000000,96.944000000000,91.731000000000,93.608000000000,2027.655881550000,190174.337187780000
1676851200,2023-02-20T00:00:00Z,LTC/USD,97.455000000000,98.469000000000,94.545000000000,95.989000000000,1704.869320790000,164904.463578890000
1676764800,2023-02-19T00:00:00Z,LTC/USD,100.031000000000,101.491000000000,97.000000000000,97.504000000000,2147.440941500000,213462.326734930000
1676678400,2023-02-18T00:00:00Z,LTC/USD,100.141000000000,101.813000000000,99.077000000000,100.152000000000,3672.784110160000,367791.774110420000
1676592000,2023-02-17T00:00:00Z,LTC/USD,98.574000000000,101.926000000000,98.473000000000,100.503000000000,2687.914807850000,268595.257127770000
1676505600,2023-02-16T00:00:00Z,LTC/USD,102.975000000000,105.370000000000,98.527000000000,98.614000000000,1688.494011090000,170819.924871480000
1676419200,2023-02-15T00:00:00Z,LTC/USD,95.999000000000,103.131000000000,94.633000000000,103.125000000000,1660.602081580000,162202.595038880000
1676332800,2023-02-14T00:00:00Z,LTC/USD,91.528000000000,96.005000000000,90.607000000000,95.735000000000,405.607595070000,37810.364192780000
1676246400,2023-02-13T00:00:00Z,LTC/USD,92.434000000000,94.862000000000,88.599000000000,91.332000000000,356.069095300000,32402.077612530000
1676160000,2023-02-12T00:00:00Z,LTC/USD,94.713000000000,94.785000000000,91.204000000000,92.207000000000,284.624638180000,26588.474054910000
1676073600,2023-02-11T00:00:00Z,LTC/USD,93.506000000000,94.882000000000,92.864000000000,94.443000000000,1429.095124610000,134389.911063160000
1675987200,2023-02-10T00:00:00Z,LTC/USD,92.208000000000,94.193000000000,91.212000000000,93.708000000000,693.273849730000,64446.217958400000
1675900800,2023-02-09T00:00:00Z,LTC/USD,99.450000000000,99.483000000000,90.298000000000,92.361000000000,899.900357850000,85134.552647920000
1675814400,2023-02-08T00:00:00Z,LTC/USD,101.646000000000,102.368000000000,97.205000000000,99.431000000000,1107.534874750000,110877.818898270000
1675728000,2023-02-07T00:00:00Z,LTC/USD,96.488000000000,101.700000000000,96.080000000000,101.646000000000,688.625421920000,68713.140491190000
1675641600,2023-02-06T00:00:00Z,LTC/USD,96.598000000000,97.981000000000,95.234000000000,96.496000000000,2309.279223450000,222658.885406150000
1675555200,2023-02-05T00:00:00Z,LTC/USD,98.493000000000,98.992000000000,95.000000000000,96.653000000000,1846.630303970000,179736.572898180000
1675468800,2023-02-04T00:00:00Z,LTC/USD,100.067000000000,101.154000000000,98.265000000000,98.425000000000,3358.844821440000,333875.131467270000
1675382400,2023-02-03T00:00:00Z,LTC/USD,98.723000000000,100.781000000000,97.893000000000,100.067000000000,3204.429823260000,318294.069261750000
1675296000,2023-02-02T00:00:00Z,LTC/USD,100.260000000000,102.195000000000,98.108000000000,98.820000000000,660.781917030000,66309.928589640000
1675209600,2023-02-01T00:00:00Z,LTC/USD,94.364000000000,102.488000000000,93.873000000000,100.600000000000,2253.628117490000,217838.258880740000
1675123200,2023-01-31T00:00:00Z,LTC/USD,91.634000000000,96.379000000000,91.634000000000,94.382000000000,3482.810292870000,328613.173584120000
1675036800,2023-01-30T00:00:00Z,LTC/USD,95.078000000000,96.146000000000,88.792000000000,91.380000000000,2351.715059600000,216852.032346480000
1674950400,2023-01-29T00:00:00Z,LTC/USD,90.813000000000,97.734000000000,90.813000000000,95.301000000000,2541.167889780000,241723.599789560000
1674864000,2023-01-28T00:00:00Z,LTC/USD,89.117000000000,89.932000000000,87.212000000000,89.932000000000,896.238527580000,79615.694623030000
1674777600,2023-01-27T00:00:00Z,LTC/USD,87.849000000000,89.260000000000,86.202000000000,89.005000000000,929.996480730000,81905.206568320000
1674691200,2023-01-26T00:00:00Z,LTC/USD,89.332000000000,89.857000000000,87.201000000000,87.849000000000,558.313056240000,49400.673080610000
1674604800,2023-01-25T00:00:00Z,LTC/USD,87.333000000000,91.734000000000,85.959000000000,89.365000000000,2538.965355820000,225464.252416880000
1674518400,2023-01-24T00:00:00Z,LTC/USD,90.244000000000,91.495000000000,86.117000000000,87.256000000000,1949.499102010000,174249.095065440000
1674432000,2023-01-23T00:00:00Z,LTC/USD,87.803000000000,93.010000000000,87.746000000000,90.075000000000,3580.391016520000,321622.266681000000
1674345600,2023-01-22T00:00:00Z,LTC/USD,88.356000000000,89.902000000000,86.788000000000,87.679000000000,2851.114559200000,252745.334311470000
1674259200,2023-01-21T00:00:00Z,LTC/USD,90.219000000000,91.638000000000,87.710000000000,87.710000000000,2137.150498690000,191845.048070170000
1674172800,2023-01-20T00:00:00Z,LTC/USD,84.283000000000,90.700000000000,82.906000000000,89.876000000000,2761.358270880000,238961.835055290000
1674086400,2023-01-19T00:00:00Z,LTC/USD,82.968000000000,84.483000000000,81.872000000000,84.300000000000,2617.492040720000,217903.636911360000
1674000000,2023-01-18T00:00:00Z,LTC/USD,87.372000000000,88.456000000000,82.562000000000,83.018000000000,2331.874897790000,196873.060478920000
1673913600,2023-01-17T00:00:00Z,LTC/USD,85.658000000000,89.099000000000,84.847000000000,87.542000000000,1126.546480860000,98356.931101610000
1673827200,2023-01-16T00:00:00Z,LTC/USD,87.331000000000,89.000000000000,84.200000000000,86.108000000000,1528.499376600000,133205.137324300000
1673740800,2023-01-15T00:00:00Z,LTC/USD,87.903000000000,88.673000000000,85.000000000000,87.242000000000,4388.467418220000,383083.604231500000
1673654400,2023-01-14T00:00:00Z,LTC/USD,86.295000000000,90.813000000000,86.289000000000,87.808000000000,3808.255643950000,338249.808152420000
1673568000,2023-01-13T00:00:00Z,LTC/USD,86.349000000000,88.003000000000,83.629000000000,86.452000000000,2098.151033990000,179666.358496130000
1673481600,2023-01-12T00:00:00Z,LTC/USD,84.257000000000,86.440000000000,80.393000000000,86.172000000000,2144.689640630000,180385.439655090000
1673395200,2023-01-11T00:00:00Z,LTC/USD,80.987000000000,84.769000000000,80.101000000000,84.193000000000,3361.341707210000,275177.133993170000
1673308800,2023-01-10T00:00:00Z,LTC/USD,81.880000000000,82.935000000000,79.772000000000,80.961000000000,2561.592276980000,207945.620801360000
1673222400,2023-01-09T00:00:00Z,LTC/USD,78.547000000000,83.482000000000,78.432000000000,82.110000000000,2239.954110300000,183449.976167910000
1673136000,2023-01-08T00:00:00Z,LTC/USD,76.424000000000,78.550000000000,75.302000000000,78.550000000000,2408.091868420000,183032.326092740000
1673049600,2023-01-07T00:00:00Z,LTC/USD,75.851000000000,76.799000000000,75.489000000000,76.423000000000,1815.406021360000,138216.190933190000
1672963200,2023-01-06T00:00:00Z,LTC/USD,74.381000000000,76.438000000000,72.603000000000,76.211000000000,1665.062652320000,124630.231870890000
1672876800,2023-01-05T00:00:00Z,LTC/USD,75.717000000000,76.274000000000,73.895000000000,74.480000000000,3990.225739150000,299965.880893020000
1672790400,2023-01-04T00:00:00Z,LTC/USD,75.470000000000,77.983000000000,74.644000000000,75.488000000000,696.020963740000,53236.753846350000
1672704000,2023-01-03T00:00:00Z,LTC/USD,74.856000000000,76.473000000000,73.895000000000,75.662000000000,2351.399127150000,176750.479538110000
1672617600,2023-01-02T00:00:00Z,LTC/USD,71.159000000000,77.350000000000,70.430000000000,74.992000000000,2077.245477130000,155493.529785250000
1672531200,2023-01-01T00:00:00Z,LTC/USD,70.310000000000,72.000000000000,69.465000000000,70.941000000000,1570.858931860000,112382.567875890000
1672444800,2022-12-31T00:00:00Z,LTC/USD,68.172000000000,70.911000000000,67.778000000000,70.359000000000,1370.815291800000,95376.950607050000
1672358400,2022-12-30T00:00:00Z,LTC/USD,66.922000000000,68.525000000000,66.163000000000,68.199000000000,1338.332721100000,90007.974198770000
1672272000,2022-12-29T00:00:00Z,LTC/USD,66.494000000000,67.365000000000,65.522000000000,66.674000000000,1881.012435840000,125086.590452060000
1672185600,2022-12-28T00:00:00Z,LTC/USD,68.821000000000,69.194000000000,66.049000000000,66.493000000000,1029.088269390000,70078.708386870000
1672099200,2022-12-27T00:00:00Z,LTC/USD,70.592000000000,71.053000000000,67.813000000000,68.893000000000,621.876248010000,43265.840106000000
1672012800,2022-12-26T00:00:00Z,LTC/USD,69.497000000000,71.296000000000,68.886000000000,71.050000000000,2346.663221110000,164030.371845910000
1671926400,2022-12-25T00:00:00Z,LTC/USD,65.909000000000,69.683000000000,65.634000000000,69.572000000000,1102.659029620000,73983.048270270000
1671840000,2022-12-24T00:00:00Z,LTC/USD,65.820000000000,66.261000000000,65.276000000000,65.909000000000,1014.921102060000,66739.471170400000
1671753600,2022-12-23T00:00:00Z,LTC/USD,66.399000000000,66.863000000000,65.250000000000,65.920000000000,763.927565380000,50299.358254760000
1671667200,2022-12-22T00:00:00Z,LTC/USD,65.216000000000,66.817000000000,64.390000000000,66.143000000000,562.866854120000,36934.624036400000
1671580800,2022-12-21T00:00:00Z,LTC/USD,65.912000000000,66.868000000000,64.749000000000,65.361000000000,248.999542030000,16370.211944860000
1671494400,2022-12-20T00:00:00Z,LTC/USD,63.478000000000,66.259000000000,63.478000000000,65.958000000000,2505.635036590000,162765.943595760000
1671408000,2022-12-19T00:00:00Z,LTC/USD,64.332000000000,65.013000000000,61.345000000000,63.964000000000,2776.773009120000,175496.244824580000
1671321600,2022-12-18T00:00:00Z,LTC/USD,65.199000000000,65.870000000000,63.086000000000,64.823000000000,1659.711832940000,106295.828660090000
1671235200,2022-12-17T00:00:00Z,LTC/USD,67.568000000000,67.776000000000,63.303000000000,65.423000000000,1234.863787270000,79986.782873020000
1671148800,2022-12-16T00:00:00Z,LTC/USD,72.513000000000,73.755000000000,65.770000000000,66.233000000000,988.566769060000,68056.218903860000
1671062400,2022-12-15T00:00:00Z,LTC/USD,75.242000000000,75.343000000000,71.855000000000,72.200000000000,1040.508717170000,77101.805347210000
1670976000,2022-12-14T00:00:00Z,LTC/USD,77.714000000000,78.901000000000,74.644000000000,75.579000000000,5013.292569830000,386208.464731090000
1670889600,2022-12-13T00:00:00Z,LTC/USD,76.522000000000,80.088000000000,74.644000000000,77.303000000000,4894.224805910000,378729.017012130000
1670803200,2022-12-12T00:00:00Z,LTC/USD,76.754000000000,76.906000000000,73.764000000000,76.368000000000,2492.994780250000,186917.315086460000
1670716800,2022-12-11T00:00:00Z,LTC/USD,76.900000000000,78.799000000000,76.433000000000,76.843000000000,1295.391834480000,100764.586612210000
1670630400,2022-12-10T00:00:00Z,LTC/USD,76.685000000000,77.432000000000,76.118000000000,76.623000000000,792.003925540000,60723.334037890000
1670544000,2022-12-09T00:00:00Z,LTC/USD,78.597000000000,78.701000000000,76.394000000000,76.753000000000,1183.334919380000,91262.241378620000
1670457600,2022-12-08T00:00:00Z,LTC/USD,77.261000000000,78.867000000000,74.595000000000,78.683000000000,1017.274143420000,77794.193567690000
1670371200,2022-12-07T00:00:00Z,LTC/USD,79.904000000000,80.122000000000,75.827000000000,77.275000000000,1999.157566450000,156667.534487340000
1670284800,2022-12-06T00:00:00Z,LTC/USD,80.838000000000,81.783000000000,77.640000000000,79.925000000000,6403.278847110000,505661.826024490000
1670198400,2022-12-05T00:00:00Z,LTC/USD,77.221000000000,89.000000000000,76.912000000000,82.290000000000,6650.132688060000,543621.568541330000
1670112000,2022-12-04T00:00:00Z,LTC/USD,76.573000000000,77.391000000000,75.793000000000,77.221000000000,3061.973568990000,235036.410259690000
1670025600,2022-12-03T00:00:00Z,LTC/USD,77.966000000000,78.001000000000,75.678000000000,76.976000000000,2237.877711030000,171452.544414440000
1669939200,2022-12-02T00:00:00Z,LTC/USD,77.578000000000,78.222000000000,75.662000000000,78.126000000000,1450.190129640000,111318.783489560000
1669852800,2022-12-01T00:00:00Z,LTC/USD,79.235000000000,80.217000000000,76.446000000000,77.626000000000,2055.888013480000,159479.916308740000
1669766400,2022-11-30T00:00:00Z,LTC/USD,75.757000000000,80.253000000000,75.549000000000,79.376000000000,4228.525386710000,330319.746813650000
1669680000,2022-11-29T00:00:00Z,LTC/USD,73.823000000000,77.555000000000,73.495000000000,75.993000000000,5802.937157350000,441426.189439930000
1669593600,2022-11-28T00:00:00Z,LTC/USD,75.274000000000,75.537000000000,70.975000000000,74.070000000000,5147.693781930000,374844.574362240000
1669507200,2022-11-27T00:00:00Z,LTC/USD,76.395000000000,79.124000000000,74.683000000000,75.113000000000,4286.583076040000,328972.648657900000
1669420800,2022-11-26T00:00:00Z,LTC/USD,74.386000000000,79.234000000000,74.149000000000,76.395000000000,5330.291167760000,411635.794774660000
1669334400,2022-11-25T00:00:00Z,LTC/USD,78.915000000000,79.657000000000,73.408000000000,74.143000000000,3552.132553920000,268078.948849750000
1669248000,2022-11-24T00:00:00Z,LTC/USD,78.038000000000,79.517000000000,75.674000000000,79.105000000000,6047.036583030000,470007.300224800000
1669161600,2022-11-23T00:00:00Z,LTC/USD,70.577000000000,82.369000000000,69.645000000000,78.572000000000,8329.236705960000,647230.398272290000
1669075200,2022-11-22T00:00:00Z,LTC/USD,61.205000000000,70.581000000000,61.134000000000,70.581000000000,3712.748585970000,250057.339556330000
1668988800,2022-11-21T00:00:00Z,LTC/USD,62.072000000000,63.347000000000,59.372000000000,61.268000000000,2729.949800050000,167221.732395460000
1668902400,2022-11-20T00:00:00Z,LTC/USD,63.828000000000,64.589000000000,60.725000000000,62.175000000000,2285.514289650000,143162.705806000000
1668816000,2022-11-19T00:00:00Z,LTC/USD,62.616000000000,64.337000000000,61.444000000000,63.719000000000,3868.599210360000,244364.528230690000
1668729600,2022-11-18T00:00:00Z,LTC/USD,62.442000000000,63.575000000000,61.579000000000,62.599000000000,1040.510220550000,65126.340500450000
1668643200,2022-11-17T00:00:00Z,LTC/USD,57.788000000000,63.171000000000,57.213000000000,62.196000000000,3156.982225030000,186754.433747680000
1668556800,2022-11-16T00:00:00Z,LTC/USD,57.803000000000,60.066000000000,56.770000000000,57.463000000000,5528.222679200000,321208.717873330000
1668470400,2022-11-15T00:00:00Z,LTC/USD,56.584000000000,59.368000000000,56.482000000000,57.903000000000,5392.944590260000,313386.620442050000
1668384000,2022-11-14T00:00:00Z,LTC/USD,57.377000000000,59.045000000000,53.577000000000,56.382000000000,7728.855224820000,438394.159762580000
1668297600,2022-11-13T00:00:00Z,LTC/USD,59.561000000000,60.269000000000,56.286000000000,57.449000000000,4633.994111130000,267789.230548830000
1668211200,2022-11-12T00:00:00Z,LTC/USD,61.207000000000,61.293000000000,55.176000000000,59.795000000000,10280.758033300000,614410.210380200000
1668124800,2022-11-11T00:00:00Z,LTC/USD,60.195000000000,63.500000000000,58.601000000000,61.207000000000,8801.382374470000,536199.025906920000
1668038400,2022-11-10T00:00:00Z,LTC/USD,50.663000000000,60.892000000000,50.337000000000,60.246000000000,7165.825114980000,405026.302861000000
1667952000,2022-11-09T00:00:00Z,LTC/USD,57.995000000000,59.791000000000,47.721000000000,50.822000000000,8919.442117870000,487292.082715530000
1667865600,2022-11-08T00:00:00Z,LTC/USD,67.660000000000,68.790000000000,54.817000000000,57.411000000000,9566.020367370000,601329.358136250000
1667779200,2022-11-07T00:00:00Z,LTC/USD,68.443000000000,73.116000000000,66.597000000000,67.876000000000,5913.127891770000,412629.970397540000
1667692800,2022-11-06T00:00:00Z,LTC/USD,69.155000000000,70.705000000000,67.565000000000,68.238000000000,5895.523338470000,409475.721390870000
1667606400,2022-11-05T00:00:00Z,LTC/USD,67.274000000000,71.927000000000,67.274000000000,69.521000000000,3757.431634970000,261108.342574300000
1667520000,2022-11-04T00:00:00Z,LTC/USD,61.990000000000,70.072000000000,61.749000000000,67.615000000000,5179.110596250000,338915.762031680000
