Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume GBP
1572998400.0,2019-11-06,BTCGBP,7260,7339,7219,7288,155.29,1129955.05
1572912000.0,2019-11-05,BTCGBP,7358,7399,7141,7260,172.06,1249484.33
1572825600.0,2019-11-04,BTCGBP,7160,7465,7105,7358,171.49,1236430.81
1572739200.0,2019-11-03,BTCGBP,7225,7277,7032,7160,87.3,621453.75
1572652800.0,2019-11-02,BTCGBP,7176,7287,7137,7225,44.28,318438.53
1572566400.0,2019-11-01,BTCGBP,7123,7215,7019,7176,162.55,1156084.16
1572480000.0,2019-10-31,BTCGBP,7155,7300,6960,7123,173.52,1238238.32
1572393600.0,2019-10-30,BTCGBP,7380,7380,7045,7155,150.8,1075541.47
1572307200.0,2019-10-29,BTCGBP,7199,7451,7095,7380,156.65,1147603.68
1572220800.0,2019-10-28,BTCGBP,7459,7751,7158,7199,254.65,1870815.84
1572134400.0,2019-10-27,BTCGBP,7220,7636,7147,7459,192.38,1428969.38
1572048000.0,2019-10-26,BTCGBP,6748,8129,6748,7220,329.14,2421649.45
1571961600.0,2019-10-25,BTCGBP,5816,6862,5773,6748,380.04,2430054.18
1571875200.0,2019-10-24,BTCGBP,5800,5855,5722,5816,199.52,1161482.82
1571788800.0,2019-10-23,BTCGBP,6253,6277,5710,5800,285.57,1704878.26
1571702400.0,2019-10-22,BTCGBP,6349,6439,6216,6253,153.98,983300.89
1571616000.0,2019-10-21,BTCGBP,6396,6433,6288,6349,156.31,993883.32
1571529600.0,2019-10-20,BTCGBP,6179,6450,6116,6396,276.04,1734019.85
1571443200.0,2019-10-19,BTCGBP,6177,6270,6129,6179,40.2,248822.48
1571356800.0,2019-10-18,BTCGBP,6300,6333,6100,6177,140.38,866965.89
1571270400.0,2019-10-17,BTCGBP,6254,6352,6214,6300,128.77,810474.67
1571184000.0,2019-10-16,BTCGBP,6417,6450,6200,6254,178.62,1127659.2
1571097600.0,2019-10-15,BTCGBP,6656,6684,6375,6417,139.52,912189.25
1571011200.0,2019-10-14,BTCGBP,6606,6702,6570,6656,211.39,1398169.93
1570924800.0,2019-10-13,BTCGBP,6628,6733,6502,6606,47.78,316623.53
1570838400.0,2019-10-12,BTCGBP,6570,6776,6570,6628,40.03,265512.09
1570752000.0,2019-10-11,BTCGBP,6948,7062,6570,6570,183.38,1220701.26
1570665600.0,2019-10-10,BTCGBP,7069,7099,6860,6948,179.42,1250947.74
1570579200.0,2019-10-09,BTCGBP,6728,7124,6673,7069,158.55,1099032.49
1570492800.0,2019-10-08,BTCGBP,6718,6807,6640,6728,132.78,891486.97
1570406400.0,2019-10-07,BTCGBP,6406,6785,6337,6718,151.42,1001663.98
1570320000.0,2019-10-06,BTCGBP,6638,6644,6338,6406,85.01,550980.87
1570233600.0,2019-10-05,BTCGBP,6648,6685,6550,6638,32.48,214068.85
1570147200.0,2019-10-04,BTCGBP,6737,6737,6589,6648,200.57,1333707.4
1570060800.0,2019-10-03,BTCGBP,6820,6871,6534,6737,138.21,924291.76
1569974400.0,2019-10-02,BTCGBP,6809,6835,6678,6820,150.93,1018312.84
1569888000.0,2019-10-01,BTCGBP,6799,6995,6743,6809,249.05,1707773.08
1569801600.0,2019-09-30,BTCGBP,6590,6858,6332,6799,148.56,976427.98
1569715200.0,2019-09-29,BTCGBP,6683,6733,6477,6590,43.52,286758.75
1569628800.0,2019-09-28,BTCGBP,6691,6758,6574,6683,42.55,283373.88
1569542400.0,2019-09-27,BTCGBP,6571,6748,6421,6691,203.87,1337627.37
1569456000.0,2019-09-26,BTCGBP,6871,6900,6306,6571,184.26,1222477.13
1569369600.0,2019-09-25,BTCGBP,6883,7022,6667,6871,188.72,1280817.12
1569283200.0,2019-09-24,BTCGBP,7818,7892,6522,6883,421.51,3071815.69
1569196800.0,2019-09-23,BTCGBP,8084,8084,7771,7818,154.18,1227201.04
1569110400.0,2019-09-22,BTCGBP,8047,8115,7953,8084,66.67,535521.41
1569024000.0,2019-09-21,BTCGBP,8200,8200,8000,8047,15.74,126744.92
1568937600.0,2019-09-20,BTCGBP,8225,8253,8098,8200,97.7,796856.21
1568851200.0,2019-09-19,BTCGBP,8151,8299,7751,8225,138.24,1107128.06
1568764800.0,2019-09-18,BTCGBP,8191,8228,8135,8151,112.2,918904.79
1568678400.0,2019-09-17,BTCGBP,8297,8297,8154,8191,156.63,1287041.46
1568592000.0,2019-09-16,BTCGBP,8271,8372,8154,8297,117.07,962762.94
1568505600.0,2019-09-15,BTCGBP,8313,8326,8241,8271,13.54,111916.17
1568419200.0,2019-09-14,BTCGBP,8323,8369,8226,8313,50.5,418905.12
1568332800.0,2019-09-13,BTCGBP,8455,8495,8148,8323,93.87,776447.93
1568246400.0,2019-09-12,BTCGBP,8270,8500,8187,8455,96.3,804552.88
1568160000.0,2019-09-11,BTCGBP,8225,8324,8020,8270,85.91,701077.16
1568073600.0,2019-09-10,BTCGBP,8370,8421,8090,8225,100.31,831114.92
1567987200.0,2019-09-09,BTCGBP,8503,8531,8235,8370,77.69,648266.66
1567900800.0,2019-09-08,BTCGBP,8550,8621,8394,8503,39.45,334944.52
1567814400.0,2019-09-07,BTCGBP,8411,8610,8402,8550,49.91,423354.52
1567728000.0,2019-09-06,BTCGBP,8607,8897,8328,8411,274.61,2373028.57
1567641600.0,2019-09-05,BTCGBP,8674,8697,8530,8607,133.27,1147977.45
1567555200.0,2019-09-04,BTCGBP,8853,8889,8550,8674,168.79,1466277.0
1567468800.0,2019-09-03,BTCGBP,8622,8950,8587,8853,190.65,1666232.1
1567382400.0,2019-09-02,BTCGBP,8038,8700,8038,8622,134.98,1118228.95
1567296000.0,2019-09-01,BTCGBP,7927,8080,7889,8038,47.92,382299.92
1567209600.0,2019-08-31,BTCGBP,7904,7937,7805,7927,29.64,233989.52
1567123200.0,2019-08-30,BTCGBP,7800,7964,7699,7904,107.97,850531.13
1567036800.0,2019-08-29,BTCGBP,8025,8025,7686,7800,170.35,1325752.2
1566950400.0,2019-08-28,BTCGBP,8307,8458,7835,8025,183.83,1517887.65
1566864000.0,2019-08-27,BTCGBP,8477,8481,8165,8307,114.51,949893.08
1566777600.0,2019-08-26,BTCGBP,8206,8640,8206,8477,64.83,550722.83
1566691200.0,2019-08-25,BTCGBP,8300,8440,8110,8206,43.36,357421.36
1566604800.0,2019-08-24,BTCGBP,8467,8485,8087,8300,89.26,735748.2
1566518400.0,2019-08-23,BTCGBP,8275,8540,8200,8467,203.91,1714805.7
1566432000.0,2019-08-22,BTCGBP,8354,8354,8050,8275,436.55,3592911.93
1566345600.0,2019-08-21,BTCGBP,8844,8880,8123,8354,433.27,3602539.87
1566259200.0,2019-08-20,BTCGBP,9000,9022,8733,8844,186.89,1654104.56
1566172800.0,2019-08-19,BTCGBP,8489,9000,8486,9000,234.44,2074290.24
1566086400.0,2019-08-18,BTCGBP,8441,8662,8299,8489,184.65,1574713.31
1566000000.0,2019-08-17,BTCGBP,8572,8616,8240,8441,114.54,969696.99
1565913600.0,2019-08-16,BTCGBP,8531,8674,8059,8572,224.62,1889513.02
1565827200.0,2019-08-15,BTCGBP,8300,8664,7880,8531,618.15,5110997.17
1565740800.0,2019-08-14,BTCGBP,9008,9013,8220,8300,374.59,3209442.58
1565654400.0,2019-08-13,BTCGBP,9429,9469,8910,9008,324.5,2975181.53
1565568000.0,2019-08-12,BTCGBP,9618,9618,9286,9429,208.8,1967488.55
1565481600.0,2019-08-11,BTCGBP,9416,9618,9230,9618,85.62,806994.94
1565395200.0,2019-08-10,BTCGBP,9864,9957,9370,9416,235.59,2251747.51
1565308800.0,2019-08-09,BTCGBP,9915,9939,9651,9864,170.85,1672246.11
1565222400.0,2019-08-08,BTCGBP,9849,9936,9423,9915,382.32,3728894.12
1565136000.0,2019-08-07,BTCGBP,9418,9989,9349,9849,598.41,5797827.38
1565049600.0,2019-08-06,BTCGBP,9703,10080,9220,9418,436.8,4220999.34
1564963200.0,2019-08-05,BTCGBP,9058,9845,9058,9703,443.7,4269333.13
1564876800.0,2019-08-04,BTCGBP,8897,9075,8697,9058,158.09,1412668.73
1564790400.0,2019-08-03,BTCGBP,8668,8980,8655,8897,106.75,948519.86
1564704000.0,2019-08-02,BTCGBP,8592,8785,8519,8668,138.52,1198405.96
1564617600.0,2019-08-01,BTCGBP,8300,8660,8160,8592,136.78,1141864.95
1564531200.0,2019-07-31,BTCGBP,7887,8300,7887,8300,218.5,1783456.35
1564444800.0,2019-07-30,BTCGBP,7792,8000,7741,7887,126.94,1003569.79
1564358400.0,2019-07-29,BTCGBP,7738,7883,7631,7792,163.22,1264823.35
1564272000.0,2019-07-28,BTCGBP,7667,7761,7445,7738,53.56,406342.1
1564185600.0,2019-07-27,BTCGBP,7942,8210,7581,7667,138.51,1082501.48
1564099200.0,2019-07-26,BTCGBP,7962,8001,7800,7942,73.26,581087.95
1564012800.0,2019-07-25,BTCGBP,7848,8174,7842,7962,124.84,1009722.33
1563926400.0,2019-07-24,BTCGBP,7947,7947,7655,7848,165.17,1287988.79
1563840000.0,2019-07-23,BTCGBP,8279,8286,7935,7947,127.18,1025487.3
1563753600.0,2019-07-22,BTCGBP,8489,8549,8109,8279,173.83,1451126.49
1563667200.0,2019-07-21,BTCGBP,8619,8669,8318,8489,84.08,710814.86
1563580800.0,2019-07-20,BTCGBP,8438,8913,8394,8619,57.64,495939.72
1563494400.0,2019-07-19,BTCGBP,8569,8569,8133,8438,152.14,1266661.09
1563408000.0,2019-07-18,BTCGBP,7778,8569,7458,8569,372.3,3042772.25
1563321600.0,2019-07-17,BTCGBP,7591,8065,7350,7778,305.85,2382735.53
1563235200.0,2019-07-16,BTCGBP,8684,8768,7566,7591,332.76,2731391.67
1563148800.0,2019-07-15,BTCGBP,8230,8852,7995,8684,344.98,2897456.69
1563062400.0,2019-07-14,BTCGBP,9072,9112,8230,8230,114.44,982549.42
1562976000.0,2019-07-13,BTCGBP,9438,9438,8650,9072,96.35,867873.04
1562889600.0,2019-07-12,BTCGBP,9075,9484,8940,9438,228.06,2116102.94
1562803200.0,2019-07-11,BTCGBP,9692,9692,8795,9075,281.3,2574812.06
1562716800.0,2019-07-10,BTCGBP,10099,10495,9256,9692,356.75,3576866.9
1562630400.0,2019-07-09,BTCGBP,9815,10190,9748,10099,184.41,1842424.37
1562544000.0,2019-07-08,BTCGBP,9180,9859,9100,9815,248.16,2360234.71
1562457600.0,2019-07-07,BTCGBP,8956,9268,8874,9180,153.28,1395425.92
1562371200.0,2019-07-06,BTCGBP,8755,9333,8755,8956,121.17,1099431.43
1562284800.0,2019-07-05,BTCGBP,8901,9141,8596,8755,287.58,2561894.32
1562198400.0,2019-07-04,BTCGBP,9551,9551,8877,8901,353.53,3304760.25
1562112000.0,2019-07-03,BTCGBP,8600,9551,8600,9551,294.21,2655563.04
1562025600.0,2019-07-02,BTCGBP,8422,8678,7651,8600,559.95,4557765.15
1561939200.0,2019-07-01,BTCGBP,8440,8819,7900,8422,402.89,3374858.34
1561852800.0,2019-06-30,BTCGBP,9399,9570,8440,8440,177.32,1590818.51
1561766400.0,2019-06-29,BTCGBP,9780,9780,8961,9399,240.93,2252506.26
1561680000.0,2019-06-28,BTCGBP,8769,9794,8500,9780,520.82,4832310.94
1561593600.0,2019-06-27,BTCGBP,10168,10500,8128,8769,1027.82,9575868.96
1561507200.0,2019-06-26,BTCGBP,9252,10919,9151,10168,1062.92,10651486.42
1561420800.0,2019-06-25,BTCGBP,8657,9283,8643,9252,740.14,6567446.13
1561334400.0,2019-06-24,BTCGBP,8484,8708,8300,8657,438.21,3748430.84
1561248000.0,2019-06-23,BTCGBP,8432,8815,8221,8484,195.05,1648777.69
1561161600.0,2019-06-22,BTCGBP,8005,8800,7900,8432,567.49,4792362.44
1561075200.0,2019-06-21,BTCGBP,7508,8005,7508,8005,511.35,3953745.81
1560988800.0,2019-06-20,BTCGBP,7344,7553,7250,7508,389.01,2873618.23
1560902400.0,2019-06-19,BTCGBP,7277,7354,7176,7344,334.29,2420810.76
1560816000.0,2019-06-18,BTCGBP,7445,7448,7143,7277,203.17,1481710.34
1560729600.0,2019-06-17,BTCGBP,7144,7550,7144,7445,295.37,2172641.7
1560643200.0,2019-06-16,BTCGBP,7000,7444,7000,7144,229.13,1657562.02
1560556800.0,2019-06-15,BTCGBP,6900,7049,6854,7000,124.27,860712.98
1560470400.0,2019-06-14,BTCGBP,6494,6900,6470,6900,302.87,2015188.16
1560384000.0,2019-06-13,BTCGBP,6439,6563,6384,6494,264.32,1708812.03
1560297600.0,2019-06-12,BTCGBP,6224,6480,6206,6439,289.71,1837559.88
1560211200.0,2019-06-11,BTCGBP,6300,6330,6080,6224,220.79,1372218.48
1560124800.0,2019-06-10,BTCGBP,6023,6372,5929,6300,254.12,1579613.12
1560038400.0,2019-06-09,BTCGBP,6244,6256,5939,6023,126.25,771329.52
1559952000.0,2019-06-08,BTCGBP,6347,6347,6150,6244,99.22,619094.12
1559865600.0,2019-06-07,BTCGBP,6147,6379,6114,6347,371.84,2327486.01
1559779200.0,2019-06-06,BTCGBP,6147,6189,5900,6147,389.62,2377885.62
1559692800.0,2019-06-05,BTCGBP,6030,6228,5982,6147,392.9,2404586.21
1559606400.0,2019-06-04,BTCGBP,6408,6408,5900,6030,579.56,3587908.96
1559520000.0,2019-06-03,BTCGBP,6920,6920,6408,6408,390.97,2623705.67
1559433600.0,2019-06-02,BTCGBP,6824,6992,6815,6920,246.85,1702231.38
1559347200.0,2019-06-01,BTCGBP,6789,6836,6741,6824,38.02,258145.47
1559260800.0,2019-05-31,BTCGBP,6596,6812,6475,6789,285.39,1906374.61
1559174400.0,2019-05-30,BTCGBP,6868,7210,6355,6596,410.8,2792463.44
1559088000.0,2019-05-29,BTCGBP,6916,6942,6673,6868,273.09,1870638.85
1559001600.0,2019-05-28,BTCGBP,6983,6983,6782,6916,234.26,1612680.34
1558915200.0,2019-05-27,BTCGBP,6900,7046,6842,6983,105.17,731284.32
1558828800.0,2019-05-26,BTCGBP,6374,6910,6227,6900,317.28,2090454.7
1558742400.0,2019-05-25,BTCGBP,6298,6410,6280,6374,41.82,265563.03
1558656000.0,2019-05-24,BTCGBP,6236,6446,6209,6298,227.42,1442140.45
1558569600.0,2019-05-23,BTCGBP,6091,6299,5966,6236,188.69,1152737.83
1558483200.0,2019-05-22,BTCGBP,6288,6348,6001,6091,274.66,1716206.15
1558396800.0,2019-05-21,BTCGBP,6250,6390,6177,6288,289.94,1814060.34
1558310400.0,2019-05-20,BTCGBP,6460,6460,5973,6250,509.13,3146885.11
1558224000.0,2019-05-19,BTCGBP,5709,6500,5709,6460,272.6,1710022.26
1558137600.0,2019-05-18,BTCGBP,5780,5842,5689,5709,268.83,1548163.47
1558051200.0,2019-05-17,BTCGBP,6118,6202,5314,5780,574.25,3264459.05
1557964800.0,2019-05-16,BTCGBP,6417,6529,6020,6118,437.61,2718898.95
1557878400.0,2019-05-15,BTCGBP,6210,6434,6103,6417,425.71,2670873.68
1557792000.0,2019-05-14,BTCGBP,6078,6448,5951,6210,527.92,3295852.24
1557705600.0,2019-05-13,BTCGBP,5372,6355,5296,6078,573.64,3315877.56
1557619200.0,2019-05-12,BTCGBP,5586,5825,5233,5372,370.48,2050844.74
1557532800.0,2019-05-11,BTCGBP,4890,5715,4890,5586,290.78,1522716.98
1557446400.0,2019-05-10,BTCGBP,4728,4953,4728,4890,250.54,1216390.07
1557360000.0,2019-05-09,BTCGBP,4550,4758,4550,4728,178.86,833462.97
1557273600.0,2019-05-08,BTCGBP,4424,4600,4346,4550,228.93,1032114.58
1557187200.0,2019-05-07,BTCGBP,4349,4575,4349,4424,426.29,1915983.37
1557100800.0,2019-05-06,BTCGBP,4348,4385,4244,4349,97.39,420371.53
1557014400.0,2019-05-05,BTCGBP,4388,4403,4295,4348,163.89,713005.07
1556928000.0,2019-05-04,BTCGBP,4312,4418,4218,4388,139.09,604235.44
1556841600.0,2019-05-03,BTCGBP,4142,4449,4123,4312,515.25,2220385.51
1556755200.0,2019-05-02,BTCGBP,4083,4171,4069,4142,452.51,1862160.26
1556668800.0,2019-05-01,BTCGBP,4039,4091,4039,4083,330.64,1343317.36
1556582400.0,2019-04-30,BTCGBP,4007,4058,3969,4039,303.64,1217665.68
1556496000.0,2019-04-29,BTCGBP,3994,4018,3950,4007,196.72,784936.14
1556409600.0,2019-04-28,BTCGBP,4030,4040,3971,3994,33.13,133035.85
1556323200.0,2019-04-27,BTCGBP,4001,4045,3981,4030,64.28,257245.32
1556236800.0,2019-04-26,BTCGBP,3971,4125,3919,4001,293.45,1175678.19
1556150400.0,2019-04-25,BTCGBP,4228,4284,3971,3971,186.28,774720.0
1556064000.0,2019-04-24,BTCGBP,4264,4346,4171,4228,295.97,1258847.86
1555977600.0,2019-04-23,BTCGBP,4145,4338,4144,4264,242.07,1035538.8
1555891200.0,2019-04-22,BTCGBP,4078,4160,4054,4145,101.37,417643.76
1555804800.0,2019-04-21,BTCGBP,4101,4101,4019,4078,108.45,440463.0
1555718400.0,2019-04-20,BTCGBP,4067,4136,4049,4101,215.37,880273.83
1555632000.0,2019-04-19,BTCGBP,4067,4100,4004,4067,173.15,703129.82
1555545600.0,2019-04-18,BTCGBP,4014,4089,4014,4067,401.32,1622400.62
1555459200.0,2019-04-17,BTCGBP,3989,4039,3981,4014,243.23,974721.51
1555372800.0,2019-04-16,BTCGBP,3859,4008,3847,3989,144.12,566144.41
1555286400.0,2019-04-15,BTCGBP,3947,3965,3793,3859,261.06,1021788.14
1555200000.0,2019-04-14,BTCGBP,3898,3963,3850,3947,97.14,379216.4
1555113600.0,2019-04-13,BTCGBP,3884,3914,3870,3898,45.05,175917.61
1555027200.0,2019-04-12,BTCGBP,3886,3908,3793,3884,166.54,643862.7
1554940800.0,2019-04-11,BTCGBP,4078,4080,3822,3886,124.81,486576.1
1554854400.0,2019-04-10,BTCGBP,3991,4169,3987,4078,167.63,678201.26
1554768000.0,2019-04-09,BTCGBP,4056,4056,3936,3991,182.69,729942.15
1554681600.0,2019-04-08,BTCGBP,3995,4074,3945,4056,244.88,982641.67
1554595200.0,2019-04-07,BTCGBP,3860,3999,3848,3995,128.63,508756.78
1554508800.0,2019-04-06,BTCGBP,3843,4012,3800,3860,122.31,473005.06
1554422400.0,2019-04-05,BTCGBP,3725,3871,3698,3843,303.46,1155712.32
1554336000.0,2019-04-04,BTCGBP,3783,3842,3665,3725,300.2,1125311.79
1554249600.0,2019-04-03,BTCGBP,3729,4062,3651,3783,537.39,2072155.04
1554163200.0,2019-04-02,BTCGBP,3169,3729,3169,3729,521.65,1850758.9
1554076800.0,2019-04-01,BTCGBP,3138,3169,3137,3169,177.29,559642.37
1553990400.0,2019-03-31,BTCGBP,3135,3139,3110,3138,25.82,80932.51
1553904000.0,2019-03-30,BTCGBP,3138,3139,3096,3135,30.33,94815.44
1553817600.0,2019-03-29,BTCGBP,3069,3145,3067,3138,193.86,601556.12
1553731200.0,2019-03-28,BTCGBP,3039,3075,3032,3069,136.41,415817.61
1553644800.0,2019-03-27,BTCGBP,2969,3049,2963,3039,199.91,604205.39
1553558400.0,2019-03-26,BTCGBP,2979,2986,2936,2969,72.7,215176.29
1553472000.0,2019-03-25,BTCGBP,3018,3029,2939,2979,421.3,1261179.45
1553385600.0,2019-03-24,BTCGBP,3019,3019,3001,3018,16.99,51194.04
1553299200.0,2019-03-23,BTCGBP,3036,3043,3009,3019,43.71,132075.64
1553212800.0,2019-03-22,BTCGBP,3046,3049,3025,3036,98.2,298212.27
1553126400.0,2019-03-21,BTCGBP,3062,3092,3000,3046,135.66,415086.95
1553040000.0,2019-03-20,BTCGBP,3025,3066,3003,3062,176.35,537229.59
1552953600.0,2019-03-19,BTCGBP,3004,3026,2984,3025,174.2,522913.15
1552867200.0,2019-03-18,BTCGBP,3003,3021,2976,3004,118.44,355204.86
1552780800.0,2019-03-17,BTCGBP,3004,3009,2978,3003,35.26,105348.12
1552694400.0,2019-03-16,BTCGBP,2948,3037,2928,3004,81.86,244902.96
1552608000.0,2019-03-15,BTCGBP,2916,2954,2916,2948,325.12,954499.44
1552521600.0,2019-03-14,BTCGBP,2916,2952,2897,2916,123.26,359934.09
1552435200.0,2019-03-13,BTCGBP,2979,2979,2890,2916,131.9,387371.13
1552348800.0,2019-03-12,BTCGBP,2932,2980,2896,2979,162.35,479742.22
1552262400.0,2019-03-11,BTCGBP,3023,3035,2932,2932,166.06,494080.11
1552176000.0,2019-03-10,BTCGBP,3023,3037,3006,3023,38.91,117308.54
1552089600.0,2019-03-09,BTCGBP,2971,3045,2971,3023,33.78,101674.62
1552003200.0,2019-03-08,BTCGBP,2967,3019,2940,2971,238.94,712183.17
1551916800.0,2019-03-07,BTCGBP,2944,2987,2928,2967,154.22,456329.3
1551830400.0,2019-03-06,BTCGBP,2944,2971,2917,2944,169.9,499121.29
1551744000.0,2019-03-05,BTCGBP,2820,2965,2820,2944,148.53,431241.66
1551657600.0,2019-03-04,BTCGBP,2876,2891,2790,2820,164.92,466295.76
1551571200.0,2019-03-03,BTCGBP,2903,2905,2872,2876,19.26,55745.02
1551484800.0,2019-03-02,BTCGBP,2901,2907,2872,2903,38.54,111415.74
1551398400.0,2019-03-01,BTCGBP,2880,2924,2870,2901,70.28,203957.15
1551312000.0,2019-02-28,BTCGBP,2855,2928,2841,2880,237.32,684666.42
1551225600.0,2019-02-27,BTCGBP,2881,2892,2764,2855,204.97,583902.23
1551139200.0,2019-02-26,BTCGBP,2924,2924,2870,2881,172.02,496904.2
1551052800.0,2019-02-25,BTCGBP,2898,2960,2858,2924,120.32,350269.14
1550966400.0,2019-02-24,BTCGBP,3161,3204,2867,2898,86.94,261937.39
1550880000.0,2019-02-23,BTCGBP,3033,3189,3000,3161,108.08,333270.02
1550793600.0,2019-02-22,BTCGBP,3007,3049,2995,3033,362.5,1096341.3
1550707200.0,2019-02-21,BTCGBP,3026,3066,2975,3007,171.28,514151.2
1550620800.0,2019-02-20,BTCGBP,2986,3036,2971,3026,146.68,441642.7
1550534400.0,2019-02-19,BTCGBP,3000,3076,2967,2986,273.8,824936.9
1550448000.0,2019-02-18,BTCGBP,2807,3035,2807,3000,400.04,1181738.86
1550361600.0,2019-02-17,BTCGBP,2794,2829,2767,2807,70.2,195726.62
1550275200.0,2019-02-16,BTCGBP,2773,2807,2773,2794,78.48,219252.48
1550188800.0,2019-02-15,BTCGBP,2787,2824,2767,2773,144.43,403622.87
1550102400.0,2019-02-14,BTCGBP,2790,2804,2769,2787,131.84,367858.52
1550016000.0,2019-02-13,BTCGBP,2792,2809,2763,2790,100.46,279968.4
1549929600.0,2019-02-12,BTCGBP,2794,2812,2767,2792,204.75,570286.08
1549843200.0,2019-02-11,BTCGBP,2816,2827,2774,2794,163.28,456186.42
1549756800.0,2019-02-10,BTCGBP,2800,2829,2776,2816,69.38,194861.05
1549670400.0,2019-02-09,BTCGBP,2808,2812,2782,2800,51.96,145329.32
1549584000.0,2019-02-08,BTCGBP,2594,2868,2587,2808,309.6,840690.22
1549497600.0,2019-02-07,BTCGBP,2610,2624,2590,2594,227.41,592017.8
1549411200.0,2019-02-06,BTCGBP,2648,2654,2580,2610,148.29,386668.69
1549324800.0,2019-02-05,BTCGBP,2614,2651,2614,2648,136.6,360195.09
1549238400.0,2019-02-04,BTCGBP,2614,2629,2603,2614,133.91,350575.65
1549152000.0,2019-02-03,BTCGBP,2656,2660,2596,2614,39.15,102380.78
1549065600.0,2019-02-02,BTCGBP,2636,2656,2594,2656,39.57,103928.67
1548979200.0,2019-02-01,BTCGBP,2604,2640,2579,2636,98.1,257071.18
1548892800.0,2019-01-31,BTCGBP,2625,2650,2591,2604,62.79,163606.06
1548806400.0,2019-01-30,BTCGBP,2597,2647,2589,2625,166.27,437390.98
1548720000.0,2019-01-29,BTCGBP,2616,2620,2557,2597,259.18,671681.94
1548633600.0,2019-01-28,BTCGBP,2681,2681,2571,2616,247.95,644219.59
1548547200.0,2019-01-27,BTCGBP,2716,2719,2668,2681,26.24,70568.77
1548460800.0,2019-01-26,BTCGBP,2712,2774,2697,2716,48.94,133302.6
1548374400.0,2019-01-25,BTCGBP,2730,2735,2692,2712,179.18,485887.5
1548288000.0,2019-01-24,BTCGBP,2724,2764,2705,2730,111.03,304173.34
1548201600.0,2019-01-23,BTCGBP,2769,2780,2711,2724,139.64,383775.59
1548115200.0,2019-01-22,BTCGBP,2749,2784,2664,2769,210.7,579791.53
1548028800.0,2019-01-21,BTCGBP,2757,2771,2715,2749,103.13,284105.92
1547942400.0,2019-01-20,BTCGBP,2878,2889,2721,2757,86.11,238960.56
1547856000.0,2019-01-19,BTCGBP,2820,2924,2814,2878,81.06,231382.38
1547769600.0,2019-01-18,BTCGBP,2812,2820,2790,2820,98.54,276669.14
1547683200.0,2019-01-17,BTCGBP,2806,2827,2765,2812,81.15,227339.19
1547596800.0,2019-01-16,BTCGBP,2800,2852,2790,2806,103.16,291019.9
1547510400.0,2019-01-15,BTCGBP,2856,2880,2769,2800,162.08,461079.43
1547424000.0,2019-01-14,BTCGBP,2741,2884,2736,2856,305.55,855906.57
1547337600.0,2019-01-13,BTCGBP,2842,2847,2735,2741,104.72,293817.48
1547251200.0,2019-01-12,BTCGBP,2846,2858,2819,2842,54.24,153912.65
1547164800.0,2019-01-11,BTCGBP,2869,2897,2821,2846,275.4,788426.56
1547078400.0,2019-01-10,BTCGBP,3128,3192,2822,2869,303.6,907457.74
1546992000.0,2019-01-09,BTCGBP,3117,3192,3117,3128,93.35,295596.35
1546905600.0,2019-01-08,BTCGBP,3148,3231,3116,3117,122.07,386142.16
1546819200.0,2019-01-07,BTCGBP,3189,3200,3131,3148,125.43,396253.99
1546732800.0,2019-01-06,BTCGBP,2992,3237,2979,3189,97.06,299447.22
1546646400.0,2019-01-05,BTCGBP,3023,3046,2992,2992,84.92,256946.93
1546560000.0,2019-01-04,BTCGBP,3015,3044,2963,3023,156.72,470193.22
1546473600.0,2019-01-03,BTCGBP,3113,3113,2989,3015,100.66,306703.6
1546387200.0,2019-01-02,BTCGBP,2990,3126,2965,3113,112.81,344255.23
1546300800.0,2019-01-01,BTCGBP,2906,2990,2879,2990,155.82,455842.57
1546214400.0,2018-12-31,BTCGBP,3039,3039,2873,2906,253.19,750055.68
1546128000.0,2018-12-30,BTCGBP,2878,3051,2878,3039,97.82,294689.13
1546041600.0,2018-12-29,BTCGBP,3079,3124,2878,2878,339.08,1032311.26
1545955200.0,2018-12-28,BTCGBP,2851,3125,2848,3079,311.89,932410.73
1545868800.0,2018-12-27,BTCGBP,3036,3048,2836,2851,157.19,465092.6
1545782400.0,2018-12-26,BTCGBP,2994,3059,2939,3036,74.41,222176.44
1545696000.0,2018-12-25,BTCGBP,3183,3183,2941,2994,225.13,678674.78
1545609600.0,2018-12-24,BTCGBP,3161,3345,3141,3183,243.2,795708.52
1545523200.0,2018-12-23,BTCGBP,3172,3220,3117,3161,111.06,351274.06
1545436800.0,2018-12-22,BTCGBP,3061,3197,3020,3172,156.73,485539.6
1545350400.0,2018-12-21,BTCGBP,3227,3298,3000,3061,319.16,1007992.84
1545264000.0,2018-12-20,BTCGBP,2932,3299,2909,3227,586.17,1855166.86
1545177600.0,2018-12-19,BTCGBP,2902,3121,2896,2932,496.92,1486302.66
1545091200.0,2018-12-18,BTCGBP,2781,2909,2717,2902,161.98,452223.09
1545004800.0,2018-12-17,BTCGBP,2510,2850,2500,2781,560.45,1487396.73
1544918400.0,2018-12-16,BTCGBP,2563,2598,2507,2510,341.15,866431.94
1544832000.0,2018-12-15,BTCGBP,2563,2574,2507,2563,50.41,127644.74
1544745600.0,2018-12-14,BTCGBP,2595,2612,2509,2563,223.75,573483.7
