Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XRP,Volume BTC
1580774400.0,2020-02-04,XRPBTC,2.703e-05,2.9e-05,2.66e-05,2.82e-05,8841.08,0.2474
1580688000.0,2020-02-03,XRPBTC,2.683e-05,2.703e-05,2.655e-05,2.703e-05,8162.72,0.2175
1580601600.0,2020-02-02,XRPBTC,2.537e-05,2.795e-05,2.537e-05,2.683e-05,19675.83,0.5246
1580515200.0,2020-02-01,XRPBTC,2.562e-05,2.588e-05,2.524e-05,2.537e-05,15321.67,0.3878
1580428800.0,2020-01-31,XRPBTC,2.544e-05,2.615e-05,2.53e-05,2.562e-05,43091.11,1.122
1580342400.0,2020-01-30,XRPBTC,2.544e-05,2.544e-05,2.511e-05,2.544e-05,27287.08,0.688
1580256000.0,2020-01-29,XRPBTC,2.574e-05,2.632e-05,2.544e-05,2.544e-05,22985.47,0.5886
1580169600.0,2020-01-28,XRPBTC,2.6e-05,2.705e-05,2.574e-05,2.574e-05,12492.06,0.3248
1580083200.0,2020-01-27,XRPBTC,2.703e-05,2.705e-05,2.6e-05,2.6e-05,1110.03,0.0291
1579996800.0,2020-01-26,XRPBTC,2.602e-05,2.703e-05,2.601e-05,2.703e-05,7021.25,0.1835
1579910400.0,2020-01-25,XRPBTC,2.602e-05,2.702e-05,2.602e-05,2.602e-05,1827.08,0.04755
1579824000.0,2020-01-24,XRPBTC,2.807e-05,2.807e-05,2.602e-05,2.602e-05,1962.98,0.0512
1579737600.0,2020-01-23,XRPBTC,2.842e-05,2.842e-05,2.807e-05,2.807e-05,17806.47,0.4998
1579651200.0,2020-01-22,XRPBTC,2.609e-05,2.842e-05,2.609e-05,2.842e-05,12196.4,0.3431
1579564800.0,2020-01-21,XRPBTC,2.822e-05,2.822e-05,2.609e-05,2.609e-05,2137.72,0.05577
1579478400.0,2020-01-20,XRPBTC,2.949e-05,2.949e-05,2.606e-05,2.822e-05,4325.55,0.1144
1579392000.0,2020-01-19,XRPBTC,2.611e-05,2.949e-05,2.601e-05,2.949e-05,4265.39,0.1112
1579305600.0,2020-01-18,XRPBTC,2.739e-05,2.93e-05,2.61e-05,2.611e-05,4550.67,0.1203
1579219200.0,2020-01-17,XRPBTC,2.61e-05,2.739e-05,2.6e-05,2.739e-05,17950.78,0.4775
1579132800.0,2020-01-16,XRPBTC,2.634e-05,2.75e-05,2.596e-05,2.61e-05,27120.53,0.7355
1579046400.0,2020-01-15,XRPBTC,2.561e-05,2.69e-05,2.561e-05,2.634e-05,2182.37,0.05724
1578960000.0,2020-01-14,XRPBTC,2.712e-05,2.951e-05,2.56e-05,2.561e-05,55080.61,1.459
1578873600.0,2020-01-13,XRPBTC,2.606e-05,2.712e-05,2.56e-05,2.712e-05,20426.56,0.5496
1578787200.0,2020-01-12,XRPBTC,2.611e-05,2.611e-05,2.59e-05,2.606e-05,1507.98,0.03924
1578700800.0,2020-01-11,XRPBTC,2.617e-05,2.699e-05,2.552e-05,2.611e-05,9177.72,0.2445
1578614400.0,2020-01-10,XRPBTC,2.615e-05,2.617e-05,2.582e-05,2.617e-05,2205.9,0.05755
1578528000.0,2020-01-09,XRPBTC,2.601e-05,2.616e-05,2.545e-05,2.615e-05,12636.94,0.3254
1578441600.0,2020-01-08,XRPBTC,2.617e-05,2.617e-05,2.551e-05,2.601e-05,49796.38,1.287
1578355200.0,2020-01-07,XRPBTC,2.956e-05,2.956e-05,2.617e-05,2.617e-05,24761.69,0.6815
1578268800.0,2020-01-06,XRPBTC,2.615e-05,2.956e-05,2.615e-05,2.956e-05,27301.65,0.7519
1578182400.0,2020-01-05,XRPBTC,2.615e-05,2.615e-05,2.615e-05,2.615e-05,900.0,0.02354
1578096000.0,2020-01-04,XRPBTC,2.632e-05,2.661e-05,2.615e-05,2.615e-05,565.19,0.01479
1578009600.0,2020-01-03,XRPBTC,2.688e-05,2.688e-05,2.632e-05,2.632e-05,99.8,0.002627
1577923200.0,2020-01-02,XRPBTC,2.66e-05,2.688e-05,2.624e-05,2.688e-05,3535.52,0.09324
1577836800.0,2020-01-01,XRPBTC,2.604e-05,2.688e-05,2.604e-05,2.66e-05,11266.0,0.3
1577750400.0,2019-12-31,XRPBTC,2.68e-05,2.68e-05,2.604e-05,2.604e-05,139.72,0.003638
1577664000.0,2019-12-30,XRPBTC,2.607e-05,2.68e-05,2.6e-05,2.68e-05,1843.36,0.04849
1577577600.0,2019-12-29,XRPBTC,2.627e-05,2.627e-05,2.577e-05,2.607e-05,10986.93,0.2878
1577491200.0,2019-12-28,XRPBTC,2.625e-05,2.627e-05,2.591e-05,2.627e-05,7586.58,0.199
1577404800.0,2019-12-27,XRPBTC,2.583e-05,2.627e-05,2.577e-05,2.625e-05,85415.33,2.219
1577318400.0,2019-12-26,XRPBTC,2.602e-05,2.639e-05,2.583e-05,2.583e-05,575.0,0.01489
1577232000.0,2019-12-25,XRPBTC,2.583e-05,2.675e-05,2.583e-05,2.602e-05,7733.33,0.2064
1577145600.0,2019-12-24,XRPBTC,2.586e-05,2.595e-05,2.583e-05,2.583e-05,6845.96,0.1775
1577059200.0,2019-12-23,XRPBTC,2.667e-05,2.667e-05,2.585e-05,2.586e-05,8323.29,0.2154
1576972800.0,2019-12-22,XRPBTC,2.718e-05,2.718e-05,2.667e-05,2.667e-05,13388.89,0.3582
1576886400.0,2019-12-21,XRPBTC,2.716e-05,2.72e-05,2.648e-05,2.718e-05,7962.77,0.2161
1576800000.0,2019-12-20,XRPBTC,2.623e-05,2.716e-05,2.588e-05,2.716e-05,2850.33,0.07589
1576713600.0,2019-12-19,XRPBTC,2.718e-05,2.718e-05,2.616e-05,2.623e-05,2753.99,0.07382
1576627200.0,2019-12-18,XRPBTC,2.762e-05,2.796e-05,2.692e-05,2.718e-05,19767.57,0.5361
1576540800.0,2019-12-17,XRPBTC,3.067e-05,3.067e-05,2.741e-05,2.762e-05,68763.76,1.97
1576454400.0,2019-12-16,XRPBTC,3.031e-05,3.067e-05,2.966e-05,3.067e-05,8717.32,0.2597
1576368000.0,2019-12-15,XRPBTC,2.996e-05,3.076e-05,2.981e-05,3.031e-05,49217.36,1.502
1576281600.0,2019-12-14,XRPBTC,2.993e-05,2.996e-05,2.992e-05,2.996e-05,2435.06,0.0729
1576195200.0,2019-12-13,XRPBTC,2.995e-05,2.995e-05,2.993e-05,2.993e-05,342.9,0.01027
1576108800.0,2019-12-12,XRPBTC,2.959e-05,3.075e-05,2.959e-05,2.995e-05,515.23,0.01544
1576022400.0,2019-12-11,XRPBTC,2.949e-05,3.075e-05,2.949e-05,2.959e-05,1311.61,0.03994
1575936000.0,2019-12-10,XRPBTC,3.001e-05,3.074e-05,2.946e-05,2.949e-05,14472.73,0.4293
1575849600.0,2019-12-09,XRPBTC,3.06e-05,3.068e-05,2.97e-05,3.001e-05,1922.66,0.05766
1575763200.0,2019-12-08,XRPBTC,2.953e-05,3.06e-05,2.947e-05,3.06e-05,19644.78,0.58
1575676800.0,2019-12-07,XRPBTC,3.035e-05,3.035e-05,2.953e-05,2.953e-05,144.83,0.004277
1575590400.0,2019-12-06,XRPBTC,3.036e-05,3.036e-05,2.953e-05,3.035e-05,1756.66,0.05189
1575504000.0,2019-12-05,XRPBTC,2.93e-05,3.036e-05,2.919e-05,3.036e-05,3941.84,0.1177
1575417600.0,2019-12-04,XRPBTC,2.954e-05,3.058e-05,2.918e-05,2.93e-05,10937.17,0.3207
1575331200.0,2019-12-03,XRPBTC,2.96e-05,2.988e-05,2.954e-05,2.954e-05,1790.16,0.05307
1575244800.0,2019-12-02,XRPBTC,2.963e-05,3.057e-05,2.955e-05,2.96e-05,22356.67,0.6827
1575158400.0,2019-12-01,XRPBTC,2.954e-05,2.97e-05,2.954e-05,2.963e-05,13212.58,0.3918
1575072000.0,2019-11-30,XRPBTC,2.971e-05,2.971e-05,2.954e-05,2.954e-05,4571.87,0.1354
1574985600.0,2019-11-29,XRPBTC,2.995e-05,3.0e-05,2.971e-05,2.971e-05,12262.92,0.3667
1574899200.0,2019-11-28,XRPBTC,2.993e-05,3.041e-05,2.993e-05,2.995e-05,5854.29,0.176
1574812800.0,2019-11-27,XRPBTC,3.042e-05,3.102e-05,2.993e-05,2.993e-05,7066.08,0.2142
1574726400.0,2019-11-26,XRPBTC,3.051e-05,3.101e-05,3.026e-05,3.042e-05,43743.39,1.34
1574640000.0,2019-11-25,XRPBTC,3.142e-05,3.181e-05,3.051e-05,3.051e-05,36043.36,1.126
1574553600.0,2019-11-24,XRPBTC,3.153e-05,3.153e-05,3.142e-05,3.142e-05,3741.51,0.1176
1574467200.0,2019-11-23,XRPBTC,3.144e-05,3.224e-05,3.144e-05,3.153e-05,2992.29,0.09572
1574380800.0,2019-11-22,XRPBTC,3.153e-05,3.306e-05,3.102e-05,3.144e-05,47152.83,1.509
1574294400.0,2019-11-21,XRPBTC,3.09e-05,3.173e-05,3.032e-05,3.153e-05,28635.92,0.8911
1574208000.0,2019-11-20,XRPBTC,3.131e-05,3.15e-05,3.071e-05,3.09e-05,4670.61,0.1453
1574121600.0,2019-11-19,XRPBTC,3.093e-05,3.131e-05,3.009e-05,3.131e-05,5120.56,0.1561
1574035200.0,2019-11-18,XRPBTC,3.1e-05,3.1e-05,3.005e-05,3.093e-05,26798.45,0.8124
1573948800.0,2019-11-17,XRPBTC,3.018e-05,3.1e-05,3.018e-05,3.1e-05,2683.76,0.08195
1573862400.0,2019-11-16,XRPBTC,3.06e-05,3.095e-05,3.018e-05,3.018e-05,273.56,0.008278
1573776000.0,2019-11-15,XRPBTC,3.181e-05,3.181e-05,3.009e-05,3.06e-05,69948.77,2.14
1573689600.0,2019-11-14,XRPBTC,3.099e-05,3.181e-05,3.073e-05,3.181e-05,1449.82,0.04605
1573603200.0,2019-11-13,XRPBTC,3.074e-05,3.102e-05,3.074e-05,3.099e-05,488.95,0.01516
1573516800.0,2019-11-12,XRPBTC,3.121e-05,3.179e-05,3.074e-05,3.074e-05,8094.9,0.2499
1573430400.0,2019-11-11,XRPBTC,3.1e-05,3.184e-05,3.1e-05,3.121e-05,7374.28,0.2318
1573344000.0,2019-11-10,XRPBTC,3.163e-05,3.191e-05,3.073e-05,3.1e-05,6098.89,0.1925
1573257600.0,2019-11-09,XRPBTC,3.13e-05,3.163e-05,3.1e-05,3.163e-05,13111.01,0.4127
1573171200.0,2019-11-08,XRPBTC,3.098e-05,3.187e-05,3.068e-05,3.13e-05,6020.42,0.1865
1573084800.0,2019-11-07,XRPBTC,3.246e-05,3.319e-05,3.031e-05,3.098e-05,18782.74,0.5849
1572998400.0,2019-11-06,XRPBTC,3.112e-05,3.328e-05,3.112e-05,3.246e-05,19265.53,0.6279
1572912000.0,2019-11-05,XRPBTC,3.112e-05,3.112e-05,3.112e-05,3.112e-05,0.0,0.0
1572825600.0,2019-11-04,XRPBTC,3.18e-05,3.241e-05,3.112e-05,3.112e-05,11602.86,0.3665
1572739200.0,2019-11-03,XRPBTC,3.14e-05,3.18e-05,3.14e-05,3.18e-05,4734.67,0.1492
1572652800.0,2019-11-02,XRPBTC,3.14e-05,3.179e-05,3.14e-05,3.14e-05,1584.37,0.0498
1572566400.0,2019-11-01,XRPBTC,3.255e-05,3.265e-05,3.14e-05,3.14e-05,31618.24,1.019
1572480000.0,2019-10-31,XRPBTC,3.206e-05,3.264e-05,3.141e-05,3.255e-05,4079.7,0.1321
1572393600.0,2019-10-30,XRPBTC,3.215e-05,3.266e-05,3.171e-05,3.206e-05,5557.73,0.1798
1572307200.0,2019-10-29,XRPBTC,3.21e-05,3.241e-05,3.124e-05,3.215e-05,9107.24,0.2877
1572220800.0,2019-10-28,XRPBTC,3.261e-05,3.261e-05,3.006e-05,3.21e-05,12502.99,0.3953
1572134400.0,2019-10-27,XRPBTC,3.14e-05,3.262e-05,3.01e-05,3.261e-05,39752.09,1.236
1572048000.0,2019-10-26,XRPBTC,3.43e-05,3.55e-05,2.994e-05,3.14e-05,79337.63,2.475
1571961600.0,2019-10-25,XRPBTC,3.719e-05,3.751e-05,3.43e-05,3.43e-05,12624.87,0.4453
1571875200.0,2019-10-24,XRPBTC,3.689e-05,3.719e-05,3.547e-05,3.719e-05,7019.73,0.251
1571788800.0,2019-10-23,XRPBTC,3.688e-05,3.689e-05,3.51e-05,3.689e-05,15635.93,0.5622
1571702400.0,2019-10-22,XRPBTC,3.526e-05,3.688e-05,3.526e-05,3.688e-05,5612.46,0.2035
1571616000.0,2019-10-21,XRPBTC,3.564e-05,3.564e-05,3.521e-05,3.526e-05,3397.69,0.1199
1571529600.0,2019-10-20,XRPBTC,3.612e-05,3.743e-05,3.564e-05,3.564e-05,16061.96,0.5795
1571443200.0,2019-10-19,XRPBTC,3.799e-05,3.799e-05,3.612e-05,3.612e-05,5134.15,0.1883
1571356800.0,2019-10-18,XRPBTC,3.684e-05,3.809e-05,3.607e-05,3.799e-05,102547.19,3.885
1571270400.0,2019-10-17,XRPBTC,3.585e-05,3.684e-05,3.513e-05,3.684e-05,14723.19,0.528
1571184000.0,2019-10-16,XRPBTC,3.587e-05,3.587e-05,3.462e-05,3.585e-05,27701.34,0.9898
1571097600.0,2019-10-15,XRPBTC,3.447e-05,3.6e-05,3.441e-05,3.587e-05,64735.19,2.316
1571011200.0,2019-10-14,XRPBTC,3.35e-05,3.54e-05,3.296e-05,3.447e-05,12311.89,0.4218
1570924800.0,2019-10-13,XRPBTC,3.201e-05,3.35e-05,3.193e-05,3.35e-05,21186.47,0.7009
1570838400.0,2019-10-12,XRPBTC,3.203e-05,3.297e-05,3.201e-05,3.201e-05,12046.95,0.3924
1570752000.0,2019-10-11,XRPBTC,3.155e-05,3.26e-05,3.155e-05,3.203e-05,2496.16,0.07903
1570665600.0,2019-10-10,XRPBTC,3.32e-05,3.32e-05,3.151e-05,3.155e-05,11361.17,0.3622
1570579200.0,2019-10-09,XRPBTC,3.457e-05,3.458e-05,3.273e-05,3.32e-05,64327.17,2.202
1570492800.0,2019-10-08,XRPBTC,3.365e-05,3.457e-05,3.228e-05,3.457e-05,16961.27,0.5621
1570406400.0,2019-10-07,XRPBTC,3.238e-05,3.458e-05,3.199e-05,3.365e-05,86617.28,2.866
1570320000.0,2019-10-06,XRPBTC,3.073e-05,3.266e-05,3.073e-05,3.238e-05,22602.87,0.7372
1570233600.0,2019-10-05,XRPBTC,3.01e-05,3.262e-05,3.01e-05,3.073e-05,10626.31,0.3363
1570147200.0,2019-10-04,XRPBTC,3.063e-05,3.116e-05,3.01e-05,3.01e-05,18465.22,0.5696
1570060800.0,2019-10-03,XRPBTC,3.068e-05,3.068e-05,2.934e-05,3.063e-05,7655.16,0.2294
1569974400.0,2019-10-02,XRPBTC,2.975e-05,3.071e-05,2.934e-05,3.068e-05,35204.25,1.035
1569888000.0,2019-10-01,XRPBTC,3.025e-05,3.104e-05,2.943e-05,2.975e-05,34674.54,1.039
1569801600.0,2019-09-30,XRPBTC,2.944e-05,3.103e-05,2.944e-05,3.025e-05,34769.92,1.048
1569715200.0,2019-09-29,XRPBTC,2.941e-05,3.014e-05,2.933e-05,2.944e-05,9817.26,0.2887
1569628800.0,2019-09-28,XRPBTC,2.993e-05,2.993e-05,2.93e-05,2.941e-05,1853.25,0.05441
1569542400.0,2019-09-27,XRPBTC,3.0e-05,3.017e-05,2.954e-05,2.993e-05,23136.97,0.6859
1569456000.0,2019-09-26,XRPBTC,2.93e-05,3.0e-05,2.901e-05,3.0e-05,43470.52,1.29
1569369600.0,2019-09-25,XRPBTC,2.71e-05,2.977e-05,2.71e-05,2.93e-05,70629.71,2.004
1569283200.0,2019-09-24,XRPBTC,2.73e-05,2.871e-05,2.633e-05,2.71e-05,14372.38,0.3954
1569196800.0,2019-09-23,XRPBTC,2.714e-05,2.824e-05,2.714e-05,2.73e-05,13872.5,0.3796
1569110400.0,2019-09-22,XRPBTC,2.87e-05,2.934e-05,2.714e-05,2.714e-05,18481.18,0.5068
1569024000.0,2019-09-21,XRPBTC,2.936e-05,2.936e-05,2.87e-05,2.87e-05,10270.04,0.2948
1568937600.0,2019-09-20,XRPBTC,2.914e-05,2.936e-05,2.867e-05,2.936e-05,2783.19,0.08028
1568851200.0,2019-09-19,XRPBTC,3.229e-05,3.229e-05,2.863e-05,2.914e-05,35347.63,1.051
1568764800.0,2019-09-18,XRPBTC,2.825e-05,3.267e-05,2.765e-05,3.229e-05,202677.09,6.296
1568678400.0,2019-09-17,XRPBTC,2.501e-05,2.872e-05,2.489e-05,2.825e-05,61065.63,1.615
1568592000.0,2019-09-16,XRPBTC,2.473e-05,2.555e-05,2.471e-05,2.501e-05,18453.06,0.4605
1568505600.0,2019-09-15,XRPBTC,2.555e-05,2.555e-05,2.473e-05,2.473e-05,1368.23,0.03413
1568419200.0,2019-09-14,XRPBTC,2.448e-05,2.555e-05,2.448e-05,2.555e-05,14068.06,0.3541
1568332800.0,2019-09-13,XRPBTC,2.454e-05,2.507e-05,2.448e-05,2.448e-05,24032.78,0.5916
1568246400.0,2019-09-12,XRPBTC,2.498e-05,2.541e-05,2.454e-05,2.454e-05,8936.04,0.2231
1568160000.0,2019-09-11,XRPBTC,2.529e-05,2.576e-05,2.498e-05,2.498e-05,19086.74,0.4864
1568073600.0,2019-09-10,XRPBTC,2.472e-05,2.563e-05,2.472e-05,2.529e-05,20553.64,0.5228
1567987200.0,2019-09-09,XRPBTC,2.468e-05,2.547e-05,2.465e-05,2.472e-05,6371.84,0.1605
1567900800.0,2019-09-08,XRPBTC,2.486e-05,2.54e-05,2.422e-05,2.468e-05,15467.12,0.3906
1567814400.0,2019-09-07,XRPBTC,2.399e-05,2.486e-05,2.399e-05,2.486e-05,2078.06,0.05161
1567728000.0,2019-09-06,XRPBTC,2.445e-05,2.475e-05,2.38e-05,2.399e-05,39250.78,0.9596
1567641600.0,2019-09-05,XRPBTC,2.441e-05,2.463e-05,2.402e-05,2.445e-05,5631.15,0.1379
1567555200.0,2019-09-04,XRPBTC,2.447e-05,2.475e-05,2.441e-05,2.441e-05,2243.34,0.05486
1567468800.0,2019-09-03,XRPBTC,2.533e-05,2.603e-05,2.447e-05,2.447e-05,45375.45,1.129
1567382400.0,2019-09-02,XRPBTC,2.635e-05,2.635e-05,2.53e-05,2.533e-05,25199.11,0.6554
1567296000.0,2019-09-01,XRPBTC,2.632e-05,2.734e-05,2.632e-05,2.635e-05,8897.37,0.2361
1567209600.0,2019-08-31,XRPBTC,2.664e-05,2.71e-05,2.606e-05,2.632e-05,1558.25,0.04126
1567123200.0,2019-08-30,XRPBTC,2.743e-05,2.743e-05,2.616e-05,2.664e-05,56099.99,1.519
1567036800.0,2019-08-29,XRPBTC,2.585e-05,2.743e-05,2.585e-05,2.743e-05,181780.0,4.885
1566950400.0,2019-08-28,XRPBTC,2.647e-05,2.681e-05,2.555e-05,2.585e-05,26701.18,0.6906
1566864000.0,2019-08-27,XRPBTC,2.614e-05,2.69e-05,2.614e-05,2.647e-05,1414.32,0.03727
1566777600.0,2019-08-26,XRPBTC,2.64e-05,2.64e-05,2.603e-05,2.614e-05,13683.13,0.3599
1566691200.0,2019-08-25,XRPBTC,2.68e-05,2.709e-05,2.64e-05,2.64e-05,7806.32,0.2078
1566604800.0,2019-08-24,XRPBTC,2.705e-05,2.705e-05,2.605e-05,2.68e-05,16428.03,0.4374
1566518400.0,2019-08-23,XRPBTC,2.661e-05,2.705e-05,2.615e-05,2.705e-05,20599.63,0.5488
1566432000.0,2019-08-22,XRPBTC,2.531e-05,2.709e-05,2.531e-05,2.661e-05,20428.5,0.5452
1566345600.0,2019-08-21,XRPBTC,2.53e-05,2.65e-05,2.53e-05,2.531e-05,33550.88,0.8575
1566259200.0,2019-08-20,XRPBTC,2.69e-05,2.69e-05,2.53e-05,2.53e-05,176499.08,4.503
1566172800.0,2019-08-19,XRPBTC,2.718e-05,2.752e-05,2.596e-05,2.69e-05,20435.58,0.5569
1566086400.0,2019-08-18,XRPBTC,2.615e-05,2.817e-05,2.587e-05,2.718e-05,17842.28,0.4697
1566000000.0,2019-08-17,XRPBTC,2.511e-05,2.615e-05,2.511e-05,2.615e-05,5337.47,0.1377
1565913600.0,2019-08-16,XRPBTC,2.556e-05,2.61e-05,2.511e-05,2.511e-05,37544.38,0.9515
1565827200.0,2019-08-15,XRPBTC,2.579e-05,2.731e-05,2.556e-05,2.556e-05,31599.73,0.8285
1565740800.0,2019-08-14,XRPBTC,2.678e-05,2.781e-05,2.579e-05,2.579e-05,10427.22,0.2812
1565654400.0,2019-08-13,XRPBTC,2.605e-05,2.719e-05,2.59e-05,2.678e-05,33771.07,0.8954
1565568000.0,2019-08-12,XRPBTC,2.607e-05,2.626e-05,2.592e-05,2.605e-05,20075.6,0.5226
1565481600.0,2019-08-11,XRPBTC,2.612e-05,2.662e-05,2.571e-05,2.607e-05,18618.71,0.489
1565395200.0,2019-08-10,XRPBTC,2.466e-05,2.656e-05,2.466e-05,2.612e-05,50234.08,1.293
1565308800.0,2019-08-09,XRPBTC,2.559e-05,2.559e-05,2.457e-05,2.466e-05,44848.8,1.128
1565222400.0,2019-08-08,XRPBTC,2.577e-05,2.687e-05,2.556e-05,2.559e-05,21498.05,0.5561
1565136000.0,2019-08-07,XRPBTC,2.73e-05,2.73e-05,2.577e-05,2.577e-05,50414.42,1.344
1565049600.0,2019-08-06,XRPBTC,2.713e-05,2.745e-05,2.613e-05,2.73e-05,59795.12,1.619
1564963200.0,2019-08-05,XRPBTC,2.936e-05,2.936e-05,2.702e-05,2.713e-05,83330.96,2.319
1564876800.0,2019-08-04,XRPBTC,2.93e-05,2.971e-05,2.884e-05,2.936e-05,4736.33,0.1385
1564790400.0,2019-08-03,XRPBTC,2.982e-05,2.999e-05,2.872e-05,2.93e-05,67417.38,1.954
1564704000.0,2019-08-02,XRPBTC,3.016e-05,3.017e-05,2.949e-05,2.982e-05,16785.04,0.5022
1564617600.0,2019-08-01,XRPBTC,3.267e-05,3.267e-05,3.016e-05,3.016e-05,16633.07,0.512
1564531200.0,2019-07-31,XRPBTC,3.207e-05,3.351e-05,3.163e-05,3.267e-05,52280.85,1.678
1564444800.0,2019-07-30,XRPBTC,3.203e-05,3.343e-05,3.203e-05,3.207e-05,18261.77,0.5942
1564358400.0,2019-07-29,XRPBTC,3.302e-05,3.302e-05,3.151e-05,3.203e-05,53755.03,1.725
1564272000.0,2019-07-28,XRPBTC,3.283e-05,3.302e-05,3.152e-05,3.302e-05,5930.8,0.1886
1564185600.0,2019-07-27,XRPBTC,3.299e-05,3.299e-05,3.153e-05,3.283e-05,11685.35,0.3729
1564099200.0,2019-07-26,XRPBTC,3.124e-05,3.299e-05,3.124e-05,3.299e-05,4167.61,0.1353
1564012800.0,2019-07-25,XRPBTC,3.27e-05,3.274e-05,3.124e-05,3.124e-05,51929.14,1.635
1563926400.0,2019-07-24,XRPBTC,3.106e-05,3.297e-05,3.085e-05,3.27e-05,74153.42,2.361
1563840000.0,2019-07-23,XRPBTC,3.105e-05,3.15e-05,3.076e-05,3.106e-05,60866.02,1.889
1563753600.0,2019-07-22,XRPBTC,3.135e-05,3.14e-05,3.072e-05,3.105e-05,7031.26,0.2169
1563667200.0,2019-07-21,XRPBTC,3.104e-05,3.136e-05,3.049e-05,3.135e-05,15406.28,0.4807
1563580800.0,2019-07-20,XRPBTC,3.105e-05,3.136e-05,3.053e-05,3.104e-05,12127.11,0.3765
1563494400.0,2019-07-19,XRPBTC,3.067e-05,3.106e-05,2.967e-05,3.105e-05,18768.1,0.5753
1563408000.0,2019-07-18,XRPBTC,3.331e-05,3.331e-05,3.067e-05,3.067e-05,13373.53,0.4251
1563321600.0,2019-07-17,XRPBTC,3.15e-05,3.331e-05,2.948e-05,3.331e-05,15322.91,0.482
1563235200.0,2019-07-16,XRPBTC,2.884e-05,3.24e-05,2.866e-05,3.15e-05,71829.23,2.116
1563148800.0,2019-07-15,XRPBTC,2.989e-05,3.061e-05,2.876e-05,2.884e-05,68823.42,2.002
1563062400.0,2019-07-14,XRPBTC,2.969e-05,2.989e-05,2.853e-05,2.989e-05,11582.53,0.3407
1562976000.0,2019-07-13,XRPBTC,2.903e-05,2.981e-05,2.87e-05,2.969e-05,9713.41,0.2864
1562889600.0,2019-07-12,XRPBTC,2.918e-05,3.089e-05,2.789e-05,2.903e-05,51186.84,1.519
1562803200.0,2019-07-11,XRPBTC,2.94e-05,3.03e-05,2.788e-05,2.918e-05,59148.8,1.72
1562716800.0,2019-07-10,XRPBTC,3.136e-05,3.136e-05,2.844e-05,2.94e-05,148396.4,4.456
1562630400.0,2019-07-09,XRPBTC,3.263e-05,3.269e-05,3.135e-05,3.136e-05,85814.68,2.733
1562544000.0,2019-07-08,XRPBTC,3.414e-05,3.532e-05,3.263e-05,3.263e-05,37935.3,1.269
1562457600.0,2019-07-07,XRPBTC,3.395e-05,3.565e-05,3.395e-05,3.414e-05,14568.66,0.4989
1562371200.0,2019-07-06,XRPBTC,3.474e-05,3.518e-05,3.365e-05,3.395e-05,21904.82,0.7455
1562284800.0,2019-07-05,XRPBTC,3.458e-05,3.474e-05,3.374e-05,3.474e-05,19663.76,0.6726
1562198400.0,2019-07-04,XRPBTC,3.386e-05,3.458e-05,3.35e-05,3.458e-05,50278.46,1.703
1562112000.0,2019-07-03,XRPBTC,3.746e-05,3.746e-05,3.386e-05,3.386e-05,97635.18,3.379
1562025600.0,2019-07-02,XRPBTC,3.886e-05,3.991e-05,3.656e-05,3.746e-05,68284.41,2.591
1561939200.0,2019-07-01,XRPBTC,3.649e-05,3.898e-05,3.62e-05,3.886e-05,111700.88,4.236
1561852800.0,2019-06-30,XRPBTC,3.529e-05,3.673e-05,3.43e-05,3.649e-05,27400.32,0.9647
1561766400.0,2019-06-29,XRPBTC,3.395e-05,3.586e-05,3.392e-05,3.529e-05,10431.28,0.3625
1561680000.0,2019-06-28,XRPBTC,3.764e-05,3.764e-05,3.387e-05,3.395e-05,184526.11,6.458
1561593600.0,2019-06-27,XRPBTC,3.564e-05,3.804e-05,3.441e-05,3.764e-05,209399.88,7.566
1561507200.0,2019-06-26,XRPBTC,3.891e-05,4.55e-05,3.407e-05,3.564e-05,285987.26,11.69
1561420800.0,2019-06-25,XRPBTC,4.272e-05,4.306e-05,3.891e-05,3.891e-05,116449.63,4.737
1561334400.0,2019-06-24,XRPBTC,4.246e-05,4.337e-05,4.183e-05,4.272e-05,36212.94,1.539
1561248000.0,2019-06-23,XRPBTC,4.455e-05,4.535e-05,4.246e-05,4.246e-05,49748.1,2.196
1561161600.0,2019-06-22,XRPBTC,4.418e-05,4.57e-05,4.042e-05,4.455e-05,108222.06,4.648
1561075200.0,2019-06-21,XRPBTC,4.451e-05,4.588e-05,4.407e-05,4.418e-05,24290.61,1.083
1560988800.0,2019-06-20,XRPBTC,4.747e-05,4.747e-05,4.431e-05,4.451e-05,24003.76,1.095
1560902400.0,2019-06-19,XRPBTC,4.737e-05,4.747e-05,4.654e-05,4.747e-05,7841.23,0.369
1560816000.0,2019-06-18,XRPBTC,4.748e-05,4.992e-05,4.655e-05,4.737e-05,10168.81,0.4892
1560729600.0,2019-06-17,XRPBTC,4.668e-05,4.992e-05,4.601e-05,4.748e-05,45704.63,2.186
1560643200.0,2019-06-16,XRPBTC,4.628e-05,4.707e-05,4.511e-05,4.668e-05,33421.82,1.54
1560556800.0,2019-06-15,XRPBTC,4.686e-05,4.77e-05,4.579e-05,4.628e-05,102074.13,4.678
1560470400.0,2019-06-14,XRPBTC,4.842e-05,4.842e-05,4.586e-05,4.686e-05,11019.91,0.5187
1560384000.0,2019-06-13,XRPBTC,4.894e-05,4.994e-05,4.842e-05,4.842e-05,7891.75,0.3868
