Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume BTC
1505088000.0,2017-09-11,LTCBTC,0.01584,0.01645,0.01573,0.01621,13605.5,221.1
1505001600.0,2017-09-10,LTCBTC,0.01642,0.01651,0.01548,0.01584,12169.9,194.16
1504915200.0,2017-09-09,LTCBTC,0.01693,0.01694,0.01624,0.01642,14775.3,243.95
1504828800.0,2017-09-08,LTCBTC,0.01733,0.0176,0.01591,0.01693,50741.5,867.7
1504742400.0,2017-09-07,LTCBTC,0.01769,0.01775,0.01705,0.01733,27158.1,474.35
1504656000.0,2017-09-06,LTCBTC,0.01647,0.01783,0.01647,0.01769,15120.1,262.27
1504569600.0,2017-09-05,LTCBTC,0.01584,0.01663,0.01544,0.01647,9822.9,156.49
1504483200.0,2017-09-04,LTCBTC,0.01713,0.01724,0.01545,0.01584,24496.6,399.11
1504396800.0,2017-09-03,LTCBTC,0.01665,0.0178,0.01665,0.01713,29250.9,507.61
1504310400.0,2017-09-02,LTCBTC,0.01783,0.01898,0.01625,0.01665,34053.2,592.87
1504224000.0,2017-09-01,LTCBTC,0.01539,0.01851,0.01497,0.01783,71545.6,1198.22
1504137600.0,2017-08-31,LTCBTC,0.01435,0.01575,0.01398,0.01539,57848.3,844.97
1504051200.0,2017-08-30,LTCBTC,0.01385,0.01437,0.01357,0.01435,43370.9,596.41
1503964800.0,2017-08-29,LTCBTC,0.01419,0.01445,0.01332,0.01385,56955.6,791.78
1503878400.0,2017-08-28,LTCBTC,0.01394,0.01501,0.01371,0.01419,65031.5,931.99
1503792000.0,2017-08-27,LTCBTC,0.01188,0.01477,0.01175,0.01394,83937.8,1117.15
1503705600.0,2017-08-26,LTCBTC,0.01174,0.01213,0.01158,0.01188,46233.6,543.91
1503619200.0,2017-08-25,LTCBTC,0.0115,0.01189,0.01139,0.01174,29240.0,340.97
1503532800.0,2017-08-24,LTCBTC,0.01286,0.01294,0.01149,0.0115,55123.8,681.67
1503446400.0,2017-08-23,LTCBTC,0.01133,0.01357,0.01108,0.01286,63412.4,740.68
1503360000.0,2017-08-22,LTCBTC,0.01199,0.01243,0.01113,0.01133,58094.2,681.8
1503273600.0,2017-08-21,LTCBTC,0.01126,0.01224,0.0112,0.01199,74434.1,861.36
1503187200.0,2017-08-20,LTCBTC,0.01083,0.01151,0.01076,0.01126,39175.5,435.44
1503100800.0,2017-08-19,LTCBTC,0.01139,0.01139,0.01059,0.01083,38251.0,417.91
1503014400.0,2017-08-18,LTCBTC,0.0102,0.01281,0.01016,0.01139,24743.1,266.38
1502928000.0,2017-08-17,LTCBTC,0.01002,0.01047,0.00969,0.0102,23607.8,237.13
1502841600.0,2017-08-16,LTCBTC,0.01032,0.01072,0.00985,0.01002,46913.5,489.61
1502755200.0,2017-08-15,LTCBTC,0.01054,0.01116,0.00981,0.01032,76553.5,793.81
1502668800.0,2017-08-14,LTCBTC,0.01114,0.01153,0.01042,0.01054,84941.7,917.25
1502582400.0,2017-08-13,LTCBTC,0.01191,0.01197,0.01086,0.01114,69933.1,796.67
1502496000.0,2017-08-12,LTCBTC,0.01284,0.01304,0.01181,0.01191,71038.3,879.89
1502409600.0,2017-08-11,LTCBTC,0.01373,0.01385,0.01282,0.01284,59505.1,793.15
1502323200.0,2017-08-10,LTCBTC,0.01427,0.01433,0.01368,0.01373,62426.3,878.47
1502236800.0,2017-08-09,LTCBTC,0.0144,0.01496,0.014,0.01427,63742.5,919.87
1502150400.0,2017-08-08,LTCBTC,0.01349,0.01449,0.01305,0.0144,66495.0,904.97
1502064000.0,2017-08-07,LTCBTC,0.014,0.01433,0.01332,0.01349,69120.0,945.22
1501977600.0,2017-08-06,LTCBTC,0.01421,0.01443,0.0135,0.014,28252.8,396.76
1501891200.0,2017-08-05,LTCBTC,0.015,0.01559,0.01375,0.01421,57679.3,826.83
1501804800.0,2017-08-04,LTCBTC,0.01505,0.01538,0.01301,0.015,47655.4,717.0
1501718400.0,2017-08-03,LTCBTC,0.01541,0.01567,0.0148,0.01505,48600.3,744.83
1501632000.0,2017-08-02,LTCBTC,0.01579,0.01607,0.01531,0.01541,42125.3,657.88
1501545600.0,2017-08-01,LTCBTC,0.01472,0.01628,0.01459,0.01579,59207.1,904.54
1501459200.0,2017-07-31,LTCBTC,0.01456,0.0157,0.01302,0.01472,61732.8,907.09
1501372800.0,2017-07-30,LTCBTC,0.01509,0.01562,0.0144,0.01456,59492.2,892.94
1501286400.0,2017-07-29,LTCBTC,0.01427,0.0153,0.01411,0.01509,56475.1,824.76
1501200000.0,2017-07-28,LTCBTC,0.01567,0.01582,0.01332,0.01427,57604.6,846.51
1501113600.0,2017-07-27,LTCBTC,0.01665,0.01666,0.01562,0.01567,31519.8,512.65
1501027200.0,2017-07-26,LTCBTC,0.01644,0.01695,0.01636,0.01665,50503.5,841.61
1500940800.0,2017-07-25,LTCBTC,0.01627,0.01675,0.01585,0.01644,34367.6,562.08
1500854400.0,2017-07-24,LTCBTC,0.01639,0.01665,0.01611,0.01627,29697.6,484.39
1500768000.0,2017-07-23,LTCBTC,0.01659,0.01668,0.01615,0.01639,41230.9,675.46
1500681600.0,2017-07-22,LTCBTC,0.0171,0.0171,0.01617,0.01659,7656.0,126.22
1500595200.0,2017-07-21,LTCBTC,0.01574,0.01776,0.01562,0.0171,9177.8,153.75
1500508800.0,2017-07-20,LTCBTC,0.01778,0.01803,0.01518,0.01574,24527.8,425.46
1500422400.0,2017-07-19,LTCBTC,0.01895,0.0191,0.01762,0.01778,35417.6,652.28
1500336000.0,2017-07-18,LTCBTC,0.01907,0.01977,0.01847,0.01895,35289.3,670.62
1500249600.0,2017-07-17,LTCBTC,0.02132,0.0215,0.01907,0.01907,64528.4,1318.18
1500163200.0,2017-07-16,LTCBTC,0.0194,0.0215,0.0193,0.02132,51136.6,1020.32
1500076800.0,2017-07-15,LTCBTC,0.01918,0.0195,0.0188,0.0194,58874.5,1129.37
1499990400.0,2017-07-14,LTCBTC,0.01945,0.01949,0.01833,0.01918,58319.5,1111.87
1499904000.0,2017-07-13,LTCBTC,0.01973,0.01989,0.019,0.01945,55091.2,1064.47
1499817600.0,2017-07-12,LTCBTC,0.01914,0.022,0.01914,0.01973,36354.8,719.01
1499731200.0,2017-07-11,LTCBTC,0.01911,0.01911,0.01911,0.01911,0.0,0.0
1499644800.0,2017-07-10,LTCBTC,0.01938,0.01972,0.01862,0.01911,27860.2,542.24
1499558400.0,2017-07-09,LTCBTC,0.02007,0.02042,0.0193,0.01938,8749.9,172.55
1499472000.0,2017-07-08,LTCBTC,0.01843,0.02031,0.01778,0.02007,35440.8,671.74
1499385600.0,2017-07-07,LTCBTC,0.01966,0.01973,0.01802,0.01843,42002.8,785.73
1499299200.0,2017-07-06,LTCBTC,0.02038,0.02038,0.01915,0.01966,53769.3,1058.61
1499212800.0,2017-07-05,LTCBTC,0.02113,0.02164,0.01899,0.02038,37597.6,763.29
1499126400.0,2017-07-04,LTCBTC,0.01791,0.02129,0.01787,0.02113,38200.7,741.89
1499040000.0,2017-07-03,LTCBTC,0.01655,0.01857,0.01628,0.01791,41138.5,729.35
1498953600.0,2017-07-02,LTCBTC,0.01577,0.01859,0.01543,0.01655,47257.6,758.09
1498867200.0,2017-07-01,LTCBTC,0.01603,0.01611,0.01546,0.01577,50391.8,797.51
1498780800.0,2017-06-30,LTCBTC,0.01596,0.01638,0.01566,0.01603,47806.4,766.24
1498694400.0,2017-06-29,LTCBTC,0.01645,0.01646,0.01558,0.01596,36683.6,588.52
1498608000.0,2017-06-28,LTCBTC,0.01564,0.01668,0.01533,0.01645,27665.2,445.57
1498521600.0,2017-06-27,LTCBTC,0.01579,0.01603,0.01476,0.01564,31517.5,486.68
1498435200.0,2017-06-26,LTCBTC,0.01619,0.01643,0.01464,0.01579,18105.2,282.92
1498348800.0,2017-06-25,LTCBTC,0.0166,0.01685,0.01579,0.01619,27256.4,450.57
1498262400.0,2017-06-24,LTCBTC,0.01692,0.01697,0.01634,0.0166,37478.3,624.73
1498176000.0,2017-06-23,LTCBTC,0.01712,0.01749,0.0166,0.01692,41671.3,707.11
1498089600.0,2017-06-22,LTCBTC,0.0166,0.01765,0.01639,0.01712,47923.0,815.51
1498003200.0,2017-06-21,LTCBTC,0.01668,0.01713,0.01523,0.0166,42294.6,692.64
1497916800.0,2017-06-20,LTCBTC,0.01837,0.01858,0.01531,0.01668,31943.7,553.71
1497830400.0,2017-06-19,LTCBTC,0.0172,0.01948,0.01677,0.01837,8405.4,152.94
1497744000.0,2017-06-18,LTCBTC,0.01741,0.01753,0.01579,0.0172,2492.8,41.83
1497657600.0,2017-06-17,LTCBTC,0.01369,0.0189,0.01326,0.01741,7917.0,127.78
1497571200.0,2017-06-16,LTCBTC,0.01202,0.0137,0.01191,0.01369,11735.9,144.1
1497484800.0,2017-06-15,LTCBTC,0.01179,0.01245,0.01142,0.01202,15129.2,177.53
1497398400.0,2017-06-14,LTCBTC,0.01118,0.01221,0.01067,0.01179,22575.5,256.11
1497312000.0,2017-06-13,LTCBTC,0.01087,0.01123,0.01066,0.01118,12662.3,137.28
1497225600.0,2017-06-12,LTCBTC,0.01126,0.01132,0.01041,0.01087,17910.9,192.83
1497139200.0,2017-06-11,LTCBTC,0.01025,0.01165,0.01,0.01126,9989.2,108.75
1497052800.0,2017-06-10,LTCBTC,0.01057,0.01072,0.01013,0.01025,9925.0,103.27
1496966400.0,2017-06-09,LTCBTC,0.01077,0.01147,0.01037,0.01057,10506.9,112.47
1496880000.0,2017-06-08,LTCBTC,0.01059,0.01139,0.0105,0.01077,11227.0,120.09
1496793600.0,2017-06-07,LTCBTC,0.0105,0.011,0.01047,0.01059,11771.3,125.2
1496707200.0,2017-06-06,LTCBTC,0.01143,0.01143,0.0104,0.0105,19156.6,203.88
1496620800.0,2017-06-05,LTCBTC,0.01096,0.0119,0.01096,0.01143,23131.0,261.04
1496534400.0,2017-06-04,LTCBTC,0.01079,0.01114,0.01059,0.01096,27694.6,300.49
1496448000.0,2017-06-03,LTCBTC,0.01126,0.01134,0.01051,0.01079,31811.5,347.3
1496361600.0,2017-06-02,LTCBTC,0.01137,0.01223,0.01106,0.01126,43119.4,494.13
1496275200.0,2017-06-01,LTCBTC,0.01124,0.0123,0.01106,0.01137,38748.2,443.78
1496188800.0,2017-05-31,LTCBTC,0.01098,0.01143,0.01076,0.01124,46207.9,513.16
1496102400.0,2017-05-30,LTCBTC,0.01128,0.01164,0.0108,0.01098,49884.2,562.34
1496016000.0,2017-05-29,LTCBTC,0.01105,0.01149,0.01086,0.01128,41054.2,457.09
1495929600.0,2017-05-28,LTCBTC,0.01116,0.01365,0.0103,0.01105,24124.6,262.83
1495843200.0,2017-05-27,LTCBTC,0.01139,0.01174,0.01009,0.01116,4348.6,46.75
1495756800.0,2017-05-26,LTCBTC,0.01222,0.01237,0.01129,0.01139,32472.8,387.94
