Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XEM,Volume RUR
1575417600.0,2019-12-04,XEMRUR,2.096,2.277,2.016,2.16,3046.14,6394.43
1575331200.0,2019-12-03,XEMRUR,2.281,2.281,2.096,2.096,641.69,1412.32
1575244800.0,2019-12-02,XEMRUR,2.2,2.406,2.2,2.281,195.99,445.48
1575158400.0,2019-12-01,XEMRUR,2.434,2.482,2.2,2.2,8671.45,20369.37
1575072000.0,2019-11-30,XEMRUR,2.431,2.483,2.382,2.434,9584.76,23262.65
1574985600.0,2019-11-29,XEMRUR,2.314,2.431,2.2,2.431,5613.85,13044.38
1574899200.0,2019-11-28,XEMRUR,2.223,2.418,2.223,2.314,5762.94,13228.76
1574812800.0,2019-11-27,XEMRUR,2.224,2.225,2.136,2.223,554.67,1211.11
1574726400.0,2019-11-26,XEMRUR,2.133,2.225,2.133,2.224,13210.94,28470.29
1574640000.0,2019-11-25,XEMRUR,1.999,2.14,1.898,2.133,8130.13,17065.77
1574553600.0,2019-11-24,XEMRUR,1.925,2.05,1.906,1.999,1035.21,2047.01
1574467200.0,2019-11-23,XEMRUR,2,2.15,1.8,1.925,6086.47,12159.69
1574380800.0,2019-11-22,XEMRUR,2.062,2.19,2,2,14131.47,28491.17
1574294400.0,2019-11-21,XEMRUR,2.091,2.15,2.016,2.062,4641.87,9607.32
1574208000.0,2019-11-20,XEMRUR,2.117,2.33,2.001,2.091,3364.4,7050.05
1574121600.0,2019-11-19,XEMRUR,2.09,2.144,2,2.117,490.39,1017.33
1574035200.0,2019-11-18,XEMRUR,2.176,2.277,2.09,2.09,2012.38,4305.41
1573948800.0,2019-11-17,XEMRUR,2.149,2.32,2.08,2.176,3160.82,6805.1
1573862400.0,2019-11-16,XEMRUR,2.152,2.208,2.092,2.149,1263.58,2735.24
1573776000.0,2019-11-15,XEMRUR,2.142,2.19,2.097,2.152,3842.11,8150.54
1573689600.0,2019-11-14,XEMRUR,2.193,2.193,2.001,2.142,2549.73,5441.92
1573603200.0,2019-11-13,XEMRUR,2.209,2.209,2.144,2.193,2055.42,4444.7
1573516800.0,2019-11-12,XEMRUR,2.272,2.272,2,2.209,2180.91,4545.68
1573430400.0,2019-11-11,XEMRUR,2.295,2.295,2,2.272,7079.89,14986.86
1573344000.0,2019-11-10,XEMRUR,2.15,2.35,2.15,2.295,1585.57,3646.27
1573257600.0,2019-11-09,XEMRUR,2.478,2.482,2.15,2.15,2319.15,5265.74
1573171200.0,2019-11-08,XEMRUR,2.479,2.541,2.478,2.478,58.74,146.89
1573084800.0,2019-11-07,XEMRUR,2.475,2.556,2.472,2.479,429.16,1069.57
1572998400.0,2019-11-06,XEMRUR,2.487,2.577,2.351,2.475,822.04,2026.46
1572912000.0,2019-11-05,XEMRUR,2.5,2.638,2.293,2.487,10296.96,25669.86
1572825600.0,2019-11-04,XEMRUR,2.44,2.529,2.061,2.5,11010.97,25063.79
1572739200.0,2019-11-03,XEMRUR,2.598,2.654,2.44,2.44,6112.68,15536.49
1572652800.0,2019-11-02,XEMRUR,2.585,2.598,2.528,2.598,664.59,1709.27
1572566400.0,2019-11-01,XEMRUR,2.429,2.585,2.429,2.585,479.41,1206.52
1572480000.0,2019-10-31,XEMRUR,2.576,2.576,2.423,2.429,1525.01,3785.69
1572393600.0,2019-10-30,XEMRUR,2.503,2.608,2.502,2.576,1094.13,2799.55
1572307200.0,2019-10-29,XEMRUR,2.605,2.69,2.4,2.503,3236.79,8310.92
1572220800.0,2019-10-28,XEMRUR,2.523,2.684,2.509,2.605,1923.78,4902.27
1572134400.0,2019-10-27,XEMRUR,2.417,2.647,2.4,2.523,1636.41,4087.18
1572048000.0,2019-10-26,XEMRUR,2.597,2.684,2.4,2.417,3324.26,8313.32
1571961600.0,2019-10-25,XEMRUR,2.423,2.597,2.423,2.597,9052.98,23088.51
1571875200.0,2019-10-24,XEMRUR,2.5,2.509,2.416,2.423,2046.75,5045.92
1571788800.0,2019-10-23,XEMRUR,2.585,2.59,2.5,2.5,3823.55,9803.59
1571702400.0,2019-10-22,XEMRUR,2.6,2.647,2.536,2.585,1103.12,2847.15
1571616000.0,2019-10-21,XEMRUR,2.602,2.655,2.6,2.6,1577.34,4121.21
1571529600.0,2019-10-20,XEMRUR,2.595,2.654,2.516,2.602,1616.07,4204.0
1571443200.0,2019-10-19,XEMRUR,2.701,2.701,2.51,2.595,2912.84,7649.62
1571356800.0,2019-10-18,XEMRUR,2.802,2.802,2.633,2.701,1444.74,3838.08
1571270400.0,2019-10-17,XEMRUR,2.446,3.29,2.404,2.802,9876.89,27415.37
1571184000.0,2019-10-16,XEMRUR,2.507,2.65,2.401,2.446,9724.39,24518.25
1571097600.0,2019-10-15,XEMRUR,2.488,2.545,2.488,2.507,1530.27,3881.84
1571011200.0,2019-10-14,XEMRUR,2.501,2.515,2.488,2.488,428.37,1068.56
1570924800.0,2019-10-13,XEMRUR,2.502,2.626,2.488,2.501,3386.63,8555.22
1570838400.0,2019-10-12,XEMRUR,2.543,2.543,2.49,2.502,36.15,90.47
1570752000.0,2019-10-11,XEMRUR,2.626,2.626,2.488,2.543,4668.81,11838.14
1570665600.0,2019-10-10,XEMRUR,2.717,2.717,2.622,2.626,1555.76,4120.9
1570579200.0,2019-10-09,XEMRUR,2.62,2.844,2.62,2.717,1970.94,5436.92
1570492800.0,2019-10-08,XEMRUR,2.716,2.716,2.62,2.62,125.76,333.4
1570406400.0,2019-10-07,XEMRUR,2.594,2.718,2.568,2.716,2606.46,6909.1
1570320000.0,2019-10-06,XEMRUR,2.655,2.672,2.594,2.594,1431.13,3765.44
1570233600.0,2019-10-05,XEMRUR,2.63,2.674,2.605,2.655,963.59,2535.64
1570147200.0,2019-10-04,XEMRUR,2.65,2.669,2.593,2.63,1486.17,3902.58
1570060800.0,2019-10-03,XEMRUR,2.667,2.678,2.625,2.65,1896.54,5059.54
1569974400.0,2019-10-02,XEMRUR,2.851,2.851,2.594,2.667,2627.34,6955.33
1569888000.0,2019-10-01,XEMRUR,2.697,2.856,2.654,2.851,3026.11,8291.1
1569801600.0,2019-09-30,XEMRUR,2.629,2.792,2.568,2.697,903.87,2452.44
1569715200.0,2019-09-29,XEMRUR,2.718,2.771,2.629,2.629,115.13,308.54
1569628800.0,2019-09-28,XEMRUR,2.809,2.953,2.645,2.718,2243.45,6153.29
1569542400.0,2019-09-27,XEMRUR,2.783,2.978,2.656,2.809,5458.02,16027.63
1569456000.0,2019-09-26,XEMRUR,2.673,2.986,2.608,2.783,10439.49,29183.72
1569369600.0,2019-09-25,XEMRUR,2.517,2.87,2.488,2.673,6728.54,18314.48
1569283200.0,2019-09-24,XEMRUR,2.912,2.952,2.5,2.517,17959.11,51350.27
1569196800.0,2019-09-23,XEMRUR,2.897,2.972,2.845,2.912,3349.27,9763.19
1569110400.0,2019-09-22,XEMRUR,2.812,3.005,2.791,2.897,4308.35,12519.2
1569024000.0,2019-09-21,XEMRUR,2.956,3.077,2.812,2.812,1900.59,5637.01
1568937600.0,2019-09-20,XEMRUR,3.026,3.026,2.956,2.956,1170.53,3519.72
1568851200.0,2019-09-19,XEMRUR,3.066,3.176,2.806,3.026,1385.15,4223.01
1568764800.0,2019-09-18,XEMRUR,2.929,3.25,2.929,3.066,4960.96,15286.58
1568678400.0,2019-09-17,XEMRUR,2.777,2.973,2.64,2.929,5232.75,14863.0
1568592000.0,2019-09-16,XEMRUR,3.045,3.053,2.729,2.777,7734.85,22235.32
1568505600.0,2019-09-15,XEMRUR,3.04,3.14,2.924,3.045,2627.24,7956.15
1568419200.0,2019-09-14,XEMRUR,2.959,3.3,2.795,3.04,7131.01,21304.24
1568332800.0,2019-09-13,XEMRUR,3.1,3.1,2.79,2.959,5500.49,16031.85
1568246400.0,2019-09-12,XEMRUR,2.97,3.1,2.904,3.1,741.28,2220.66
1568160000.0,2019-09-11,XEMRUR,3.011,3.05,2.9,2.97,4125.32,12396.95
1568073600.0,2019-09-10,XEMRUR,3.1,3.13,3,3.011,3240.58,9849.76
1567987200.0,2019-09-09,XEMRUR,3.126,3.13,3.056,3.1,3152.07,9792.12
1567900800.0,2019-09-08,XEMRUR,3.087,3.206,3.053,3.126,3095.98,9652.54
1567814400.0,2019-09-07,XEMRUR,3.06,3.5,3.06,3.087,2395.98,7719.42
1567728000.0,2019-09-06,XEMRUR,3.214,3.36,3.033,3.06,4926.11,15814.93
1567641600.0,2019-09-05,XEMRUR,3.235,3.374,3.192,3.214,1825.28,5871.86
1567555200.0,2019-09-04,XEMRUR,3.423,3.423,3.144,3.235,2386.45,7688.34
1567468800.0,2019-09-03,XEMRUR,3.432,3.498,3.423,3.423,3269.78,11341.37
1567382400.0,2019-09-02,XEMRUR,3.352,3.443,3.352,3.432,303.21,1033.91
1567296000.0,2019-09-01,XEMRUR,3.25,3.428,3.25,3.352,55.44,185.18
1567209600.0,2019-08-31,XEMRUR,3.431,3.445,3.25,3.25,632.1,2166.77
1567123200.0,2019-08-30,XEMRUR,3.334,3.5,3.305,3.431,3316.01,11400.48
1567036800.0,2019-08-29,XEMRUR,3.45,3.481,3.242,3.334,6877.83,23408.37
1566950400.0,2019-08-28,XEMRUR,3.572,3.576,3.45,3.45,2614.13,9157.14
1566864000.0,2019-08-27,XEMRUR,3.831,3.831,3.571,3.572,1653.95,6070.98
1566777600.0,2019-08-26,XEMRUR,3.879,3.879,3.509,3.831,579.37,2185.57
1566691200.0,2019-08-25,XEMRUR,3.902,3.94,3.759,3.879,1714.03,6647.39
1566604800.0,2019-08-24,XEMRUR,3.844,3.902,3.755,3.902,989.03,3804.9
1566518400.0,2019-08-23,XEMRUR,3.76,3.844,3.715,3.844,2060.03,7762.98
1566432000.0,2019-08-22,XEMRUR,3.5,3.76,3.5,3.76,887.47,3308.83
1566345600.0,2019-08-21,XEMRUR,3.682,3.682,3.5,3.5,695.3,2490.15
1566259200.0,2019-08-20,XEMRUR,3.736,3.822,3.5,3.682,1885.76,6884.87
1566172800.0,2019-08-19,XEMRUR,3.695,4.75,3.695,3.736,2119.37,8196.67
1566086400.0,2019-08-18,XEMRUR,3.69,3.701,3.663,3.695,1139.89,4195.82
1566000000.0,2019-08-17,XEMRUR,3.566,3.69,3.557,3.69,1523.04,5589.99
1565913600.0,2019-08-16,XEMRUR,3.6,3.698,3.566,3.566,92.54,340.87
1565827200.0,2019-08-15,XEMRUR,3.6,3.6,3.511,3.6,1682.48,5991.91
1565740800.0,2019-08-14,XEMRUR,3.596,3.796,3.596,3.6,2477.79,9022.96
1565654400.0,2019-08-13,XEMRUR,3.75,3.798,3.511,3.596,9084.22,33570.74
1565568000.0,2019-08-12,XEMRUR,4.01,4.01,3.744,3.75,2306.13,8786.31
1565481600.0,2019-08-11,XEMRUR,3.877,4.01,3.744,4.01,1563.94,5921.31
1565395200.0,2019-08-10,XEMRUR,3.787,3.881,3.511,3.877,4071.65,15015.17
1565308800.0,2019-08-09,XEMRUR,3.934,3.964,3.583,3.787,3151.36,12153.31
1565222400.0,2019-08-08,XEMRUR,4.014,4.074,3.89,3.934,6553.76,26204.59
1565136000.0,2019-08-07,XEMRUR,4,4.186,3.945,4.014,2059.92,8391.2
1565049600.0,2019-08-06,XEMRUR,4.057,4.156,3.935,4,2073.37,8377.26
1564963200.0,2019-08-05,XEMRUR,4.095,5.1,4.024,4.057,7295.57,30054.55
1564876800.0,2019-08-04,XEMRUR,4.202,4.63,4,4.095,4054.8,16697.16
1564790400.0,2019-08-03,XEMRUR,4.22,4.22,4.022,4.202,3920.13,16168.01
1564704000.0,2019-08-02,XEMRUR,4.106,4.291,4.07,4.22,2619.55,10964.3
1564617600.0,2019-08-01,XEMRUR,4.317,4.317,4.061,4.106,3548.62,14722.77
1564531200.0,2019-07-31,XEMRUR,4.202,4.319,4.064,4.317,1552.13,6476.0
1564444800.0,2019-07-30,XEMRUR,4.151,4.233,4.061,4.202,1540.37,6391.8
1564358400.0,2019-07-29,XEMRUR,4.224,4.321,4.058,4.151,635.01,2613.97
1564272000.0,2019-07-28,XEMRUR,4.3,4.3,4.154,4.224,1288.77,5432.46
1564185600.0,2019-07-27,XEMRUR,4.325,4.327,4.3,4.3,425.4,1834.32
1564099200.0,2019-07-26,XEMRUR,4.497,4.706,4.321,4.325,1166.56,5173.77
1564012800.0,2019-07-25,XEMRUR,4.518,4.518,4.324,4.497,4401.12,19219.36
1563926400.0,2019-07-24,XEMRUR,4.295,4.518,4.159,4.518,1286.92,5534.35
1563840000.0,2019-07-23,XEMRUR,4.338,4.34,4.24,4.295,479.47,2054.95
1563753600.0,2019-07-22,XEMRUR,4.396,4.396,4.331,4.338,688.32,2994.67
1563667200.0,2019-07-21,XEMRUR,4.6,4.6,4.331,4.396,2197.49,9816.54
1563580800.0,2019-07-20,XEMRUR,4.333,4.8,4.325,4.6,923.73,4226.23
1563494400.0,2019-07-19,XEMRUR,4.515,4.515,4.273,4.333,2519.96,11020.72
1563408000.0,2019-07-18,XEMRUR,4.249,4.592,4.07,4.515,3615.46,15184.56
1563321600.0,2019-07-17,XEMRUR,4.209,4.471,3.889,4.249,5296.58,21660.02
1563235200.0,2019-07-16,XEMRUR,4.676,4.763,4.05,4.209,3697.02,16112.75
1563148800.0,2019-07-15,XEMRUR,4.498,4.676,4.24,4.676,5018.1,22298.61
1563062400.0,2019-07-14,XEMRUR,4.979,5.163,4.3,4.498,5296.22,24933.68
1562976000.0,2019-07-13,XEMRUR,5.17,5.315,4.86,4.979,5902.54,29823.5
1562889600.0,2019-07-12,XEMRUR,5.264,5.355,5.018,5.17,15871.29,82156.57
1562803200.0,2019-07-11,XEMRUR,5.35,5.482,5.262,5.264,7470.57,40048.53
1562716800.0,2019-07-10,XEMRUR,5.683,5.735,5.349,5.35,11369.46,62534.86
1562630400.0,2019-07-09,XEMRUR,5.87,5.87,5.604,5.683,1462.64,8387.12
1562544000.0,2019-07-08,XEMRUR,5.964,5.964,5.656,5.87,2400.85,13952.53
1562457600.0,2019-07-07,XEMRUR,5.894,6.11,5.8,5.964,3332.09,19612.34
1562371200.0,2019-07-06,XEMRUR,5.787,6.113,5.787,5.894,2029.76,12106.56
1562284800.0,2019-07-05,XEMRUR,5.9,6.135,5.787,5.787,898.53,5337.65
1562198400.0,2019-07-04,XEMRUR,5.733,5.9,5.566,5.9,4852.88,27666.82
1562112000.0,2019-07-03,XEMRUR,6.08,6.08,5.513,5.733,4403.55,24985.06
1562025600.0,2019-07-02,XEMRUR,5.883,6.405,5.228,6.08,9891.18,55669.19
1561939200.0,2019-07-01,XEMRUR,5.929,6.4,5.55,5.883,6215.03,36596.37
1561852800.0,2019-06-30,XEMRUR,6.301,6.448,5.827,5.929,5631.94,35552.29
1561766400.0,2019-06-29,XEMRUR,6.303,6.425,6.128,6.301,6049.61,37355.55
1561680000.0,2019-06-28,XEMRUR,5.45,6.45,5.45,6.303,17393.25,107458.35
1561593600.0,2019-06-27,XEMRUR,6.093,6.44,5.254,5.45,10512.54,59230.17
1561507200.0,2019-06-26,XEMRUR,5.929,7.25,5.75,6.093,24809.18,161809.32
1561420800.0,2019-06-25,XEMRUR,5.687,5.95,5.665,5.929,6354.28,37018.0
1561334400.0,2019-06-24,XEMRUR,5.714,5.943,5.642,5.687,4634.29,27021.17
1561248000.0,2019-06-23,XEMRUR,5.918,5.918,5.645,5.714,5078.83,29951.49
1561161600.0,2019-06-22,XEMRUR,5.467,6.084,5.44,5.9,6218.6,35311.17
1561075200.0,2019-06-21,XEMRUR,5.404,5.599,5.2,5.467,6644.49,36684.3
1560988800.0,2019-06-20,XEMRUR,5.677,6.25,5.2,5.404,9894.09,55322.81
1560902400.0,2019-06-19,XEMRUR,5.747,5.747,5.43,5.677,2159.93,11976.25
1560816000.0,2019-06-18,XEMRUR,5.692,5.8,5.431,5.747,5085.73,28670.51
1560729600.0,2019-06-17,XEMRUR,5.615,5.85,5.31,5.692,4710.54,26475.76
1560643200.0,2019-06-16,XEMRUR,5.51,5.85,5.321,5.615,12016.05,65240.61
1560556800.0,2019-06-15,XEMRUR,5.41,5.657,5.41,5.51,1223.48,6749.7
1560470400.0,2019-06-14,XEMRUR,5.543,5.576,5.31,5.41,857.84,4673.06
1560384000.0,2019-06-13,XEMRUR,5.658,5.658,5.31,5.543,3522.16,19629.8
1560297600.0,2019-06-12,XEMRUR,5.575,5.725,5.462,5.658,3497.9,19717.73
1560211200.0,2019-06-11,XEMRUR,5.511,6.336,5.308,5.575,9427.51,53797.2
1560124800.0,2019-06-10,XEMRUR,5.4,5.612,5.4,5.511,1163.8,6469.0
1560038400.0,2019-06-09,XEMRUR,5.646,5.646,5.4,5.403,1050.34,5713.38
1559952000.0,2019-06-08,XEMRUR,5.79,5.795,5.547,5.646,1364.7,7667.02
1559865600.0,2019-06-07,XEMRUR,5.456,6.1,5.211,5.79,11879.54,68133.34
1559779200.0,2019-06-06,XEMRUR,5.523,5.523,5.311,5.456,809.34,4341.39
1559692800.0,2019-06-05,XEMRUR,5.523,5.523,5.269,5.523,987.06,5366.36
1559606400.0,2019-06-04,XEMRUR,6.095,6.095,5.2,5.523,5746.98,31628.59
1559520000.0,2019-06-03,XEMRUR,6.101,6.295,5.651,6.095,10482.61,61500.27
1559433600.0,2019-06-02,XEMRUR,6.336,6.336,6.1,6.101,5992.54,36913.67
1559347200.0,2019-06-01,XEMRUR,6.089,6.336,6.012,6.336,10034.93,62746.82
1559260800.0,2019-05-31,XEMRUR,5.8,6.59,5.597,6.089,8796.28,51574.26
1559174400.0,2019-05-30,XEMRUR,6,6.25,5.66,5.8,10719.09,65105.03
1559088000.0,2019-05-29,XEMRUR,5.703,6.02,5.605,6,8818.52,52655.35
1559001600.0,2019-05-28,XEMRUR,5.81,5.87,5.395,5.703,2099.12,11929.51
1558915200.0,2019-05-27,XEMRUR,5.658,5.886,5.202,5.81,4862.28,28085.41
1558828800.0,2019-05-26,XEMRUR,5.434,5.658,5.104,5.658,7344.95,39036.38
1558742400.0,2019-05-25,XEMRUR,5.384,5.542,5.134,5.434,1713.64,9277.19
1558656000.0,2019-05-24,XEMRUR,5.329,5.653,5.267,5.384,13502.22,74267.0
1558569600.0,2019-05-23,XEMRUR,5.277,5.329,4.802,5.329,10401.27,53392.37
1558483200.0,2019-05-22,XEMRUR,5.615,5.709,5.277,5.277,10313.1,56925.73
1558396800.0,2019-05-21,XEMRUR,5.78,5.99,5.557,5.615,5779.52,32943.36
1558310400.0,2019-05-20,XEMRUR,5.931,6,5.5,5.78,16770.99,99013.52
1558224000.0,2019-05-19,XEMRUR,5.761,6.25,5.704,5.931,10118.34,60006.02
1558137600.0,2019-05-18,XEMRUR,5.671,6.103,5.53,5.761,3858.04,22007.16
1558051200.0,2019-05-17,XEMRUR,6.1,6.1,5.016,5.671,43731.97,244408.82
1557964800.0,2019-05-16,XEMRUR,5.1,6.89,5.1,6.1,80035.37,491814.37
1557878400.0,2019-05-15,XEMRUR,4.216,5.1,4.087,5.1,26507.53,125520.89
1557792000.0,2019-05-14,XEMRUR,3.94,4.444,3.94,4.216,8122.66,34677.47
1557705600.0,2019-05-13,XEMRUR,3.888,3.94,3.683,3.94,14551.16,56100.56
1557619200.0,2019-05-12,XEMRUR,3.8,4,3.533,3.888,31824.48,122648.6
1557532800.0,2019-05-11,XEMRUR,3.529,4,3.529,3.998,12400.09,47310.6
1557446400.0,2019-05-10,XEMRUR,3.46,3.799,3.46,3.529,8053.02,29416.17
1557360000.0,2019-05-09,XEMRUR,3.571,3.8,3.46,3.46,6889.37,24979.3
1557273600.0,2019-05-08,XEMRUR,3.8,3.8,3.46,3.571,7925.8,27990.42
1557187200.0,2019-05-07,XEMRUR,3.664,3.8,3.51,3.8,19016.42,70160.9
1557100800.0,2019-05-06,XEMRUR,3.62,3.8,3.5,3.664,7237.73,26337.7
1557014400.0,2019-05-05,XEMRUR,3.776,3.776,3.62,3.62,3896.94,14260.68
1556928000.0,2019-05-04,XEMRUR,3.622,3.791,3.62,3.776,3063.23,11386.33
1556841600.0,2019-05-03,XEMRUR,3.608,3.8,3.608,3.622,2375.21,8718.8
1556755200.0,2019-05-02,XEMRUR,3.656,3.73,3.608,3.608,3375.37,12515.93
1556668800.0,2019-05-01,XEMRUR,3.753,3.753,3.656,3.656,6348.06,23645.18
1556582400.0,2019-04-30,XEMRUR,3.73,3.877,3.655,3.753,8609.97,32112.5
1556496000.0,2019-04-29,XEMRUR,3.821,3.94,3.69,3.73,5845.24,22300.08
1556409600.0,2019-04-28,XEMRUR,3.912,3.97,3.8,3.821,1528.56,5950.11
1556323200.0,2019-04-27,XEMRUR,3.863,4.069,3.863,3.912,2100.8,8297.91
1556236800.0,2019-04-26,XEMRUR,3.907,4.108,3.854,3.863,782.24,3054.72
1556150400.0,2019-04-25,XEMRUR,4.303,4.303,3.863,3.907,3552.39,14196.63
1556064000.0,2019-04-24,XEMRUR,4.26,4.303,3.851,4.303,8839.64,37097.9
1555977600.0,2019-04-23,XEMRUR,4.607,4.607,4.251,4.26,3126.6,13629.99
1555891200.0,2019-04-22,XEMRUR,4.346,4.607,4.2,4.607,194.91,834.76
1555804800.0,2019-04-21,XEMRUR,4.294,4.611,4.245,4.346,2156.18,9534.32
1555718400.0,2019-04-20,XEMRUR,4.2,4.502,4.187,4.294,3473.62,15034.01
1555632000.0,2019-04-19,XEMRUR,4.336,4.537,3.922,4.2,4002.68,17038.44
1555545600.0,2019-04-18,XEMRUR,4.245,4.546,4.245,4.336,1213.62,5169.81
1555459200.0,2019-04-17,XEMRUR,4.42,4.597,4.241,4.245,1151.3,5075.8
1555372800.0,2019-04-16,XEMRUR,4.55,4.736,4.42,4.42,1684.0,7691.39
1555286400.0,2019-04-15,XEMRUR,4.495,4.9,4.495,4.55,2545.61,11942.75
1555200000.0,2019-04-14,XEMRUR,4.512,4.645,4.49,4.495,674.32,3055.69
1555113600.0,2019-04-13,XEMRUR,4.55,4.65,4.425,4.512,3377.6,15589.35
1555027200.0,2019-04-12,XEMRUR,4.391,4.55,4.38,4.55,5476.96,24260.85
1554940800.0,2019-04-11,XEMRUR,4.804,4.9,4.391,4.391,3558.02,16483.81
1554854400.0,2019-04-10,XEMRUR,4.976,4.976,4.804,4.804,4071.53,20008.63
1554768000.0,2019-04-09,XEMRUR,4.772,4.989,4.772,4.976,1926.13,9276.11
1554681600.0,2019-04-08,XEMRUR,4.86,4.998,4.691,4.772,737.85,3546.91
1554595200.0,2019-04-07,XEMRUR,4.71,4.906,4.593,4.86,256.24,1220.78
1554508800.0,2019-04-06,XEMRUR,4.567,4.987,4.509,4.71,1899.78,9316.28
1554422400.0,2019-04-05,XEMRUR,4.257,4.824,4.257,4.567,911.54,4069.09
1554336000.0,2019-04-04,XEMRUR,4.57,4.9,4.059,4.257,2152.85,9676.57
1554249600.0,2019-04-03,XEMRUR,4.422,4.88,4.422,4.57,2435.56,11331.89
1554163200.0,2019-04-02,XEMRUR,3.45,4.422,3.45,4.422,3832.03,15662.48
1554076800.0,2019-04-01,XEMRUR,3.79,3.79,3.44,3.45,606.26,2102.63
1553990400.0,2019-03-31,XEMRUR,3.331,3.79,3.331,3.79,515.85,1943.12
1553904000.0,2019-03-30,XEMRUR,3.6,3.79,3.3,3.331,2645.57,9256.68
1553817600.0,2019-03-29,XEMRUR,3.21,3.6,3.21,3.6,1785.99,6118.21
1553731200.0,2019-03-28,XEMRUR,3.312,3.43,3.21,3.21,564.13,1860.16
1553644800.0,2019-03-27,XEMRUR,3.222,3.314,3.21,3.312,70.92,230.44
1553558400.0,2019-03-26,XEMRUR,3.21,3.33,3.21,3.222,39.37,128.49
1553472000.0,2019-03-25,XEMRUR,3.15,3.43,3.15,3.21,364.54,1174.73
1553385600.0,2019-03-24,XEMRUR,3.11,3.4,3.11,3.15,802.87,2664.78
1553299200.0,2019-03-23,XEMRUR,3.27,3.39,3.11,3.11,235.77,782.9
1553212800.0,2019-03-22,XEMRUR,3.18,3.28,3.1,3.27,377.1,1190.45
1553126400.0,2019-03-21,XEMRUR,3.368,3.368,3.1,3.18,653.59,2077.68
1553040000.0,2019-03-20,XEMRUR,3.37,3.37,3.17,3.368,2481.58,8252.47
1552953600.0,2019-03-19,XEMRUR,3.15,3.37,3.15,3.37,110.13,348.48
1552867200.0,2019-03-18,XEMRUR,3.33,3.38,3.15,3.15,468.33,1504.08
1552780800.0,2019-03-17,XEMRUR,3.116,3.43,3.116,3.33,129.51,439.34
1552694400.0,2019-03-16,XEMRUR,3.44,3.44,3.116,3.116,46.58,146.22
1552608000.0,2019-03-15,XEMRUR,3.185,3.45,3.1,3.44,630.21,2127.42
1552521600.0,2019-03-14,XEMRUR,3.12,3.185,2.917,3.185,1081.4,3211.34
1552435200.0,2019-03-13,XEMRUR,2.901,3.12,2.901,3.12,425.4,1281.31
1552348800.0,2019-03-12,XEMRUR,2.95,3.185,2.901,2.901,50.51,160.85
1552262400.0,2019-03-11,XEMRUR,2.89,2.95,2.83,2.95,150.59,435.66
1552176000.0,2019-03-10,XEMRUR,3.028,3.028,2.865,2.89,282.32,813.63
1552089600.0,2019-03-09,XEMRUR,2.77,3.028,2.77,3.028,162.02,463.31
1552003200.0,2019-03-08,XEMRUR,2.77,2.77,2.7,2.77,337.7,915.3
1551916800.0,2019-03-07,XEMRUR,2.7,2.77,2.7,2.77,230.02,622.44
1551830400.0,2019-03-06,XEMRUR,2.65,2.7,2.65,2.7,98.77,266.67
1551744000.0,2019-03-05,XEMRUR,2.8,2.8,2.64,2.65,906.84,2395.22
1551657600.0,2019-03-04,XEMRUR,2.83,2.83,2.66,2.8,44.31,122.66
1551571200.0,2019-03-03,XEMRUR,2.8,2.83,2.8,2.83,240.0,679.21
1551484800.0,2019-03-02,XEMRUR,2.851,3,2.851,3,11.33,33.55
1551398400.0,2019-03-01,XEMRUR,2.85,2.86,2.85,2.851,242.45,691.0
1551312000.0,2019-02-28,XEMRUR,2.882,2.9,2.85,2.85,124.92,358.61
1551225600.0,2019-02-27,XEMRUR,2.9,3.03,2.843,3.03,10.93,32.9
1551139200.0,2019-02-26,XEMRUR,3.099,3.1,2.843,2.9,285.46,850.14
1551052800.0,2019-02-25,XEMRUR,3,3.114,3,3.099,1402.32,4344.59
1550966400.0,2019-02-24,XEMRUR,3.058,3.182,2.87,3,7.276,21.94
1550880000.0,2019-02-23,XEMRUR,2.95,3.058,2.8,3.058,198.58,578.25
1550793600.0,2019-02-22,XEMRUR,2.828,2.95,2.785,2.95,78.9,223.03
1550707200.0,2019-02-21,XEMRUR,2.821,2.983,2.8,2.828,770.46,2171.39
1550620800.0,2019-02-20,XEMRUR,2.9,3.07,2.77,2.87,831.72,2352.08
1550534400.0,2019-02-19,XEMRUR,2.98,3.025,2.9,2.9,6540.56,19583.55
1550448000.0,2019-02-18,XEMRUR,2.925,3.06,2.8,2.98,8325.53,24409.6
1550361600.0,2019-02-17,XEMRUR,3.133,3.133,2.779,2.925,13615.02,38256.21
1550275200.0,2019-02-16,XEMRUR,2.83,3.133,2.769,3.133,4500.34,12919.15
1550188800.0,2019-02-15,XEMRUR,2.75,3.181,2.75,2.83,5514.44,16155.04
1550102400.0,2019-02-14,XEMRUR,2.85,2.85,2.75,2.75,4759.36,13284.16
1550016000.0,2019-02-13,XEMRUR,2.7,2.85,2.64,2.85,4452.64,12207.25
1549929600.0,2019-02-12,XEMRUR,2.69,2.85,2.64,2.7,4389.47,12129.72
1549843200.0,2019-02-11,XEMRUR,2.724,2.85,2.619,2.69,14626.78,38575.24
1549756800.0,2019-02-10,XEMRUR,2.779,2.869,2.63,2.724,2053.1,5531.41
1549670400.0,2019-02-09,XEMRUR,2.67,2.869,2.619,2.779,5149.74,14119.37
