Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume STX,Volume USD
1504224000.0,2017-09-01,STXUSD,1.38,1.5,1.09,1.4,4123.0,5634.31
1504137600.0,2017-08-31,STXUSD,1.37,1.65,1.36,1.38,7318.88,10364.66
1504051200.0,2017-08-30,STXUSD,1.99,1.99,1.37,1.37,4186.17,6444.56
1503964800.0,2017-08-29,STXUSD,1.66,2.05,1.43,1.99,3018.61,5005.51
1503878400.0,2017-08-28,STXUSD,1.6,2.09,1.41,1.66,2767.49,4424.13
1503792000.0,2017-08-27,STXUSD,2.9,2.9,1.5,1.6,4986.16,8950.99
1503705600.0,2017-08-26,STXUSD,2.97,2.97,2.23,2.9,338.28,911.78
1503619200.0,2017-08-25,STXUSD,2.5,2.97,2.5,2.97,1088.27,3139.91
1503532800.0,2017-08-24,STXUSD,1.83,3,1.83,2.5,1256.28,3008.41
1503446400.0,2017-08-23,STXUSD,2.31,2.5,1.83,1.83,276.01,564.44
1503360000.0,2017-08-22,STXUSD,2.64,2.64,1.84,2.31,125.62,243.33
1503273600.0,2017-08-21,STXUSD,3,3,1.83,2.64,2441.21,4937.52
1503187200.0,2017-08-20,STXUSD,3,3,1.82,3,6.09,15.23
1503100800.0,2017-08-19,STXUSD,1.81,3,1.81,3,13.03,39.08
1503014400.0,2017-08-18,STXUSD,1.71,3,1.71,1.81,200.5,364.51
1502928000.0,2017-08-17,STXUSD,1.6,3.5,1.6,1.71,1256.96,2905.63
1502841600.0,2017-08-16,STXUSD,1.9,2.08,1.6,1.6,432.19,880.87
1502755200.0,2017-08-15,STXUSD,2.27,2.27,1.5,1.9,97.97,173.6
1502668800.0,2017-08-14,STXUSD,1.8,2.7,1.8,2.27,266.54,546.21
1502582400.0,2017-08-13,STXUSD,2.46,2.79,1,1.8,558.18,1104.43
1502496000.0,2017-08-12,STXUSD,1.73,2.5,1,2.46,1342.11,2653.43
1502409600.0,2017-08-11,STXUSD,1.66,1.75,1.02,1.73,1364.48,2202.18
1502323200.0,2017-08-10,STXUSD,1.3,1.68,1.13,1.66,441.04,617.08
1502236800.0,2017-08-09,STXUSD,1.75,1.75,0.8,1.3,18.41,20.25
1502150400.0,2017-08-08,STXUSD,2,2,0.877,1.75,215.65,241.45
1502064000.0,2017-08-07,STXUSD,1.3,2,1.3,2,426.85,820.44
1501977600.0,2017-08-06,STXUSD,1.83,1.9,1.3,1.3,95.32,165.3
1501891200.0,2017-08-05,STXUSD,1.05,3.33,1.05,1.83,39.56,98.57
1501804800.0,2017-08-04,STXUSD,1.28,2.45,0.877,1.05,115.9,201.2
1501718400.0,2017-08-03,STXUSD,1.35,1.35,0.8,1.28,37.24,29.89
1501632000.0,2017-08-02,STXUSD,1.1,1.61,1,1.35,211.88,253.51
1501545600.0,2017-08-01,STXUSD,1.44,1.67,1.1,1.1,302.65,468.27
1501459200.0,2017-07-31,STXUSD,1,1.46,1,1.44,0.19,0.2662
1501372800.0,2017-07-30,STXUSD,1.45,1.46,1,1,2.38,3.44
1501286400.0,2017-07-29,STXUSD,1.55,1.55,1.45,1.45,0.06,0.08721
1501200000.0,2017-07-28,STXUSD,1.99,2,1,1.55,171.74,264.45
1501113600.0,2017-07-27,STXUSD,0.11,2,0.11,1.99,62.53,124.57
1501027200.0,2017-07-26,STXUSD,0.05,1.9,0.05,0.11,0.37,0.2609
