Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume RUR
1577491200.0,2019-12-28,ZECRUR,1787.49,1800,1750.75,1766.25,6.133,10834.89
1577404800.0,2019-12-27,ZECRUR,1780.78,1840.13,1730,1787.49,20.61,36470.4
1577318400.0,2019-12-26,ZECRUR,1726,1790.78,1714.91,1780.78,13.52,23870.05
1577232000.0,2019-12-25,ZECRUR,1778.78,1841.84,1725,1726,15.96,28177.59
1577145600.0,2019-12-24,ZECRUR,1790.21,1819.49,1778.23,1778.78,27.67,49537.51
1577059200.0,2019-12-23,ZECRUR,1895,1929.88,1790.21,1790.21,12.68,23739.05
1576972800.0,2019-12-22,ZECRUR,1833,1895,1792.92,1895,30.67,56563.0
1576886400.0,2019-12-21,ZECRUR,1819.48,1833.82,1755,1833,2.178,3890.67
1576800000.0,2019-12-20,ZECRUR,1790.08,1869,1750,1819.48,10.75,18987.47
1576713600.0,2019-12-19,ZECRUR,1890.47,1930.96,1770.58,1790.08,16.2,29526.71
1576627200.0,2019-12-18,ZECRUR,1849.38,1900,1729.42,1890.47,56.22,101775.65
1576540800.0,2019-12-17,ZECRUR,1930.07,1948.17,1775.01,1849.38,93.26,172418.76
1576454400.0,2019-12-16,ZECRUR,2100,2162.93,1929.79,1930.07,89.58,178007.9
1576368000.0,2019-12-15,ZECRUR,2052.05,2106.79,2000.15,2100,8.801,17975.44
1576281600.0,2019-12-14,ZECRUR,2103.26,2105.36,1996.02,2052.05,12.98,26605.97
1576195200.0,2019-12-13,ZECRUR,2035.75,2114.47,1862.01,2103.26,65.37,130288.38
1576108800.0,2019-12-12,ZECRUR,1997,2048.46,1928.5,2035.75,31.22,62490.81
1576022400.0,2019-12-11,ZECRUR,1861.59,2029.9,1861.59,1997,37.28,72849.5
1575936000.0,2019-12-10,ZECRUR,2000,2000,1857.34,1861.59,31.07,59749.92
1575849600.0,2019-12-09,ZECRUR,1916.7,2090,1899.01,2000,35.33,70229.53
1575763200.0,2019-12-08,ZECRUR,1934.66,2010,1916.7,1916.7,15.64,30813.79
1575676800.0,2019-12-07,ZECRUR,1922.12,1969,1888.02,1934.66,24.25,46797.12
1575590400.0,2019-12-06,ZECRUR,1970,1978.16,1871.75,1922.12,32.15,61718.3
1575504000.0,2019-12-05,ZECRUR,1729.83,1970,1729.83,1970,15.22,27943.52
1575417600.0,2019-12-04,ZECRUR,1763.8,1950,1718.34,1729.83,53.84,95008.77
1575331200.0,2019-12-03,ZECRUR,1810.13,1820.5,1745.63,1763.8,36.31,65170.05
1575244800.0,2019-12-02,ZECRUR,1832.02,1960,1800,1810.13,8.544,15503.49
1575158400.0,2019-12-01,ZECRUR,1893.54,1935.42,1816.74,1832.02,33.32,62618.51
1575072000.0,2019-11-30,ZECRUR,1962.63,2021.75,1875.78,1893.54,33.7,65295.83
1574985600.0,2019-11-29,ZECRUR,1947.82,1962.63,1837.53,1962.63,19.16,36562.4
1574899200.0,2019-11-28,ZECRUR,1870.05,1948.37,1845.49,1947.82,24.65,46249.72
1574812800.0,2019-11-27,ZECRUR,1830,1943.22,1817.51,1870.05,50.55,93536.73
1574726400.0,2019-11-26,ZECRUR,1900,1900,1819.08,1830,11.82,21833.66
1574640000.0,2019-11-25,ZECRUR,1867,1900,1760,1900,18.26,32968.98
1574553600.0,2019-11-24,ZECRUR,1990,2029.09,1865.46,1867,25.66,50462.77
1574467200.0,2019-11-23,ZECRUR,2100.66,2100.66,1955.33,1990,24.31,48260.01
1574380800.0,2019-11-22,ZECRUR,2100,2105.85,1925.69,2100.66,25.15,50638.75
1574294400.0,2019-11-21,ZECRUR,2209,2255.38,2050.03,2100,32.62,72160.62
1574208000.0,2019-11-20,ZECRUR,2200.04,2256.48,2185.47,2209,23.42,51515.55
1574121600.0,2019-11-19,ZECRUR,2241.52,2262.12,2158.01,2200.04,22.49,49232.31
1574035200.0,2019-11-18,ZECRUR,2322.31,2356.85,2238.42,2241.52,64.69,149933.35
1573948800.0,2019-11-17,ZECRUR,2286.05,2379.39,2284.41,2322.31,8.243,19144.52
1573862400.0,2019-11-16,ZECRUR,2361,2367.65,2286.05,2286.05,28.11,66113.17
1573776000.0,2019-11-15,ZECRUR,2369.17,2383.09,2175.46,2361,16.62,39068.26
1573689600.0,2019-11-14,ZECRUR,2371.7,2423.74,2369.11,2369.17,11.9,28485.12
1573603200.0,2019-11-13,ZECRUR,2391.84,2425.76,2343.05,2371.7,5.79,13690.36
1573516800.0,2019-11-12,ZECRUR,2400,2446,2385.54,2391.84,15.43,37016.38
1573430400.0,2019-11-11,ZECRUR,2391.93,2470,2381.13,2400,24.45,58744.73
1573344000.0,2019-11-10,ZECRUR,2418.24,2431.85,2358.23,2391.93,17.54,42108.3
1573257600.0,2019-11-09,ZECRUR,2414.63,2418.24,2343.07,2418.24,11.84,27892.31
1573171200.0,2019-11-08,ZECRUR,2508.14,2508.14,2330.58,2414.63,19.08,45490.41
1573084800.0,2019-11-07,ZECRUR,2465,2514.33,2421.48,2508.14,15.8,38955.45
1572998400.0,2019-11-06,ZECRUR,2433.93,2538.46,2433.92,2465,16.95,41836.06
1572912000.0,2019-11-05,ZECRUR,2449.73,2552.89,2396,2433.93,81.86,201555.93
1572825600.0,2019-11-04,ZECRUR,2460,2485.15,2389.38,2449.73,45.23,108691.56
1572739200.0,2019-11-03,ZECRUR,2464.83,2465.41,2377.72,2460,31.93,76789.53
1572652800.0,2019-11-02,ZECRUR,2408.34,2464.83,2333.75,2464.83,6.306,15061.35
1572566400.0,2019-11-01,ZECRUR,2425.21,2453,2400.01,2408.34,12.65,30492.51
1572480000.0,2019-10-31,ZECRUR,2473.88,2473.88,2400.53,2425.21,29.9,72144.43
1572393600.0,2019-10-30,ZECRUR,2477.88,2505,2401,2473.88,13.99,34566.7
1572307200.0,2019-10-29,ZECRUR,2417.04,2506.06,2380.78,2477.88,8.529,20760.3
1572220800.0,2019-10-28,ZECRUR,2331.32,2600,2331.32,2417.04,39.47,99577.08
1572134400.0,2019-10-27,ZECRUR,2255.99,2460,2224.15,2331.32,9.696,22292.12
1572048000.0,2019-10-26,ZECRUR,2293.13,2436.94,2250.12,2255.99,18.85,43389.48
1571961600.0,2019-10-25,ZECRUR,2165.04,2376.92,2165.04,2293.13,64.13,144301.06
1571875200.0,2019-10-24,ZECRUR,2164.1,2199.64,2150,2165.04,29.49,64093.19
1571788800.0,2019-10-23,ZECRUR,2345.7,2345.7,2148.8,2164.1,33.85,76923.03
1571702400.0,2019-10-22,ZECRUR,2350.31,2371.33,2312.98,2345.7,16.82,39189.59
1571616000.0,2019-10-21,ZECRUR,2340,2395.74,2312.98,2350.31,30.14,70782.59
1571529600.0,2019-10-20,ZECRUR,2358.55,2418.11,2340,2340,23.05,54441.91
1571443200.0,2019-10-19,ZECRUR,2352.19,2387.95,2312.02,2358.55,28.59,67127.65
1571356800.0,2019-10-18,ZECRUR,2384.68,2403.46,2303.31,2352.19,22.19,51993.8
1571270400.0,2019-10-17,ZECRUR,2307.78,2402.58,2296.24,2384.68,22.07,52247.81
1571184000.0,2019-10-16,ZECRUR,2427.79,2439.17,2275.12,2307.78,43.93,101752.4
1571097600.0,2019-10-15,ZECRUR,2400.71,2460,2362.42,2427.79,21.87,52594.38
1571011200.0,2019-10-14,ZECRUR,2405,2432.82,2378.75,2400.71,29.62,71219.63
1570924800.0,2019-10-13,ZECRUR,2393.38,2446.95,2391.81,2405,12.32,29700.0
1570838400.0,2019-10-12,ZECRUR,2399.71,2463.76,2349.49,2393.38,36.84,87659.29
1570752000.0,2019-10-11,ZECRUR,2446.23,2446.23,2350,2399.71,12.56,30020.61
1570665600.0,2019-10-10,ZECRUR,2447.74,2468.65,2405.53,2446.23,30.62,74449.03
1570579200.0,2019-10-09,ZECRUR,2445.85,2498.77,2376.2,2447.74,24.11,58846.97
1570492800.0,2019-10-08,ZECRUR,2535.75,2535.75,2400,2445.85,15.72,38672.04
1570406400.0,2019-10-07,ZECRUR,2360,2555.6,2335.45,2535.75,37.57,91497.5
1570320000.0,2019-10-06,ZECRUR,2457.93,2492.51,2360,2360,23.39,55858.49
1570233600.0,2019-10-05,ZECRUR,2518.45,2518.45,2424.21,2457.93,6.207,15287.01
1570147200.0,2019-10-04,ZECRUR,2496.65,2518.45,2401.64,2518.45,34.06,82669.17
1570060800.0,2019-10-03,ZECRUR,2500,2523.96,2445.64,2496.65,15.58,38667.4
1569974400.0,2019-10-02,ZECRUR,2617.89,2617.89,2492.19,2500,22.38,56906.72
1569888000.0,2019-10-01,ZECRUR,2602.12,2649.8,2561.02,2617.89,8.92,23219.49
1569801600.0,2019-09-30,ZECRUR,2594.78,2640.25,2475.54,2602.12,16.32,41484.5
1569715200.0,2019-09-29,ZECRUR,2757.51,2757.51,2515.17,2594.78,15.44,39704.12
1569628800.0,2019-09-28,ZECRUR,2590,2775.77,2500,2757.51,18.71,49714.4
1569542400.0,2019-09-27,ZECRUR,2380.38,2590,2277.1,2590,13.88,33783.72
1569456000.0,2019-09-26,ZECRUR,2562.98,2603.88,2303.59,2380.38,45.35,109195.74
1569369600.0,2019-09-25,ZECRUR,2500,2693.03,2400,2562.98,42.59,107585.41
1569283200.0,2019-09-24,ZECRUR,2950,3013,2500,2500,100.35,279358.19
1569196800.0,2019-09-23,ZECRUR,3060.87,3073.28,2950,2950,26.28,79398.44
1569110400.0,2019-09-22,ZECRUR,3123.1,3123.79,3000,3060.87,20.75,63754.65
1569024000.0,2019-09-21,ZECRUR,3175,3194.09,3108,3123.1,11.64,36835.93
1568937600.0,2019-09-20,ZECRUR,3310,3310,3175,3175,10.08,32285.97
1568851200.0,2019-09-19,ZECRUR,3475,3475,3198,3310,21.01,69486.09
1568764800.0,2019-09-18,ZECRUR,3365.99,3475,3253.41,3475,25.28,84631.47
1568678400.0,2019-09-17,ZECRUR,3171.91,3446.55,3129,3365.99,20.48,66778.53
1568592000.0,2019-09-16,ZECRUR,3077.77,3295.9,3077.77,3171.91,23.71,75470.38
1568505600.0,2019-09-15,ZECRUR,3120.29,3200,3049.66,3077.77,13.33,41463.59
1568419200.0,2019-09-14,ZECRUR,3005.9,3120.29,2980,3120.29,4.633,14108.84
1568332800.0,2019-09-13,ZECRUR,3056.37,3056.37,2901.75,3005.9,10.19,30270.05
1568246400.0,2019-09-12,ZECRUR,3073.31,3073.31,2980,3056.37,6.725,20250.82
1568160000.0,2019-09-11,ZECRUR,3066,3097,3000.01,3073.31,11.24,34374.18
1568073600.0,2019-09-10,ZECRUR,3197.4,3200,3066,3066,33.16,104466.46
1567987200.0,2019-09-09,ZECRUR,3300,3305.99,3100.44,3197.4,15.72,49665.11
1567900800.0,2019-09-08,ZECRUR,3127.21,3391.2,3102.66,3300,13.67,44199.72
1567814400.0,2019-09-07,ZECRUR,3090,3150.12,3037.31,3127.21,40.1,125705.43
1567728000.0,2019-09-06,ZECRUR,2980.02,3090,2901.78,3090,84.56,253828.34
1567641600.0,2019-09-05,ZECRUR,2976,3112.36,2976,2980.02,95.43,289397.9
1567555200.0,2019-09-04,ZECRUR,3040.35,3138.57,2975,2976,68.16,208024.91
1567468800.0,2019-09-03,ZECRUR,3116.15,3436.73,3040.35,3040.35,162.14,514774.55
1567382400.0,2019-09-02,ZECRUR,3071,3300,3061,3116.15,54.25,172044.37
1567296000.0,2019-09-01,ZECRUR,3074.6,3240.09,3062.42,3071,23.84,74514.96
1567209600.0,2019-08-31,ZECRUR,3097.54,3097.54,3005.32,3074.6,12.38,37855.04
1567123200.0,2019-08-30,ZECRUR,3082.01,3100,2970.57,3097.54,17.81,54469.85
1567036800.0,2019-08-29,ZECRUR,3250.31,3250.31,3082.01,3082.01,44.75,141710.79
1566950400.0,2019-08-28,ZECRUR,3399,3405.68,3200,3250.31,50.72,168654.88
1566864000.0,2019-08-27,ZECRUR,3421.46,3450,3345.78,3399,28.84,97749.32
1566777600.0,2019-08-26,ZECRUR,3436.91,3518.57,3411.36,3421.46,9.458,32846.83
1566691200.0,2019-08-25,ZECRUR,3429.25,3457.56,3385.48,3436.91,15.81,53902.47
1566604800.0,2019-08-24,ZECRUR,3517.66,3517.66,3382,3429.25,15.67,53490.15
1566518400.0,2019-08-23,ZECRUR,3472.98,3518.46,3415.02,3517.66,19.32,66862.47
1566432000.0,2019-08-22,ZECRUR,3422.27,3472.98,3344.02,3472.98,45.2,153398.76
1566345600.0,2019-08-21,ZECRUR,3497.53,3535.64,3334.92,3422.27,31.43,107065.12
1566259200.0,2019-08-20,ZECRUR,3612.95,3688.95,3493.96,3497.53,29.37,103518.82
1566172800.0,2019-08-19,ZECRUR,3650,3699.98,3505.47,3612.95,26.33,94360.73
1566086400.0,2019-08-18,ZECRUR,3409.89,3685.65,3365.46,3650,16.29,57251.29
1566000000.0,2019-08-17,ZECRUR,3360.1,3450,3304,3409.89,28.58,95253.26
1565913600.0,2019-08-16,ZECRUR,3474.19,3538.92,3305,3360.1,33.42,112679.32
1565827200.0,2019-08-15,ZECRUR,3456.8,3537.73,3300,3474.19,50.63,175462.87
1565740800.0,2019-08-14,ZECRUR,3637.02,3730.18,3456.8,3456.8,65.61,234448.77
1565654400.0,2019-08-13,ZECRUR,3776.42,3778.1,3600,3637.02,14.24,52654.89
1565568000.0,2019-08-12,ZECRUR,3870.77,3937.2,3720.31,3776.42,21.73,81595.16
1565481600.0,2019-08-11,ZECRUR,3666,3938,3666,3870.77,12.58,48311.93
1565395200.0,2019-08-10,ZECRUR,3776.42,3884.81,3666,3666,25.97,97274.02
1565308800.0,2019-08-09,ZECRUR,4025,4025,3722.13,3776.42,35.39,137157.41
1565222400.0,2019-08-08,ZECRUR,4000,4225.43,3900,4025,25.15,101218.49
1565136000.0,2019-08-07,ZECRUR,4069.43,4135,3933.45,4000,33.55,135164.49
1565049600.0,2019-08-06,ZECRUR,4264.05,4381.44,4000,4069.43,38.71,160430.95
1564963200.0,2019-08-05,ZECRUR,4199.66,4400,4199.66,4264.05,45.48,193865.75
1564876800.0,2019-08-04,ZECRUR,4180.08,4260,4101,4199.66,33.48,139067.51
1564790400.0,2019-08-03,ZECRUR,4229.64,4300,4102.56,4180.08,26.47,111210.27
1564704000.0,2019-08-02,ZECRUR,4266.9,4456.95,4190,4229.64,23.96,102454.7
1564617600.0,2019-08-01,ZECRUR,4323,4467.77,4235.76,4266.9,12.19,52590.14
1564531200.0,2019-07-31,ZECRUR,4369.5,4470,4212.06,4323,10.93,47491.55
1564444800.0,2019-07-30,ZECRUR,4335.47,4401.23,4201,4369.5,19.84,85674.55
1564358400.0,2019-07-29,ZECRUR,4367.66,4569.73,4300,4335.47,3.884,17168.51
1564272000.0,2019-07-28,ZECRUR,4588.04,4598.52,4367.66,4367.66,18.3,82255.72
1564185600.0,2019-07-27,ZECRUR,4697.89,4727.12,4437.25,4588.04,16.16,73680.19
1564099200.0,2019-07-26,ZECRUR,4610.08,4800,4610.08,4697.89,10.58,50176.9
1564012800.0,2019-07-25,ZECRUR,4655.89,4857.6,4575.44,4610.08,14.2,66893.65
1563926400.0,2019-07-24,ZECRUR,4551.93,4710.63,4436.85,4655.89,28.58,129632.48
1563840000.0,2019-07-23,ZECRUR,4794.92,4800,4494.97,4551.93,25.62,116971.12
1563753600.0,2019-07-22,ZECRUR,4923.38,4923.38,4632.95,4794.92,12.57,59613.36
1563667200.0,2019-07-21,ZECRUR,5120,5120,4800,4923.38,24.35,119957.41
1563580800.0,2019-07-20,ZECRUR,4955,5195,4806.52,5120,22.73,113922.16
1563494400.0,2019-07-19,ZECRUR,5090.4,5242.45,4600,4955,47.69,226567.61
1563408000.0,2019-07-18,ZECRUR,4936.65,5250,4762.22,5090.4,65.41,336674.58
1563321600.0,2019-07-17,ZECRUR,4660,5098,4355.56,4936.65,45.97,212091.27
1563235200.0,2019-07-16,ZECRUR,5300,5300,4412.24,4660,18.53,88726.26
1563148800.0,2019-07-15,ZECRUR,5471.71,5471.71,5000,5300,47.32,247818.93
1563062400.0,2019-07-14,ZECRUR,5800,5894.21,5200,5471.71,31.75,175864.35
1562976000.0,2019-07-13,ZECRUR,5853.05,6100,5700,5800,13.13,76277.87
1562889600.0,2019-07-12,ZECRUR,5802.37,6019.98,5779.87,5853.05,13.55,79298.34
1562803200.0,2019-07-11,ZECRUR,6400,6400,5660,5802.37,54.62,323729.86
1562716800.0,2019-07-10,ZECRUR,6588,6594.81,6152.7,6400,90.76,577886.08
1562630400.0,2019-07-09,ZECRUR,6620,6703.48,6250.1,6588,48.58,314412.37
1562544000.0,2019-07-08,ZECRUR,6797.45,6824.64,6620,6620,17.66,118041.09
1562457600.0,2019-07-07,ZECRUR,6640.8,6797.45,6563.94,6797.45,8.908,59597.77
1562371200.0,2019-07-06,ZECRUR,6500,6778,6465.52,6640.8,14.07,93213.05
1562284800.0,2019-07-05,ZECRUR,6501.76,6735.57,6425.77,6500,42.65,276980.27
1562198400.0,2019-07-04,ZECRUR,6799,6799,6400,6501.76,12.39,80731.51
1562112000.0,2019-07-03,ZECRUR,6600.56,6800,6426.69,6799,19.92,130421.93
1562025600.0,2019-07-02,ZECRUR,6684.11,6839,6000,6600.56,29.07,184642.97
1561939200.0,2019-07-01,ZECRUR,6872.98,7000,6200,6684.11,38.29,250385.89
1561852800.0,2019-06-30,ZECRUR,7032.27,7100,6555.87,6872.98,13.42,91392.9
1561766400.0,2019-06-29,ZECRUR,7244.28,7254.79,6900,7032.27,19.26,134812.31
1561680000.0,2019-06-28,ZECRUR,6300.09,7300.05,6000,7244.28,47.58,328710.48
1561593600.0,2019-06-27,ZECRUR,6915,7083.86,5900,6300.09,35.29,226802.77
1561507200.0,2019-06-26,ZECRUR,6551.05,7994.86,6531.58,6915,186.54,1326217.47
1561420800.0,2019-06-25,ZECRUR,6810,6810,6500.89,6551.05,33.29,221536.31
1561334400.0,2019-06-24,ZECRUR,7172.99,7172.99,6700,6810,49.75,340485.0
1561248000.0,2019-06-23,ZECRUR,7074,7228.84,6906.58,7172.99,27.18,191000.76
1561161600.0,2019-06-22,ZECRUR,6845.48,7406.51,6724,7074,112.82,799634.59
1561075200.0,2019-06-21,ZECRUR,6801.94,7145.3,6801.94,6845.48,53.69,375335.91
1560988800.0,2019-06-20,ZECRUR,7021.55,7056.86,6706.6,6801.94,28.7,196159.67
1560902400.0,2019-06-19,ZECRUR,7200.03,7361.23,6785.33,7021.55,84.77,594376.31
1560816000.0,2019-06-18,ZECRUR,6597.38,7200.03,6336.77,7200.03,74.89,504425.87
1560729600.0,2019-06-17,ZECRUR,6000.14,6605,5928.92,6597.38,46.37,292624.87
1560643200.0,2019-06-16,ZECRUR,5920.24,6095.04,5783.19,6000.14,33.7,200983.42
1560556800.0,2019-06-15,ZECRUR,5701.27,6040,5701.27,5920.24,18.28,108862.28
1560470400.0,2019-06-14,ZECRUR,5730,6110.56,5554.3,5701.27,31.64,184859.1
1560384000.0,2019-06-13,ZECRUR,5900,5900,5629.49,5730,13.12,75716.23
1560297600.0,2019-06-12,ZECRUR,5233.34,5981.53,5233.34,5900,69.96,398048.79
1560211200.0,2019-06-11,ZECRUR,5287.27,5301.98,5146.17,5233.34,8.563,44528.87
1560124800.0,2019-06-10,ZECRUR,5136.21,5350,5136.21,5287.27,21.07,110391.44
1560038400.0,2019-06-09,ZECRUR,5414.63,5414.63,5127,5136.21,9.159,48304.06
1559952000.0,2019-06-08,ZECRUR,5427.08,5574.3,5351.67,5414.63,21.8,119688.62
1559865600.0,2019-06-07,ZECRUR,5187.6,5521.98,5130.16,5427.08,25.1,133264.39
1559779200.0,2019-06-06,ZECRUR,5290.88,5321.37,5087.17,5187.6,60.22,312971.36
1559692800.0,2019-06-05,ZECRUR,5200,5290.88,5056.24,5290.88,43.81,224697.31
1559606400.0,2019-06-04,ZECRUR,5598.21,5750,5050,5200,32.31,173328.21
1559520000.0,2019-06-03,ZECRUR,5730.88,5730.88,5470.65,5550,59.47,331480.84
1559433600.0,2019-06-02,ZECRUR,5645.97,5763.64,5532,5730.88,18.74,105859.53
1559347200.0,2019-06-01,ZECRUR,5843.6,5990,5600,5645.97,45.77,262418.99
1559260800.0,2019-05-31,ZECRUR,5374.85,5892.77,5374.85,5843.6,38.14,212872.33
1559174400.0,2019-05-30,ZECRUR,5452.96,6100.01,5343.07,5374.85,105.56,604044.53
1559088000.0,2019-05-29,ZECRUR,5383.26,5665,5001,5452.96,53.29,290908.97
1559001600.0,2019-05-28,ZECRUR,4800,5498,4721.36,5383.26,74.73,390271.34
1558915200.0,2019-05-27,ZECRUR,4800,4890,4607.99,4800,32.85,156718.2
1558828800.0,2019-05-26,ZECRUR,4665.56,4800,3900,4800,32.53,146992.7
1558742400.0,2019-05-25,ZECRUR,4668.55,4699.23,4571,4665.56,19.27,89062.65
1558656000.0,2019-05-24,ZECRUR,4650,4782.01,4501.08,4668.55,34.53,160814.01
1558569600.0,2019-05-23,ZECRUR,4550,4650,4450,4650,8.596,38902.07
1558483200.0,2019-05-22,ZECRUR,4789.77,4843.49,4450.33,4550,84.33,383705.36
1558396800.0,2019-05-21,ZECRUR,4950,5000,4751,4789.77,24.97,120988.2
1558310400.0,2019-05-20,ZECRUR,4989.99,4990,4770.36,4950,27.35,133356.16
1558224000.0,2019-05-19,ZECRUR,4900,4989.99,4701.49,4989.99,25.77,126065.06
1558137600.0,2019-05-18,ZECRUR,4525.81,4900,4525.81,4900,26.54,127227.74
1558051200.0,2019-05-17,ZECRUR,4750.18,4804.56,4323.17,4525.81,52.33,237956.0
1557964800.0,2019-05-16,ZECRUR,4998,5300,4500.01,4750.18,79.23,386977.37
1557878400.0,2019-05-15,ZECRUR,4386.71,4998,4259.21,4998,92.97,435984.65
1557792000.0,2019-05-14,ZECRUR,4218.41,4558.63,4100.17,4386.71,49.6,216175.24
1557705600.0,2019-05-13,ZECRUR,3905,4219,3900,4218.41,35.22,143045.43
1557619200.0,2019-05-12,ZECRUR,3900,4130.03,3850,3905,71.45,286723.33
1557532800.0,2019-05-11,ZECRUR,3853.46,4034.99,3650,3990,27.88,109084.16
1557446400.0,2019-05-10,ZECRUR,3676.52,3900,3676.52,3853.46,37.04,142280.86
1557360000.0,2019-05-09,ZECRUR,3723.95,3858.33,3676.47,3676.52,37.19,139185.27
1557273600.0,2019-05-08,ZECRUR,3783.97,3810,3700,3723.95,14.33,53919.16
1557187200.0,2019-05-07,ZECRUR,3880,4000,3783.97,3783.97,40.65,157236.76
1557100800.0,2019-05-06,ZECRUR,3856.85,4000,3856,3880,29.75,115560.27
1557014400.0,2019-05-05,ZECRUR,3917.3,4025,3853,3856.85,21.33,83841.0
1556928000.0,2019-05-04,ZECRUR,4100,4100,3900.01,3917.3,50.8,202011.11
1556841600.0,2019-05-03,ZECRUR,3933.48,4129,3850,4100,47.04,185468.0
1556755200.0,2019-05-02,ZECRUR,3903.54,4119,3883,3933.48,28.88,113804.66
1556668800.0,2019-05-01,ZECRUR,3950,4141.51,3883,3903.54,12.51,49609.66
1556582400.0,2019-04-30,ZECRUR,3989,4100,3848.46,3950,40.68,160007.95
1556496000.0,2019-04-29,ZECRUR,4031,4039.72,3833.94,3989,23.23,92056.2
1556409600.0,2019-04-28,ZECRUR,4150,4290.01,4031,4031,13.44,55446.6
1556323200.0,2019-04-27,ZECRUR,4150,4238.01,4001.21,4150,15.13,61912.34
1556236800.0,2019-04-26,ZECRUR,4151.24,4267,4000,4150,21.1,86700.27
1556150400.0,2019-04-25,ZECRUR,4300,4423.23,4150,4151.24,31.09,132508.35
1556064000.0,2019-04-24,ZECRUR,4463.41,4515,4151.7,4300,46.32,200272.61
1555977600.0,2019-04-23,ZECRUR,4529.38,4648.7,4463.41,4463.41,50.57,230717.73
1555891200.0,2019-04-22,ZECRUR,4506.37,4664.68,4421.71,4529.38,18.62,83825.5
1555804800.0,2019-04-21,ZECRUR,4587.36,4624.81,4500.15,4506.37,11.03,50186.26
1555718400.0,2019-04-20,ZECRUR,4620.69,4690.14,4550,4587.36,10.81,49893.09
1555632000.0,2019-04-19,ZECRUR,4711,4711,4565.04,4620.69,14.41,66946.56
1555545600.0,2019-04-18,ZECRUR,4738.92,4738.92,4621.01,4711,15.79,73291.74
1555459200.0,2019-04-17,ZECRUR,4707.1,4738.97,4500,4738.92,35.11,159899.32
1555372800.0,2019-04-16,ZECRUR,4613.76,4772.04,4500,4707.1,19.74,91691.77
1555286400.0,2019-04-15,ZECRUR,4679.06,4727.06,4563.2,4613.76,19.4,89787.44
1555200000.0,2019-04-14,ZECRUR,4735.28,4772.91,4652.02,4679.06,17.53,82232.12
1555113600.0,2019-04-13,ZECRUR,4890.51,4900,4724.4,4735.28,14.07,67646.79
1555027200.0,2019-04-12,ZECRUR,4702.23,4890.51,4628.05,4890.51,42.13,201007.65
1554940800.0,2019-04-11,ZECRUR,4751.21,4803.88,4451.8,4702.23,40.77,187519.62
1554854400.0,2019-04-10,ZECRUR,4743.58,4859.5,4688,4751.21,35.99,171280.73
1554768000.0,2019-04-09,ZECRUR,4726.54,4817.51,4651.67,4743.58,28.23,133290.77
1554681600.0,2019-04-08,ZECRUR,4901,5000,4689.31,4726.54,5.606,26843.82
1554595200.0,2019-04-07,ZECRUR,4650.22,5000,4650.22,4901,3.772,18486.63
1554508800.0,2019-04-06,ZECRUR,4615.26,4840.13,4596.33,4650.22,2.857,13461.24
1554422400.0,2019-04-05,ZECRUR,4177.17,4800.2,4177.17,4615.26,2.753,12609.06
1554336000.0,2019-04-04,ZECRUR,4898,4898,4100,4177.17,3.905,16887.62
1554249600.0,2019-04-03,ZECRUR,4470.44,4958.67,4321.91,4898,6.724,31677.89
1554163200.0,2019-04-02,ZECRUR,4013.02,4470.44,3982,4470.44,5.185,21511.58
1554076800.0,2019-04-01,ZECRUR,3879,4113.48,3868.34,4013.02,3.762,14936.82
1553990400.0,2019-03-31,ZECRUR,3722.12,3889,3721,3879,4.152,15971.41
1553904000.0,2019-03-30,ZECRUR,3781,3781,3633.59,3722.12,2.271,8404.24
1553817600.0,2019-03-29,ZECRUR,3671,3781,3618.02,3781,11.39,41702.55
1553731200.0,2019-03-28,ZECRUR,3664.32,3707.66,3606.14,3671,3.181,11652.4
1553644800.0,2019-03-27,ZECRUR,3655.78,3695.13,3538.52,3664.32,1.817,6486.84
1553558400.0,2019-03-26,ZECRUR,3659,3675.18,3525,3655.78,6.001,21620.76
1553472000.0,2019-03-25,ZECRUR,3751.44,3751.44,3600.01,3659,2.38,8691.77
1553385600.0,2019-03-24,ZECRUR,3699.45,3816,3699.45,3751.44,4.66,17563.12
1553299200.0,2019-03-23,ZECRUR,3633.27,3712.5,3614.14,3699.45,1.484,5429.53
1553212800.0,2019-03-22,ZECRUR,3640.69,3709,3600,3633.27,6.238,22665.37
1553126400.0,2019-03-21,ZECRUR,3786,3842.6,3600,3640.69,4.037,14816.95
1553040000.0,2019-03-20,ZECRUR,3633.29,3960,3606,3786,6.648,25663.76
1552953600.0,2019-03-19,ZECRUR,3533.84,3689.38,3533.84,3633.29,3.081,11110.83
1552867200.0,2019-03-18,ZECRUR,3521.73,3568.84,3511.03,3533.84,0.2824,998.07
1552780800.0,2019-03-17,ZECRUR,3502.87,3529.88,3413.69,3521.73,1.356,4657.84
1552694400.0,2019-03-16,ZECRUR,3476.76,3524.1,3476.76,3502.87,0.1523,536.02
1552608000.0,2019-03-15,ZECRUR,3413.46,3495.96,3380,3476.76,0.7429,2531.78
1552521600.0,2019-03-14,ZECRUR,3380,3413.46,3318.76,3413.46,0.3424,1144.51
1552435200.0,2019-03-13,ZECRUR,3375.34,3402.9,3280.43,3380,0.1482,491.2
1552348800.0,2019-03-12,ZECRUR,3224.75,3375.34,3180,3375.34,1.345,4383.89
