Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume ETH
1502928000.0,2017-08-17,BCHETH,0.997,1.53,0.957,1.52,1937.01,2238.49
1502841600.0,2017-08-16,BCHETH,1.02,1.04,0.9725,0.997,1232.49,1244.98
1502755200.0,2017-08-15,BCHETH,0.9904,1.1,0.9866,1.02,1145.88,1180.57
1502668800.0,2017-08-14,BCHETH,0.995,1.1,0.9652,0.9904,1240.57,1253.82
1502582400.0,2017-08-13,BCHETH,1.02,1.1,0.9906,0.995,1373.46,1422.22
1502496000.0,2017-08-12,BCHETH,1.06,1.09,1,1.02,1190.58,1232.95
1502409600.0,2017-08-11,BCHETH,0.9196,1.19,0.9016,1.06,1268.86,1330.23
1502323200.0,2017-08-10,BCHETH,1.01,1.04,0.8865,0.9196,1474.18,1422.93
1502236800.0,2017-08-09,BCHETH,1.17,1.23,0.9938,1.01,2004.3,2189.21
1502150400.0,2017-08-08,BCHETH,1.2,1.37,1.06,1.17,1638.51,1960.37
1502064000.0,2017-08-07,BCHETH,0.7902,1.35,0.7902,1.2,2716.46,2744.89
1501977600.0,2017-08-06,BCHETH,0.789,0.8362,0.711,0.7902,2916.86,2236.93
1501891200.0,2017-08-05,BCHETH,0.9,1.12,0.59,0.789,1853.7,1545.86
1501804800.0,2017-08-04,BCHETH,1.34,1.44,0.7571,0.9,2600.09,3193.83
1501718400.0,2017-08-03,BCHETH,1.7,1.86,0.69,1.34,4426.09,5730.61
1501632000.0,2017-08-02,BCHETH,1.4,3.71,0.5296,1.7,1807.7,2959.97
