https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume ETH
1674943200000,2023-01-28 22:00:00,ETH/USD,1567.1,1568.7,1561.4,1565.3,341215.144595369,217.98705973
1674939600000,2023-01-28 21:00:00,ETH/USD,1561.1,1569.2,1556.6,1567.3,310157.702395079,197.89300223
1674936000000,2023-01-28 20:00:00,ETH/USD,1576.9,1577.4,1560.6,1560.9,229683.64489125,147.1482125
1674932400000,2023-01-28 19:00:00,ETH/USD,1572.8,1578.5,1572.1,1577.0,85736.33516548,54.36673124
1674928800000,2023-01-28 18:00:00,ETH/USD,1577.0,1577.1,1570.9,1572.4,79850.403911992,50.782500580000004
1674925200000,2023-01-28 17:00:00,ETH/USD,1577.6,1579.2,1569.8,1576.7,147221.466054799,93.37316297
1674921600000,2023-01-28 16:00:00,ETH/USD,1579.0,1580.2,1576.4,1577.5,627340.41860995,397.68013858
1674918000000,2023-01-28 15:00:00,ETH/USD,1570.4,1580.3,1567.3,1578.5,238973.77782586,151.39295396
1674914400000,2023-01-28 14:00:00,ETH/USD,1573.4,1574.2,1570.5,1570.6,277914.32052273396,176.94786739
1674910800000,2023-01-28 13:00:00,ETH/USD,1582.5,1582.6,1563.0,1573.6,1426010.681491872,906.20912652
1674907200000,2023-01-28 12:00:00,ETH/USD,1585.0,1585.0,1579.2,1582.8,1081749.9692418,683.4407185
1674903600000,2023-01-28 11:00:00,ETH/USD,1583.9,1585.0,1580.5,1584.9,1066744.4464225352,673.06735215
1674900000000,2023-01-28 10:00:00,ETH/USD,1591.6,1591.6,1578.0,1584.8,765654.110058208,483.12349196
1674896400000,2023-01-28 09:00:00,ETH/USD,1586.6,1593.1,1585.3,1592.0,176511.12462400002,110.873822
1674892800000,2023-01-28 08:00:00,ETH/USD,1591.7,1593.3,1586.1,1586.8,69939.588865728,44.07586896
1674889200000,2023-01-28 07:00:00,ETH/USD,1597.2,1597.4,1586.1,1592.0,127390.79120631999,80.01934121
1674885600000,2023-01-28 06:00:00,ETH/USD,1599.8,1600.1,1592.7,1597.3,34266.336773005,21.452661850000002
1674882000000,2023-01-28 05:00:00,ETH/USD,1599.4,1602.7,1596.8,1600.0,108282.82620800001,67.67676638
1674878400000,2023-01-28 04:00:00,ETH/USD,1599.1,1601.9,1598.4,1599.4,125403.24526158001,78.4064307
1674874800000,2023-01-28 03:00:00,ETH/USD,1596.1,1599.5,1595.6,1598.8,51915.00413878799,32.47123101
1674871200000,2023-01-28 02:00:00,ETH/USD,1595.4,1598.7,1592.1,1596.0,202948.98769655998,127.16101986
1674867600000,2023-01-28 01:00:00,ETH/USD,1603.7,1604.3,1594.4,1595.6,158188.26339801998,99.14030045
1674864000000,2023-01-28 00:00:00,ETH/USD,1597.4,1606.1,1594.1,1604.2,284250.41490814806,177.19138194
1674860400000,2023-01-27 23:00:00,ETH/USD,1592.6,1599.1,1592.6,1597.4,69697.898681068,43.63208882
1674856800000,2023-01-27 22:00:00,ETH/USD,1599.0,1599.2,1587.0,1592.8,313939.452325576,197.09910367
1674853200000,2023-01-27 21:00:00,ETH/USD,1599.0,1605.2,1596.0,1598.8,179369.867675964,112.19031003
1674849600000,2023-01-27 20:00:00,ETH/USD,1609.9,1621.6,1591.6,1599.1,1772871.1973762377,1108.66812418
1674846000000,2023-01-27 19:00:00,ETH/USD,1604.1,1611.2,1602.5,1609.5,419485.397706435,260.63087773
1674842400000,2023-01-27 18:00:00,ETH/USD,1606.9,1607.8,1598.7,1604.2,731601.573528904,456.05384212
1674838800000,2023-01-27 17:00:00,ETH/USD,1589.9,1611.1,1588.0,1605.9,671059.052694681,417.87100859
1674835200000,2023-01-27 16:00:00,ETH/USD,1574.5,1590.3,1574.5,1589.4,93759.463460358,58.99047657
1674831600000,2023-01-27 15:00:00,ETH/USD,1579.2,1593.9,1573.9,1575.5,474575.496521495,301.22214949
1674828000000,2023-01-27 14:00:00,ETH/USD,1571.6,1590.0,1563.5,1578.5,455837.833800965,288.77911549
1674824400000,2023-01-27 13:00:00,ETH/USD,1575.1,1584.0,1561.6,1571.6,986842.6164609119,627.92225532
1674820800000,2023-01-27 12:00:00,ETH/USD,1577.8,1579.9,1572.1,1575.0,144499.19029875,91.74551765
1674817200000,2023-01-27 11:00:00,ETH/USD,1575.6,1577.7,1573.2,1577.7,514081.96242588904,325.84265857
1674813600000,2023-01-27 10:00:00,ETH/USD,1578.0,1581.1,1573.4,1575.7,1006420.836297604,638.71348372
1674810000000,2023-01-27 09:00:00,ETH/USD,1578.9,1580.7,1575.9,1578.1,132307.246547759,83.83958339
1674806400000,2023-01-27 08:00:00,ETH/USD,1585.6,1585.6,1578.0,1578.8,268603.93694337195,170.13170569
1674802800000,2023-01-27 07:00:00,ETH/USD,1582.2,1585.6,1578.6,1585.6,88402.18141609599,55.75314166
1674799200000,2023-01-27 06:00:00,ETH/USD,1582.6,1585.3,1578.2,1582.3,67786.39419255,42.8404185
1674795600000,2023-01-27 05:00:00,ETH/USD,1564.6,1590.4,1564.6,1582.6,337614.31175916,213.3288966
1674792000000,2023-01-27 04:00:00,ETH/USD,1565.9,1569.1,1563.1,1564.8,528837.181983936,337.95832182
1674788400000,2023-01-27 03:00:00,ETH/USD,1570.5,1571.4,1566.0,1566.0,62012.5048962,39.5993007
1674784800000,2023-01-27 02:00:00,ETH/USD,1562.3,1572.6,1560.6,1570.5,236342.13230367002,150.48846374000001
1674781200000,2023-01-27 01:00:00,ETH/USD,1588.3,1590.8,1552.3,1562.3,1095788.3183583058,701.39430222
1674777600000,2023-01-27 00:00:00,ETH/USD,1601.1,1605.8,1585.1,1588.3,205138.28610996,129.1558812
1674774000000,2023-01-26 23:00:00,ETH/USD,1601.6,1603.4,1597.1,1601.0,266537.85156191,166.48210591
1674770400000,2023-01-26 22:00:00,ETH/USD,1602.8,1608.9,1600.4,1601.6,429636.609866464,268.25462654
1674766800000,2023-01-26 21:00:00,ETH/USD,1608.8,1609.0,1594.2,1603.0,335990.49028335,209.60105445
1674763200000,2023-01-26 20:00:00,ETH/USD,1603.2,1610.1,1601.6,1608.5,116876.94019014499,72.66207037
1674759600000,2023-01-26 19:00:00,ETH/USD,1600.9,1604.7,1596.8,1603.2,101176.239814464,63.10893202
1674756000000,2023-01-26 18:00:00,ETH/USD,1592.0,1606.5,1589.4,1601.0,376716.84371622,235.30096422
1674752400000,2023-01-26 17:00:00,ETH/USD,1593.7,1597.5,1591.1,1592.0,83738.03327096,52.59926713
1674748800000,2023-01-26 16:00:00,ETH/USD,1590.0,1595.0,1577.7,1593.8,502502.299746278,315.28566931
1674745200000,2023-01-26 15:00:00,ETH/USD,1605.3,1615.8,1585.0,1590.2,630300.23427288,396.3653844
1674741600000,2023-01-26 14:00:00,ETH/USD,1618.0,1620.6,1596.6,1605.2,665625.007818904,414.66795902
1674738000000,2023-01-26 13:00:00,ETH/USD,1616.6,1618.3,1594.3,1617.8,1561611.048961418,965.26829581
1674734400000,2023-01-26 12:00:00,ETH/USD,1604.3,1616.7,1602.7,1616.6,1220061.5264020117,754.70835482
1674730800000,2023-01-26 11:00:00,ETH/USD,1601.7,1604.7,1599.5,1604.3,60984.940871927996,38.01342696
1674727200000,2023-01-26 10:00:00,ETH/USD,1605.9,1607.3,1592.6,1601.6,419414.42132990394,261.87214119
1674723600000,2023-01-26 09:00:00,ETH/USD,1608.0,1610.1,1600.6,1606.4,145304.205151744,90.45331496
1674720000000,2023-01-26 08:00:00,ETH/USD,1604.7,1609.0,1602.9,1607.7,121106.920400946,75.32930298
1674716400000,2023-01-26 07:00:00,ETH/USD,1613.1,1613.3,1604.1,1605.1,127019.174994138,79.13474238
1674712800000,2023-01-26 06:00:00,ETH/USD,1619.9,1621.7,1598.0,1613.1,946999.0403701559,587.06778276
1674709200000,2023-01-26 05:00:00,ETH/USD,1616.5,1620.4,1615.2,1619.8,87005.91225508,53.713984599999996
1674705600000,2023-01-26 04:00:00,ETH/USD,1615.3,1618.5,1613.4,1616.4,319292.71217996406,197.53322951
1674702000000,2023-01-26 03:00:00,ETH/USD,1614.5,1617.6,1613.8,1614.6,87734.678936346,54.338337010000004
1674698400000,2023-01-26 02:00:00,ETH/USD,1616.9,1622.4,1611.3,1614.2,92206.247154098,57.12194719
1674694800000,2023-01-26 01:00:00,ETH/USD,1629.6,1629.6,1615.8,1616.9,797956.666601162,493.51021498
1674691200000,2023-01-26 00:00:00,ETH/USD,1612.4,1632.4,1611.1,1629.1,507494.5333306859,311.51834346
1674687600000,2023-01-25 23:00:00,ETH/USD,1586.0,1617.5,1581.2,1611.8,1050785.84568988,651.9331466
1674684000000,2023-01-25 22:00:00,ETH/USD,1618.3,1639.6,1575.9,1586.1,5382913.302080691,3393.80449031
1674680400000,2023-01-25 21:00:00,ETH/USD,1581.1,1624.5,1571.8,1618.2,2990090.61983997,1847.78804835
1674676800000,2023-01-25 20:00:00,ETH/USD,1561.9,1583.9,1561.9,1580.6,1700202.38291239,1075.66897565
1674673200000,2023-01-25 19:00:00,ETH/USD,1556.1,1562.9,1555.0,1561.8,353583.352769934,226.39477063
1674669600000,2023-01-25 18:00:00,ETH/USD,1549.3,1556.3,1548.1,1556.0,1380233.21588748,887.03934183
1674666000000,2023-01-25 17:00:00,ETH/USD,1549.5,1554.2,1545.8,1549.3,211412.010644244,136.45647108
1674662400000,2023-01-25 16:00:00,ETH/USD,1544.4,1552.3,1541.7,1549.3,788392.500790713,508.87013541
1674658800000,2023-01-25 15:00:00,ETH/USD,1535.6,1546.5,1526.1,1544.4,2221712.2176678,1438.5600995
1674655200000,2023-01-25 14:00:00,ETH/USD,1555.2,1555.8,1534.5,1536.2,1314388.2140978382,855.61008599
1674651600000,2023-01-25 13:00:00,ETH/USD,1559.9,1566.7,1554.1,1555.0,951791.5826538501,612.08461907
1674648000000,2023-01-25 12:00:00,ETH/USD,1545.8,1563.0,1545.8,1559.9,566325.229374623,363.05226577
1674644400000,2023-01-25 11:00:00,ETH/USD,1547.4,1549.0,1544.6,1545.6,271703.70799622394,175.79173654
1674640800000,2023-01-25 10:00:00,ETH/USD,1545.6,1547.8,1539.0,1547.5,240538.409575575,155.43677517
1674637200000,2023-01-25 09:00:00,ETH/USD,1550.9,1551.8,1541.4,1545.9,479008.61371338,309.8574382
1674633600000,2023-01-25 08:00:00,ETH/USD,1554.0,1557.0,1550.3,1551.2,238616.278469184,153.82689432
1674630000000,2023-01-25 07:00:00,ETH/USD,1555.0,1558.6,1553.7,1554.1,187357.00444490998,120.5565951
1674626400000,2023-01-25 06:00:00,ETH/USD,1549.6,1556.9,1546.9,1555.0,333211.0209518,214.28361476
1674622800000,2023-01-25 05:00:00,ETH/USD,1546.4,1551.3,1545.5,1549.3,218400.30974826,140.9670882
1674619200000,2023-01-25 04:00:00,ETH/USD,1546.5,1548.9,1546.1,1546.5,76449.36780282001,49.43379748
1674615600000,2023-01-25 03:00:00,ETH/USD,1540.5,1546.7,1539.8,1546.7,624911.535436105,404.02892314999997
1674612000000,2023-01-25 02:00:00,ETH/USD,1534.7,1542.5,1534.0,1540.5,147813.312385245,95.95151729
1674608400000,2023-01-25 01:00:00,ETH/USD,1548.9,1549.6,1516.1,1534.8,1966186.1387243757,1281.06993662
1674604800000,2023-01-25 00:00:00,ETH/USD,1555.7,1556.7,1541.4,1549.2,732161.000837196,472.60586163
1674601200000,2023-01-24 23:00:00,ETH/USD,1561.7,1564.7,1544.6,1555.9,2118019.723352341,1361.28268099
1674597600000,2023-01-24 22:00:00,ETH/USD,1598.9,1601.1,1530.0,1562.4,4299843.859004736,2752.07620264
1674594000000,2023-01-24 21:00:00,ETH/USD,1615.3,1620.8,1589.0,1599.0,1545020.90307435,966.24196565
1674590400000,2023-01-24 20:00:00,ETH/USD,1622.4,1624.2,1608.0,1615.6,140754.027998696,87.12182966
1674586800000,2023-01-24 19:00:00,ETH/USD,1619.5,1623.7,1618.4,1622.9,237418.684327877,146.29286113
1674583200000,2023-01-24 18:00:00,ETH/USD,1615.7,1623.6,1613.3,1620.3,221345.44647477902,136.60769393
1674579600000,2023-01-24 17:00:00,ETH/USD,1613.8,1617.0,1606.5,1615.7,808773.1192567111,500.57134323
1674576000000,2023-01-24 16:00:00,ETH/USD,1620.7,1621.4,1612.3,1614.1,1400836.8810291458,867.87490306
1674572400000,2023-01-24 15:00:00,ETH/USD,1613.1,1621.5,1607.3,1620.1,813686.849763442,502.24483042
1674568800000,2023-01-24 14:00:00,ETH/USD,1616.5,1622.0,1603.7,1613.4,1319027.264936958,817.54510037
1674565200000,2023-01-24 13:00:00,ETH/USD,1627.5,1630.7,1613.0,1617.1,437845.46898710995,270.7596741
1674561600000,2023-01-24 12:00:00,ETH/USD,1625.7,1632.2,1622.9,1627.8,208457.16004218598,128.06067087
1674558000000,2023-01-24 11:00:00,ETH/USD,1624.0,1626.5,1622.6,1625.8,2817334.027512378,1732.89090141
1674554400000,2023-01-24 10:00:00,ETH/USD,1617.6,1626.1,1617.3,1624.0,418882.07626328,257.93231297
1674550800000,2023-01-24 09:00:00,ETH/USD,1635.0,1635.0,1614.8,1617.8,1772359.024668852,1095.53654634
1674547200000,2023-01-24 08:00:00,ETH/USD,1634.9,1635.9,1634.0,1635.0,2318887.911834,1418.2800684000001
1674543600000,2023-01-24 07:00:00,ETH/USD,1635.5,1635.7,1633.1,1634.8,566998.8310247241,346.83070163
1674540000000,2023-01-24 06:00:00,ETH/USD,1636.9,1637.2,1635.1,1635.5,319126.770073865,195.12489763000002
1674536400000,2023-01-24 05:00:00,ETH/USD,1636.2,1637.5,1634.3,1636.8,893144.765510976,545.66517932
1674532800000,2023-01-24 04:00:00,ETH/USD,1637.7,1638.9,1635.3,1636.2,826084.867200696,504.88012908
1674529200000,2023-01-24 03:00:00,ETH/USD,1635.5,1637.7,1633.7,1637.7,995435.2695924931,607.82516309
1674525600000,2023-01-24 02:00:00,ETH/USD,1637.7,1640.7,1635.4,1635.4,660723.928247032,404.01365308
1674522000000,2023-01-24 01:00:00,ETH/USD,1631.6,1637.7,1627.9,1637.7,729647.754565776,445.53199888
1674518400000,2023-01-24 00:00:00,ETH/USD,1626.2,1633.0,1623.2,1631.6,301561.46543916,184.8256101
1674514800000,2023-01-23 23:00:00,ETH/USD,1627.2,1629.7,1625.5,1626.2,215891.45779133198,132.75824486
1674511200000,2023-01-23 22:00:00,ETH/USD,1632.0,1636.0,1622.5,1627.2,817984.698502608,502.69462789
1674507600000,2023-01-23 21:00:00,ETH/USD,1635.0,1635.1,1630.1,1631.9,410415.39197221503,251.49542985000002
1674504000000,2023-01-23 20:00:00,ETH/USD,1619.4,1634.9,1619.4,1634.9,179924.96407198702,110.05258063000001
1674500400000,2023-01-23 19:00:00,ETH/USD,1629.1,1630.5,1610.3,1619.9,767341.378170807,473.69675793
1674496800000,2023-01-23 18:00:00,ETH/USD,1629.3,1640.1,1626.7,1629.2,2461068.9864532924,1510.5996725100001
1674493200000,2023-01-23 17:00:00,ETH/USD,1619.9,1629.5,1615.8,1629.3,305725.566999516,187.64228012
1674489600000,2023-01-23 16:00:00,ETH/USD,1621.4,1625.2,1612.7,1620.0,703872.4444002,434.48916321
1674486000000,2023-01-23 15:00:00,ETH/USD,1598.6,1626.3,1595.7,1621.7,1861956.7773469628,1148.15118539
1674482400000,2023-01-23 14:00:00,ETH/USD,1622.3,1647.6,1585.7,1599.1,7322408.9768066155,4579.08134376
1674478800000,2023-01-23 13:00:00,ETH/USD,1635.1,1636.4,1614.6,1622.2,1274387.278696206,785.59196073
1674475200000,2023-01-23 12:00:00,ETH/USD,1636.6,1638.5,1630.8,1635.1,2190349.54158066,1339.5813966
1674471600000,2023-01-23 11:00:00,ETH/USD,1638.4,1638.5,1634.1,1636.7,1391688.0764155851,850.30126255
1674468000000,2023-01-23 10:00:00,ETH/USD,1635.2,1639.8,1634.6,1638.5,1919235.7704505601,1171.33705856
1674464400000,2023-01-23 09:00:00,ETH/USD,1632.0,1635.2,1631.5,1634.9,2618685.400265458,1601.74041242
1674460800000,2023-01-23 08:00:00,ETH/USD,1633.8,1638.9,1631.4,1632.0,1892355.7892188798,1159.53173359
1674457200000,2023-01-23 07:00:00,ETH/USD,1637.3,1638.5,1628.5,1633.6,279316.381316048,170.98211393
1674453600000,2023-01-23 06:00:00,ETH/USD,1632.8,1637.6,1631.8,1637.1,60080.39475865199,36.69928212
1674450000000,2023-01-23 05:00:00,ETH/USD,1636.3,1636.5,1631.9,1632.8,109198.54598879199,66.87809039
1674446400000,2023-01-23 04:00:00,ETH/USD,1630.5,1635.8,1629.3,1635.8,90111.193747096,55.08692612
1674442800000,2023-01-23 03:00:00,ETH/USD,1640.5,1643.1,1629.4,1630.8,491887.97391005995,301.62372695
1674439200000,2023-01-23 02:00:00,ETH/USD,1636.4,1640.7,1636.4,1640.7,351924.908570559,214.49680537
1674435600000,2023-01-23 01:00:00,ETH/USD,1636.8,1642.1,1636.2,1636.3,63601.971124728996,38.86938283
1674432000000,2023-01-23 00:00:00,ETH/USD,1627.7,1639.0,1626.8,1636.4,358619.03351476404,219.15120601
1674428400000,2023-01-22 23:00:00,ETH/USD,1629.2,1633.0,1624.2,1627.9,290242.292801454,178.29245826
1674424800000,2023-01-22 22:00:00,ETH/USD,1628.0,1630.0,1622.0,1628.9,364442.20148872904,223.73515961
1674421200000,2023-01-22 21:00:00,ETH/USD,1613.6,1630.1,1608.2,1627.8,467956.820398302,287.47808109
1674417600000,2023-01-22 20:00:00,ETH/USD,1635.3,1635.7,1609.0,1614.1,3060975.56889096,1896.3977256
1674414000000,2023-01-22 19:00:00,ETH/USD,1646.6,1648.2,1632.7,1634.6,2182418.311824036,1335.13906266
1674410400000,2023-01-22 18:00:00,ETH/USD,1656.9,1659.7,1646.5,1646.9,1276920.3782163742,775.34785246
1674406800000,2023-01-22 17:00:00,ETH/USD,1637.1,1663.7,1635.5,1656.9,1145996.794776078,691.65115262
1674403200000,2023-01-22 16:00:00,ETH/USD,1635.4,1640.7,1630.2,1637.1,145905.078483738,89.12410878
1674399600000,2023-01-22 15:00:00,ETH/USD,1643.1,1650.0,1618.9,1635.5,2134023.271600685,1304.81398447
1674396000000,2023-01-22 14:00:00,ETH/USD,1632.2,1645.2,1631.0,1643.1,1927103.7387868108,1172.84628981
1674392400000,2023-01-22 13:00:00,ETH/USD,1633.4,1637.6,1630.6,1632.2,612884.86842362,375.4961821
1674388800000,2023-01-22 12:00:00,ETH/USD,1624.2,1634.5,1620.5,1633.4,262864.8383225,160.9310875
1674385200000,2023-01-22 11:00:00,ETH/USD,1625.2,1627.1,1619.6,1624.2,98939.057034792,60.91556276
1674381600000,2023-01-22 10:00:00,ETH/USD,1624.4,1626.6,1619.3,1625.2,345010.333402216,212.28792358
1674378000000,2023-01-22 09:00:00,ETH/USD,1630.0,1630.6,1622.7,1624.5,278701.64537850005,171.561493
1674374400000,2023-01-22 08:00:00,ETH/USD,1627.5,1630.5,1620.9,1629.8,1731706.7508138858,1062.52715107
1674370800000,2023-01-22 07:00:00,ETH/USD,1628.7,1630.2,1626.9,1627.5,177811.11280117498,109.25413997
1674367200000,2023-01-22 06:00:00,ETH/USD,1627.2,1630.9,1626.4,1628.6,314489.200148166,193.10401581
1674363600000,2023-01-22 05:00:00,ETH/USD,1626.1,1630.8,1625.8,1627.6,135425.49769460398,83.20563879
1674360000000,2023-01-22 04:00:00,ETH/USD,1622.0,1628.2,1620.8,1626.2,503118.30553843,309.38279765
1674356400000,2023-01-22 03:00:00,ETH/USD,1615.4,1622.2,1615.0,1622.0,884503.4065669199,545.31652686
1674352800000,2023-01-22 02:00:00,ETH/USD,1624.6,1625.3,1603.7,1615.4,1135783.290687626,703.09724569
1674349200000,2023-01-22 01:00:00,ETH/USD,1631.5,1632.6,1615.3,1624.5,1064671.1044339049,655.38387469
1674345600000,2023-01-22 00:00:00,ETH/USD,1625.8,1635.8,1622.9,1632.1,202569.789585803,124.11604043
1674342000000,2023-01-21 23:00:00,ETH/USD,1627.6,1643.5,1622.7,1625.9,508936.560759112,313.01836568
1674338400000,2023-01-21 22:00:00,ETH/USD,1663.0,1663.0,1623.5,1627.6,1535528.733977784,943.43126934
1674334800000,2023-01-21 21:00:00,ETH/USD,1654.1,1663.0,1652.4,1662.6,586913.584026108,353.00949358
1674331200000,2023-01-21 20:00:00,ETH/USD,1663.1,1666.8,1654.1,1654.5,399885.809717925,241.69586565
1674327600000,2023-01-21 19:00:00,ETH/USD,1661.3,1668.0,1658.5,1663.8,332574.219559584,199.88833968
1674324000000,2023-01-21 18:00:00,ETH/USD,1655.0,1661.3,1650.0,1660.9,279955.531342742,168.55652437999998
1674320400000,2023-01-21 17:00:00,ETH/USD,1657.4,1661.1,1647.8,1655.2,867287.100469616,523.97722358
1674316800000,2023-01-21 16:00:00,ETH/USD,1647.1,1660.9,1646.3,1657.4,340753.60172447603,205.59527074
1674313200000,2023-01-21 15:00:00,ETH/USD,1650.1,1666.7,1643.5,1644.8,1099526.699513216,668.48656342
1674309600000,2023-01-21 14:00:00,ETH/USD,1650.7,1653.2,1647.1,1649.0,238881.18838666,144.86427434
1674306000000,2023-01-21 13:00:00,ETH/USD,1658.2,1658.2,1645.7,1650.4,326554.662304312,197.86394952999999
1674302400000,2023-01-21 12:00:00,ETH/USD,1646.4,1659.7,1644.8,1657.3,756613.179297888,456.53362656
1674298800000,2023-01-21 11:00:00,ETH/USD,1640.6,1649.4,1632.9,1646.4,453019.91519232007,275.1578688
1674295200000,2023-01-21 10:00:00,ETH/USD,1661.0,1679.0,1618.8,1640.5,4299475.19368513,2620.83218146
1674291600000,2023-01-21 09:00:00,ETH/USD,1646.4,1664.3,1644.2,1661.9,1963455.065222277,1181.45199183
1674288000000,2023-01-21 08:00:00,ETH/USD,1650.2,1652.1,1645.6,1646.8,1230824.238533328,747.4035939600001
1674284400000,2023-01-21 07:00:00,ETH/USD,1651.4,1652.2,1648.6,1650.3,1263539.884009545,765.6425401500001
1674280800000,2023-01-21 06:00:00,ETH/USD,1644.8,1652.3,1644.4,1651.4,1377750.637852342,834.29250203
1674277200000,2023-01-21 05:00:00,ETH/USD,1649.4,1649.4,1644.9,1644.9,703864.2239052241,427.90699976
1674273600000,2023-01-21 04:00:00,ETH/USD,1647.7,1653.2,1646.9,1649.4,1479984.792219762,897.28676623
1674270000000,2023-01-21 03:00:00,ETH/USD,1647.4,1648.7,1644.5,1647.6,1426681.431682176,865.9149257600001
1674266400000,2023-01-21 02:00:00,ETH/USD,1652.4,1656.9,1638.9,1647.4,1007002.8640742501,611.2679762500001
1674262800000,2023-01-21 01:00:00,ETH/USD,1655.0,1657.6,1652.4,1652.4,142135.74880516803,86.01776132
1674259200000,2023-01-21 00:00:00,ETH/USD,1658.4,1676.7,1652.9,1655.0,1557635.1825299,941.16929458
1674255600000,2023-01-20 23:00:00,ETH/USD,1651.9,1661.9,1649.8,1658.6,784404.3383916839,472.93159194
1674252000000,2023-01-20 22:00:00,ETH/USD,1637.4,1675.0,1636.2,1651.7,4939569.896068474,2990.59750322
1674248400000,2023-01-20 21:00:00,ETH/USD,1642.3,1651.4,1635.9,1637.5,1120959.954246875,684.55569725
1674244800000,2023-01-20 20:00:00,ETH/USD,1601.2,1645.0,1601.2,1641.5,7641149.53792491,4654.97991954
1674241200000,2023-01-20 19:00:00,ETH/USD,1592.2,1602.0,1589.8,1600.9,674857.009915144,421.54851016
1674237600000,2023-01-20 18:00:00,ETH/USD,1592.8,1599.4,1583.9,1592.2,1110812.83486239,697.65910995
1674234000000,2023-01-20 17:00:00,ETH/USD,1585.9,1596.4,1585.9,1592.8,475590.047465896,298.58742307
1674230400000,2023-01-20 16:00:00,ETH/USD,1564.0,1593.9,1562.1,1585.5,2456988.8027040297,1549.66181186
1674226800000,2023-01-20 15:00:00,ETH/USD,1560.5,1570.2,1559.9,1563.7,809460.6525050711,517.65725683
1674223200000,2023-01-20 14:00:00,ETH/USD,1554.5,1568.5,1551.4,1560.7,936615.525635311,600.12528073
1674219600000,2023-01-20 13:00:00,ETH/USD,1558.7,1562.4,1552.9,1554.3,138579.84434695498,89.15900685
1674216000000,2023-01-20 12:00:00,ETH/USD,1549.8,1560.3,1549.1,1558.7,394952.071810868,253.38555964
1674212400000,2023-01-20 11:00:00,ETH/USD,1552.6,1553.8,1549.1,1549.8,40234.99461282,25.9614109
1674208800000,2023-01-20 10:00:00,ETH/USD,1552.3,1553.0,1548.5,1552.6,128403.35953391799,82.70215093
1674205200000,2023-01-20 09:00:00,ETH/USD,1551.2,1555.4,1548.6,1552.7,129300.07324561202,83.27434356
1674201600000,2023-01-20 08:00:00,ETH/USD,1550.5,1552.1,1545.5,1551.2,323437.42361112,208.5078801
1674198000000,2023-01-20 07:00:00,ETH/USD,1544.4,1552.8,1542.0,1550.5,221248.33771372502,142.69483245
1674194400000,2023-01-20 06:00:00,ETH/USD,1546.8,1549.1,1544.0,1544.8,215887.302364344,139.75097253
1674190800000,2023-01-20 05:00:00,ETH/USD,1546.9,1550.5,1543.5,1546.9,264128.21423092106,170.74679309
1674187200000,2023-01-20 04:00:00,ETH/USD,1554.3,1556.8,1546.6,1546.9,83784.402108057,54.16277853
1674183600000,2023-01-20 03:00:00,ETH/USD,1554.1,1555.9,1551.7,1554.7,78420.824142479,50.44112957
1674180000000,2023-01-20 02:00:00,ETH/USD,1556.7,1563.9,1554.3,1554.3,207771.46793330403,133.67526728
1674176400000,2023-01-20 01:00:00,ETH/USD,1548.5,1558.3,1546.1,1556.6,73485.958492356,47.20927566
1674172800000,2023-01-20 00:00:00,ETH/USD,1551.6,1554.2,1546.5,1548.4,121578.66537936001,78.5189004
1674169200000,2023-01-19 23:00:00,ETH/USD,1551.6,1555.2,1547.3,1551.6,80772.681656412,52.05767057
1674165600000,2023-01-19 22:00:00,ETH/USD,1545.6,1551.8,1545.0,1551.6,408563.9074017,263.31780575
1674162000000,2023-01-19 21:00:00,ETH/USD,1557.3,1559.8,1545.4,1545.6,166491.502508352,107.71965742
1674158400000,2023-01-19 20:00:00,ETH/USD,1552.6,1564.1,1552.6,1557.8,732982.4001716559,470.52407252
1674154800000,2023-01-19 19:00:00,ETH/USD,1539.3,1554.4,1537.7,1552.5,1141909.207681275,735.52928031
1674151200000,2023-01-19 18:00:00,ETH/USD,1529.4,1543.5,1528.4,1539.2,434618.55491059204,282.36652476
1674147600000,2023-01-19 17:00:00,ETH/USD,1535.3,1541.6,1522.9,1529.0,506765.18393918994,331.43569911
1674144000000,2023-01-19 16:00:00,ETH/USD,1533.4,1540.0,1531.3,1535.1,1015206.2573065769,661.32907127
1674140400000,2023-01-19 15:00:00,ETH/USD,1533.0,1547.8,1531.8,1533.1,1071614.523148358,698.98540418
1674136800000,2023-01-19 14:00:00,ETH/USD,1525.8,1539.0,1521.0,1533.1,883653.1779603539,576.38326134
1674133200000,2023-01-19 13:00:00,ETH/USD,1519.4,1528.2,1514.2,1525.4,534509.456794364,350.40609466
1674129600000,2023-01-19 12:00:00,ETH/USD,1519.8,1523.2,1513.8,1519.8,235648.81293531597,155.05251542
1674126000000,2023-01-19 11:00:00,ETH/USD,1524.9,1525.1,1516.8,1520.1,268063.889614839,176.34622039
1674122400000,2023-01-19 10:00:00,ETH/USD,1527.7,1528.9,1523.0,1524.9,164358.18768489902,107.78292851
1674118800000,2023-01-19 09:00:00,ETH/USD,1527.5,1528.4,1520.2,1527.7,283715.736384986,185.71430018
1674115200000,2023-01-19 08:00:00,ETH/USD,1528.9,1531.8,1527.0,1527.4,87672.290691076,57.39969274
1674111600000,2023-01-19 07:00:00,ETH/USD,1531.2,1532.5,1527.8,1528.7,100022.292150839,65.42964097
1674108000000,2023-01-19 06:00:00,ETH/USD,1528.5,1531.9,1525.4,1531.0,122613.05037613,80.08690423
