https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume NEO
1634521980000,2021-10-18 01:53:00,NEO/JPY,4941.2129576,4941.32706811,4941.2129576,4941.32706811,7376.057271725705,1.492728
1634507520000,2021-10-17 21:52:00,NEO/JPY,4859.4481485,4859.4481485,4859.4481485,4859.4481485,573.5469127291947,0.11802717
1634502240000,2021-10-17 20:24:00,NEO/JPY,4779.49999968,4779.49999968,4779.49999968,4779.49999968,103990.83155303754,21.75768
1634502180000,2021-10-17 20:23:00,NEO/JPY,4768.10000009,4780.50000007,4768.10000009,4780.50000007,305699.9064560163,63.947266279999994
1634501220000,2021-10-17 20:07:00,NEO/JPY,4862.90000037,4864.20000044,4858.79999979,4864.20000044,289514.07765078446,59.51936137999999
1634501100000,2021-10-17 20:05:00,NEO/JPY,4837.39999985,4865.29999976,4837.39999985,4865.29999976,232171.82358401723,47.7199399
1634500920000,2021-10-17 20:02:00,NEO/JPY,4923.67915163,4923.67915163,4882.69999965,4882.69999965,38987.43280957232,7.98481021
1634485140000,2021-10-17 15:39:00,NEO/JPY,4941.5000004,4941.5000004,4941.5000004,4941.5000004,4785.70977462239,0.96847309
1634485080000,2021-10-17 15:38:00,NEO/JPY,4940.99999975,4940.99999975,4940.99999975,4940.99999975,103990.85531473838,21.04652
1634484960000,2021-10-17 15:36:00,NEO/JPY,4924.90000017,4926.10000036,4924.90000017,4926.10000036,107685.38344486967,21.86017
1634484900000,2021-10-17 15:35:00,NEO/JPY,4947.0711785,4947.0711785,4947.0711785,4947.0711785,192919.23720996032,38.99665686
1634463060000,2021-10-17 09:31:00,NEO/JPY,5089.89999998,5089.89999998,5089.89999998,5089.89999998,13793.628999945799,2.71
1634431740000,2021-10-17 00:49:00,NEO/JPY,5046.30000025,5046.30000025,5046.30000025,5046.30000025,104895.52051119665,20.78662
1634426520000,2021-10-16 23:22:00,NEO/JPY,5073.29999976,5073.29999976,5073.29999976,5073.29999976,104316.73799806515,20.56191
1634401860000,2021-10-16 16:31:00,NEO/JPY,5088.6999998,5088.6999998,5088.6999998,5088.6999998,104195.8576082898,20.47592855
1634401320000,2021-10-16 16:22:00,NEO/JPY,5135.89999974,5141.79999994,5130.8000005,5130.8000005,291936.31176044943,56.898790000000005
1634372820000,2021-10-16 08:27:00,NEO/JPY,5176.79999952,5176.79999952,5176.79999952,5176.79999952,103990.83363835781,20.08786
1634342700000,2021-10-16 00:05:00,NEO/JPY,5114.18109485,5114.18109485,5114.18109485,5114.18109485,65543.87561016981,12.81610377
1634332620000,2021-10-15 21:17:00,NEO/JPY,5151.19999954,5151.19999954,5151.19999954,5151.19999954,104363.51803868038,20.26004
1634329920000,2021-10-15 20:32:00,NEO/JPY,5138.30000023,5138.30000023,5138.30000023,5138.30000023,103990.81657565481,20.23837
1634329200000,2021-10-15 20:20:00,NEO/JPY,5118.7999995,5118.7999995,5118.7999995,5118.7999995,7926.751216177722,1.54855654
1634329080000,2021-10-15 20:18:00,NEO/JPY,5116.58928924,5116.58928924,5116.58928924,5116.58928924,7439.848237103579,1.45406399
1634329020000,2021-10-15 20:17:00,NEO/JPY,5122.39999955,5122.39999955,5122.39999955,5122.39999955,104418.94583882685,20.38477
1634327280000,2021-10-15 19:48:00,NEO/JPY,5123.20000017,5123.20000017,5123.20000017,5123.20000017,103990.81606745067,20.29802
1634326920000,2021-10-15 19:42:00,NEO/JPY,5131.39999989,5131.39999989,5131.39999989,5131.39999989,52442.9079988758,10.22
1634326440000,2021-10-15 19:34:00,NEO/JPY,5119.29999997,5119.29999997,5119.29999997,5119.29999997,27695.4129998377,5.41
1634325900000,2021-10-15 19:25:00,NEO/JPY,5111.89999973,5111.89999973,5111.89999973,5111.89999973,103990.81938550742,20.34289
1634325540000,2021-10-15 19:19:00,NEO/JPY,5110.00000039,5110.00000039,5110.00000039,5110.00000039,5766.635000440116,1.1285
1634319840000,2021-10-15 17:44:00,NEO/JPY,5093.40000024,5097.70000042,5086.89999994,5097.70000042,312697.04716276313,61.34081
1634317560000,2021-10-15 17:06:00,NEO/JPY,5074.80000038,5074.80000038,5074.80000038,5074.80000038,104574.88116783054,20.6067
1634317260000,2021-10-15 17:01:00,NEO/JPY,5062.99999995,5062.99999995,5062.99999995,5062.99999995,8809.619999912999,1.74
1634317200000,2021-10-15 17:00:00,NEO/JPY,5058.89999992,5058.89999992,5058.89999992,5058.89999992,19122.641999697596,3.78
1634317080000,2021-10-15 16:58:00,NEO/JPY,5051.70000035,5060.40000007,5051.70000035,5060.40000007,17913.8160002478,3.54
1634317020000,2021-10-15 16:57:00,NEO/JPY,5059.09999956,5059.09999956,5059.09999956,5059.09999956,41990.529996348,8.3
1634314020000,2021-10-15 16:07:00,NEO/JPY,5009.60000056,5009.60000056,5009.50000006,5009.50000006,60965.615000730206,12.17
1634313720000,2021-10-15 16:02:00,NEO/JPY,5025.89999996,5025.89999996,5025.89999996,5025.89999996,55284.89999956,11.0
1634313000000,2021-10-15 15:50:00,NEO/JPY,5012.89999949,5012.89999949,5012.89999949,5012.89999949,29024.6909970471,5.79
1634312160000,2021-10-15 15:36:00,NEO/JPY,5019.99999997,5019.99999997,5019.99999997,5019.99999997,103843.41879937942,20.68594
1634309700000,2021-10-15 14:55:00,NEO/JPY,5015.60000002,5017.69999951,5015.60000002,5017.69999951,208055.76932868248,41.46437
1634309580000,2021-10-15 14:53:00,NEO/JPY,5025.80000043,5025.80000043,5025.80000043,5025.80000043,103990.83812889732,20.6914
1634307720000,2021-10-15 14:22:00,NEO/JPY,5052.25672077,5052.25672077,5052.25672077,5052.25672077,44132.81747117847,8.7352682
1634285940000,2021-10-15 08:19:00,NEO/JPY,5044.19999953,5044.19999953,5044.19999953,5044.19999953,103990.82365431052,20.61592
1634284320000,2021-10-15 07:52:00,NEO/JPY,5116.19999946,5116.19999946,5116.19999946,5116.19999946,26092.619997245998,5.1
1634284200000,2021-10-15 07:50:00,NEO/JPY,5111.60000003,5111.60000003,5111.60000003,5111.60000003,6542.848000038401,1.28
1634283480000,2021-10-15 07:38:00,NEO/JPY,5121.80000029,5121.80000029,5121.80000029,5121.80000029,8348.534000472699,1.63
1634278260000,2021-10-15 06:11:00,NEO/JPY,5175.29999998,5175.29999998,5175.29999998,5175.29999998,9470.798999963401,1.83
1634276640000,2021-10-15 05:44:00,NEO/JPY,5163.39999993,5166.20000042,5163.39999993,5166.20000042,208088.90485891714,40.27891
1634273340000,2021-10-15 04:49:00,NEO/JPY,5137.1999997,5137.1999997,5137.1999997,5137.1999997,104342.69663390664,20.3112
1634268660000,2021-10-15 03:31:00,NEO/JPY,5172.85807776,5172.85807776,5172.85807776,5172.85807776,1152.662120137633,0.22282887
1634268060000,2021-10-15 03:21:00,NEO/JPY,5163.80000024,5163.80000024,5163.80000024,5163.80000024,1549.140000072,0.3
1634266620000,2021-10-15 02:57:00,NEO/JPY,5129.50000037,5129.50000037,5129.50000037,5129.50000037,104229.59338751825,20.31964
1634265960000,2021-10-15 02:46:00,NEO/JPY,5104.09999954,5104.09999954,5104.09999954,5104.09999954,510.409999954,0.1
1634265780000,2021-10-15 02:43:00,NEO/JPY,5101.69999995,5101.69999995,5101.69999995,5101.69999995,16529.507999838002,3.24
1634265720000,2021-10-15 02:42:00,NEO/JPY,5098.1,5098.1,5098.1,5098.1,764.715,0.15
1634261700000,2021-10-15 01:35:00,NEO/JPY,5015.40000057,5015.40000057,5015.40000057,5015.40000057,103693.54547378476,20.67503
1634233680000,2021-10-14 17:48:00,NEO/JPY,5133.76767868,5133.76767868,5133.76767868,5133.76767868,9804.540974789152,1.90981392
1634204100000,2021-10-14 09:35:00,NEO/JPY,5133.48299135,5133.48299135,5133.48299135,5133.48299135,584.1514012797256,0.11379241
1634180460000,2021-10-14 03:01:00,NEO/JPY,5090.4552243,5090.4552243,5090.4552243,5090.4552243,622.6381144783142,0.12231482
1634161500000,2021-10-13 21:45:00,NEO/JPY,5054.86956135,5054.86956135,5054.86956135,5054.86956135,28312.826311120098,5.60109929
1634161380000,2021-10-13 21:43:00,NEO/JPY,5054.98281036,5054.98281036,5054.98281036,5054.98281036,28306.752212931802,5.5997722
1634161260000,2021-10-13 21:41:00,NEO/JPY,5059.09999964,5059.09999964,5056.5682965,5056.5682965,37387.55963229566,7.39386031
1634154780000,2021-10-13 19:53:00,NEO/JPY,5039.37030399,5039.37030399,5039.37030399,5039.37030399,28315.689983765333,5.61889448
1634154660000,2021-10-13 19:51:00,NEO/JPY,5036.87864995,5036.87864995,5036.87864995,5036.87864995,28314.639508011718,5.62146549
1634154540000,2021-10-13 19:49:00,NEO/JPY,5034.90000029,5034.90000029,5034.90000029,5034.90000029,7504.9373541122695,1.4905832
1634154420000,2021-10-13 19:47:00,NEO/JPY,5028.15786079,5028.15786079,5028.15786079,5028.15786079,28318.520460140768,5.63198715
1634154300000,2021-10-13 19:45:00,NEO/JPY,5029.76988921,5029.76988921,5029.76988921,5029.76988921,28318.441681450357,5.63016645
1634154180000,2021-10-13 19:43:00,NEO/JPY,5036.22673538,5036.22673538,5036.22673538,5036.22673538,28315.578105439236,5.62237953
1634154060000,2021-10-13 19:41:00,NEO/JPY,5039.19999976,5039.19999976,5039.19999976,5039.19999976,7748.2037739669795,1.53758608
1634153940000,2021-10-13 19:39:00,NEO/JPY,5043.92963958,5043.92963958,5043.92963958,5043.92963958,28319.49623825387,5.61457004
1634153820000,2021-10-13 19:37:00,NEO/JPY,5046.08192164,5046.08192164,5046.08192164,5046.08192164,28332.980159750634,5.61484744
1634153700000,2021-10-13 19:35:00,NEO/JPY,5048.95881636,5048.95881636,5048.95881636,5048.95881636,10982.31436364147,2.17516418
1634153580000,2021-10-13 19:33:00,NEO/JPY,5048.05211638,5048.05211638,5048.05211638,5048.05211638,7401.632764561797,1.46623541
1634153460000,2021-10-13 19:31:00,NEO/JPY,5047.4854289,5047.4854289,5047.4854289,5047.4854289,28334.304762921995,5.6135486
1634150460000,2021-10-13 18:41:00,NEO/JPY,4940.38638626,5039.98107363,4940.38638626,5039.95485269,1295585.783308623,257.06297401
1634072280000,2021-10-12 20:58:00,NEO/JPY,5001.77420027,5001.77420027,5001.77420027,5001.77420027,838.3158625297929,0.1676037
1634046360000,2021-10-12 13:46:00,NEO/JPY,4917.59999948,4917.59999948,4917.59999948,4917.59999948,5053.727674913606,1.02768173
1634015220000,2021-10-12 05:07:00,NEO/JPY,4953.02886263,4953.02886263,4953.02886263,4953.02886263,518.3990084403096,0.10466303
1633983000000,2021-10-11 20:10:00,NEO/JPY,5031.20000006,5031.20000006,5031.20000006,5031.20000006,5091.136685660716,1.011913
1633963440000,2021-10-11 14:44:00,NEO/JPY,5227.90000018,5227.90000018,5227.90000018,5227.90000018,5056.761766050107,0.96726444
1633899840000,2021-10-10 21:04:00,NEO/JPY,5135.39999961,5135.39999961,5135.39999961,5135.39999961,4970.271982932541,0.96784515
1633843860000,2021-10-10 05:31:00,NEO/JPY,5353.06090002,5353.06090002,5353.06090002,5353.06090002,361.1255179066992,0.0674615
1633828200000,2021-10-10 01:10:00,NEO/JPY,5253.88879296,5253.88879296,5253.88879296,5253.88879296,32234.187536630754,6.13530069
1633823940000,2021-10-09 23:59:00,NEO/JPY,5465.5074984,5465.5074984,5465.5074984,5465.5074984,691.5835114726175,0.12653601
1633759260000,2021-10-09 06:01:00,NEO/JPY,5330.09999946,5330.09999946,5330.09999946,5330.09999946,4410.045214461212,0.82738508
1633715760000,2021-10-08 17:56:00,NEO/JPY,5318.89999957,5318.89999957,5318.89999957,5318.89999957,4204.850065169064,0.79054881
1633672440000,2021-10-08 05:54:00,NEO/JPY,5162.3044043,5162.3044043,5162.3044043,5162.3044043,458.98306573851517,0.0889105
1633640280000,2021-10-07 20:58:00,NEO/JPY,5181.72844176,5181.72844176,5181.72844176,5181.72844176,372.8190914932175,0.07194879
1633624440000,2021-10-07 16:34:00,NEO/JPY,5124.10000005,5124.10000005,5124.10000005,5124.10000005,512.410000005,0.1
1633621260000,2021-10-07 15:41:00,NEO/JPY,5143.1999999,5143.1999999,5143.1999999,5143.1999999,8229.11999984,1.6
1633618920000,2021-10-07 15:02:00,NEO/JPY,5080.09999972,5080.09999972,5080.09999972,5080.09999972,101467.42814540742,19.97351
1633618860000,2021-10-07 15:01:00,NEO/JPY,5062.10000026,5062.10000026,5062.10000026,5062.10000026,101863.98023223194,20.12287
1633617960000,2021-10-07 14:46:00,NEO/JPY,5101.00000029,5101.00000029,5101.00000029,5101.00000029,101467.40867576859,19.89167
1633617540000,2021-10-07 14:39:00,NEO/JPY,5098.0999998,5098.0999998,5098.0999998,5098.0999998,764.7149999699999,0.15
1633616820000,2021-10-07 14:27:00,NEO/JPY,5157.09999989,5157.09999989,5157.09999989,5157.09999989,16294.795629284436,3.15968192
1633616580000,2021-10-07 14:23:00,NEO/JPY,5190.29999963,5190.29999963,5190.29999963,5190.29999963,7058.8079994968,1.36
1633609860000,2021-10-07 12:31:00,NEO/JPY,5123.49999967,5123.49999967,5123.49999967,5123.49999967,19879.1799987196,3.88
1633606260000,2021-10-07 11:31:00,NEO/JPY,5124.3999998,5124.3999998,5124.3999998,5124.3999998,10259.181521559594,2.0020259
1633602300000,2021-10-07 10:25:00,NEO/JPY,5163.62423216,5163.62423216,5163.62423216,5163.62423216,441.7382421752469,0.0855481
1633597260000,2021-10-07 09:01:00,NEO/JPY,5247.98517732,5247.98517732,5247.98517732,5247.98517732,758.7561634899589,0.14458047
1633596180000,2021-10-07 08:43:00,NEO/JPY,5239.09999963,5239.09999963,5239.09999963,5239.09999963,360.54826070853704,0.06881874
1633594260000,2021-10-07 08:11:00,NEO/JPY,5251.09999988,5251.09999988,5251.09999988,5251.09999988,388.5132932241215,0.07398703
1633591920000,2021-10-07 07:32:00,NEO/JPY,5182.70000041,5182.70000041,5182.70000041,5182.70000041,1295.6750001025,0.25
1633591380000,2021-10-07 07:23:00,NEO/JPY,5144.60000037,5144.60000037,5144.60000037,5144.60000037,101467.40882129756,19.723090000000003
1633591320000,2021-10-07 07:22:00,NEO/JPY,5140.19999955,5140.19999955,5140.19999955,5140.19999955,22755.628491371852,4.42699282
1633578060000,2021-10-07 03:41:00,NEO/JPY,5098.94942999,5103.79999973,5096.67854431,5102.99999983,64795.039889941436,12.6974407
1633575240000,2021-10-07 02:54:00,NEO/JPY,5092.40000014,5092.40000014,5092.40000014,5092.40000014,101409.18789478794,19.91383
1633575180000,2021-10-07 02:53:00,NEO/JPY,5103.80000003,5103.80000003,5103.80000003,5103.80000003,101467.42288859641,19.88076
1633573260000,2021-10-07 02:21:00,NEO/JPY,5126.89999946,5126.89999946,5126.89999946,5126.89999946,36103.26014670736,7.0419279
1633571160000,2021-10-07 01:46:00,NEO/JPY,5082.00000006,5082.00000006,5082.00000006,5082.00000006,1270.500000015,0.25
1633565820000,2021-10-07 00:17:00,NEO/JPY,5123.1999998,5123.1999998,5123.1999998,5123.1999998,101467.38390003891,19.80547
1633562040000,2021-10-06 23:14:00,NEO/JPY,5135.20000039,5135.20000039,5135.20000039,5135.20000039,101467.80331170613,19.75927
1633558860000,2021-10-06 22:21:00,NEO/JPY,5138.09999985,5138.09999985,5138.09999985,5138.09999985,101467.4043210378,19.74804
1633558800000,2021-10-06 22:20:00,NEO/JPY,5130.50000002,5130.50000002,5130.50000002,5130.50000002,101784.50255039676,19.8391
1633553280000,2021-10-06 20:48:00,NEO/JPY,5135.09999954,5135.09999954,5135.09999954,5135.09999954,5569.529459501084,1.0846
1633551360000,2021-10-06 20:16:00,NEO/JPY,5196.19999947,5196.19999947,5192.80000009,5192.80000009,13137.784000227699,2.53
1633551180000,2021-10-06 20:13:00,NEO/JPY,5203.09999966,5203.09999966,5203.09999966,5203.09999966,1560.929999898,0.3
1633551000000,2021-10-06 20:10:00,NEO/JPY,5193.79999966,5193.79999966,5193.79999966,5193.79999966,1817.8299998809998,0.35
1633550580000,2021-10-06 20:03:00,NEO/JPY,5189.59999949,5189.59999949,5182.50000039,5182.50000039,35448.3000026676,6.84
1633533120000,2021-10-06 15:12:00,NEO/JPY,5281.16458986,5281.16458986,5281.16458986,5281.16458986,3030.4485857175823,0.57382203
1633532880000,2021-10-06 15:08:00,NEO/JPY,5292.00000043,5292.00000043,5292.00000043,5292.00000043,101467.3791682447,19.17373
1633532820000,2021-10-06 15:07:00,NEO/JPY,5279.60000049,5279.60000049,5279.60000049,5279.60000049,102001.44964146675,19.31992
1633530540000,2021-10-06 14:29:00,NEO/JPY,5236.00000023,5236.00000023,5236.00000023,5236.00000023,26180.00000115,5.0
1633529040000,2021-10-06 14:04:00,NEO/JPY,5209.90000053,5209.90000053,5209.90000053,5209.90000053,101467.38722232223,19.47588
1633528560000,2021-10-06 13:56:00,NEO/JPY,5196.30000046,5196.30000046,5196.30000046,5196.30000046,101467.42262698236,19.52686
1633527180000,2021-10-06 13:33:00,NEO/JPY,5299.89999959,5299.89999959,5299.89999959,5299.89999959,101761.25993212777,19.2006
1633526760000,2021-10-06 13:26:00,NEO/JPY,5301.60000052,5312.29999995,5301.60000052,5312.29999995,203466.77415908495,38.30107
1633526580000,2021-10-06 13:23:00,NEO/JPY,5278.90000044,5278.90000044,5278.90000044,5278.90000044,205639.86625114025,38.95506
1633526400000,2021-10-06 13:20:00,NEO/JPY,5167.27948649,5176.20000001,5166.70000004,5166.70000004,304695.1274313589,58.97287
1633526340000,2021-10-06 13:19:00,NEO/JPY,5161.09999945,5161.09999945,5161.09999945,5161.09999945,101847.80550314645,19.73374
1633526280000,2021-10-06 13:18:00,NEO/JPY,5164.40000004,5164.40000004,5164.40000004,5164.40000004,101467.3940687859,19.64747
1633523880000,2021-10-06 12:38:00,NEO/JPY,5060.30000017,5060.30000017,5060.30000017,5060.30000017,101467.41510140878,20.05166
1633522680000,2021-10-06 12:18:00,NEO/JPY,4945.00000006,4945.00000006,4945.00000006,4945.00000006,101651.24965123339,20.55637
1633518480000,2021-10-06 11:08:00,NEO/JPY,4957.99999976,4957.99999976,4957.99999976,4957.99999976,101809.70393507174,20.53443
1633518360000,2021-10-06 11:06:00,NEO/JPY,4962.35728661,4962.35728661,4962.35728661,4962.35728661,102006.66299571097,20.55609
1633518240000,2021-10-06 11:04:00,NEO/JPY,4955.20000042,4955.20000042,4955.20000042,4955.20000042,101467.38264860031,20.47695
1633513320000,2021-10-06 09:42:00,NEO/JPY,4887.99999998,4887.99999998,4887.99999998,4887.99999998,23327.295679904553,4.77236
1633510800000,2021-10-06 09:00:00,NEO/JPY,4898.69999951,4898.69999951,4898.69999951,4898.69999951,101467.40992085058,20.71313
1633509180000,2021-10-06 08:33:00,NEO/JPY,4887.6,4887.6,4887.6,4887.6,182.46872192400002,0.03733299
1633487940000,2021-10-06 02:39:00,NEO/JPY,5202.2,5202.2,5202.2,5202.2,3641.5399999999995,0.7
1633487700000,2021-10-06 02:35:00,NEO/JPY,5205.00000029,5205.00000029,5205.00000029,5205.00000029,520.500000029,0.1
1633486260000,2021-10-06 02:11:00,NEO/JPY,5209.90000002,5209.90000002,5209.90000002,5209.90000002,3151.525818912098,0.604911
1633473600000,2021-10-05 22:40:00,NEO/JPY,5232.70000025,5232.70000025,5232.70000025,5232.70000025,523.2700000250001,0.1
1633471560000,2021-10-05 22:06:00,NEO/JPY,5267.79999972,5267.79999972,5266.90000043,5266.90000043,2106.7600001719998,0.4
1633469940000,2021-10-05 21:39:00,NEO/JPY,5227.79999999,5234.84258875,5227.79999999,5234.84258875,268363.05992871034,51.2647812
1633469880000,2021-10-05 21:38:00,NEO/JPY,5214.59999953,5214.59999953,5214.59999953,5214.59999953,171651.37115243677,32.91745698
1633469040000,2021-10-05 21:24:00,NEO/JPY,5256.20000016,5256.20000016,5256.20000016,5256.20000016,49557.030461508526,9.4283
1633467720000,2021-10-05 21:02:00,NEO/JPY,5290.19999969,5290.19999969,5290.19999969,5290.19999969,529.0199999690001,0.1
1633467660000,2021-10-05 21:01:00,NEO/JPY,5289.09999951,5289.09999951,5289.09999951,5289.09999951,15073.934998603501,2.85
1633466100000,2021-10-05 20:35:00,NEO/JPY,5299.99999948,5299.99999948,5299.99999948,5299.99999948,102251.78698996775,19.29279
1633464780000,2021-10-05 20:13:00,NEO/JPY,5304.99999951,5304.99999951,5304.99999951,5304.99999951,101450.16749062948,19.1235
1633464720000,2021-10-05 20:12:00,NEO/JPY,5307.40000045,5307.40000045,5307.40000045,5307.40000045,2653.700000225,0.5
1633463040000,2021-10-05 19:44:00,NEO/JPY,5265.1176534,5265.1176534,5265.1176534,5265.1176534,383.69381680505245,0.07287469
1633461360000,2021-10-05 19:16:00,NEO/JPY,5264.8999997,5264.8999997,5264.8999997,5264.8999997,526.48999997,0.1
1633461240000,2021-10-05 19:14:00,NEO/JPY,5318.30000017,5318.30000017,5311.19999972,5311.19999972,203051.47806129538,38.23081
1633461120000,2021-10-05 19:12:00,NEO/JPY,5319.40000049,5319.40000049,5319.40000049,5319.40000049,54603.752712429865,10.265021
1633460700000,2021-10-05 19:05:00,NEO/JPY,5313.29999994,5313.29999994,5313.29999994,5313.29999994,13590.072352976536,2.5577461
1633460580000,2021-10-05 19:03:00,NEO/JPY,5277.09999977,5277.09999977,5267.89999985,5267.89999985,110539.50643685248,20.983600000000003
1633460460000,2021-10-05 19:01:00,NEO/JPY,5250.89999962,5291.50000028,5250.89999962,5291.50000028,306763.91785623244,57.97296
1633460160000,2021-10-05 18:56:00,NEO/JPY,5241.40000019,5241.40000019,5241.40000019,5241.40000019,101109.33153166522,19.29052
1633460100000,2021-10-05 18:55:00,NEO/JPY,5234.99999962,5234.99999962,5229.39999996,5229.39999996,202236.69078645308,38.67302
1633459980000,2021-10-05 18:53:00,NEO/JPY,5271.09999946,5271.09999946,5271.09999946,5271.09999946,101682.25996158311,19.29052
1633459920000,2021-10-05 18:52:00,NEO/JPY,5267.00000025,5267.00000025,5267.00000025,5267.00000025,101467.38558481619,19.26474
1633459620000,2021-10-05 18:47:00,NEO/JPY,5250.79999967,5250.79999967,5237.09999958,5237.09999958,216446.6720616416,41.32949
1633459380000,2021-10-05 18:43:00,NEO/JPY,5282.49999987,5282.49999987,5282.49999987,5282.49999987,93425.69712435083,17.68588682
1633459320000,2021-10-05 18:42:00,NEO/JPY,5268.40000035,5268.40000035,5268.40000035,5268.40000035,101467.38201474087,19.25962
1633459260000,2021-10-05 18:41:00,NEO/JPY,5261.59999996,5261.59999996,5261.59999996,5261.59999996,25857.219786043428,4.9143264
1633459200000,2021-10-05 18:40:00,NEO/JPY,5232.20000013,5232.20000013,5232.20000013,5232.20000013,101468.3162125211,19.39305
1633459140000,2021-10-05 18:39:00,NEO/JPY,5237.89999978,5237.89999978,5237.89999978,5237.89999978,101467.3940787382,19.371769999999998
1633459080000,2021-10-05 18:38:00,NEO/JPY,5210.20000005,5210.20000005,5198.00000002,5198.00000002,89806.11421714554,17.2770516
1633458900000,2021-10-05 18:35:00,NEO/JPY,5228.4,5228.4,5228.4,5228.4,101394.62261999998,19.39305
1633458840000,2021-10-05 18:34:00,NEO/JPY,5256.5000001,5268.29999976,5256.5000001,5268.29999976,203635.81062272325,38.65304
1633458420000,2021-10-05 18:27:00,NEO/JPY,5203.30000002,5203.30000002,5199.69999973,5199.69999973,101856.403324711,19.588900000000002
1633458360000,2021-10-05 18:26:00,NEO/JPY,5195.19999964,5195.19999964,5195.19999964,5195.19999964,44883.6301143298,8.6394422
1633458300000,2021-10-05 18:25:00,NEO/JPY,5191.70000044,5202.90000011,5191.70000044,5193.89999994,210145.1332289424,40.4599883
1633458240000,2021-10-05 18:24:00,NEO/JPY,5170.59999969,5183.0000002,5170.59999969,5183.0000002,202478.35238781315,39.06586
1633458180000,2021-10-05 18:23:00,NEO/JPY,5185.09999972,5197.2000003,5185.09999972,5197.2000003,207889.1953680001,40.00023
1633458120000,2021-10-05 18:22:00,NEO/JPY,5187.9000002,5188.70000001,5182.90000022,5182.90000022,192258.62508981786,37.09479733
1633458060000,2021-10-05 18:21:00,NEO/JPY,5178.60000009,5187.9000002,5178.60000009,5187.9000002,109294.60522150344,21.0672151
1633458000000,2021-10-05 18:20:00,NEO/JPY,5135.79999966,5135.79999966,5102.7999996,5118.40000049,217415.34308590184,42.47720832
1633457940000,2021-10-05 18:19:00,NEO/JPY,5084.09999956,5122.80000017,5084.09999956,5122.80000017,126327.17631443217,24.6597908
1633457880000,2021-10-05 18:18:00,NEO/JPY,5096.59999966,5096.59999966,5096.59999966,5096.59999966,1274.149999915,0.25
1633457640000,2021-10-05 18:14:00,NEO/JPY,4993.30000023,4993.30000023,4986.33383571,4986.33383571,101348.36157375592,20.325225890000002
1633457100000,2021-10-05 18:05:00,NEO/JPY,4987.20000047,4987.20000047,4987.20000047,4987.20000047,1246.8000001175,0.25
1633455660000,2021-10-05 17:41:00,NEO/JPY,4904.29999984,4929.00000007,4904.29999984,4929.00000007,414477.6157817763,84.08959541
1633455600000,2021-10-05 17:40:00,NEO/JPY,4898.20000008,4898.20000008,4898.20000008,4898.20000008,84348.62040737763,17.22033
1633455540000,2021-10-05 17:39:00,NEO/JPY,4872.40000029,4872.40000029,4872.40000029,4872.40000029,730.8600000435,0.15
1633450680000,2021-10-05 16:18:00,NEO/JPY,4809.70000017,4809.70000017,4809.70000017,4809.70000017,14745.198294221173,3.065721
1633450140000,2021-10-05 16:09:00,NEO/JPY,4801.3000003,4801.3000003,4801.3000003,4801.3000003,101767.92268935878,21.19591
1633444380000,2021-10-05 14:33:00,NEO/JPY,4828.59999988,4828.59999988,4828.59999988,4828.59999988,5316.626601867872,1.10107
1633444200000,2021-10-05 14:30:00,NEO/JPY,4838.99999982,4838.99999982,4838.99999982,4838.99999982,20172.823199249615,4.1688
1633441080000,2021-10-05 13:38:00,NEO/JPY,4910.20000046,4910.20000046,4910.20000046,4910.20000046,101679.4395695256,20.7078
1633439220000,2021-10-05 13:07:00,NEO/JPY,4881.30000016,4881.30000016,4881.30000016,4881.30000016,49432.73878239932,10.12696183
1633425600000,2021-10-05 09:20:00,NEO/JPY,4866.29999961,4866.29999961,4866.29999961,4866.29999961,101467.4159438681,20.85104
1633425540000,2021-10-05 09:19:00,NEO/JPY,4851.69999947,4851.69999947,4851.69999947,4851.69999947,100369.8348410356,20.68756
1633424460000,2021-10-05 09:01:00,NEO/JPY,4942.99999999,4942.99999999,4942.99999999,4942.99999999,15227.166558769195,3.0805516
1633422900000,2021-10-05 08:35:00,NEO/JPY,4933.50000017,4933.50000017,4933.50000017,4933.50000017,103384.40326856246,20.95559
1633422840000,2021-10-05 08:34:00,NEO/JPY,4939.40000039,4939.40000039,4939.40000039,4939.40000039,101467.42693201156,20.54246
1633422720000,2021-10-05 08:32:00,NEO/JPY,4869.49999974,4869.49999974,4869.49999974,4869.49999974,101467.4271245823,20.83734
1633418640000,2021-10-05 07:24:00,NEO/JPY,4897.20000026,4897.20000026,4897.20000026,4897.20000026,101667.53705339768,20.76034
1633401060000,2021-10-05 02:31:00,NEO/JPY,4833.60000001,4833.60000001,4833.60000001,4833.60000001,102047.01153621111,21.112009999999998
1633400700000,2021-10-05 02:25:00,NEO/JPY,4820.29999985,4820.29999985,4820.29999985,4820.29999985,723.0449999775,0.15
1633396320000,2021-10-05 01:12:00,NEO/JPY,4907.20000019,4907.20000019,4904.89999986,4904.89999986,166694.1546222421,33.98523
1633396260000,2021-10-05 01:11:00,NEO/JPY,4928.19999999,4928.19999999,4918.00000018,4918.00000018,28306.571699136024,5.75570795
1633394520000,2021-10-05 00:42:00,NEO/JPY,4890.4262379,4890.4262379,4890.4262379,4890.4262379,1249.3012934244139,0.25545857
1633394340000,2021-10-05 00:39:00,NEO/JPY,4894.69999982,4894.69999982,4894.69999982,4894.69999982,489.469999982,0.1
