https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume ONE,Volume USDT,tradecount
1692403200000,2023-08-19,ONEUSDT,0.00974,0.00993,0.00969,0.00991,175346025.5,1717686.496398,8796
1692316800000,2023-08-18,ONEUSDT,0.00961,0.00994,0.00952,0.00975,424235505.8,4116267.557682,23219
1692230400000,2023-08-17,ONEUSDT,0.01042,0.01064,0.009,0.00961,454154343.2,4477712.527892,31070
1692144000000,2023-08-16,ONEUSDT,0.01071,0.01077,0.01005,0.01043,280306277.8,2944230.343838,17386
1692057600000,2023-08-15,ONEUSDT,0.01131,0.01138,0.01029,0.01072,339594167.9,3727481.807343,20398
1691971200000,2023-08-14,ONEUSDT,0.01135,0.01177,0.0112,0.01131,609630902.7,7002871.746623,27223
1691884800000,2023-08-13,ONEUSDT,0.01129,0.01155,0.01116,0.01136,140306855.1,1589470.690615,9653
1691798400000,2023-08-12,ONEUSDT,0.01151,0.01156,0.01122,0.01128,134748973.5,1527856.379661,9990
1691712000000,2023-08-11,ONEUSDT,0.0116,0.01166,0.01137,0.01152,93854042.8,1081092.912658,7243
1691625600000,2023-08-10,ONEUSDT,0.01173,0.01178,0.01154,0.01161,80868468.3,942511.348659,7017
1691539200000,2023-08-09,ONEUSDT,0.01171,0.01195,0.0116,0.01172,128472083.0,1507985.170773,10136
1691452800000,2023-08-08,ONEUSDT,0.01162,0.01183,0.01142,0.01171,159359340.8,1854842.17589,15018
1691366400000,2023-08-07,ONEUSDT,0.01153,0.01172,0.01125,0.01163,157648056.8,1822397.215433,12741
1691280000000,2023-08-06,ONEUSDT,0.01142,0.01163,0.0114,0.01153,124038307.7,1430206.694046,10058
1691193600000,2023-08-05,ONEUSDT,0.0113,0.01145,0.01117,0.01142,82749731.0,934716.047061,7736
1691107200000,2023-08-04,ONEUSDT,0.0114,0.01145,0.01112,0.0113,121968004.5,1382744.393814,11172
1691020800000,2023-08-03,ONEUSDT,0.01153,0.01163,0.01131,0.0114,131301516.8,1508329.684713,11483
1690934400000,2023-08-02,ONEUSDT,0.01181,0.01199,0.01145,0.01154,153176838.5,1792554.46411,13012
1690848000000,2023-08-01,ONEUSDT,0.01168,0.01183,0.01113,0.01181,141177431.7,1623538.752427,14594
1690761600000,2023-07-31,ONEUSDT,0.01186,0.01204,0.01158,0.01168,77432458.0,916955.269885,11130
1690675200000,2023-07-30,ONEUSDT,0.0121,0.01216,0.01157,0.01186,101702561.0,1215452.332955,9662
1690588800000,2023-07-29,ONEUSDT,0.01208,0.01219,0.01197,0.0121,52739535.1,637105.479751,5443
1690502400000,2023-07-28,ONEUSDT,0.01193,0.01219,0.01189,0.01208,76817361.4,924683.657133,8711
1690416000000,2023-07-27,ONEUSDT,0.01186,0.01205,0.01173,0.01193,81543660.0,970660.412405,9218
1690329600000,2023-07-26,ONEUSDT,0.01168,0.01198,0.01149,0.01186,114692226.2,1344282.716273,13603
1690243200000,2023-07-25,ONEUSDT,0.01164,0.01177,0.01149,0.01167,117951931.4,1373187.954529,12009
1690156800000,2023-07-24,ONEUSDT,0.01219,0.01224,0.01138,0.01165,180599211.2,2134217.746326,17686
1690070400000,2023-07-23,ONEUSDT,0.012,0.01235,0.01189,0.01219,128259336.8,1558692.498526,11629
1689984000000,2023-07-22,ONEUSDT,0.0123,0.01242,0.01187,0.01199,157070099.7,1915309.870215,14660
1689897600000,2023-07-21,ONEUSDT,0.01246,0.01263,0.01228,0.0123,160678327.7,1995848.96717,13688
1689811200000,2023-07-20,ONEUSDT,0.01218,0.01334,0.01213,0.01245,565994530.3,7207201.299695,43097
1689724800000,2023-07-19,ONEUSDT,0.01235,0.01313,0.01205,0.01219,419900175.0,5258142.438893,33642
1689638400000,2023-07-18,ONEUSDT,0.0127,0.01284,0.0121,0.01235,227607488.1,2840721.857834,20909
1689552000000,2023-07-17,ONEUSDT,0.01247,0.01296,0.01224,0.01269,251852995.3,3177004.63347,20575
1689465600000,2023-07-16,ONEUSDT,0.01317,0.01326,0.0124,0.01247,165595712.0,2129072.078098,15997
1689379200000,2023-07-15,ONEUSDT,0.01334,0.01393,0.01294,0.01318,498344787.5,6671211.161884,34701
1689292800000,2023-07-14,ONEUSDT,0.01358,0.01438,0.01272,0.01333,522348020.5,7109088.445619,53917
1689206400000,2023-07-13,ONEUSDT,0.01194,0.01361,0.01168,0.01357,378351086.6,4805258.025359,33937
1689120000000,2023-07-12,ONEUSDT,0.01186,0.01212,0.01169,0.01194,147903229.9,1762671.26726,13492
1689033600000,2023-07-11,ONEUSDT,0.01202,0.0121,0.01164,0.01187,184035995.0,2187757.209112,19003
1688947200000,2023-07-10,ONEUSDT,0.01198,0.01271,0.01137,0.01202,493696711.5,5906818.034886,37339
1688860800000,2023-07-09,ONEUSDT,0.01207,0.01223,0.01193,0.01198,116322396.8,1407264.039134,11138
1688774400000,2023-07-08,ONEUSDT,0.01201,0.01224,0.01178,0.01207,159001559.1,1916072.604899,15795
1688688000000,2023-07-07,ONEUSDT,0.01205,0.01221,0.01182,0.01201,239952065.6,2884725.758208,23270
1688601600000,2023-07-06,ONEUSDT,0.01274,0.01358,0.01201,0.01205,554149898.9,7107656.4311,44657
1688515200000,2023-07-05,ONEUSDT,0.01336,0.01375,0.01256,0.01275,364303090.0,4763614.284321,32330
1688428800000,2023-07-04,ONEUSDT,0.01367,0.01401,0.01312,0.01335,244903722.2,3321649.551155,25046
1688342400000,2023-07-03,ONEUSDT,0.01275,0.01407,0.01266,0.01365,397996783.2,5368838.640338,40212
1688256000000,2023-07-02,ONEUSDT,0.01298,0.01301,0.01244,0.01274,152269587.5,1932143.596511,16358
1688169600000,2023-07-01,ONEUSDT,0.01279,0.01297,0.0125,0.01297,198047832.3,2528846.914653,18606
1688083200000,2023-06-30,ONEUSDT,0.01212,0.01304,0.01172,0.01279,377941396.5,4738834.940449,37632
1687996800000,2023-06-29,ONEUSDT,0.01195,0.01249,0.01183,0.01212,172685345.0,2101127.573424,18029
1687910400000,2023-06-28,ONEUSDT,0.01313,0.01313,0.01174,0.01195,206991566.2,2570487.960139,18854
1687824000000,2023-06-27,ONEUSDT,0.01276,0.01331,0.01271,0.01313,140603324.9,1828532.837536,16495
1687737600000,2023-06-26,ONEUSDT,0.01297,0.01328,0.01245,0.01277,302485307.6,3891857.577162,30909
1687651200000,2023-06-25,ONEUSDT,0.01274,0.01347,0.0127,0.01296,219322457.5,2883020.804267,24246
1687564800000,2023-06-24,ONEUSDT,0.01271,0.01304,0.01226,0.01274,238673553.5,3020488.447491,24019
1687478400000,2023-06-23,ONEUSDT,0.01216,0.01302,0.01211,0.0127,273770611.2,3438673.049732,28259
1687392000000,2023-06-22,ONEUSDT,0.01247,0.01288,0.01212,0.01216,384202356.2,4785825.025155,29174
1687305600000,2023-06-21,ONEUSDT,0.01223,0.01293,0.01208,0.01247,440993375.4,5500363.685793,33725
1687219200000,2023-06-20,ONEUSDT,0.01117,0.01242,0.0105,0.01223,557578856.1,6299280.495131,53206
1687132800000,2023-06-19,ONEUSDT,0.01087,0.01122,0.01073,0.01116,159429098.1,1751727.939779,14179
1687046400000,2023-06-18,ONEUSDT,0.01116,0.01125,0.01081,0.01087,169381498.7,1871615.707277,14391
1686960000000,2023-06-17,ONEUSDT,0.01113,0.01151,0.01079,0.01115,343266339.7,3833745.588571,22730
1686873600000,2023-06-16,ONEUSDT,0.01054,0.01151,0.01018,0.01113,398986149.2,4349413.462222,37661
1686787200000,2023-06-15,ONEUSDT,0.01021,0.01068,0.01008,0.01054,271167711.1,2800251.560777,21791
1686700800000,2023-06-14,ONEUSDT,0.01072,0.01088,0.00994,0.01021,362059270.2,3807608.516657,28916
1686614400000,2023-06-13,ONEUSDT,0.01096,0.01161,0.01059,0.01071,585345425.8,6482306.827852,42557
1686528000000,2023-06-12,ONEUSDT,0.01082,0.011,0.0104,0.01097,277241291.9,2980297.042773,22849
1686441600000,2023-06-11,ONEUSDT,0.01045,0.01107,0.01038,0.01081,239631816.8,2556619.633802,21370
1686355200000,2023-06-10,ONEUSDT,0.01246,0.01248,0.0094,0.01045,743204802.0,7782071.561487,58754
1686268800000,2023-06-09,ONEUSDT,0.01291,0.01294,0.01229,0.01245,183946439.4,2327358.950154,17024
1686182400000,2023-06-08,ONEUSDT,0.0126,0.0131,0.01239,0.01292,141742861.9,1812830.080356,14355
1686096000000,2023-06-07,ONEUSDT,0.01338,0.01338,0.0124,0.0126,241446056.3,3109394.786912,19712
1686009600000,2023-06-06,ONEUSDT,0.01294,0.01351,0.01271,0.01339,223938206.3,2937661.383941,24517
1685923200000,2023-06-05,ONEUSDT,0.01447,0.01449,0.01232,0.01294,355807233.8,4736727.106568,39974
1685836800000,2023-06-04,ONEUSDT,0.01433,0.01472,0.01418,0.01447,140859466.0,2037445.878193,16703
1685750400000,2023-06-03,ONEUSDT,0.01449,0.0146,0.01422,0.01433,136834261.6,1973133.820617,16430
1685664000000,2023-06-02,ONEUSDT,0.01425,0.01463,0.01404,0.01448,138173821.6,1987544.836498,18363
1685577600000,2023-06-01,ONEUSDT,0.01431,0.01446,0.01392,0.01424,126335695.1,1794133.513786,18119
1685491200000,2023-05-31,ONEUSDT,0.01515,0.01528,0.0142,0.0143,218746066.9,3185516.700817,28050
1685404800000,2023-05-30,ONEUSDT,0.01556,0.01575,0.01513,0.01515,194722759.8,3002831.427445,26775
1685318400000,2023-05-29,ONEUSDT,0.01588,0.01596,0.01545,0.01555,117216898.1,1841302.406274,18381
1685232000000,2023-05-28,ONEUSDT,0.01549,0.01607,0.0154,0.01587,96743228.0,1517482.40577,14748
1685145600000,2023-05-27,ONEUSDT,0.0155,0.01572,0.01527,0.01549,82725499.4,1281533.469995,11573
1685059200000,2023-05-26,ONEUSDT,0.01516,0.0156,0.01501,0.0155,82573071.2,1262558.903889,9763
1684972800000,2023-05-25,ONEUSDT,0.01534,0.01542,0.01487,0.01516,109340459.3,1661721.676475,13083
1684886400000,2023-05-24,ONEUSDT,0.01604,0.01604,0.01518,0.01533,147172723.7,2284200.326264,17770
1684800000000,2023-05-23,ONEUSDT,0.01578,0.01629,0.01569,0.01605,103778008.9,1665699.293699,11033
1684713600000,2023-05-22,ONEUSDT,0.01599,0.01611,0.01566,0.01578,93752808.2,1491838.744291,11547
1684627200000,2023-05-21,ONEUSDT,0.01675,0.01677,0.01588,0.016,89082599.8,1450456.442282,10900
1684540800000,2023-05-20,ONEUSDT,0.01688,0.01688,0.01664,0.01675,55694624.2,932167.343211,8157
1684454400000,2023-05-19,ONEUSDT,0.01668,0.01706,0.01657,0.01688,124053617.2,2091505.816667,16459
1684368000000,2023-05-18,ONEUSDT,0.01693,0.01699,0.01627,0.01668,132752492.6,2220402.2859,18104
1684281600000,2023-05-17,ONEUSDT,0.01635,0.01725,0.01603,0.01693,156065151.7,2592005.403107,22759
1684195200000,2023-05-16,ONEUSDT,0.01643,0.0167,0.01615,0.01634,108392435.3,1777360.966207,15508
1684108800000,2023-05-15,ONEUSDT,0.01629,0.01686,0.01602,0.01644,120760760.7,1996110.21509,15800
1684022400000,2023-05-14,ONEUSDT,0.01598,0.01655,0.01572,0.0163,101029630.4,1639197.201509,11957
1683936000000,2023-05-13,ONEUSDT,0.01609,0.0161,0.01574,0.01597,90651691.9,1441794.886433,12575
1683849600000,2023-05-12,ONEUSDT,0.01558,0.01611,0.015,0.01608,203839979.3,3166348.207366,24493
1683763200000,2023-05-11,ONEUSDT,0.01643,0.01645,0.01522,0.01558,186318081.5,2942057.756048,25459
1683676800000,2023-05-10,ONEUSDT,0.01592,0.01676,0.01554,0.01643,338912714.2,5487615.593772,40453
1683590400000,2023-05-09,ONEUSDT,0.0159,0.0161,0.01568,0.01592,125927027.6,2000929.353962,20022
1683504000000,2023-05-08,ONEUSDT,0.01702,0.01725,0.01522,0.0159,306705325.3,4953641.407332,39771
1683417600000,2023-05-07,ONEUSDT,0.01782,0.01793,0.01693,0.01701,223700844.1,3901349.408694,27069
1683331200000,2023-05-06,ONEUSDT,0.01932,0.0195,0.01772,0.01782,151751750.3,2781395.184301,22229
1683244800000,2023-05-05,ONEUSDT,0.01908,0.01957,0.0188,0.01931,98632384.4,1893989.437038,16199
1683158400000,2023-05-04,ONEUSDT,0.01969,0.0197,0.01889,0.01907,93378797.4,1796250.627627,12506
1683072000000,2023-05-03,ONEUSDT,0.019,0.01974,0.01834,0.01968,191547523.6,3621868.679603,24516
1682985600000,2023-05-02,ONEUSDT,0.01874,0.01922,0.01844,0.019,127792104.4,2405984.55413,18615
1682899200000,2023-05-01,ONEUSDT,0.01947,0.01964,0.01842,0.01876,161747146.0,3066582.121766,20541
1682812800000,2023-04-30,ONEUSDT,0.02013,0.02018,0.01933,0.01947,150198865.0,2973311.880405,19040
1682726400000,2023-04-29,ONEUSDT,0.0202,0.02034,0.0199,0.02013,89755999.0,1808684.4353,11697
1682640000000,2023-04-28,ONEUSDT,0.02078,0.02079,0.01983,0.0202,163113202.4,3306614.988625,19588
1682553600000,2023-04-27,ONEUSDT,0.02013,0.02117,0.02006,0.0208,213265391.0,4404012.566236,28117
1682467200000,2023-04-26,ONEUSDT,0.02096,0.02159,0.01902,0.02013,400327174.0,8197505.659484,43558
1682380800000,2023-04-25,ONEUSDT,0.02009,0.02109,0.01939,0.02095,254512649.0,5098752.173321,38144
1682294400000,2023-04-24,ONEUSDT,0.0201,0.02056,0.01945,0.02008,155286778.8,3103644.37651,34417
1682208000000,2023-04-23,ONEUSDT,0.02064,0.02068,0.01961,0.0201,149432309.5,3015241.277965,32638
1682121600000,2023-04-22,ONEUSDT,0.01999,0.02069,0.01977,0.02064,142004726.9,2875462.070013,26760
1682035200000,2023-04-21,ONEUSDT,0.02174,0.02199,0.01984,0.01999,288208794.4,6047723.125412,49104
1681948800000,2023-04-20,ONEUSDT,0.02285,0.02369,0.02159,0.02174,253772010.1,5749815.189612,35510
1681862400000,2023-04-19,ONEUSDT,0.02516,0.02592,0.0223,0.02286,408770343.8,9736421.677114,54620
1681776000000,2023-04-18,ONEUSDT,0.0239,0.02517,0.02319,0.02516,313035194.8,7660715.43549,48503
1681689600000,2023-04-17,ONEUSDT,0.02446,0.02521,0.02351,0.02389,619812626.9,15092312.673477,68794
1681603200000,2023-04-16,ONEUSDT,0.0229,0.02505,0.02247,0.02445,388309617.1,9280701.407643,56392
1681516800000,2023-04-15,ONEUSDT,0.02299,0.02313,0.02245,0.0229,152247151.9,3466172.948704,25454
1681430400000,2023-04-14,ONEUSDT,0.02243,0.02334,0.0222,0.023,217984130.7,4977909.054238,35743
1681344000000,2023-04-13,ONEUSDT,0.02211,0.02257,0.02174,0.02243,144605040.7,3214335.820474,26305
1681257600000,2023-04-12,ONEUSDT,0.02201,0.02245,0.02113,0.02211,290982534.2,6342203.910409,42206
1681171200000,2023-04-11,ONEUSDT,0.02204,0.02312,0.02164,0.02201,287076996.6,6398652.976302,33965
1681084800000,2023-04-10,ONEUSDT,0.02098,0.02213,0.02064,0.02204,175632517.8,3752713.897,22381
1680998400000,2023-04-09,ONEUSDT,0.02093,0.02146,0.02053,0.02099,140402208.2,2939099.054937,18436
1680912000000,2023-04-08,ONEUSDT,0.02089,0.02137,0.0207,0.02094,126611964.1,2660519.681264,14815
1680825600000,2023-04-07,ONEUSDT,0.02081,0.02097,0.02029,0.02087,101071670.9,2086845.039136,13615
1680739200000,2023-04-06,ONEUSDT,0.02116,0.02122,0.02062,0.02082,127193907.6,2659377.313218,21112
1680652800000,2023-04-05,ONEUSDT,0.02164,0.02205,0.02088,0.02117,225610020.0,4847618.30779,28027
1680566400000,2023-04-04,ONEUSDT,0.02044,0.02219,0.02024,0.02163,406566320.6,8699684.36501,44741
1680480000000,2023-04-03,ONEUSDT,0.02018,0.02084,0.01939,0.02045,214327703.3,4316629.769151,27328
1680393600000,2023-04-02,ONEUSDT,0.02074,0.02094,0.0198,0.02018,147330756.9,3003201.933522,18598
1680307200000,2023-04-01,ONEUSDT,0.02112,0.02131,0.02041,0.02074,117588711.9,2444511.251472,17329
1680220800000,2023-03-31,ONEUSDT,0.02027,0.02135,0.02009,0.02113,250690624.4,5181422.872501,33047
1680134400000,2023-03-30,ONEUSDT,0.02052,0.02109,0.01963,0.02027,215180845.8,4365874.584333,31150
1680048000000,2023-03-29,ONEUSDT,0.01954,0.02087,0.0195,0.02052,209707528.8,4286351.824962,28846
1679961600000,2023-03-28,ONEUSDT,0.01921,0.01976,0.01848,0.01953,223825501.0,4267833.045319,28384
1679875200000,2023-03-27,ONEUSDT,0.02058,0.02066,0.01874,0.01921,319796887.2,6274760.362162,34954
1679788800000,2023-03-26,ONEUSDT,0.02012,0.02088,0.01981,0.02058,125738306.6,2574056.722894,17256
1679702400000,2023-03-25,ONEUSDT,0.02041,0.02089,0.01986,0.02013,202878138.4,4123447.554196,26213
1679616000000,2023-03-24,ONEUSDT,0.02199,0.02207,0.02003,0.0204,296555984.3,6207718.89347,41552
1679529600000,2023-03-23,ONEUSDT,0.02026,0.02236,0.02014,0.02196,430243805.1,9275472.62376,57530
1679443200000,2023-03-22,ONEUSDT,0.02174,0.02226,0.01975,0.02027,406460935.3,8608185.843778,51215
1679356800000,2023-03-21,ONEUSDT,0.02028,0.02207,0.01972,0.02174,362147419.9,7614060.611236,44047
1679270400000,2023-03-20,ONEUSDT,0.02178,0.02261,0.01995,0.02028,381810658.7,8093927.171951,48280
1679184000000,2023-03-19,ONEUSDT,0.02116,0.02267,0.02097,0.02177,284523854.8,6189910.159979,35100
1679097600000,2023-03-18,ONEUSDT,0.02188,0.02312,0.02096,0.02117,399304926.5,8868750.386429,47633
1679011200000,2023-03-17,ONEUSDT,0.0194,0.02196,0.01903,0.02189,405117395.0,8426954.714579,45571
1678924800000,2023-03-16,ONEUSDT,0.01888,0.0198,0.01863,0.0194,242566227.8,4677402.062803,35670
1678838400000,2023-03-15,ONEUSDT,0.02067,0.02166,0.01857,0.01889,482912605.9,9773061.331908,77783
1678752000000,2023-03-14,ONEUSDT,0.01911,0.02207,0.01856,0.02068,485284446.8,9884626.521095,73793
1678665600000,2023-03-13,ONEUSDT,0.01798,0.01961,0.01709,0.01909,414714054.4,7600153.730256,52626
1678579200000,2023-03-12,ONEUSDT,0.01569,0.01799,0.01542,0.01798,252936601.6,4143473.353654,28861
1678492800000,2023-03-11,ONEUSDT,0.01619,0.01678,0.01483,0.0157,233997068.5,3660260.148702,26001
1678406400000,2023-03-10,ONEUSDT,0.01588,0.01649,0.015,0.01619,289781465.3,4595005.697222,34868
1678320000000,2023-03-09,ONEUSDT,0.01718,0.01784,0.01546,0.01588,358060570.9,6011341.533775,40256
1678233600000,2023-03-08,ONEUSDT,0.01869,0.01886,0.01665,0.01718,276886071.9,4874895.993086,34881
1678147200000,2023-03-07,ONEUSDT,0.0196,0.01986,0.01807,0.01868,174666765.0,3305234.463503,23775
1678060800000,2023-03-06,ONEUSDT,0.01939,0.0199,0.0189,0.01961,152166819.4,2951569.607141,20050
1677974400000,2023-03-05,ONEUSDT,0.01926,0.01992,0.01921,0.01939,143665234.2,2823033.365922,17230
1677888000000,2023-03-04,ONEUSDT,0.02006,0.02037,0.01867,0.01925,160071799.2,3112705.826426,18096
1677801600000,2023-03-03,ONEUSDT,0.02156,0.02158,0.01886,0.02006,269289811.5,5324500.91174,35447
1677715200000,2023-03-02,ONEUSDT,0.02211,0.02213,0.02106,0.02157,120338505.4,2581974.046348,17791
1677628800000,2023-03-01,ONEUSDT,0.02135,0.02232,0.02108,0.02211,167428567.6,3672537.835977,22471
1677542400000,2023-02-28,ONEUSDT,0.022,0.0223,0.021,0.02135,165609321.5,3579680.362132,27602
1677456000000,2023-02-27,ONEUSDT,0.02213,0.02261,0.02119,0.02201,203748216.4,4461562.832287,28316
1677369600000,2023-02-26,ONEUSDT,0.02133,0.02233,0.02123,0.02214,134660989.3,2949071.646376,22050
1677283200000,2023-02-25,ONEUSDT,0.0222,0.02235,0.02055,0.02133,195983926.5,4232404.622404,41165
1677196800000,2023-02-24,ONEUSDT,0.02384,0.02412,0.02177,0.0222,293361748.9,6752319.091325,49812
1677110400000,2023-02-23,ONEUSDT,0.02458,0.02526,0.02346,0.02383,258768243.3,6343782.704411,35350
1677024000000,2023-02-22,ONEUSDT,0.02557,0.02588,0.02372,0.02458,333901914.6,8181507.388145,47921
1676937600000,2023-02-21,ONEUSDT,0.02739,0.02776,0.02513,0.02557,332681136.9,8806443.667616,47910
1676851200000,2023-02-20,ONEUSDT,0.0267,0.02805,0.02526,0.02739,432010406.6,11703795.660172,53514
1676764800000,2023-02-19,ONEUSDT,0.02602,0.02759,0.02539,0.0267,326905687.2,8659724.16957,43515
1676678400000,2023-02-18,ONEUSDT,0.02638,0.02667,0.02572,0.02602,150752233.0,3952138.891425,30188
1676592000000,2023-02-17,ONEUSDT,0.02514,0.02699,0.02508,0.02638,252686767.8,6585351.301825,48409
1676505600000,2023-02-16,ONEUSDT,0.02718,0.0281,0.02503,0.02513,510117283.6,13711058.140341,76986
1676419200000,2023-02-15,ONEUSDT,0.02421,0.02743,0.0238,0.02717,376507673.9,9621883.200365,57027
1676332800000,2023-02-14,ONEUSDT,0.02337,0.02447,0.02258,0.0242,294483112.9,6943807.00882,49801
1676246400000,2023-02-13,ONEUSDT,0.02479,0.02499,0.02252,0.02337,289145556.6,6773737.904358,44046
1676160000000,2023-02-12,ONEUSDT,0.02465,0.0258,0.02429,0.02479,211711441.2,5313431.619435,30826
1676073600000,2023-02-11,ONEUSDT,0.02365,0.02489,0.02325,0.02465,202340729.4,4882737.014948,29708
1675987200000,2023-02-10,ONEUSDT,0.02343,0.02501,0.02283,0.02366,339919140.7,8097737.340215,59247
1675900800000,2023-02-09,ONEUSDT,0.02708,0.028,0.0227,0.02343,641098480.2,16619017.827923,91493
1675814400000,2023-02-08,ONEUSDT,0.02815,0.0287,0.0255,0.02707,521437275.2,14174574.607496,63361
1675728000000,2023-02-07,ONEUSDT,0.02521,0.02844,0.02493,0.02816,496261913.3,13058147.851179,63781
1675641600000,2023-02-06,ONEUSDT,0.02661,0.02756,0.02511,0.02521,514390812.7,13592268.904657,70026
1675555200000,2023-02-05,ONEUSDT,0.028,0.02927,0.02597,0.02659,602353259.9,16597839.845848,100742
1675468800000,2023-02-04,ONEUSDT,0.02779,0.029,0.02726,0.02801,510219715.7,14292359.145852,89873
1675382400000,2023-02-03,ONEUSDT,0.02415,0.02961,0.02375,0.02779,1078279030.5,29060035.011547,134987
1675296000000,2023-02-02,ONEUSDT,0.02374,0.0257,0.02359,0.02415,582846375.4,14425079.740995,90245
1675209600000,2023-02-01,ONEUSDT,0.02258,0.02498,0.0206,0.02374,684160643.7,15335817.581164,90142
1675123200000,2023-01-31,ONEUSDT,0.0219,0.0234,0.02056,0.02258,717674266.2,15640715.869212,84732
1675036800000,2023-01-30,ONEUSDT,0.02306,0.02348,0.02127,0.02191,756471472.7,16885380.190881,89256
1674950400000,2023-01-29,ONEUSDT,0.02036,0.02358,0.02003,0.02305,517600682.6,11424809.802266,71662
1674864000000,2023-01-28,ONEUSDT,0.02127,0.02149,0.02012,0.02036,289890992.7,6036952.983372,41596
1674777600000,2023-01-27,ONEUSDT,0.01946,0.0216,0.0188,0.02127,337503657.5,6787705.999542,47621
1674691200000,2023-01-26,ONEUSDT,0.01983,0.02048,0.01925,0.01946,344386758.7,6837536.289926,45001
1674604800000,2023-01-25,ONEUSDT,0.01894,0.02059,0.01816,0.01982,461743598.5,8890790.550823,59570
1674518400000,2023-01-24,ONEUSDT,0.0193,0.02069,0.01851,0.01892,487169977.6,9581004.041318,59748
1674432000000,2023-01-23,ONEUSDT,0.01773,0.02024,0.01771,0.01929,656122763.2,12469961.344256,68190
1674345600000,2023-01-22,ONEUSDT,0.01716,0.01877,0.01715,0.01773,376584291.3,6777207.318145,41618
1674259200000,2023-01-21,ONEUSDT,0.0175,0.01819,0.01703,0.01717,310786195.0,5486903.50889,35708
1674172800000,2023-01-20,ONEUSDT,0.01607,0.01757,0.01556,0.01751,303741923.0,4981558.900465,43135
1674086400000,2023-01-19,ONEUSDT,0.01611,0.01626,0.01541,0.01607,192130587.4,3052016.286168,34776
1674000000000,2023-01-18,ONEUSDT,0.01713,0.01764,0.01573,0.01611,365444656.9,6084436.746666,42235
1673913600000,2023-01-17,ONEUSDT,0.01748,0.0181,0.01698,0.01714,317338657.7,5566869.360726,33503
1673827200000,2023-01-16,ONEUSDT,0.01727,0.01962,0.01691,0.01748,631244941.2,11429495.580575,69344
1673740800000,2023-01-15,ONEUSDT,0.01766,0.01773,0.01636,0.01727,347738889.3,5919709.587124,42934
1673654400000,2023-01-14,ONEUSDT,0.01493,0.01818,0.01492,0.01765,888738601.3,14963997.354258,93746
1673568000000,2023-01-13,ONEUSDT,0.01354,0.01495,0.01334,0.01492,370358515.1,5178760.573165,27932
1673481600000,2023-01-12,ONEUSDT,0.01369,0.01421,0.01304,0.01354,567968879.8,7729197.157676,54482
1673395200000,2023-01-11,ONEUSDT,0.01243,0.01375,0.01196,0.01369,324148549.1,4093792.871183,34051
1673308800000,2023-01-10,ONEUSDT,0.01205,0.01264,0.01185,0.01243,254849043.3,3144086.42532,18656
1673222400000,2023-01-09,ONEUSDT,0.01182,0.01257,0.01172,0.01205,431315603.8,5236294.477015,28265
1673136000000,2023-01-08,ONEUSDT,0.01077,0.01213,0.01062,0.01181,492993163.7,5615848.763367,28356
1673049600000,2023-01-07,ONEUSDT,0.01067,0.01086,0.01067,0.01076,68549423.6,738064.640297,4524
1672963200000,2023-01-06,ONEUSDT,0.01043,0.01076,0.01016,0.01067,92294707.3,965561.351439,7076
1672876800000,2023-01-05,ONEUSDT,0.01057,0.01069,0.01034,0.01043,98092544.9,1029620.953948,6944
1672790400000,2023-01-04,ONEUSDT,0.0102,0.01076,0.01016,0.01055,163600231.5,1728761.579654,12836
1672704000000,2023-01-03,ONEUSDT,0.01028,0.01033,0.00997,0.0102,95597345.4,971268.992868,6479
1672617600000,2023-01-02,ONEUSDT,0.01021,0.01036,0.00996,0.01028,103573677.2,1056906.869577,6975
1672531200000,2023-01-01,ONEUSDT,0.01001,0.01023,0.00989,0.01021,69677992.0,700502.642947,4652
1672444800000,2022-12-31,ONEUSDT,0.00976,0.01005,0.00967,0.01002,74665724.4,735763.381431,5906
1672358400000,2022-12-30,ONEUSDT,0.00986,0.0099,0.00936,0.00975,134539628.8,1296170.030981,9647
1672272000000,2022-12-29,ONEUSDT,0.01017,0.01026,0.0095,0.00987,179588804.3,1780487.196586,11500
1672185600000,2022-12-28,ONEUSDT,0.01081,0.01083,0.01001,0.01016,184786139.2,1915160.017682,12780
1672099200000,2022-12-27,ONEUSDT,0.01122,0.01128,0.01066,0.01081,150074889.7,1646233.172193,18263
1672012800000,2022-12-26,ONEUSDT,0.01125,0.01137,0.01109,0.01121,64296565.7,722407.779301,8137
1671926400000,2022-12-25,ONEUSDT,0.01117,0.01127,0.011,0.01125,56918455.6,634679.921188,4329
1671840000000,2022-12-24,ONEUSDT,0.0112,0.0113,0.01112,0.01117,35493340.2,397837.686664,3043
1671753600000,2022-12-23,ONEUSDT,0.0111,0.01129,0.01108,0.01119,86909432.0,972322.211806,7266
1671667200000,2022-12-22,ONEUSDT,0.01105,0.01115,0.01061,0.01111,130090796.4,1419381.809056,17338
1671580800000,2022-12-21,ONEUSDT,0.01154,0.01161,0.01085,0.01105,118507433.2,1312822.472023,19673
1671494400000,2022-12-20,ONEUSDT,0.01105,0.01163,0.011,0.01154,79281157.6,906823.697282,7854
1671408000000,2022-12-19,ONEUSDT,0.01162,0.01177,0.01082,0.01105,107548086.1,1217733.757697,9903
1671321600000,2022-12-18,ONEUSDT,0.01178,0.01184,0.01154,0.01161,62728051.1,733227.001901,7065
