Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume EUR
1587016800.0,2020-04-16 06-AM,BTCEUR,6133,6153,6133,6153,0.9994,6149.31
1587013200.0,2020-04-16 05-AM,BTCEUR,6133,6133,6133,6133,0.0,0.0
1587009600.0,2020-04-16 04-AM,BTCEUR,6082,6133,6082,6133,0.2498,1532.02
1587006000.0,2020-04-16 03-AM,BTCEUR,6082,6082,6082,6082,0.0,0.0
1587002400.0,2020-04-16 02-AM,BTCEUR,6082,6082,6082,6082,0.0,0.0
1586998800.0,2020-04-16 01-AM,BTCEUR,6082,6082,6082,6082,0.0,0.0
1586995200.0,2020-04-16 12-AM,BTCEUR,6104,6104,6082,6082,4.75,28894.46
1586991600.0,2020-04-15 11-PM,BTCEUR,6181,6181,6101,6104,1.749,10713.12
1586988000.0,2020-04-15 10-PM,BTCEUR,6181,6181,6181,6181,0.0,0.0
1586984400.0,2020-04-15 09-PM,BTCEUR,6181,6181,6181,6181,0.0,0.0
1586980800.0,2020-04-15 08-PM,BTCEUR,6181,6181,6181,6181,0.0,0.0
1586977200.0,2020-04-15 07-PM,BTCEUR,6204,6204,6181,6181,0.0098,60.57
1586973600.0,2020-04-15 06-PM,BTCEUR,6204,6204,6204,6204,0.0,0.0
1586970000.0,2020-04-15 05-PM,BTCEUR,6227,6227,6204,6204,0.9994,6200.28
1586966400.0,2020-04-15 04-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586962800.0,2020-04-15 03-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586959200.0,2020-04-15 02-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586955600.0,2020-04-15 01-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586952000.0,2020-04-15 12-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586948400.0,2020-04-15 11-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586944800.0,2020-04-15 10-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586941200.0,2020-04-15 09-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586937600.0,2020-04-15 08-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586934000.0,2020-04-15 07-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586930400.0,2020-04-15 06-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586926800.0,2020-04-15 05-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586923200.0,2020-04-15 04-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586919600.0,2020-04-15 03-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586916000.0,2020-04-15 02-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586912400.0,2020-04-15 01-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586908800.0,2020-04-15 12-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586905200.0,2020-04-14 11-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586901600.0,2020-04-14 10-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586898000.0,2020-04-14 09-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586894400.0,2020-04-14 08-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586890800.0,2020-04-14 07-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586887200.0,2020-04-14 06-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586883600.0,2020-04-14 05-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586880000.0,2020-04-14 04-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586876400.0,2020-04-14 03-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586872800.0,2020-04-14 02-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586869200.0,2020-04-14 01-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586865600.0,2020-04-14 12-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586862000.0,2020-04-14 11-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586858400.0,2020-04-14 10-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586854800.0,2020-04-14 09-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586851200.0,2020-04-14 08-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586847600.0,2020-04-14 07-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586844000.0,2020-04-14 06-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586840400.0,2020-04-14 05-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586836800.0,2020-04-14 04-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586833200.0,2020-04-14 03-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586829600.0,2020-04-14 02-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586826000.0,2020-04-14 01-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586822400.0,2020-04-14 12-AM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586818800.0,2020-04-13 11-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586815200.0,2020-04-13 10-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586811600.0,2020-04-13 09-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586808000.0,2020-04-13 08-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586804400.0,2020-04-13 07-PM,BTCEUR,6227,6227,6227,6227,0.0,0.0
1586800800.0,2020-04-13 06-PM,BTCEUR,6283,6283,6227,6227,0.2498,1555.5
1586797200.0,2020-04-13 05-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586793600.0,2020-04-13 04-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586790000.0,2020-04-13 03-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586786400.0,2020-04-13 02-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586782800.0,2020-04-13 01-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586779200.0,2020-04-13 12-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586775600.0,2020-04-13 11-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586772000.0,2020-04-13 10-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586768400.0,2020-04-13 09-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586764800.0,2020-04-13 08-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586761200.0,2020-04-13 07-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586757600.0,2020-04-13 06-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586754000.0,2020-04-13 05-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586750400.0,2020-04-13 04-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586746800.0,2020-04-13 03-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586743200.0,2020-04-13 02-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586739600.0,2020-04-13 01-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586736000.0,2020-04-13 12-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586732400.0,2020-04-12 11-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586728800.0,2020-04-12 10-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586725200.0,2020-04-12 09-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586721600.0,2020-04-12 08-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586718000.0,2020-04-12 07-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586714400.0,2020-04-12 06-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586710800.0,2020-04-12 05-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586707200.0,2020-04-12 04-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586703600.0,2020-04-12 03-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586700000.0,2020-04-12 02-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586696400.0,2020-04-12 01-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586692800.0,2020-04-12 12-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586689200.0,2020-04-12 11-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586685600.0,2020-04-12 10-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586682000.0,2020-04-12 09-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586678400.0,2020-04-12 08-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586674800.0,2020-04-12 07-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586671200.0,2020-04-12 06-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586667600.0,2020-04-12 05-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586664000.0,2020-04-12 04-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586660400.0,2020-04-12 03-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586656800.0,2020-04-12 02-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586653200.0,2020-04-12 01-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586649600.0,2020-04-12 12-AM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586646000.0,2020-04-11 11-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586642400.0,2020-04-11 10-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586638800.0,2020-04-11 09-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586635200.0,2020-04-11 08-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586631600.0,2020-04-11 07-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586628000.0,2020-04-11 06-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586624400.0,2020-04-11 05-PM,BTCEUR,6283,6283,6283,6283,0.0,0.0
1586620800.0,2020-04-11 04-PM,BTCEUR,6276,6283,6276,6283,3.494,21944.29
1586617200.0,2020-04-11 03-PM,BTCEUR,6651,6651,6276,6276,0.9994,6272.23
1586613600.0,2020-04-11 02-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586610000.0,2020-04-11 01-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586606400.0,2020-04-11 12-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586602800.0,2020-04-11 11-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586599200.0,2020-04-11 10-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586595600.0,2020-04-11 09-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586592000.0,2020-04-11 08-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586588400.0,2020-04-11 07-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586584800.0,2020-04-11 06-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586581200.0,2020-04-11 05-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586577600.0,2020-04-11 04-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586574000.0,2020-04-11 03-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586570400.0,2020-04-11 02-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586566800.0,2020-04-11 01-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586563200.0,2020-04-11 12-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586559600.0,2020-04-10 11-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586556000.0,2020-04-10 10-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586552400.0,2020-04-10 09-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586548800.0,2020-04-10 08-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586545200.0,2020-04-10 07-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586541600.0,2020-04-10 06-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586538000.0,2020-04-10 05-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586534400.0,2020-04-10 04-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586530800.0,2020-04-10 03-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586527200.0,2020-04-10 02-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586523600.0,2020-04-10 01-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586520000.0,2020-04-10 12-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586516400.0,2020-04-10 11-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586512800.0,2020-04-10 10-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586509200.0,2020-04-10 09-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586505600.0,2020-04-10 08-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586502000.0,2020-04-10 07-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586498400.0,2020-04-10 06-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586494800.0,2020-04-10 05-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586491200.0,2020-04-10 04-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586487600.0,2020-04-10 03-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586484000.0,2020-04-10 02-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586480400.0,2020-04-10 01-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586476800.0,2020-04-10 12-AM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586473200.0,2020-04-09 11-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586469600.0,2020-04-09 10-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586466000.0,2020-04-09 09-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586462400.0,2020-04-09 08-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586458800.0,2020-04-09 07-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586455200.0,2020-04-09 06-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586451600.0,2020-04-09 05-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586448000.0,2020-04-09 04-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586444400.0,2020-04-09 03-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586440800.0,2020-04-09 02-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586437200.0,2020-04-09 01-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586433600.0,2020-04-09 12-PM,BTCEUR,6651,6651,6651,6651,0.0,0.0
1586430000.0,2020-04-09 11-AM,BTCEUR,6737,6737,6651,6651,0.124,824.72
1586426400.0,2020-04-09 10-AM,BTCEUR,6700,6737,6700,6737,1.999,13456.25
1586422800.0,2020-04-09 09-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586419200.0,2020-04-09 08-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586415600.0,2020-04-09 07-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586412000.0,2020-04-09 06-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586408400.0,2020-04-09 05-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586404800.0,2020-04-09 04-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586401200.0,2020-04-09 03-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586397600.0,2020-04-09 02-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586394000.0,2020-04-09 01-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586390400.0,2020-04-09 12-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586386800.0,2020-04-08 11-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586383200.0,2020-04-08 10-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586379600.0,2020-04-08 09-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586376000.0,2020-04-08 08-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586372400.0,2020-04-08 07-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586368800.0,2020-04-08 06-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586365200.0,2020-04-08 05-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586361600.0,2020-04-08 04-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586358000.0,2020-04-08 03-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586354400.0,2020-04-08 02-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586350800.0,2020-04-08 01-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586347200.0,2020-04-08 12-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586343600.0,2020-04-08 11-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586340000.0,2020-04-08 10-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586336400.0,2020-04-08 09-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586332800.0,2020-04-08 08-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586329200.0,2020-04-08 07-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586325600.0,2020-04-08 06-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586322000.0,2020-04-08 05-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586318400.0,2020-04-08 04-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586314800.0,2020-04-08 03-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586311200.0,2020-04-08 02-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586307600.0,2020-04-08 01-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586304000.0,2020-04-08 12-AM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586300400.0,2020-04-07 11-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586296800.0,2020-04-07 10-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586293200.0,2020-04-07 09-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586289600.0,2020-04-07 08-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586286000.0,2020-04-07 07-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586282400.0,2020-04-07 06-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586278800.0,2020-04-07 05-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586275200.0,2020-04-07 04-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586271600.0,2020-04-07 03-PM,BTCEUR,6700,6700,6700,6700,0.0,0.0
1586268000.0,2020-04-07 02-PM,BTCEUR,6817,6817,6700,6700,1.413,9469.78
1586264400.0,2020-04-07 01-PM,BTCEUR,6619,6817,6619,6817,1.168,7953.33
1586260800.0,2020-04-07 12-PM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586257200.0,2020-04-07 11-AM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586253600.0,2020-04-07 10-AM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586250000.0,2020-04-07 09-AM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586246400.0,2020-04-07 08-AM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586242800.0,2020-04-07 07-AM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586239200.0,2020-04-07 06-AM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586235600.0,2020-04-07 05-AM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586232000.0,2020-04-07 04-AM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586228400.0,2020-04-07 03-AM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586224800.0,2020-04-07 02-AM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586221200.0,2020-04-07 01-AM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586217600.0,2020-04-07 12-AM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586214000.0,2020-04-06 11-PM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586210400.0,2020-04-06 10-PM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586206800.0,2020-04-06 09-PM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586203200.0,2020-04-06 08-PM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586199600.0,2020-04-06 07-PM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586196000.0,2020-04-06 06-PM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586192400.0,2020-04-06 05-PM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586188800.0,2020-04-06 04-PM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586185200.0,2020-04-06 03-PM,BTCEUR,6619,6619,6619,6619,0.0,0.0
1586181600.0,2020-04-06 02-PM,BTCEUR,6570,6623,6570,6619,2.45,16224.71
1586178000.0,2020-04-06 01-PM,BTCEUR,6570,6570,6570,6570,0.0,0.0
1586174400.0,2020-04-06 12-PM,BTCEUR,6570,6570,6570,6570,0.0,0.0
1586170800.0,2020-04-06 11-AM,BTCEUR,6570,6570,6570,6570,0.0,0.0
1586167200.0,2020-04-06 10-AM,BTCEUR,6570,6570,6570,6570,0.0,0.0
1586163600.0,2020-04-06 09-AM,BTCEUR,6570,6570,6570,6570,0.0,0.0
1586160000.0,2020-04-06 08-AM,BTCEUR,6570,6570,6570,6570,0.0,0.0
1586156400.0,2020-04-06 07-AM,BTCEUR,6331,6570,6331,6570,2.883,18941.72
1586152800.0,2020-04-06 06-AM,BTCEUR,6331,6331,6331,6331,0.0,0.0
1586149200.0,2020-04-06 05-AM,BTCEUR,6331,6331,6331,6331,0.0,0.0
1586145600.0,2020-04-06 04-AM,BTCEUR,6331,6331,6331,6331,0.0,0.0
1586142000.0,2020-04-06 03-AM,BTCEUR,6331,6331,6331,6331,0.0,0.0
1586138400.0,2020-04-06 02-AM,BTCEUR,6331,6331,6331,6331,0.0,0.0
1586134800.0,2020-04-06 01-AM,BTCEUR,6331,6331,6331,6331,0.0,0.0
1586131200.0,2020-04-06 12-AM,BTCEUR,6331,6331,6331,6331,0.0,0.0
1586127600.0,2020-04-05 11-PM,BTCEUR,6331,6331,6331,6331,0.0,0.0
1586124000.0,2020-04-05 10-PM,BTCEUR,6331,6331,6331,6331,0.0,0.0
1586120400.0,2020-04-05 09-PM,BTCEUR,6331,6331,6331,6331,0.0,0.0
1586116800.0,2020-04-05 08-PM,BTCEUR,6331,6331,6331,6331,0.0,0.0
1586113200.0,2020-04-05 07-PM,BTCEUR,6331,6331,6331,6331,0.0,0.0
1586109600.0,2020-04-05 06-PM,BTCEUR,6331,6331,6331,6331,0.0,0.0
1586106000.0,2020-04-05 05-PM,BTCEUR,6239,6331,6239,6331,0.25,1582.75
1586102400.0,2020-04-05 04-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586098800.0,2020-04-05 03-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586095200.0,2020-04-05 02-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586091600.0,2020-04-05 01-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586088000.0,2020-04-05 12-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586084400.0,2020-04-05 11-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586080800.0,2020-04-05 10-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586077200.0,2020-04-05 09-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586073600.0,2020-04-05 08-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586070000.0,2020-04-05 07-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586066400.0,2020-04-05 06-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586062800.0,2020-04-05 05-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586059200.0,2020-04-05 04-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586055600.0,2020-04-05 03-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586052000.0,2020-04-05 02-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586048400.0,2020-04-05 01-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586044800.0,2020-04-05 12-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586041200.0,2020-04-04 11-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586037600.0,2020-04-04 10-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586034000.0,2020-04-04 09-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586030400.0,2020-04-04 08-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586026800.0,2020-04-04 07-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586023200.0,2020-04-04 06-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586019600.0,2020-04-04 05-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586016000.0,2020-04-04 04-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586012400.0,2020-04-04 03-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586008800.0,2020-04-04 02-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586005200.0,2020-04-04 01-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1586001600.0,2020-04-04 12-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585998000.0,2020-04-04 11-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585994400.0,2020-04-04 10-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585990800.0,2020-04-04 09-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585987200.0,2020-04-04 08-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585983600.0,2020-04-04 07-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585980000.0,2020-04-04 06-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585976400.0,2020-04-04 05-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585972800.0,2020-04-04 04-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585969200.0,2020-04-04 03-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585965600.0,2020-04-04 02-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585962000.0,2020-04-04 01-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585958400.0,2020-04-04 12-AM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585954800.0,2020-04-03 11-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585951200.0,2020-04-03 10-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585947600.0,2020-04-03 09-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585944000.0,2020-04-03 08-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585940400.0,2020-04-03 07-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585936800.0,2020-04-03 06-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
1585933200.0,2020-04-03 05-PM,BTCEUR,6239,6239,6239,6239,0.0,0.0
