Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LSK,Volume ETH
1580947200.0,2020-02-06,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1580860800.0,2020-02-05,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1580774400.0,2020-02-04,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1580688000.0,2020-02-03,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1580601600.0,2020-02-02,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1580515200.0,2020-02-01,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1580428800.0,2020-01-31,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1580342400.0,2020-01-30,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1580256000.0,2020-01-29,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1580169600.0,2020-01-28,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1580083200.0,2020-01-27,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1579996800.0,2020-01-26,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1579910400.0,2020-01-25,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1579824000.0,2020-01-24,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1579737600.0,2020-01-23,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1579651200.0,2020-01-22,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1579564800.0,2020-01-21,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1579478400.0,2020-01-20,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1579392000.0,2020-01-19,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1579305600.0,2020-01-18,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1579219200.0,2020-01-17,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1579132800.0,2020-01-16,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1579046400.0,2020-01-15,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1578960000.0,2020-01-14,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1578873600.0,2020-01-13,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1578787200.0,2020-01-12,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1578700800.0,2020-01-11,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1578614400.0,2020-01-10,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1578528000.0,2020-01-09,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1578441600.0,2020-01-08,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1578355200.0,2020-01-07,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1578268800.0,2020-01-06,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1578182400.0,2020-01-05,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1578096000.0,2020-01-04,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1578009600.0,2020-01-03,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1577923200.0,2020-01-02,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1577836800.0,2020-01-01,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1577750400.0,2019-12-31,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1577664000.0,2019-12-30,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1577577600.0,2019-12-29,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1577491200.0,2019-12-28,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1577404800.0,2019-12-27,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1577318400.0,2019-12-26,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1577232000.0,2019-12-25,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1577145600.0,2019-12-24,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1577059200.0,2019-12-23,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1576972800.0,2019-12-22,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1576886400.0,2019-12-21,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1576800000.0,2019-12-20,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1576713600.0,2019-12-19,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1576627200.0,2019-12-18,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1576540800.0,2019-12-17,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1576454400.0,2019-12-16,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1576368000.0,2019-12-15,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1576281600.0,2019-12-14,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1576195200.0,2019-12-13,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1576108800.0,2019-12-12,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1576022400.0,2019-12-11,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1575936000.0,2019-12-10,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1575849600.0,2019-12-09,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1575763200.0,2019-12-08,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1575676800.0,2019-12-07,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1575590400.0,2019-12-06,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1575504000.0,2019-12-05,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1575417600.0,2019-12-04,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1575331200.0,2019-12-03,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1575244800.0,2019-12-02,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1575158400.0,2019-12-01,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1575072000.0,2019-11-30,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1574985600.0,2019-11-29,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1574899200.0,2019-11-28,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1574812800.0,2019-11-27,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1574726400.0,2019-11-26,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1574640000.0,2019-11-25,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1574553600.0,2019-11-24,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1574467200.0,2019-11-23,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1574380800.0,2019-11-22,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1574294400.0,2019-11-21,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1574208000.0,2019-11-20,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1574121600.0,2019-11-19,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1574035200.0,2019-11-18,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1573948800.0,2019-11-17,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1573862400.0,2019-11-16,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1573776000.0,2019-11-15,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1573689600.0,2019-11-14,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1573603200.0,2019-11-13,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1573516800.0,2019-11-12,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1573430400.0,2019-11-11,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1573344000.0,2019-11-10,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1573257600.0,2019-11-09,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1573171200.0,2019-11-08,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1573084800.0,2019-11-07,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1572998400.0,2019-11-06,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1572912000.0,2019-11-05,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1572825600.0,2019-11-04,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1572739200.0,2019-11-03,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1572652800.0,2019-11-02,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1572566400.0,2019-11-01,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1572480000.0,2019-10-31,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1572393600.0,2019-10-30,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1572307200.0,2019-10-29,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1572220800.0,2019-10-28,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1572134400.0,2019-10-27,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1572048000.0,2019-10-26,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1571961600.0,2019-10-25,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1571875200.0,2019-10-24,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1571788800.0,2019-10-23,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1571702400.0,2019-10-22,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1571616000.0,2019-10-21,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1571529600.0,2019-10-20,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1571443200.0,2019-10-19,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1571356800.0,2019-10-18,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1571270400.0,2019-10-17,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1571184000.0,2019-10-16,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1571097600.0,2019-10-15,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1571011200.0,2019-10-14,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1570924800.0,2019-10-13,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1570838400.0,2019-10-12,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1570752000.0,2019-10-11,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1570665600.0,2019-10-10,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1570579200.0,2019-10-09,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1570492800.0,2019-10-08,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1570406400.0,2019-10-07,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1570320000.0,2019-10-06,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1570233600.0,2019-10-05,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1570147200.0,2019-10-04,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1570060800.0,2019-10-03,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1569974400.0,2019-10-02,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1569888000.0,2019-10-01,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1569801600.0,2019-09-30,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1569715200.0,2019-09-29,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1569628800.0,2019-09-28,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1569542400.0,2019-09-27,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1569456000.0,2019-09-26,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1569369600.0,2019-09-25,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1569283200.0,2019-09-24,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1569196800.0,2019-09-23,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1569110400.0,2019-09-22,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1569024000.0,2019-09-21,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1568937600.0,2019-09-20,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1568851200.0,2019-09-19,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1568764800.0,2019-09-18,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1568678400.0,2019-09-17,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1568592000.0,2019-09-16,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1568505600.0,2019-09-15,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1568419200.0,2019-09-14,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1568332800.0,2019-09-13,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1568246400.0,2019-09-12,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1568160000.0,2019-09-11,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1568073600.0,2019-09-10,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1567987200.0,2019-09-09,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1567900800.0,2019-09-08,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1567814400.0,2019-09-07,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1567728000.0,2019-09-06,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1567641600.0,2019-09-05,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1567555200.0,2019-09-04,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1567468800.0,2019-09-03,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1567382400.0,2019-09-02,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1567296000.0,2019-09-01,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1567209600.0,2019-08-31,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1567123200.0,2019-08-30,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1567036800.0,2019-08-29,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1566950400.0,2019-08-28,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1566864000.0,2019-08-27,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1566777600.0,2019-08-26,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1566691200.0,2019-08-25,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1566604800.0,2019-08-24,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1566518400.0,2019-08-23,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1566432000.0,2019-08-22,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1566345600.0,2019-08-21,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1566259200.0,2019-08-20,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1566172800.0,2019-08-19,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1566086400.0,2019-08-18,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1566000000.0,2019-08-17,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1565913600.0,2019-08-16,LSKETH,0.0064,0.0064,0.006121,0.0064,638.39,3.975
1565827200.0,2019-08-15,LSKETH,0.006096,0.0064,0.005961,0.0064,667.2,4.019
1565740800.0,2019-08-14,LSKETH,0.006039,0.006295,0.005797,0.006096,424.38,2.589
1565654400.0,2019-08-13,LSKETH,0.005885,0.006039,0.005824,0.006039,17.5,0.1039
1565568000.0,2019-08-12,LSKETH,0.006022,0.006022,0.005885,0.005885,0.3698,0.002216
1565481600.0,2019-08-11,LSKETH,0.005914,0.006022,0.005914,0.006022,0.02382,0.0001434
1565395200.0,2019-08-10,LSKETH,0.005796,0.00605,0.005796,0.005914,368.41,2.16
1565308800.0,2019-08-09,LSKETH,0.005924,0.006155,0.00578,0.005796,70.93,0.4253
1565222400.0,2019-08-08,LSKETH,0.005659,0.005924,0.005524,0.005924,45.35,0.2631
1565136000.0,2019-08-07,LSKETH,0.0054,0.005797,0.0054,0.005659,68.22,0.3912
1565049600.0,2019-08-06,LSKETH,0.005502,0.005571,0.0054,0.0054,18.98,0.1043
1564963200.0,2019-08-05,LSKETH,0.005927,0.005927,0.0055,0.005502,1422.15,7.998
1564876800.0,2019-08-04,LSKETH,0.005882,0.006088,0.005882,0.005927,13.06,0.07881
1564790400.0,2019-08-03,LSKETH,0.00619,0.006295,0.005858,0.005882,2452.39,14.79
1564704000.0,2019-08-02,LSKETH,0.006035,0.00619,0.005908,0.00619,178.36,1.074
1564617600.0,2019-08-01,LSKETH,0.0064,0.006627,0.006032,0.006035,190.93,1.254
1564531200.0,2019-07-31,LSKETH,0.0065,0.006785,0.0064,0.0064,79.84,0.523
1564444800.0,2019-07-30,LSKETH,0.006766,0.006766,0.0065,0.0065,39.68,0.2613
1564358400.0,2019-07-29,LSKETH,0.0065,0.006766,0.0065,0.006766,175.89,1.187
1564272000.0,2019-07-28,LSKETH,0.006974,0.007014,0.0065,0.0065,125.63,0.8531
1564185600.0,2019-07-27,LSKETH,0.007143,0.007187,0.006971,0.006974,7099.97,49.75
1564099200.0,2019-07-26,LSKETH,0.007259,0.007299,0.00696,0.007143,115.4,0.8134
1564012800.0,2019-07-25,LSKETH,0.00743,0.00743,0.007259,0.007259,0.39,0.002862
1563926400.0,2019-07-24,LSKETH,0.007635,0.00811,0.007426,0.00743,2404.13,18.53
1563840000.0,2019-07-23,LSKETH,0.006694,0.008237,0.006694,0.007635,1084.93,8.074
1563753600.0,2019-07-22,LSKETH,0.006478,0.007067,0.006478,0.006694,328.78,2.27
1563667200.0,2019-07-21,LSKETH,0.006478,0.006805,0.006478,0.006478,356.51,2.415
1563580800.0,2019-07-20,LSKETH,0.005914,0.006841,0.005914,0.006478,296.67,1.944
1563494400.0,2019-07-19,LSKETH,0.005689,0.005914,0.005689,0.005914,0.1081,0.0006395
1563408000.0,2019-07-18,LSKETH,0.00574,0.005914,0.005689,0.005689,96.74,0.5563
1563321600.0,2019-07-17,LSKETH,0.0054,0.006567,0.0054,0.00574,5915.65,36.93
1563235200.0,2019-07-16,LSKETH,0.005524,0.005524,0.005287,0.0054,7.829,0.04218
1563148800.0,2019-07-15,LSKETH,0.005633,0.0058,0.005402,0.005524,400.44,2.31
1563062400.0,2019-07-14,LSKETH,0.005278,0.005775,0.005268,0.005633,468.77,2.621
1562976000.0,2019-07-13,LSKETH,0.005284,0.005495,0.005278,0.005278,6.61,0.0358
1562889600.0,2019-07-12,LSKETH,0.005122,0.006168,0.005122,0.005284,274.19,1.632
1562803200.0,2019-07-11,LSKETH,0.0054,0.0054,0.005122,0.005122,1378.82,7.12
1562716800.0,2019-07-10,LSKETH,0.005223,0.0054,0.005021,0.0054,3029.83,15.55
1562630400.0,2019-07-09,LSKETH,0.005374,0.005433,0.005,0.005223,125.27,0.6495
1562544000.0,2019-07-08,LSKETH,0.005624,0.005687,0.005374,0.005374,449.85,2.481
1562457600.0,2019-07-07,LSKETH,0.00585,0.005982,0.005511,0.005624,563.88,3.31
1562371200.0,2019-07-06,LSKETH,0.005652,0.00596,0.005651,0.00585,1376.42,8.067
1562284800.0,2019-07-05,LSKETH,0.00567,0.005934,0.005652,0.005652,1377.8,7.877
1562198400.0,2019-07-04,LSKETH,0.005777,0.006088,0.00567,0.00567,455.64,2.707
1562112000.0,2019-07-03,LSKETH,0.006,0.006018,0.005777,0.005777,9.434,0.05511
1562025600.0,2019-07-02,LSKETH,0.005966,0.00619,0.005966,0.006,177.06,1.082
1561939200.0,2019-07-01,LSKETH,0.00619,0.006254,0.005966,0.005966,60.82,0.3794
1561852800.0,2019-06-30,LSKETH,0.005964,0.00619,0.00593,0.00619,18.91,0.1156
1561766400.0,2019-06-29,LSKETH,0.006287,0.006287,0.005964,0.005964,1340.47,8.129
1561680000.0,2019-06-28,LSKETH,0.006203,0.006563,0.006096,0.006287,193.32,1.198
1561593600.0,2019-06-27,LSKETH,0.006187,0.006513,0.005914,0.006203,225.2,1.404
1561507200.0,2019-06-26,LSKETH,0.006494,0.006494,0.005753,0.006187,3422.68,20.75
1561420800.0,2019-06-25,LSKETH,0.00675,0.006757,0.0064,0.006494,2724.43,17.82
1561334400.0,2019-06-24,LSKETH,0.00678,0.006999,0.006693,0.00675,3375.87,23.1
1561248000.0,2019-06-23,LSKETH,0.006962,0.0072,0.006543,0.00678,293.29,1.992
1561161600.0,2019-06-22,LSKETH,0.007095,0.007095,0.006401,0.006962,7576.86,51.98
1561075200.0,2019-06-21,LSKETH,0.007546,0.007546,0.006911,0.007095,5501.47,39.81
1560988800.0,2019-06-20,LSKETH,0.007676,0.007706,0.0073,0.007546,19425.02,145.9
1560902400.0,2019-06-19,LSKETH,0.007816,0.007816,0.007676,0.007676,86.23,0.6675
1560816000.0,2019-06-18,LSKETH,0.007588,0.007816,0.007588,0.007816,81.87,0.6307
1560729600.0,2019-06-17,LSKETH,0.007756,0.008044,0.007588,0.007588,4626.94,36.46
1560643200.0,2019-06-16,LSKETH,0.007383,0.0169,0.007117,0.007756,25186.52,243.72
1560556800.0,2019-06-15,LSKETH,0.0076,0.007772,0.007294,0.007383,8637.34,65.14
1560470400.0,2019-06-14,LSKETH,0.007946,0.008041,0.0076,0.0076,143.06,1.126
1560384000.0,2019-06-13,LSKETH,0.008021,0.008027,0.007784,0.007946,513.55,4.12
1560297600.0,2019-06-12,LSKETH,0.0085,0.0085,0.008,0.008021,206.98,1.702
1560211200.0,2019-06-11,LSKETH,0.008366,0.0085,0.008242,0.0085,36.62,0.3069
1560124800.0,2019-06-10,LSKETH,0.0082,0.008493,0.00815,0.008366,106.15,0.8736
1560038400.0,2019-06-09,LSKETH,0.008264,0.008367,0.0082,0.0082,37.54,0.3134
1559952000.0,2019-06-08,LSKETH,0.00845,0.0086,0.00824,0.008264,158.15,1.339
1559865600.0,2019-06-07,LSKETH,0.007899,0.00845,0.007899,0.00845,1246.81,10.34
1559779200.0,2019-06-06,LSKETH,0.008,0.008,0.007849,0.007899,9.49,0.0751
1559692800.0,2019-06-05,LSKETH,0.007936,0.008228,0.007936,0.008,362.83,2.93
1559606400.0,2019-06-04,LSKETH,0.008,0.008481,0.007835,0.007936,1873.92,15.33
1559520000.0,2019-06-03,LSKETH,0.007911,0.008,0.007751,0.008,137.77,1.08
1559433600.0,2019-06-02,LSKETH,0.007772,0.00814,0.007772,0.007911,644.05,5.19
1559347200.0,2019-06-01,LSKETH,0.007651,0.007772,0.00752,0.007772,1125.02,8.61
1559260800.0,2019-05-31,LSKETH,0.007764,0.007944,0.007638,0.007651,1439.05,11.26
1559174400.0,2019-05-30,LSKETH,0.007801,0.008238,0.007538,0.007764,6357.79,50.55
1559088000.0,2019-05-29,LSKETH,0.007789,0.007854,0.0075,0.007801,1433.84,11.05
1559001600.0,2019-05-28,LSKETH,0.007574,0.008214,0.007574,0.007789,5091.65,40.29
1558915200.0,2019-05-27,LSKETH,0.007591,0.007729,0.0074,0.007574,3841.33,29.04
1558828800.0,2019-05-26,LSKETH,0.007889,0.008,0.00752,0.007591,1871.38,14.59
1558742400.0,2019-05-25,LSKETH,0.007705,0.008541,0.007655,0.007889,3488.14,28.23
1558656000.0,2019-05-24,LSKETH,0.007631,0.008038,0.0075,0.007705,932.92,7.16
1558569600.0,2019-05-23,LSKETH,0.007725,0.008075,0.00755,0.007631,842.63,6.51
1558483200.0,2019-05-22,LSKETH,0.007825,0.00795,0.00755,0.007725,149.39,1.15
1558396800.0,2019-05-21,LSKETH,0.00796,0.008206,0.007763,0.007825,1086.96,8.59
1558310400.0,2019-05-20,LSKETH,0.007824,0.008233,0.007824,0.00796,454.57,3.67
1558224000.0,2019-05-19,LSKETH,0.008194,0.00829,0.007824,0.007824,1893.64,14.94
1558137600.0,2019-05-18,LSKETH,0.008168,0.008308,0.007991,0.008194,838.88,6.85
1558051200.0,2019-05-17,LSKETH,0.008126,0.008454,0.007876,0.008168,34811.25,281.04
1557964800.0,2019-05-16,LSKETH,0.008371,0.009202,0.008042,0.008126,19728.82,166.53
1557878400.0,2019-05-15,LSKETH,0.008509,0.0103,0.008342,0.008371,11268.41,104.19
1557792000.0,2019-05-14,LSKETH,0.009312,0.0094,0.008509,0.008509,6039.82,53.96
1557705600.0,2019-05-13,LSKETH,0.009414,0.01,0.009,0.009312,10460.73,97.02
1557619200.0,2019-05-12,LSKETH,0.01023,0.01023,0.009407,0.009414,1449.81,13.98
1557532800.0,2019-05-11,LSKETH,0.01035,0.01066,0.0097,0.01023,4878.74,50.4
1557446400.0,2019-05-10,LSKETH,0.01017,0.01092,0.01017,0.01035,2524.11,26.73
1557360000.0,2019-05-09,LSKETH,0.01005,0.01041,0.00993,0.01017,1684.78,17.01
1557273600.0,2019-05-08,LSKETH,0.009753,0.01006,0.009671,0.01005,356.52,3.51
1557187200.0,2019-05-07,LSKETH,0.009731,0.009731,0.009511,0.009577,253.74,2.44
1557100800.0,2019-05-06,LSKETH,0.01021,0.01031,0.0096,0.009731,231.29,2.33
1557014400.0,2019-05-05,LSKETH,0.01089,0.01089,0.01021,0.01021,936.25,9.73
1556928000.0,2019-05-04,LSKETH,0.0106,0.01089,0.0106,0.01089,185.74,2.01
1556841600.0,2019-05-03,LSKETH,0.01069,0.01115,0.0106,0.0106,1174.82,12.49
1556755200.0,2019-05-02,LSKETH,0.01092,0.01092,0.01069,0.01069,19.34,0.2091
1556668800.0,2019-05-01,LSKETH,0.01086,0.01093,0.01086,0.01092,84.03,0.9171
1556582400.0,2019-04-30,LSKETH,0.01104,0.01104,0.01043,0.01086,998.62,10.59
1556496000.0,2019-04-29,LSKETH,0.01086,0.01104,0.01084,0.01104,283.74,3.11
1556409600.0,2019-04-28,LSKETH,0.01122,0.01133,0.01086,0.01086,363.54,4.06
1556323200.0,2019-04-27,LSKETH,0.01129,0.01147,0.01119,0.01122,76.83,0.8621
1556236800.0,2019-04-26,LSKETH,0.0112,0.01129,0.01108,0.01129,74.79,0.8387
1556150400.0,2019-04-25,LSKETH,0.01129,0.01151,0.0112,0.0112,571.46,6.46
