Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HETH
1503187200.0,2017-08-20,DASHETH,1.2,1.2,1.11,1.2,2.17,2.5
1503100800.0,2017-08-19,DASHETH,0.7984,1.8,0.07235,1.2,138.88,83.19
1503014400.0,2017-08-18,DASHETH,0.8953,0.8953,0.7304,0.7984,0.61,0.4522
1502928000.0,2017-08-17,DASHETH,0.717,0.8953,0.717,0.8953,0.15,0.1271
1502841600.0,2017-08-16,DASHETH,0.6721,0.894,0.6721,0.717,4.4,3.33
1502755200.0,2017-08-15,DASHETH,0.7053,0.7452,0.6721,0.6721,0.14,0.09584
1502668800.0,2017-08-14,DASHETH,0.7053,0.7053,0.7053,0.7053,0.0,0.0
1502582400.0,2017-08-13,DASHETH,0.6941,0.7063,0.6794,0.7053,6.89,4.86
1502496000.0,2017-08-12,DASHETH,0.6941,0.6941,0.6941,0.6941,0.0,0.0
1502409600.0,2017-08-11,DASHETH,0.6941,0.6941,0.6941,0.6941,0.0,0.0
1502323200.0,2017-08-10,DASHETH,0.7166,0.7166,0.6251,0.6941,19.04,13.45
1502236800.0,2017-08-09,DASHETH,0.7002,0.7166,0.7,0.7166,0.03,0.02123
1502150400.0,2017-08-08,DASHETH,0.71,0.7326,0.6,0.7002,2.19,1.48
1502064000.0,2017-08-07,DASHETH,0.7369,0.7431,0.7,0.71,6.64,4.82
1501977600.0,2017-08-06,DASHETH,0.7,0.7369,0.6,0.7369,0.67,0.4524
1501891200.0,2017-08-05,DASHETH,0.8731,0.8731,0.7,0.7,0.81,0.6275
1501804800.0,2017-08-04,DASHETH,0.793,0.894,0.793,0.8731,0.43,0.371
1501718400.0,2017-08-03,DASHETH,0.7854,0.8953,0.7854,0.793,1.41,1.2
1501632000.0,2017-08-02,DASHETH,0.7553,0.856,0.7553,0.7854,1.94,1.64
1501545600.0,2017-08-01,DASHETH,0.9151,0.9151,0.7553,0.7553,0.88,0.7587
1501459200.0,2017-07-31,DASHETH,0.87,0.9329,0.867,0.9151,2.11,1.96
1501372800.0,2017-07-30,DASHETH,0.9747,0.9747,0.87,0.87,1.14,0.9945
1501286400.0,2017-07-29,DASHETH,0.9867,0.9867,0.9747,0.9747,1.01,0.9844
1501200000.0,2017-07-28,DASHETH,1.07,1.07,0.867,0.9867,0.2,0.1858
1501113600.0,2017-07-27,DASHETH,1.06,1.07,0.9067,1.07,1.35,1.44
1501027200.0,2017-07-26,DASHETH,1.07,1.07,1.06,1.06,0.01,0.0106
1500940800.0,2017-07-25,DASHETH,0.9506,1.07,0.9506,1.07,0.21,0.2209
1500854400.0,2017-07-24,DASHETH,1.02,1.02,0.811,0.9506,1.45,1.37
1500768000.0,2017-07-23,DASHETH,0.8093,1.07,0.8093,1.02,0.17,0.1751
1500681600.0,2017-07-22,DASHETH,1.1,1.1,0.7971,0.8093,0.63,0.5218
1500595200.0,2017-07-21,DASHETH,0.82,0.82,0.82,0.82,0.0,0.0
1500508800.0,2017-07-20,DASHETH,0.7394,0.82,0.7394,0.82,0.24,0.1968
1500422400.0,2017-07-19,DASHETH,0.6969,0.7394,0.6969,0.7394,0.03,0.02205
1500336000.0,2017-07-18,DASHETH,0.8599,0.8599,0.6388,0.6969,0.11,0.07981
1500249600.0,2017-07-17,DASHETH,0.8635,1.05,0.7658,0.8599,0.15,0.1388
1500163200.0,2017-07-16,DASHETH,0.7899,0.8942,0.7899,0.8635,4.71,4.11
1500076800.0,2017-07-15,DASHETH,0.8895,0.8895,0.7899,0.7899,0.83,0.6557
1499990400.0,2017-07-14,DASHETH,0.79,0.8895,0.7899,0.8895,0.11,0.08889
1499904000.0,2017-07-13,DASHETH,0.798,0.798,0.79,0.79,0.01,0.0079
1499817600.0,2017-07-12,DASHETH,0.7899,0.894,0.7899,0.798,0.92,0.7901
1499731200.0,2017-07-11,DASHETH,0.7899,0.7899,0.7899,0.7899,0.0,0.0
1499644800.0,2017-07-10,DASHETH,0.8686,1.2,0.7899,0.7899,0.12,0.132
1499558400.0,2017-07-09,DASHETH,0.8838,0.8838,0.797,0.8686,0.06,0.04931
1499472000.0,2017-07-08,DASHETH,0.7516,1,0.7516,0.8838,0.25,0.2281
1499385600.0,2017-07-07,DASHETH,0.829,1,0.7516,0.7516,0.75,0.688
1499299200.0,2017-07-06,DASHETH,0.75,1.33,0.7411,0.829,0.62,0.4776
1499212800.0,2017-07-05,DASHETH,0.71,0.75,0.71,0.75,0.91,0.65
1499126400.0,2017-07-04,DASHETH,0.5808,0.71,0.5808,0.71,0.16,0.1038
1499040000.0,2017-07-03,DASHETH,0.5808,0.5808,0.5808,0.5808,0.07,0.04066
1498953600.0,2017-07-02,DASHETH,0.6838,0.6838,0.5808,0.5808,0.84,0.5051
1498867200.0,2017-07-01,DASHETH,0.649,0.72,0.6055,0.6838,0.14,0.09222
1498780800.0,2017-06-30,DASHETH,0.614,0.649,0.614,0.649,0.68,0.4408
1498694400.0,2017-06-29,DASHETH,0.5809,0.649,0.5519,0.614,0.85,0.5168
1498608000.0,2017-06-28,DASHETH,0.6,0.6476,0.5809,0.5809,0.38,0.2317
1498521600.0,2017-06-27,DASHETH,0.6039,0.7224,0.6,0.6,30.7,20.77
1498435200.0,2017-06-26,DASHETH,0.576,0.6039,0.576,0.6039,0.07,0.04158
1498348800.0,2017-06-25,DASHETH,0.576,0.576,0.576,0.576,0.0,0.0
1498262400.0,2017-06-24,DASHETH,0.57,0.6039,0.5297,0.576,0.13,0.07314
