https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EOS,Volume USDT
1655215200,2022-06-14 14:00:00,EOS/USDT,0.934,0.9395,0.9225,0.9389,92913.8388287,86528.111752488578
1655211600,2022-06-14 13:00:00,EOS/USDT,0.9265,0.9422,0.92,0.9342,118428.40570175,110259.283014269115
1655208000,2022-06-14 12:00:00,EOS/USDT,0.9178,0.9349,0.9063,0.9266,127234.56167745,117073.41717119925
1655204400,2022-06-14 11:00:00,EOS/USDT,0.9253,0.928,0.9071,0.9177,125747.76082526,115365.984618642258
1655200800,2022-06-14 10:00:00,EOS/USDT,0.9222,0.935,0.9178,0.9249,92218.21556671,85471.843685965746
1655197200,2022-06-14 09:00:00,EOS/USDT,0.9436,0.9446,0.922,0.922,132427.97560065,123684.277335718928
1655193600,2022-06-14 08:00:00,EOS/USDT,0.9548,0.9562,0.9414,0.9435,114899.92954629,108866.128865831777
1655190000,2022-06-14 07:00:00,EOS/USDT,0.9536,0.96,0.9334,0.9548,139902.07698528,132582.209117820181
1655186400,2022-06-14 06:00:00,EOS/USDT,0.9535,0.9569,0.9416,0.9537,130123.93816462,123643.228587207547
1655182800,2022-06-14 05:00:00,EOS/USDT,0.9104,0.9616,0.9085,0.9536,203508.11574064,191743.161545583248
1655179200,2022-06-14 04:00:00,EOS/USDT,0.9238,0.9367,0.904,0.9104,141834.76726211,130644.997663620455
1655175600,2022-06-14 03:00:00,EOS/USDT,0.8942,0.9291,0.8852,0.924,183844.60315507,167648.840829929991
1655172000,2022-06-14 02:00:00,EOS/USDT,0.8562,0.8943,0.8523,0.8939,232146.13814528,202048.788322641223
1655168400,2022-06-14 01:00:00,EOS/USDT,0.8977,0.9006,0.8559,0.8563,231544.27100705,203099.855926605993
1655164800,2022-06-14 00:00:00,EOS/USDT,0.918,0.9255,0.8971,0.8971,160153.9251348,146281.8068923645
1655161200,2022-06-13 23:00:00,EOS/USDT,0.903,0.9198,0.8958,0.9184,213359.01499435,193086.639903004
1655157600,2022-06-13 22:00:00,EOS/USDT,0.9339,0.937,0.901,0.9033,221341.72139877,203380.287674185148
1655154000,2022-06-13 21:00:00,EOS/USDT,0.9454,0.9499,0.9316,0.9338,66768.50965445,62833.512553580396
1655150400,2022-06-13 20:00:00,EOS/USDT,0.937,0.9668,0.9365,0.9454,138142.69766798,131745.387191142752
1655146800,2022-06-13 19:00:00,EOS/USDT,0.9361,0.9408,0.9301,0.9354,80090.96988845,74911.689271158557
1655143200,2022-06-13 18:00:00,EOS/USDT,0.9363,0.9483,0.9333,0.936,113205.11927994,106483.79374718949
1655139600,2022-06-13 17:00:00,EOS/USDT,0.939,0.9405,0.9225,0.9365,86322.78728845,80362.626844041444
1655136000,2022-06-13 16:00:00,EOS/USDT,0.9325,0.9548,0.9253,0.9391,165756.05140999,156357.344580638259
1655132400,2022-06-13 15:00:00,EOS/USDT,0.8988,0.9382,0.8958,0.9326,171551.11680507,157748.580482025728
1655128800,2022-06-13 14:00:00,EOS/USDT,0.9261,0.9286,0.8833,0.899,181718.65758605,164539.994704886236
1655125200,2022-06-13 13:00:00,EOS/USDT,0.9105,0.9496,0.9017,0.9262,363620.5022915,338366.482075835516
1655121600,2022-06-13 12:00:00,EOS/USDT,0.9064,0.9329,0.9064,0.9105,148226.67473351,136497.667841270806
1655118000,2022-06-13 11:00:00,EOS/USDT,0.9149,0.92,0.8942,0.9066,122641.2638726,110746.869861811746
1655114400,2022-06-13 10:00:00,EOS/USDT,0.9226,0.9312,0.911,0.9151,132294.54920355,121882.686659405553
1655110800,2022-06-13 09:00:00,EOS/USDT,0.9045,0.9347,0.879,0.9228,310409.50980692,282214.21437781295
1655107200,2022-06-13 08:00:00,EOS/USDT,0.9374,0.9466,0.9026,0.9047,233904.79726262,217034.100668039461
1655103600,2022-06-13 07:00:00,EOS/USDT,0.9593,0.9691,0.9236,0.9373,179195.33079181,168522.244537277725
1655100000,2022-06-13 06:00:00,EOS/USDT,0.96,0.9733,0.9452,0.9592,161145.94346153,154288.178258417309
1655096400,2022-06-13 05:00:00,EOS/USDT,0.9782,0.9883,0.9577,0.9601,121277.00170087,118258.719522023542
1655092800,2022-06-13 04:00:00,EOS/USDT,0.9827,1.0071,0.978,0.9781,162437.19049655,161334.455195825665
1655089200,2022-06-13 03:00:00,EOS/USDT,0.9759,0.9934,0.9559,0.9828,210406.15226341,204827.37342251563
1655085600,2022-06-13 02:00:00,EOS/USDT,0.9994,1.0013,0.9758,0.9763,168512.95294909,166449.741982890765
1655082000,2022-06-13 01:00:00,EOS/USDT,1.0156,1.0204,0.9832,0.9993,251238.2909185,250816.724495467931
1655078400,2022-06-13 00:00:00,EOS/USDT,1.0298,1.0441,1.0122,1.0156,261708.76459817,269721.806125738209
1655074800,2022-06-12 23:00:00,EOS/USDT,1.055,1.0624,1.0283,1.03,189299.25853608,197543.122987488289
1655071200,2022-06-12 22:00:00,EOS/USDT,1.0721,1.0721,1.0535,1.0554,104484.60085132,111046.451185571746
1655067600,2022-06-12 21:00:00,EOS/USDT,1.0736,1.0795,1.0712,1.072,38622.31566782,41549.495001050594
1655064000,2022-06-12 20:00:00,EOS/USDT,1.0765,1.0817,1.0708,1.0739,68033.80713376,73147.274914175056
1655060400,2022-06-12 19:00:00,EOS/USDT,1.0873,1.0903,1.0748,1.077,93098.77712007,100611.699272325789
1655056800,2022-06-12 18:00:00,EOS/USDT,1.096,1.097,1.0857,1.0871,69427.27081705,75681.782863517748
1655053200,2022-06-12 17:00:00,EOS/USDT,1.089,1.1006,1.0886,1.0959,67309.11949221,73782.240061531347
1655049600,2022-06-12 16:00:00,EOS/USDT,1.1041,1.1092,1.0845,1.0893,84704.28101461,92918.034794087107
1655046000,2022-06-12 15:00:00,EOS/USDT,1.0982,1.1189,1.0972,1.1043,202300.5588493,223915.345945698761
1655042400,2022-06-12 14:00:00,EOS/USDT,1.0574,1.1064,1.0434,1.098,308237.96274446,330078.897078903833
1655038800,2022-06-12 13:00:00,EOS/USDT,1.0641,1.0681,1.0523,1.0577,95976.62091548,101911.335991875304
1655035200,2022-06-12 12:00:00,EOS/USDT,1.0674,1.0741,1.0627,1.0642,52106.63376913,55680.165428191302
1655031600,2022-06-12 11:00:00,EOS/USDT,1.0639,1.0717,1.0534,1.0675,74730.40932011,79389.807761887763
1655028000,2022-06-12 10:00:00,EOS/USDT,1.0618,1.0696,1.0589,1.064,54946.80488869,58500.185255155462
1655024400,2022-06-12 09:00:00,EOS/USDT,1.0735,1.0784,1.06,1.062,66955.05354147,71630.797527799244
1655020800,2022-06-12 08:00:00,EOS/USDT,1.0679,1.0795,1.0646,1.0733,97760.37543666,104801.346174771424
1655017200,2022-06-12 07:00:00,EOS/USDT,1.0584,1.069,1.052,1.0681,59383.27330269,62854.861960223575
1655013600,2022-06-12 06:00:00,EOS/USDT,1.0464,1.0661,1.045,1.0584,121304.50072738,128188.991247112704
1655010000,2022-06-12 05:00:00,EOS/USDT,1.0539,1.0573,1.0434,1.0467,100692.64422142,105644.133796961234
1655006400,2022-06-12 04:00:00,EOS/USDT,1.0666,1.0775,1.0502,1.0542,97035.72851308,103162.483633985934
1655002800,2022-06-12 03:00:00,EOS/USDT,1.0546,1.0749,1.0527,1.0667,108165.86298105,115210.132611066735
1654999200,2022-06-12 02:00:00,EOS/USDT,1.0968,1.1033,1.0484,1.0548,389014.63644234,416824.205085636419
1654995600,2022-06-12 01:00:00,EOS/USDT,1.1246,1.1247,1.0926,1.0965,119517.34843838,132324.460918089918
1654992000,2022-06-12 00:00:00,EOS/USDT,1.1184,1.1266,1.1126,1.1244,80582.22736623,90545.732405797736
1654988400,2022-06-11 23:00:00,EOS/USDT,1.1343,1.1343,1.1114,1.1178,71500.88780362,80054.614558237365
1654984800,2022-06-11 22:00:00,EOS/USDT,1.1323,1.1371,1.1313,1.1341,41335.40608246,46900.751377955398
1654981200,2022-06-11 21:00:00,EOS/USDT,1.1204,1.133,1.1185,1.1326,28495.95637849,32079.75745034598
1654977600,2022-06-11 20:00:00,EOS/USDT,1.1287,1.1295,1.1185,1.1203,85062.2218904,95687.437947485508
1654974000,2022-06-11 19:00:00,EOS/USDT,1.134,1.1409,1.1287,1.1289,57920.53808226,65640.220568022126
1654970400,2022-06-11 18:00:00,EOS/USDT,1.1255,1.1423,1.1226,1.1341,71980.26951055,81440.618145724017
1654966800,2022-06-11 17:00:00,EOS/USDT,1.1274,1.1293,1.1171,1.1253,59184.45729669,66510.333050855982
1654963200,2022-06-11 16:00:00,EOS/USDT,1.1146,1.1304,1.1068,1.1272,126829.75278052,141957.560298922044
1654959600,2022-06-11 15:00:00,EOS/USDT,1.1251,1.1291,1.0986,1.1146,239047.65770908,266368.988500358711
1654956000,2022-06-11 14:00:00,EOS/USDT,1.1566,1.1574,1.1224,1.1252,124856.51819083,142469.730687982232
1654952400,2022-06-11 13:00:00,EOS/USDT,1.1392,1.159,1.1342,1.1566,142584.55835515,163653.947206763025
1654948800,2022-06-11 12:00:00,EOS/USDT,1.1665,1.1734,1.1387,1.1389,170974.54110355,198342.999200470944
1654945200,2022-06-11 11:00:00,EOS/USDT,1.1866,1.1866,1.1575,1.1663,162827.12216611,190027.940331167565
1654941600,2022-06-11 10:00:00,EOS/USDT,1.1909,1.1963,1.1826,1.1864,58561.64688389,69665.979731035316
1654938000,2022-06-11 09:00:00,EOS/USDT,1.1766,1.196,1.1655,1.1912,106225.72125035,125513.466667971341
1654934400,2022-06-11 08:00:00,EOS/USDT,1.2089,1.2118,1.1761,1.1761,84153.195574,100714.44451412734
1654930800,2022-06-11 07:00:00,EOS/USDT,1.2095,1.2145,1.2066,1.2089,45915.66151744,55534.893078338047
1654927200,2022-06-11 06:00:00,EOS/USDT,1.2037,1.2095,1.203,1.2092,31745.74812698,38299.252202455712
1654923600,2022-06-11 05:00:00,EOS/USDT,1.2073,1.2126,1.1998,1.2036,50862.80711489,61364.167631746704
1654920000,2022-06-11 04:00:00,EOS/USDT,1.2011,1.2104,1.2011,1.2071,46719.39566307,56327.61840823893
1654916400,2022-06-11 03:00:00,EOS/USDT,1.1986,1.2042,1.1969,1.2013,43302.89648981,51985.082640138867
1654912800,2022-06-11 02:00:00,EOS/USDT,1.1969,1.1992,1.1934,1.1985,43384.00915262,51911.646582084216
1654909200,2022-06-11 01:00:00,EOS/USDT,1.1948,1.1996,1.1914,1.1972,37753.84634275,45107.435591571111
1654905600,2022-06-11 00:00:00,EOS/USDT,1.184,1.1999,1.1779,1.1949,76625.76024634,91309.483780539564
1654902000,2022-06-10 23:00:00,EOS/USDT,1.1936,1.194,1.1628,1.184,73323.54532465,86642.058589709262
1654898400,2022-06-10 22:00:00,EOS/USDT,1.1948,1.1973,1.1921,1.1938,28285.5028427,33780.286679846214
1654894800,2022-06-10 21:00:00,EOS/USDT,1.1932,1.1963,1.1876,1.195,12161.51852769,14490.956662291848
1654891200,2022-06-10 20:00:00,EOS/USDT,1.185,1.1968,1.1846,1.1933,40755.80379681,48557.607708321835
1654887600,2022-06-10 19:00:00,EOS/USDT,1.1845,1.1946,1.1821,1.1849,65047.01667533,77256.327361762368
1654884000,2022-06-10 18:00:00,EOS/USDT,1.1884,1.19,1.1799,1.1851,59240.70464519,70209.753544171611
1654880400,2022-06-10 17:00:00,EOS/USDT,1.186,1.1927,1.1833,1.1889,58441.6864522,69434.287154263209
1654876800,2022-06-10 16:00:00,EOS/USDT,1.2081,1.2098,1.1709,1.1861,158587.21933019,188225.821395253626
1654873200,2022-06-10 15:00:00,EOS/USDT,1.2124,1.2162,1.2042,1.2085,30886.20834176,37305.21914661165
1654869600,2022-06-10 14:00:00,EOS/USDT,1.1989,1.2179,1.1945,1.2126,57174.06837228,69124.587429896934
1654866000,2022-06-10 13:00:00,EOS/USDT,1.2064,1.2091,1.1898,1.1993,106348.9460284,127662.88627498997
1654862400,2022-06-10 12:00:00,EOS/USDT,1.2365,1.2415,1.1897,1.2066,205980.63617757,250037.055261599447
1654858800,2022-06-10 11:00:00,EOS/USDT,1.237,1.2405,1.2334,1.237,26980.50195388,33383.933642319795
1654855200,2022-06-10 10:00:00,EOS/USDT,1.231,1.238,1.2293,1.2369,13907.2909875,17179.148780536101
1654851600,2022-06-10 09:00:00,EOS/USDT,1.2401,1.2409,1.229,1.2311,33385.5541115,41201.056683019878
1654848000,2022-06-10 08:00:00,EOS/USDT,1.2447,1.2486,1.2389,1.24,37970.55469996,47187.298731250943
1654844400,2022-06-10 07:00:00,EOS/USDT,1.2448,1.2492,1.2446,1.2451,19311.66709136,24079.169594040902
1654840800,2022-06-10 06:00:00,EOS/USDT,1.2455,1.2504,1.2438,1.2448,37817.50160287,47145.890145362579
1654837200,2022-06-10 05:00:00,EOS/USDT,1.2446,1.2515,1.2446,1.2454,27325.67766381,34111.988227752915
1654833600,2022-06-10 04:00:00,EOS/USDT,1.2441,1.2462,1.2389,1.2445,18420.44627291,22878.714354354673
1654830000,2022-06-10 03:00:00,EOS/USDT,1.2414,1.2544,1.2414,1.2442,115541.73436606,144293.737762324682
1654826400,2022-06-10 02:00:00,EOS/USDT,1.232,1.2418,1.2315,1.2408,36957.72576563,45733.698680586495
1654822800,2022-06-10 01:00:00,EOS/USDT,1.2318,1.2367,1.2263,1.2324,57421.44989025,70765.994905343583
1654819200,2022-06-10 00:00:00,EOS/USDT,1.2396,1.2444,1.2124,1.2319,124598.98390882,153092.198836889919
1654815600,2022-06-09 23:00:00,EOS/USDT,1.2414,1.2456,1.2341,1.2395,54686.69610946,67882.699941172177
1654812000,2022-06-09 22:00:00,EOS/USDT,1.244,1.2471,1.2385,1.2414,30297.86958129,37670.94236829385
1654808400,2022-06-09 21:00:00,EOS/USDT,1.2433,1.2464,1.2433,1.244,12437.77343384,15484.593974947571
1654804800,2022-06-09 20:00:00,EOS/USDT,1.2385,1.2452,1.2303,1.2434,54798.92241077,67897.183891882725
1654801200,2022-06-09 19:00:00,EOS/USDT,1.2527,1.2527,1.2375,1.2386,35350.59161805,43986.514200192641
1654797600,2022-06-09 18:00:00,EOS/USDT,1.2588,1.2591,1.2512,1.2529,33179.6760114,41649.489039643451
1654794000,2022-06-09 17:00:00,EOS/USDT,1.2596,1.265,1.255,1.2586,45135.92494758,56815.676161394546
1654790400,2022-06-09 16:00:00,EOS/USDT,1.2561,1.26,1.2516,1.2597,28295.58891144,35530.4500121802
1654786800,2022-06-09 15:00:00,EOS/USDT,1.2497,1.2573,1.2462,1.2561,21916.69733183,27440.448363216397
1654783200,2022-06-09 14:00:00,EOS/USDT,1.2552,1.2565,1.2488,1.2497,33338.38496448,41769.869682366401
1654779600,2022-06-09 13:00:00,EOS/USDT,1.2533,1.2558,1.2447,1.2555,37993.07652547,47580.027591665368
1654776000,2022-06-09 12:00:00,EOS/USDT,1.2582,1.2627,1.2465,1.2534,66758.21013204,83638.74114512844
1654772400,2022-06-09 11:00:00,EOS/USDT,1.2644,1.2665,1.2577,1.2583,48405.12837166,61103.193489073911
1654768800,2022-06-09 10:00:00,EOS/USDT,1.2701,1.2712,1.2628,1.2647,28735.02655767,36415.182153394668
1654765200,2022-06-09 09:00:00,EOS/USDT,1.2665,1.2759,1.2664,1.2702,38712.66394643,49218.531276308644
1654761600,2022-06-09 08:00:00,EOS/USDT,1.2674,1.2687,1.2625,1.2663,36991.72443268,46781.215518554927
1654758000,2022-06-09 07:00:00,EOS/USDT,1.2572,1.2676,1.257,1.2674,26705.4769948,33736.081930684618
1654754400,2022-06-09 06:00:00,EOS/USDT,1.2586,1.2646,1.2522,1.2572,66809.27966428,84090.256841394833
1654750800,2022-06-09 05:00:00,EOS/USDT,1.2546,1.2631,1.2532,1.2585,41643.18733148,52436.588797511328
1654747200,2022-06-09 04:00:00,EOS/USDT,1.2555,1.2567,1.2509,1.2548,10529.59520533,13198.93212823388
1654743600,2022-06-09 03:00:00,EOS/USDT,1.2527,1.2569,1.2513,1.2554,27823.15223655,34887.427877506071
1654740000,2022-06-09 02:00:00,EOS/USDT,1.2439,1.2573,1.2435,1.2525,68266.88128726,85261.204821874965
1654736400,2022-06-09 01:00:00,EOS/USDT,1.2534,1.2599,1.2439,1.244,42745.98025689,53531.723701289185
1654732800,2022-06-09 00:00:00,EOS/USDT,1.2538,1.2567,1.2424,1.2532,71189.98011359,88957.138138007547
1654729200,2022-06-08 23:00:00,EOS/USDT,1.2558,1.2593,1.2511,1.2538,40699.61686232,51075.916014657341
1654725600,2022-06-08 22:00:00,EOS/USDT,1.266,1.2673,1.2548,1.2557,47417.68078878,59887.707415493016
1654722000,2022-06-08 21:00:00,EOS/USDT,1.2565,1.2664,1.2561,1.266,26380.60690453,33259.500245176371
1654718400,2022-06-08 20:00:00,EOS/USDT,1.2558,1.2647,1.2549,1.257,78869.50597906,99299.399567282856
1654714800,2022-06-08 19:00:00,EOS/USDT,1.2552,1.26,1.2478,1.2558,89884.43441884,112801.415944567532
1654711200,2022-06-08 18:00:00,EOS/USDT,1.2627,1.2659,1.2424,1.2555,92004.21411129,115311.671108096065
1654707600,2022-06-08 17:00:00,EOS/USDT,1.2633,1.2667,1.2587,1.2625,51855.04308822,65470.268206588152
1654704000,2022-06-08 16:00:00,EOS/USDT,1.2727,1.2769,1.2579,1.2636,88284.9916923,112000.548218374358
1654700400,2022-06-08 15:00:00,EOS/USDT,1.2649,1.2743,1.2631,1.2728,52773.75460496,67054.288866817855
1654696800,2022-06-08 14:00:00,EOS/USDT,1.2767,1.2791,1.2627,1.2649,76251.59880678,96934.047448440977
1654693200,2022-06-08 13:00:00,EOS/USDT,1.2537,1.283,1.2525,1.2767,95012.20474371,120768.266910430947
1654689600,2022-06-08 12:00:00,EOS/USDT,1.266,1.2677,1.2514,1.254,97655.33451294,122919.013093445047
1654686000,2022-06-08 11:00:00,EOS/USDT,1.2665,1.2738,1.2634,1.266,45940.85630837,58281.408576494669
1654682400,2022-06-08 10:00:00,EOS/USDT,1.2737,1.2737,1.2637,1.2669,51058.6571073,64749.457859786387
1654678800,2022-06-08 09:00:00,EOS/USDT,1.2693,1.2738,1.2638,1.2735,43345.172004,54998.22861643786
1654675200,2022-06-08 08:00:00,EOS/USDT,1.2676,1.27,1.2622,1.2691,48038.44376811,60882.649387030215
1654671600,2022-06-08 07:00:00,EOS/USDT,1.2732,1.276,1.2635,1.2674,78505.95338974,99589.543081682235
1654668000,2022-06-08 06:00:00,EOS/USDT,1.2743,1.2784,1.2669,1.2725,45590.6247191,57960.37030259609
1654664400,2022-06-08 05:00:00,EOS/USDT,1.2636,1.2791,1.2628,1.2747,54698.94706299,69540.749555078939
1654660800,2022-06-08 04:00:00,EOS/USDT,1.2595,1.2814,1.2533,1.2638,146026.63950558,184760.38887158008
1654657200,2022-06-08 03:00:00,EOS/USDT,1.2897,1.2907,1.2529,1.2594,186546.9705143,236588.896902337019
1654653600,2022-06-08 02:00:00,EOS/USDT,1.2944,1.3067,1.2895,1.2895,71686.02727617,92953.351509578779
1654650000,2022-06-08 01:00:00,EOS/USDT,1.2878,1.2953,1.274,1.2945,102029.77146772,131235.872388059887
1654646400,2022-06-08 00:00:00,EOS/USDT,1.2844,1.2929,1.2824,1.2872,82269.1898841,106007.12031784992
1654642800,2022-06-07 23:00:00,EOS/USDT,1.2813,1.2912,1.2705,1.2843,93584.22542082,119979.037083537717
1654639200,2022-06-07 22:00:00,EOS/USDT,1.3075,1.3169,1.2574,1.2812,228074.47091617,293826.195939988784
1654635600,2022-06-07 21:00:00,EOS/USDT,1.3129,1.3193,1.3051,1.3077,56695.37191772,74424.570151601393
1654632000,2022-06-07 20:00:00,EOS/USDT,1.2988,1.3246,1.2982,1.3127,164367.67107407,215798.639683138684
1654628400,2022-06-07 19:00:00,EOS/USDT,1.2733,1.3072,1.2724,1.2988,161401.19863983,207909.717789051201
1654624800,2022-06-07 18:00:00,EOS/USDT,1.2592,1.2751,1.2585,1.2731,77023.40767931,97665.573256629329
1654621200,2022-06-07 17:00:00,EOS/USDT,1.2577,1.2643,1.2561,1.2592,35705.34956677,45004.596914394934
1654617600,2022-06-07 16:00:00,EOS/USDT,1.2535,1.2619,1.2476,1.2578,56561.48284648,70978.025731897948
1654614000,2022-06-07 15:00:00,EOS/USDT,1.2578,1.262,1.2523,1.2535,63600.84623656,79889.198999334664
1654610400,2022-06-07 14:00:00,EOS/USDT,1.2487,1.2647,1.2452,1.2577,94170.03832127,118361.577126822127
1654606800,2022-06-07 13:00:00,EOS/USDT,1.243,1.2554,1.2374,1.2485,77133.95547883,96186.926917905929
1654603200,2022-06-07 12:00:00,EOS/USDT,1.2459,1.2465,1.2348,1.2428,62992.66647711,78204.699098915042
1654599600,2022-06-07 11:00:00,EOS/USDT,1.2501,1.252,1.2333,1.2454,107735.18223155,133589.623827452773
1654596000,2022-06-07 10:00:00,EOS/USDT,1.247,1.2551,1.2455,1.25,53173.34311606,66466.14415419909
1654592400,2022-06-07 09:00:00,EOS/USDT,1.255,1.2556,1.247,1.247,39411.06476664,49239.509320481766
1654588800,2022-06-07 08:00:00,EOS/USDT,1.247,1.2574,1.2453,1.2553,92320.9505847,115790.563786134223
1654585200,2022-06-07 07:00:00,EOS/USDT,1.2453,1.249,1.2434,1.2471,27929.74658612,34812.298211013565
1654581600,2022-06-07 06:00:00,EOS/USDT,1.2429,1.2476,1.2412,1.2457,43239.7865523,53802.844206808823
1654578000,2022-06-07 05:00:00,EOS/USDT,1.2447,1.2471,1.2372,1.2426,51276.70182735,63706.49198058827
1654574400,2022-06-07 04:00:00,EOS/USDT,1.2482,1.2487,1.2418,1.2447,68685.84571499,85492.23739819474
1654570800,2022-06-07 03:00:00,EOS/USDT,1.2341,1.25,1.2318,1.2479,61413.5659987,76392.163678832465
1654567200,2022-06-07 02:00:00,EOS/USDT,1.2326,1.2373,1.2205,1.2339,98281.72792283,120747.831300373185
1654563600,2022-06-07 01:00:00,EOS/USDT,1.2463,1.25,1.219,1.2331,136887.13237704,169280.12997534455
1654560000,2022-06-07 00:00:00,EOS/USDT,1.3026,1.305,1.2426,1.2461,267301.26033405,339276.446846958885
1654556400,2022-06-06 23:00:00,EOS/USDT,1.2956,1.3063,1.2932,1.3025,67465.68775023,87670.83852643831
1654552800,2022-06-06 22:00:00,EOS/USDT,1.3029,1.3089,1.294,1.2955,61834.61885856,80464.917816421657
1654549200,2022-06-06 21:00:00,EOS/USDT,1.2958,1.3027,1.2958,1.3025,28804.38010524,37432.907954256748
1654545600,2022-06-06 20:00:00,EOS/USDT,1.2988,1.2989,1.2809,1.2961,110707.10616592,142860.704159330807
1654542000,2022-06-06 19:00:00,EOS/USDT,1.2935,1.3002,1.291,1.2985,49326.24736405,63877.703322349462
1654538400,2022-06-06 18:00:00,EOS/USDT,1.2946,1.2965,1.2877,1.294,52139.86693915,67414.629635249162
1654534800,2022-06-06 17:00:00,EOS/USDT,1.2968,1.2981,1.2867,1.2946,102584.7402129,132579.891907888569
1654531200,2022-06-06 16:00:00,EOS/USDT,1.3123,1.3129,1.292,1.2963,122836.11745157,159741.659049707445
1654527600,2022-06-06 15:00:00,EOS/USDT,1.312,1.3155,1.2964,1.3121,115754.47436751,151183.310544899778
1654524000,2022-06-06 14:00:00,EOS/USDT,1.3156,1.326,1.3099,1.3119,103302.816499,136222.135816532356
1654520400,2022-06-06 13:00:00,EOS/USDT,1.318,1.3199,1.3042,1.3154,85073.64442679,111665.651626047417
1654516800,2022-06-06 12:00:00,EOS/USDT,1.3195,1.3238,1.3146,1.3182,61865.69404096,81676.926434275539
1654513200,2022-06-06 11:00:00,EOS/USDT,1.3258,1.3305,1.3164,1.3194,55540.63282955,73428.89169534418
1654509600,2022-06-06 10:00:00,EOS/USDT,1.3271,1.3333,1.3239,1.3256,57842.12926348,76881.69736408263
1654506000,2022-06-06 09:00:00,EOS/USDT,1.3232,1.3285,1.3227,1.3273,35929.2246955,47632.438538442485
1654502400,2022-06-06 08:00:00,EOS/USDT,1.3196,1.3279,1.3196,1.3231,63299.46656524,83793.757074412452
1654498800,2022-06-06 07:00:00,EOS/USDT,1.3154,1.3249,1.315,1.3191,64586.87583099,85203.245858844987
1654495200,2022-06-06 06:00:00,EOS/USDT,1.3056,1.32,1.3044,1.3155,69549.44770885,91225.819167347903
1654491600,2022-06-06 05:00:00,EOS/USDT,1.3146,1.3167,1.3037,1.305,75359.13199032,98636.74365656766
1654488000,2022-06-06 04:00:00,EOS/USDT,1.3149,1.3191,1.3118,1.3148,53729.64148197,70705.164078511989
1654484400,2022-06-06 03:00:00,EOS/USDT,1.3043,1.3169,1.3043,1.3149,60857.29479229,79788.354008279911
1654480800,2022-06-06 02:00:00,EOS/USDT,1.3065,1.3123,1.2979,1.3046,110254.87550992,144065.69979928499
1654477200,2022-06-06 01:00:00,EOS/USDT,1.2903,1.3083,1.2901,1.3063,92914.83590776,120753.218093859198
1654473600,2022-06-06 00:00:00,EOS/USDT,1.2696,1.2911,1.263,1.2898,110158.98593891,141050.403470861655
1654470000,2022-06-05 23:00:00,EOS/USDT,1.2806,1.2815,1.2667,1.2693,65411.510873,83257.721211053092
1654466400,2022-06-05 22:00:00,EOS/USDT,1.2824,1.286,1.2736,1.2803,46722.84587848,59834.97202470544
1654462800,2022-06-05 21:00:00,EOS/USDT,1.2821,1.2834,1.2761,1.2825,30411.91165683,38890.158918723253
1654459200,2022-06-05 20:00:00,EOS/USDT,1.2836,1.286,1.2812,1.2819,40809.47183701,52380.12589993125
1654455600,2022-06-05 19:00:00,EOS/USDT,1.2759,1.2833,1.2756,1.2833,33847.98440535,43263.546559753327
1654452000,2022-06-05 18:00:00,EOS/USDT,1.2828,1.286,1.275,1.2755,33448.08093434,42787.548857622026
1654448400,2022-06-05 17:00:00,EOS/USDT,1.2744,1.2854,1.273,1.283,62563.41067909,80160.3929258168
1654444800,2022-06-05 16:00:00,EOS/USDT,1.2842,1.294,1.2735,1.2746,87869.56558889,112846.152694165992
1654441200,2022-06-05 15:00:00,EOS/USDT,1.2718,1.2848,1.2718,1.284,63348.64226603,80890.491062476769
1654437600,2022-06-05 14:00:00,EOS/USDT,1.2666,1.2735,1.2641,1.2717,39310.9184,49861.54308987
1654434000,2022-06-05 13:00:00,EOS/USDT,1.2733,1.2755,1.2653,1.2666,37530.30149599,47736.52420942923
1654430400,2022-06-05 12:00:00,EOS/USDT,1.2705,1.277,1.2701,1.2734,27880.8529831,35492.746656265865
1654426800,2022-06-05 11:00:00,EOS/USDT,1.2659,1.2714,1.265,1.2707,33332.49603592,42238.973748344326
1654423200,2022-06-05 10:00:00,EOS/USDT,1.2654,1.2702,1.265,1.2659,24244.9557913,30725.45428447072
1654419600,2022-06-05 09:00:00,EOS/USDT,1.2662,1.2683,1.2589,1.2655,55931.37643106,70743.61076978284
1654416000,2022-06-05 08:00:00,EOS/USDT,1.2654,1.2753,1.2654,1.2664,45973.72739122,58344.914010281386
1654412400,2022-06-05 07:00:00,EOS/USDT,1.2686,1.2712,1.2652,1.2652,31410.87922415,39851.305777189859
1654408800,2022-06-05 06:00:00,EOS/USDT,1.2747,1.2753,1.2677,1.269,35918.85381915,45650.100881374606
1654405200,2022-06-05 05:00:00,EOS/USDT,1.2665,1.2756,1.2625,1.2747,59706.15049259,75811.951195511103
1654401600,2022-06-05 04:00:00,EOS/USDT,1.2722,1.2736,1.2656,1.2666,36639.75752859,46493.693364537381
1654398000,2022-06-05 03:00:00,EOS/USDT,1.2698,1.2745,1.2662,1.272,48523.38312211,61658.164394604805
1654394400,2022-06-05 02:00:00,EOS/USDT,1.2582,1.2705,1.2569,1.2695,37770.79332015,47810.952013305345
1654390800,2022-06-05 01:00:00,EOS/USDT,1.2748,1.2748,1.2571,1.258,83986.03116362,106283.723226719132
