Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume BTC
1505088000.0,2017-09-11,ETCBTC,0.003588,0.00371,0.003574,0.00362,95170.27,346.68
1505001600.0,2017-09-10,ETCBTC,0.003769,0.003797,0.003542,0.003588,126623.83,462.7
1504915200.0,2017-09-09,ETCBTC,0.003889,0.003905,0.003692,0.003769,109301.29,413.09
1504828800.0,2017-09-08,ETCBTC,0.003992,0.004024,0.003793,0.003889,94680.66,371.41
1504742400.0,2017-09-07,ETCBTC,0.004191,0.004199,0.003938,0.003992,79862.2,322.65
1504656000.0,2017-09-06,ETCBTC,0.003884,0.004223,0.003884,0.004191,58899.19,238.62
1504569600.0,2017-09-05,ETCBTC,0.003909,0.00396,0.003817,0.003884,20353.14,78.75
1504483200.0,2017-09-04,ETCBTC,0.004187,0.004209,0.003879,0.003909,69158.96,279.75
1504396800.0,2017-09-03,ETCBTC,0.004252,0.004418,0.004143,0.004187,88371.48,375.45
1504310400.0,2017-09-02,ETCBTC,0.004606,0.004876,0.00413,0.004252,88866.18,394.13
1504224000.0,2017-09-01,ETCBTC,0.003553,0.00471,0.003478,0.004606,76026.56,327.47
1504137600.0,2017-08-31,ETCBTC,0.003465,0.00359,0.003407,0.003553,6210.94,21.57
1504051200.0,2017-08-30,ETCBTC,0.003461,0.0035,0.003434,0.003465,3123.18,10.81
1503964800.0,2017-08-29,ETCBTC,0.003591,0.003688,0.003423,0.003461,5009.79,17.65
1503878400.0,2017-08-28,ETCBTC,0.003677,0.0038,0.003573,0.003591,6736.88,24.62
1503792000.0,2017-08-27,ETCBTC,0.003502,0.003756,0.003453,0.003677,3388.15,12.32
1503705600.0,2017-08-26,ETCBTC,0.00345,0.003554,0.00345,0.003502,3021.27,10.64
1503619200.0,2017-08-25,ETCBTC,0.003475,0.003551,0.00342,0.00345,6816.8,23.72
1503532800.0,2017-08-24,ETCBTC,0.003726,0.00382,0.003438,0.003475,8061.22,29.63
1503446400.0,2017-08-23,ETCBTC,0.003524,0.003993,0.003448,0.003726,21693.16,81.61
1503360000.0,2017-08-22,ETCBTC,0.00366,0.003882,0.003405,0.003524,14555.44,52.43
1503273600.0,2017-08-21,ETCBTC,0.003396,0.003798,0.003371,0.00366,11704.44,40.98
1503187200.0,2017-08-20,ETCBTC,0.003234,0.003447,0.003234,0.003396,3971.92,13.36
1503100800.0,2017-08-19,ETCBTC,0.003286,0.003415,0.003219,0.003234,4617.21,15.26
1503014400.0,2017-08-18,ETCBTC,0.003216,0.003332,0.003162,0.003286,4429.61,14.49
1502928000.0,2017-08-17,ETCBTC,0.0032,0.003327,0.001577,0.003216,3525.52,11.17
1502841600.0,2017-08-16,ETCBTC,0.003226,0.003486,0.003182,0.0032,6311.28,20.69
1502755200.0,2017-08-15,ETCBTC,0.003234,0.003437,0.0008,0.003226,7053.84,20.82
1502668800.0,2017-08-14,ETCBTC,0.003477,0.003613,0.003223,0.003234,5750.45,18.92
1502582400.0,2017-08-13,ETCBTC,0.003793,0.003793,0.00332,0.003477,2807.87,9.92
1502496000.0,2017-08-12,ETCBTC,0.00414,0.004195,0.003785,0.003793,1608.95,6.36
1502409600.0,2017-08-11,ETCBTC,0.004444,0.004466,0.00414,0.00414,1698.58,7.35
1502323200.0,2017-08-10,ETCBTC,0.004551,0.004602,0.004313,0.004444,5135.17,23.22
1502236800.0,2017-08-09,ETCBTC,0.004712,0.004848,0.00455,0.004551,1559.14,7.28
1502150400.0,2017-08-08,ETCBTC,0.004446,0.004712,0.004353,0.004712,5812.01,26.11
1502064000.0,2017-08-07,ETCBTC,0.004752,0.004808,0.0042,0.004446,4669.16,21.29
1501977600.0,2017-08-06,ETCBTC,0.004765,0.00493,0.00468,0.004752,1211.54,5.82
1501891200.0,2017-08-05,ETCBTC,0.005168,0.0052,0.004707,0.004765,1826.02,8.91
1501804800.0,2017-08-04,ETCBTC,0.00541,0.0055,0.005155,0.005168,580.73,3.07
1501718400.0,2017-08-03,ETCBTC,0.005433,0.005637,0.005277,0.00541,882.49,4.79
1501632000.0,2017-08-02,ETCBTC,0.0053,0.00559,0.005232,0.005433,825.85,4.43
1501545600.0,2017-08-01,ETCBTC,0.004794,0.005387,0.004794,0.0053,1133.93,5.91
1501459200.0,2017-07-31,ETCBTC,0.004997,0.005072,0.00476,0.004794,193.46,0.9488
1501372800.0,2017-07-30,ETCBTC,0.005261,0.005282,0.004951,0.004997,84.08,0.4308
1501286400.0,2017-07-29,ETCBTC,0.004963,0.005337,0.00492,0.005261,165.78,0.8343
1501200000.0,2017-07-28,ETCBTC,0.005453,0.005453,0.004902,0.004963,359.6,1.87
1501113600.0,2017-07-27,ETCBTC,0.005808,0.005808,0.005394,0.005453,169.69,0.9451
1501027200.0,2017-07-26,ETCBTC,0.005675,0.00581,0.005675,0.005808,300.62,1.73
1500940800.0,2017-07-25,ETCBTC,0.00577,0.005801,0.0055,0.005675,381.4,2.16
1500854400.0,2017-07-24,ETCBTC,0.005847,0.005905,0.005724,0.00577,276.94,1.61
1500768000.0,2017-07-23,ETCBTC,0.005906,0.006121,0.0057,0.005847,276.84,1.66
1500681600.0,2017-07-22,ETCBTC,0.005976,0.0061,0.005803,0.005906,347.0,2.05
1500595200.0,2017-07-21,ETCBTC,0.00573,0.00605,0.005681,0.00598,60.96,0.3617
1500508800.0,2017-07-20,ETCBTC,0.006301,0.006498,0.005545,0.00573,443.03,2.67
1500422400.0,2017-07-19,ETCBTC,0.006845,0.006864,0.006301,0.006301,227.01,1.5
1500336000.0,2017-07-18,ETCBTC,0.006813,0.006999,0.0065,0.006845,405.3,2.73
1500249600.0,2017-07-17,ETCBTC,0.00733,0.007602,0.006813,0.006813,422.46,3.02
1500163200.0,2017-07-16,ETCBTC,0.007408,0.007494,0.007048,0.00733,567.46,4.12
1500076800.0,2017-07-15,ETCBTC,0.007652,0.007943,0.007325,0.007408,561.29,4.22
1499990400.0,2017-07-14,ETCBTC,0.007038,0.007807,0.006795,0.007652,453.79,3.38
1499904000.0,2017-07-13,ETCBTC,0.0078,0.008199,0.0066,0.007038,159.34,1.23
1499817600.0,2017-07-12,ETCBTC,0.006344,0.008391,0.006344,0.0078,507.7,3.9
1499731200.0,2017-07-11,ETCBTC,0.006344,0.006344,0.006344,0.006344,0.0,0.0
1499644800.0,2017-07-10,ETCBTC,0.006168,0.006717,0.006037,0.006344,95.03,0.6017
1499558400.0,2017-07-09,ETCBTC,0.006145,0.006717,0.006145,0.006168,50.88,0.3234
1499472000.0,2017-07-08,ETCBTC,0.006444,0.006543,0.006053,0.006145,317.88,2.01
1499385600.0,2017-07-07,ETCBTC,0.006805,0.007,0.006302,0.006444,231.29,1.55
1499299200.0,2017-07-06,ETCBTC,0.006362,0.007,0.006321,0.006805,209.0,1.39
1499212800.0,2017-07-05,ETCBTC,0.006705,0.0069,0.006318,0.006362,467.12,3.13
1499126400.0,2017-07-04,ETCBTC,0.0067,0.007124,0.00654,0.006705,300.34,2.01
1499040000.0,2017-07-03,ETCBTC,0.006781,0.007208,0.0067,0.0067,108.97,0.7399
1498953600.0,2017-07-02,ETCBTC,0.006705,0.00708,0.006703,0.006781,113.89,0.7828
1498867200.0,2017-07-01,ETCBTC,0.007219,0.007219,0.006701,0.006705,38.38,0.2665
1498780800.0,2017-06-30,ETCBTC,0.007,0.007439,0.007,0.007219,144.29,1.03
1498694400.0,2017-06-29,ETCBTC,0.007536,0.00757,0.00689,0.007,282.28,2.03
1498608000.0,2017-06-28,ETCBTC,0.006857,0.007656,0.006845,0.007536,170.52,1.24
1498521600.0,2017-06-27,ETCBTC,0.006711,0.007657,0.00654,0.006857,272.39,1.94
1498435200.0,2017-06-26,ETCBTC,0.00748,0.00783,0.00654,0.006711,294.14,2.13
1498348800.0,2017-06-25,ETCBTC,0.007047,0.008171,0.006762,0.00748,833.93,6.24
1498262400.0,2017-06-24,ETCBTC,0.007041,0.00755,0.007041,0.007047,59.49,0.4255
1498176000.0,2017-06-23,ETCBTC,0.007202,0.00755,0.00704,0.007041,302.2,2.21
1498089600.0,2017-06-22,ETCBTC,0.00728,0.00741,0.006753,0.007202,684.96,4.82
1498003200.0,2017-06-21,ETCBTC,0.007646,0.00769,0.00676,0.00728,301.76,2.2
1497916800.0,2017-06-20,ETCBTC,0.008319,0.008717,0.007214,0.007646,583.52,4.61
1497830400.0,2017-06-19,ETCBTC,0.008055,0.0087,0.00803,0.008319,970.86,8.21
1497744000.0,2017-06-18,ETCBTC,0.00844,0.00891,0.00787,0.008055,873.58,7.24
1497657600.0,2017-06-17,ETCBTC,0.00696,0.008641,0.006943,0.00844,755.92,5.79
1497571200.0,2017-06-16,ETCBTC,0.007054,0.007088,0.006913,0.00696,205.41,1.44
1497484800.0,2017-06-15,ETCBTC,0.00703,0.0076,0.00654,0.007054,431.18,3.04
1497398400.0,2017-06-14,ETCBTC,0.0074,0.007599,0.0069,0.00703,1697.11,12.01
1497312000.0,2017-06-13,ETCBTC,0.007399,0.007598,0.00704,0.0074,1001.03,7.27
1497225600.0,2017-06-12,ETCBTC,0.007338,0.007919,0.00654,0.007399,826.85,6.01
1497139200.0,2017-06-11,ETCBTC,0.0067,0.007697,0.006276,0.007338,1079.78,7.55
1497052800.0,2017-06-10,ETCBTC,0.006089,0.0067,0.006045,0.0067,612.58,3.93
1496966400.0,2017-06-09,ETCBTC,0.006171,0.00655,0.006,0.006089,279.8,1.71
1496880000.0,2017-06-08,ETCBTC,0.00625,0.006385,0.006,0.006171,513.57,3.18
1496793600.0,2017-06-07,ETCBTC,0.006027,0.006684,0.005766,0.00625,1141.35,7.13
1496707200.0,2017-06-06,ETCBTC,0.009,0.15,0.00551,0.006027,130.07,0.7986
