Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XMR,Volume USD
1503532800.0,2017-08-24,XMRUSD,89.95,93.88,79.36,85.97,21185.81,1818073.45
1503446400.0,2017-08-23,XMRUSD,91.22,100,85.44,89.95,19028.27,1751262.71
1503360000.0,2017-08-22,XMRUSD,77.37,96.32,71.51,91.22,21053.73,1729567.02
1503273600.0,2017-08-21,XMRUSD,54.83,95.33,52.84,77.37,26963.06,1858551.76
1503187200.0,2017-08-20,XMRUSD,55.48,56.4,51.86,54.83,28060.02,1519314.34
1503100800.0,2017-08-19,XMRUSD,46.65,58.26,46.33,55.48,29283.29,1539688.36
1503014400.0,2017-08-18,XMRUSD,47.2,49.07,45.32,46.65,33079.93,1576850.93
1502928000.0,2017-08-17,XMRUSD,48.62,49.43,47.04,47.2,34640.01,1675876.39
1502841600.0,2017-08-16,XMRUSD,48.79,49.26,47,48.62,30694.59,1473554.16
1502755200.0,2017-08-15,XMRUSD,50,50.21,45.2,48.79,34879.73,1662341.4
1502668800.0,2017-08-14,XMRUSD,47.65,50,46.66,50,30211.31,1456077.14
1502582400.0,2017-08-13,XMRUSD,49.5,50.15,40.11,47.65,32486.11,1541415.67
1502496000.0,2017-08-12,XMRUSD,50.64,51.85,45.86,49.5,30751.97,1500357.3
1502409600.0,2017-08-11,XMRUSD,49.36,51.49,48.4,50.64,30375.0,1513524.16
1502323200.0,2017-08-10,XMRUSD,51.07,51.41,49.22,49.36,30672.66,1540597.74
1502236800.0,2017-08-09,XMRUSD,51.88,53.62,49.6,51.07,34789.11,1780311.27
1502150400.0,2017-08-08,XMRUSD,50.13,52.86,49.73,51.88,29121.15,1495094.41
1502064000.0,2017-08-07,XMRUSD,47.92,50.21,47.07,50.13,38624.75,1855372.35
1501977600.0,2017-08-06,XMRUSD,48.49,49.81,47.26,47.92,26242.26,1262822.21
1501891200.0,2017-08-05,XMRUSD,45.07,49.99,45.03,48.49,25001.27,1206618.64
1501804800.0,2017-08-04,XMRUSD,43.23,45.58,43,45.07,34990.77,1533655.27
1501718400.0,2017-08-03,XMRUSD,43.97,44.56,43,43.23,35694.03,1557336.94
1501632000.0,2017-08-02,XMRUSD,44.07,49,42.62,43.97,28074.86,1235981.37
1501545600.0,2017-08-01,XMRUSD,39.66,45.25,39.56,44.07,42618.95,1778387.8
1501459200.0,2017-07-31,XMRUSD,39.88,41.16,38.68,39.66,43916.58,1748667.86
1501372800.0,2017-07-30,XMRUSD,43.97,44.15,39.7,39.88,37968.22,1578464.9
1501286400.0,2017-07-29,XMRUSD,43.6,44.39,42,43.97,34642.85,1494286.92
1501200000.0,2017-07-28,XMRUSD,45.08,45.82,42.65,43.6,40902.99,1803988.91
1501113600.0,2017-07-27,XMRUSD,45.82,46.69,43.86,45.08,40175.51,1807904.79
1501027200.0,2017-07-26,XMRUSD,40.61,46.94,38.35,45.82,41161.15,1677314.81
1500940800.0,2017-07-25,XMRUSD,46.06,46.34,37.73,40.61,44662.49,1822576.58
1500854400.0,2017-07-24,XMRUSD,42.63,46.1,41.72,46.06,33535.68,1459042.49
1500768000.0,2017-07-23,XMRUSD,44.73,44.99,41.49,42.63,34662.65,1496168.38
1500681600.0,2017-07-22,XMRUSD,40.27,44.9,40.27,44.73,3931.56,169253.67
1500595200.0,2017-07-21,XMRUSD,40.53,41,38.35,40.27,3169.65,127042.0
1500508800.0,2017-07-20,XMRUSD,35,41.24,34.64,40.53,7209.88,278505.54
1500422400.0,2017-07-19,XMRUSD,36.22,37.96,34,35,4815.63,172443.53
1500336000.0,2017-07-18,XMRUSD,34.68,38.2,33,36.22,21343.16,749077.52
1500249600.0,2017-07-17,XMRUSD,29.44,34.92,29.29,34.68,39108.19,1257916.94
1500163200.0,2017-07-16,XMRUSD,32.23,32.77,28.1,29.44,45156.54,1384202.6
1500076800.0,2017-07-15,XMRUSD,35.38,35.38,31.27,32.23,23209.5,768009.08
1499990400.0,2017-07-14,XMRUSD,38.02,38.42,33.79,35.38,31119.15,1140784.47
1499904000.0,2017-07-13,XMRUSD,40.23,40.7,36.75,38.02,23785.6,913775.6
1499817600.0,2017-07-12,XMRUSD,42.75,42.75,37.87,40.23,14428.86,561361.92
1499731200.0,2017-07-11,XMRUSD,42.75,42.75,42.75,42.75,0.0,0.0
1499644800.0,2017-07-10,XMRUSD,44.55,45.24,42.07,42.75,11060.18,488503.36
1499558400.0,2017-07-09,XMRUSD,45.8,46.91,44.13,44.55,18829.25,856318.07
1499472000.0,2017-07-08,XMRUSD,44.08,45.9,41.66,45.8,13290.58,579857.35
1499385600.0,2017-07-07,XMRUSD,49.8,50.68,43.12,44.08,20853.9,973482.87
1499299200.0,2017-07-06,XMRUSD,45.74,50.07,45.74,49.8,26890.08,1288405.03
1499212800.0,2017-07-05,XMRUSD,45.19,46.65,44.12,45.74,20652.83,938596.86
1499126400.0,2017-07-04,XMRUSD,43.75,45.64,43.1,45.19,24199.91,1079227.35
1499040000.0,2017-07-03,XMRUSD,42.08,44.2,40.8,43.75,19150.48,818819.57
1498953600.0,2017-07-02,XMRUSD,40.03,42.55,38.97,42.08,18121.11,735539.44
1498867200.0,2017-07-01,XMRUSD,43.14,43.56,38.75,40.03,17363.68,721326.46
1498780800.0,2017-06-30,XMRUSD,44.28,45.49,42.49,43.14,21782.34,962471.97
1498694400.0,2017-06-29,XMRUSD,46.75,47.08,43.18,44.28,12724.0,574639.9
1498608000.0,2017-06-28,XMRUSD,43.2,46.95,41.48,46.75,4899.08,216463.12
1498521600.0,2017-06-27,XMRUSD,42.9,48.68,37.19,43.2,4617.73,190140.65
1498435200.0,2017-06-26,XMRUSD,44.69,46.95,37.67,42.9,2311.38,99775.59
1498348800.0,2017-06-25,XMRUSD,46.49,47.57,43.54,44.69,2739.09,126524.86
1498262400.0,2017-06-24,XMRUSD,50.51,50.87,45.17,46.49,3330.24,165011.94
1498176000.0,2017-06-23,XMRUSD,49.71,51.92,49.48,50.51,4870.99,246456.33
1498089600.0,2017-06-22,XMRUSD,48.25,50.71,47.5,49.71,2695.05,132851.94
1498003200.0,2017-06-21,XMRUSD,51.1,51.96,46.85,48.25,1444.31,73506.02
1497916800.0,2017-06-20,XMRUSD,50.38,53.6,50.01,51.1,4559.8,234694.66
1497830400.0,2017-06-19,XMRUSD,49.62,51.3,48.59,50.38,6613.37,332986.02
1497744000.0,2017-06-18,XMRUSD,51.86,53.39,47.64,49.62,6178.59,315697.28
1497657600.0,2017-06-17,XMRUSD,47.04,52.03,46.33,51.86,5546.62,275869.93
1497571200.0,2017-06-16,XMRUSD,45.09,47.38,42.72,47.04,5902.78,272080.54
1497484800.0,2017-06-15,XMRUSD,45.27,46.59,37.6,45.09,5352.43,231630.83
1497398400.0,2017-06-14,XMRUSD,51.6,52.92,43.35,45.27,4300.34,203695.83
1497312000.0,2017-06-13,XMRUSD,46.81,52.5,45.99,51.6,148.63,7538.61
1497225600.0,2017-06-12,XMRUSD,56.99,59.39,41.7,46.81,173.64,9119.73
1497139200.0,2017-06-11,XMRUSD,53.98,56.99,50.9,56.99,367.36,20573.4
1497052800.0,2017-06-10,XMRUSD,55.93,56.99,50.9,53.98,138.52,7616.21
1496966400.0,2017-06-09,XMRUSD,55.18,56.99,53.29,55.93,141.52,7832.83
1496880000.0,2017-06-08,XMRUSD,54.55,56.71,49.45,55.18,95.27,5156.0
1496793600.0,2017-06-07,XMRUSD,49.71,60.06,49.71,54.55,137.28,7827.53
1496707200.0,2017-06-06,XMRUSD,45.42,57.98,45.42,49.71,155.63,7889.32
1496620800.0,2017-06-05,XMRUSD,42.41,48.05,41.01,45.42,640.49,28463.94
1496534400.0,2017-06-04,XMRUSD,42.46,43.45,40.7,42.41,173.7,7344.87
1496448000.0,2017-06-03,XMRUSD,42.97,43.49,40.91,42.46,233.78,9902.71
1496361600.0,2017-06-02,XMRUSD,41.9,44.15,41.2,42.97,222.64,9567.47
1496275200.0,2017-06-01,XMRUSD,38.7,44.89,38.7,41.9,254.78,10539.3
1496188800.0,2017-05-31,XMRUSD,41.4,42.55,36.04,38.7,334.36,13170.15
1496102400.0,2017-05-30,XMRUSD,38.92,44.83,37.78,41.4,468.64,19268.58
1496016000.0,2017-05-29,XMRUSD,34.65,43.01,32.72,38.92,752.53,29038.99
1495929600.0,2017-05-28,XMRUSD,31.54,36.02,29.74,34.65,930.78,29862.29
1495843200.0,2017-05-27,XMRUSD,36.18,42,30,31.54,1013.71,32372.71
1495756800.0,2017-05-26,XMRUSD,43,43,36,36.18,11.39,451.81
