https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ZRX,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1697828400000,2023-10-20 19:00:00,ZRX/USDT,0.2123,0.2123,0.2123,0.2123,62.5668,294.7094,62.5668,294.7094,1,0.2123
1697824800000,2023-10-20 18:00:00,ZRX/USDT,0.2123,0.2123,0.2123,0.2123,1.3268,6.25,1.3268,6.25,1,0.2123
1697821200000,2023-10-20 17:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,1.7153,8.0158,1.7153,8.0158,1,0.214
1697817600000,2023-10-20 16:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697814000000,2023-10-20 15:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697810400000,2023-10-20 14:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697806800000,2023-10-20 13:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697803200000,2023-10-20 12:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697799600000,2023-10-20 11:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697796000000,2023-10-20 10:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697792400000,2023-10-20 09:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697788800000,2023-10-20 08:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697785200000,2023-10-20 07:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697781600000,2023-10-20 06:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697778000000,2023-10-20 05:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697774400000,2023-10-20 04:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697770800000,2023-10-20 03:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697767200000,2023-10-20 02:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697763600000,2023-10-20 01:00:00,ZRX/USDT,0.2047,0.2047,0.2047,0.2047,0,0,0,0,0,0.2047
1697760000000,2023-10-20 00:00:00,ZRX/USDT,0.2048,0.2048,0.2047,0.2047,298.7919,1459.5865,0,0,2,0.2047
1697756400000,2023-10-19 23:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,0,0,0,0,0,0.214
1697752800000,2023-10-19 22:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,0,0,0,0,0,0.214
1697749200000,2023-10-19 21:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,0,0,0,0,0,0.214
1697745600000,2023-10-19 20:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,0,0,0,0,0,0.214
1697742000000,2023-10-19 19:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,0,0,0,0,0,0.214
1697738400000,2023-10-19 18:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,0,0,0,0,0,0.214
1697734800000,2023-10-19 17:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,0,0,0,0,0,0.214
1697731200000,2023-10-19 16:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,0,0,0,0,0,0.214
1697727600000,2023-10-19 15:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,0,0,0,0,0,0.214
1697724000000,2023-10-19 14:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,0,0,0,0,0,0.214
1697720400000,2023-10-19 13:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,0,0,0,0,0,0.214
1697716800000,2023-10-19 12:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,0,0,0,0,0,0.214
1697713200000,2023-10-19 11:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,0,0,0,0,0,0.214
1697709600000,2023-10-19 10:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,0,0,0,0,0,0.214
1697706000000,2023-10-19 09:00:00,ZRX/USDT,0.214,0.214,0.214,0.214,337.7913,1578.4642,0,0,1,0.214
1697702400000,2023-10-19 08:00:00,ZRX/USDT,0.2347,0.2347,0.2347,0.2347,0,0,0,0,0,0.2328
1697698800000,2023-10-19 07:00:00,ZRX/USDT,0.2327,0.2347,0.2327,0.2347,414.751,1780.9609,377.0241,1620.2156,3,0.2328
1697695200000,2023-10-19 06:00:00,ZRX/USDT,0.216,0.216,0.216,0.216,0,0,0,0,0,0.2185
1697691600000,2023-10-19 05:00:00,ZRX/USDT,0.216,0.216,0.216,0.216,0,0,0,0,0,0.2185
1697688000000,2023-10-19 04:00:00,ZRX/USDT,0.216,0.216,0.216,0.216,0,0,0,0,0,0.2185
1697684400000,2023-10-19 03:00:00,ZRX/USDT,0.216,0.216,0.216,0.216,0,0,0,0,0,0.2185
1697680800000,2023-10-19 02:00:00,ZRX/USDT,0.216,0.216,0.216,0.216,0,0,0,0,0,0.2185
1697677200000,2023-10-19 01:00:00,ZRX/USDT,0.2186,0.2186,0.216,0.216,295.2584,1350.9763,0,0,2,0.2185
1697673600000,2023-10-19 00:00:00,ZRX/USDT,0.2194,0.2194,0.2194,0.2194,0,0,0,0,0,0.2194
1697670000000,2023-10-18 23:00:00,ZRX/USDT,0.2194,0.2194,0.2194,0.2194,0,0,0,0,0,0.2194
1697666400000,2023-10-18 22:00:00,ZRX/USDT,0.2194,0.2194,0.2194,0.2194,0,0,0,0,0,0.2194
1697662800000,2023-10-18 21:00:00,ZRX/USDT,0.2194,0.2194,0.2194,0.2194,0,0,0,0,0,0.2194
1697659200000,2023-10-18 20:00:00,ZRX/USDT,0.2195,0.2195,0.2194,0.2194,175.7199,800.648,0,0,3,0.2194
1697655600000,2023-10-18 19:00:00,ZRX/USDT,0.2321,0.2321,0.2321,0.2321,0,0,0,0,0,0.2321
1697652000000,2023-10-18 18:00:00,ZRX/USDT,0.2321,0.2321,0.2321,0.2321,0,0,0,0,0,0.2321
1697648400000,2023-10-18 17:00:00,ZRX/USDT,0.2321,0.2321,0.2321,0.2321,2,8.617,0,0,1,0.2321
1697644800000,2023-10-18 16:00:00,ZRX/USDT,0.2341,0.2341,0.2341,0.2341,0,0,0,0,0,0.2454
1697641200000,2023-10-18 15:00:00,ZRX/USDT,0.2341,0.2341,0.2341,0.2341,0,0,0,0,0,0.2454
1697637600000,2023-10-18 14:00:00,ZRX/USDT,0.2341,0.2341,0.2341,0.2341,0,0,0,0,0,0.2454
1697634000000,2023-10-18 13:00:00,ZRX/USDT,0.2455,0.2455,0.2341,0.2341,367.5376,1497.7083,0,0,2,0.2454
1697630400000,2023-10-18 12:00:00,ZRX/USDT,0.2503,0.2503,0.2503,0.2503,1.9999,7.9904,0,0,1,0.2503
1697626800000,2023-10-18 11:00:00,ZRX/USDT,0.2576,0.2576,0.2576,0.2576,373.3333,1449.2753,0,0,1,0.2576
1697623200000,2023-10-18 10:00:00,ZRX/USDT,0.2645,0.2645,0.2645,0.2645,0,0,0,0,0,0.2645
1697619600000,2023-10-18 09:00:00,ZRX/USDT,0.2645,0.2645,0.2645,0.2645,0,0,0,0,0,0.2645
1697616000000,2023-10-18 08:00:00,ZRX/USDT,0.2645,0.2645,0.2645,0.2645,0,0,0,0,0,0.2645
1697612400000,2023-10-18 07:00:00,ZRX/USDT,0.2645,0.2645,0.2645,0.2645,0,0,0,0,0,0.2645
1697608800000,2023-10-18 06:00:00,ZRX/USDT,0.2645,0.2645,0.2645,0.2645,8.9999,34.0264,1.0032,3.7931,3,0.2645
1697605200000,2023-10-18 05:00:00,ZRX/USDT,0.2541,0.2541,0.2541,0.2541,0,0,0,0,0,0.2541
1697601600000,2023-10-18 04:00:00,ZRX/USDT,0.2541,0.2541,0.2541,0.2541,0,0,0,0,0,0.2541
1697598000000,2023-10-18 03:00:00,ZRX/USDT,0.2541,0.2541,0.2541,0.2541,0,0,0,0,0,0.2541
1697594400000,2023-10-18 02:00:00,ZRX/USDT,0.2541,0.2541,0.2541,0.2541,0,0,0,0,0,0.2541
1697590800000,2023-10-18 01:00:00,ZRX/USDT,0.2541,0.2541,0.2541,0.2541,0,0,0,0,0,0.2541
1697587200000,2023-10-18 00:00:00,ZRX/USDT,0.2541,0.2541,0.2541,0.2541,0,0,0,0,0,0.2541
1697583600000,2023-10-17 23:00:00,ZRX/USDT,0.2541,0.2541,0.2541,0.2541,0,0,0,0,0,0.2541
1697580000000,2023-10-17 22:00:00,ZRX/USDT,0.2541,0.2541,0.2541,0.2541,373.3333,1469.2378,0,0,1,0.2541
1697576400000,2023-10-17 21:00:00,ZRX/USDT,0.2598,0.2598,0.2598,0.2598,0,0,0,0,0,0.2598
1697572800000,2023-10-17 20:00:00,ZRX/USDT,0.2598,0.2598,0.2598,0.2598,0,0,0,0,0,0.2598
1697569200000,2023-10-17 19:00:00,ZRX/USDT,0.2598,0.2598,0.2598,0.2598,0,0,0,0,0,0.2598
1697565600000,2023-10-17 18:00:00,ZRX/USDT,0.2598,0.2598,0.2598,0.2598,0,0,0,0,0,0.2598
1697562000000,2023-10-17 17:00:00,ZRX/USDT,0.2598,0.2598,0.2598,0.2598,0,0,0,0,0,0.2598
1697558400000,2023-10-17 16:00:00,ZRX/USDT,0.2598,0.2598,0.2598,0.2598,373.3333,1437.0028,0,0,1,0.2598
1697554800000,2023-10-17 15:00:00,ZRX/USDT,0.2473,0.2473,0.2473,0.2473,0,0,0,0,0,0.2447
1697551200000,2023-10-17 14:00:00,ZRX/USDT,0.2473,0.2473,0.2473,0.2473,0,0,0,0,0,0.2447
1697547600000,2023-10-17 13:00:00,ZRX/USDT,0.2422,0.2473,0.2422,0.2473,19.58,80,0,0,2,0.2447
1697544000000,2023-10-17 12:00:00,ZRX/USDT,0.2481,0.2481,0.2481,0.2481,0,0,0,0,0,0.2481
1697540400000,2023-10-17 11:00:00,ZRX/USDT,0.2481,0.2481,0.2481,0.2481,0,0,0,0,0,0.2481
1697536800000,2023-10-17 10:00:00,ZRX/USDT,0.2481,0.2481,0.2481,0.2481,0,0,0,0,0,0.2481
1697533200000,2023-10-17 09:00:00,ZRX/USDT,0.2481,0.2481,0.2481,0.2481,0,0,0,0,0,0.2481
1697529600000,2023-10-17 08:00:00,ZRX/USDT,0.2481,0.2481,0.2481,0.2481,1.1162,4.4991,0,0,1,0.2481
1697526000000,2023-10-17 07:00:00,ZRX/USDT,0.2601,0.2601,0.2601,0.2601,0,0,0,0,0,0.2603
1697522400000,2023-10-17 06:00:00,ZRX/USDT,0.2601,0.2601,0.2601,0.2601,0,0,0,0,0,0.2603
1697518800000,2023-10-17 05:00:00,ZRX/USDT,0.262,0.262,0.2531,0.2601,478.2354,1837.1488,99.2585,378.8493,3,0.2603
1697515200000,2023-10-17 04:00:00,ZRX/USDT,0.2382,0.2382,0.2382,0.2382,0,0,0,0,0,0.2382
1697511600000,2023-10-17 03:00:00,ZRX/USDT,0.2382,0.2382,0.2382,0.2382,0,0,0,0,0,0.2382
1697508000000,2023-10-17 02:00:00,ZRX/USDT,0.2382,0.2382,0.2382,0.2382,0,0,0,0,0,0.2382
1697504400000,2023-10-17 01:00:00,ZRX/USDT,0.2382,0.2382,0.2382,0.2382,0,0,0,0,0,0.2382
1697500800000,2023-10-17 00:00:00,ZRX/USDT,0.2382,0.2382,0.2382,0.2382,345.8422,1451.8988,0,0,1,0.2382
1697497200000,2023-10-16 23:00:00,ZRX/USDT,0.2344,0.2344,0.2344,0.2344,0,0,0,0,0,0.2344
1697493600000,2023-10-16 22:00:00,ZRX/USDT,0.2344,0.2344,0.2344,0.2344,4.2218,18.0114,4.2218,18.0114,1,0.2344
1697490000000,2023-10-16 21:00:00,ZRX/USDT,0.2351,0.2351,0.2351,0.2351,0,0,0,0,0,0.235
1697486400000,2023-10-16 20:00:00,ZRX/USDT,0.2351,0.2351,0.2351,0.2351,0,0,0,0,0,0.235
1697482800000,2023-10-16 19:00:00,ZRX/USDT,0.2351,0.2351,0.2351,0.2351,0,0,0,0,0,0.235
1697479200000,2023-10-16 18:00:00,ZRX/USDT,0.2351,0.2351,0.2351,0.2351,0,0,0,0,0,0.235
1697475600000,2023-10-16 17:00:00,ZRX/USDT,0.2351,0.2351,0.2351,0.2351,0,0,0,0,0,0.235
1697472000000,2023-10-16 16:00:00,ZRX/USDT,0.2351,0.2351,0.2351,0.2351,0,0,0,0,0,0.235
1697468400000,2023-10-16 15:00:00,ZRX/USDT,0.2351,0.2351,0.2351,0.2351,0,0,0,0,0,0.235
1697464800000,2023-10-16 14:00:00,ZRX/USDT,0.235,0.2351,0.235,0.2351,2.7724,11.7954,2.7724,11.7954,2,0.235
1697461200000,2023-10-16 13:00:00,ZRX/USDT,0.2329,0.2329,0.2267,0.2267,574.9082,2516.5427,0,0,4,0.2284
1697457600000,2023-10-16 12:00:00,ZRX/USDT,0.2417,0.2468,0.2417,0.2468,223.5372,906.4681,223.5372,906.4681,4,0.2466
1697454000000,2023-10-16 11:00:00,ZRX/USDT,0.2368,0.241,0.2368,0.241,843.9168,3510.7419,423.6307,1761.0281,6,0.2403
1697450400000,2023-10-16 10:00:00,ZRX/USDT,0.2284,0.2284,0.2284,0.2284,1.0432,4.5676,0,0,1,0.2284
1697446800000,2023-10-16 09:00:00,ZRX/USDT,0.2228,0.2228,0.2228,0.2228,0,0,0,0,0,0.2228
1697443200000,2023-10-16 08:00:00,ZRX/USDT,0.2228,0.2228,0.2228,0.2228,0,0,0,0,0,0.2228
1697439600000,2023-10-16 07:00:00,ZRX/USDT,0.2228,0.2228,0.2228,0.2228,0,0,0,0,0,0.2228
1697436000000,2023-10-16 06:00:00,ZRX/USDT,0.2228,0.2228,0.2228,0.2228,0,0,0,0,0,0.2228
1697432400000,2023-10-16 05:00:00,ZRX/USDT,0.2228,0.2228,0.2228,0.2228,0,0,0,0,0,0.2228
1697428800000,2023-10-16 04:00:00,ZRX/USDT,0.2228,0.2228,0.2228,0.2228,15.5868,69.9591,0,0,1,0.2228
1697425200000,2023-10-16 03:00:00,ZRX/USDT,0.2363,0.2363,0.2363,0.2363,0,0,0,0,0,0.2363
1697421600000,2023-10-16 02:00:00,ZRX/USDT,0.2363,0.2363,0.2363,0.2363,15.069,63.7709,15.069,63.7709,1,0.2363
1697418000000,2023-10-16 01:00:00,ZRX/USDT,0.2221,0.2221,0.2221,0.2221,0,0,0,0,0,0.2221
1697414400000,2023-10-16 00:00:00,ZRX/USDT,0.2221,0.2221,0.2221,0.2221,98.975,445.6328,98.975,445.6328,1,0.2221
1697410800000,2023-10-15 23:00:00,ZRX/USDT,0.2143,0.2143,0.2143,0.2143,0,0,0,0,0,0.2143
1697407200000,2023-10-15 22:00:00,ZRX/USDT,0.2143,0.2143,0.2143,0.2143,0,0,0,0,0,0.2143
1697403600000,2023-10-15 21:00:00,ZRX/USDT,0.2143,0.2143,0.2143,0.2143,0,0,0,0,0,0.2143
1697400000000,2023-10-15 20:00:00,ZRX/USDT,0.2143,0.2143,0.2143,0.2143,14.7735,68.9387,0,0,1,0.2143
1697396400000,2023-10-15 19:00:00,ZRX/USDT,0.2253,0.2253,0.2253,0.2253,0,0,0,0,0,0.2253
1697392800000,2023-10-15 18:00:00,ZRX/USDT,0.2253,0.2253,0.2253,0.2253,0,0,0,0,0,0.2253
1697389200000,2023-10-15 17:00:00,ZRX/USDT,0.2253,0.2253,0.2253,0.2253,3.2588,14.4647,3.2588,14.4647,1,0.2253
1697385600000,2023-10-15 16:00:00,ZRX/USDT,0.2234,0.2234,0.2234,0.2234,0,0,0,0,0,0.2248
1697382000000,2023-10-15 15:00:00,ZRX/USDT,0.2234,0.2234,0.2234,0.2234,0,0,0,0,0,0.2248
1697378400000,2023-10-15 14:00:00,ZRX/USDT,0.2234,0.2234,0.2234,0.2234,0,0,0,0,0,0.2248
1697374800000,2023-10-15 13:00:00,ZRX/USDT,0.2247,0.228,0.2234,0.2234,411.2361,1828.6723,396.9733,1764.8281,8,0.2248
1697371200000,2023-10-15 12:00:00,ZRX/USDT,0.2191,0.2243,0.2191,0.2243,39.8859,179.0363,28.4301,126.7507,2,0.2228
1697367600000,2023-10-15 11:00:00,ZRX/USDT,0.2178,0.2178,0.2178,0.2178,0,0,0,0,0,0.2178
1697364000000,2023-10-15 10:00:00,ZRX/USDT,0.2178,0.2178,0.2178,0.2178,16.2778,74.7374,0,0,1,0.2178
1697360400000,2023-10-15 09:00:00,ZRX/USDT,0.2226,0.2229,0.2225,0.2229,83.2583,373.8758,0,0,5,0.2226
1697356800000,2023-10-15 08:00:00,ZRX/USDT,0.2352,0.2352,0.2352,0.2352,0,0,0,0,0,0.2352
1697353200000,2023-10-15 07:00:00,ZRX/USDT,0.2352,0.2352,0.2352,0.2352,0,0,0,0,0,0.2352
1697349600000,2023-10-15 06:00:00,ZRX/USDT,0.2352,0.2352,0.2352,0.2352,1.0999,4.6768,0,0,2,0.2352
1697346000000,2023-10-15 05:00:00,ZRX/USDT,0.2376,0.2376,0.2376,0.2376,0.8412,3.5407,0.8412,3.5407,1,0.2376
1697342400000,2023-10-15 04:00:00,ZRX/USDT,0.2311,0.2378,0.2311,0.2375,42.6229,180.0651,39.8389,168.0651,6,0.2367
1697338800000,2023-10-15 03:00:00,ZRX/USDT,0.2191,0.2191,0.2191,0.2191,0,0,0,0,0,0.219
1697335200000,2023-10-15 02:00:00,ZRX/USDT,0.2191,0.2191,0.2191,0.2191,0,0,0,0,0,0.219
1697331600000,2023-10-15 01:00:00,ZRX/USDT,0.219,0.2191,0.219,0.2191,396.2111,1809.1361,396.2111,1809.1361,2,0.219
1697328000000,2023-10-15 00:00:00,ZRX/USDT,0.2096,0.2096,0.2096,0.2096,0,0,0,0,0,0.2091
1697324400000,2023-10-14 23:00:00,ZRX/USDT,0.2066,0.2096,0.2066,0.2096,56.2276,268.8173,8.0196,38.8173,2,0.2091
1697320800000,2023-10-14 22:00:00,ZRX/USDT,0.1981,0.1981,0.1981,0.1981,0,0,0,0,0,0.1981
1697317200000,2023-10-14 21:00:00,ZRX/USDT,0.1981,0.1981,0.1981,0.1981,6.8706,34.6827,6.8706,34.6827,2,0.1981
1697313600000,2023-10-14 20:00:00,ZRX/USDT,0.2074,0.2074,0.207,0.207,91088.9566,439195.2829,91084.373,439173.1829,46,0.2073
1697310000000,2023-10-14 19:00:00,ZRX/USDT,0.2079,0.2079,0.2079,0.2079,0,0,0,0,0,0.2079
1697306400000,2023-10-14 18:00:00,ZRX/USDT,0.2079,0.2079,0.2079,0.2079,0,0,0,0,0,0.2079
1697302800000,2023-10-14 17:00:00,ZRX/USDT,0.2079,0.2079,0.2079,0.2079,0,0,0,0,0,0.2079
1697299200000,2023-10-14 16:00:00,ZRX/USDT,0.2079,0.2079,0.2079,0.2079,0,0,0,0,0,0.2079
1697295600000,2023-10-14 15:00:00,ZRX/USDT,0.2079,0.2079,0.2079,0.2079,0,0,0,0,0,0.2079
1697292000000,2023-10-14 14:00:00,ZRX/USDT,0.2079,0.2079,0.2079,0.2079,0,0,0,0,0,0.2079
1697288400000,2023-10-14 13:00:00,ZRX/USDT,0.2079,0.2079,0.2079,0.2079,0,0,0,0,0,0.2079
1697284800000,2023-10-14 12:00:00,ZRX/USDT,0.2079,0.2079,0.2079,0.2079,373.3333,1795.7351,0,0,1,0.2079
1697281200000,2023-10-14 11:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697277600000,2023-10-14 10:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697274000000,2023-10-14 09:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697270400000,2023-10-14 08:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697266800000,2023-10-14 07:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697263200000,2023-10-14 06:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697259600000,2023-10-14 05:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697256000000,2023-10-14 04:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697252400000,2023-10-14 03:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697248800000,2023-10-14 02:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697245200000,2023-10-14 01:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697241600000,2023-10-14 00:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697238000000,2023-10-13 23:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697234400000,2023-10-13 22:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697230800000,2023-10-13 21:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697227200000,2023-10-13 20:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697223600000,2023-10-13 19:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697220000000,2023-10-13 18:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697216400000,2023-10-13 17:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697212800000,2023-10-13 16:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697209200000,2023-10-13 15:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697205600000,2023-10-13 14:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,0,0,0,0,0,0.1988
1697202000000,2023-10-13 13:00:00,ZRX/USDT,0.1988,0.1988,0.1988,0.1988,232.7662,1170.8566,0,0,1,0.1988
1697198400000,2023-10-13 12:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697194800000,2023-10-13 11:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697191200000,2023-10-13 10:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697187600000,2023-10-13 09:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697184000000,2023-10-13 08:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697180400000,2023-10-13 07:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697176800000,2023-10-13 06:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697173200000,2023-10-13 05:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697169600000,2023-10-13 04:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697166000000,2023-10-13 03:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697162400000,2023-10-13 02:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697158800000,2023-10-13 01:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697155200000,2023-10-13 00:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697151600000,2023-10-12 23:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697148000000,2023-10-12 22:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697144400000,2023-10-12 21:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,0,0,0,0,0,0.1857
1697140800000,2023-10-12 20:00:00,ZRX/USDT,0.1857,0.1857,0.1857,0.1857,62.3208,335.5998,0,0,2,0.1857
1697137200000,2023-10-12 19:00:00,ZRX/USDT,0.1903,0.1903,0.1903,0.1903,0,0,0,0,0,0.1903
1697133600000,2023-10-12 18:00:00,ZRX/USDT,0.1903,0.1903,0.1903,0.1903,0,0,0,0,0,0.1903
1697130000000,2023-10-12 17:00:00,ZRX/USDT,0.1903,0.1903,0.1903,0.1903,0,0,0,0,0,0.1903
1697126400000,2023-10-12 16:00:00,ZRX/USDT,0.1903,0.1903,0.1903,0.1903,0,0,0,0,0,0.1903
1697122800000,2023-10-12 15:00:00,ZRX/USDT,0.1903,0.1903,0.1903,0.1903,0,0,0,0,0,0.1903
1697119200000,2023-10-12 14:00:00,ZRX/USDT,0.1903,0.1903,0.1903,0.1903,0,0,0,0,0,0.1903
1697115600000,2023-10-12 13:00:00,ZRX/USDT,0.1903,0.1903,0.1903,0.1903,0,0,0,0,0,0.1903
1697112000000,2023-10-12 12:00:00,ZRX/USDT,0.1903,0.1903,0.1903,0.1903,0,0,0,0,0,0.1903
1697108400000,2023-10-12 11:00:00,ZRX/USDT,0.1903,0.1903,0.1903,0.1903,0,0,0,0,0,0.1903
1697104800000,2023-10-12 10:00:00,ZRX/USDT,0.1903,0.1903,0.1903,0.1903,0,0,0,0,0,0.1903
1697101200000,2023-10-12 09:00:00,ZRX/USDT,0.1903,0.1903,0.1903,0.1903,0,0,0,0,0,0.1903
1697097600000,2023-10-12 08:00:00,ZRX/USDT,0.1903,0.1903,0.1903,0.1903,0,0,0,0,0,0.1903
1697094000000,2023-10-12 07:00:00,ZRX/USDT,0.1903,0.1903,0.1903,0.1903,0,0,0,0,0,0.1903
1697090400000,2023-10-12 06:00:00,ZRX/USDT,0.1903,0.1903,0.1903,0.1903,6.5203,34.2634,0,0,1,0.1903
1697086800000,2023-10-12 05:00:00,ZRX/USDT,0.19,0.19,0.19,0.19,0,0,0,0,0,0.19
1697083200000,2023-10-12 04:00:00,ZRX/USDT,0.19,0.19,0.19,0.19,0,0,0,0,0,0.19
1697079600000,2023-10-12 03:00:00,ZRX/USDT,0.19,0.19,0.19,0.19,0,0,0,0,0,0.19
1697076000000,2023-10-12 02:00:00,ZRX/USDT,0.19,0.19,0.19,0.19,0,0,0,0,0,0.19
1697072400000,2023-10-12 01:00:00,ZRX/USDT,0.19,0.19,0.19,0.19,1.7085,8.9926,0,0,1,0.19
1697068800000,2023-10-12 00:00:00,ZRX/USDT,0.2013,0.2013,0.2013,0.2013,0,0,0,0,0,0.1961
1697065200000,2023-10-11 23:00:00,ZRX/USDT,0.2013,0.2013,0.2013,0.2013,0,0,0,0,0,0.1961
1697061600000,2023-10-11 22:00:00,ZRX/USDT,0.2013,0.2013,0.2013,0.2013,0,0,0,0,0,0.1961
1697058000000,2023-10-11 21:00:00,ZRX/USDT,0.1913,0.2013,0.1913,0.2013,2.5104,12.8035,2.5104,12.8035,3,0.1961
1697054400000,2023-10-11 20:00:00,ZRX/USDT,0.1951,0.1951,0.1951,0.1951,0,0,0,0,0,0.1951
