Created on 08-29-2018,http://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1476405660,2016-10-14 00:41:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476405600,2016-10-14 00:40:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476405540,2016-10-14 00:39:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476405480,2016-10-14 00:38:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476405420,2016-10-14 00:37:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476405360,2016-10-14 00:36:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476405300,2016-10-14 00:35:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476405240,2016-10-14 00:34:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476405180,2016-10-14 00:33:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476405120,2016-10-14 00:32:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476405060,2016-10-14 00:31:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476405000,2016-10-14 00:30:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404940,2016-10-14 00:29:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404880,2016-10-14 00:28:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404820,2016-10-14 00:27:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404760,2016-10-14 00:26:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404700,2016-10-14 00:25:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404640,2016-10-14 00:24:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404580,2016-10-14 00:23:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404520,2016-10-14 00:22:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404460,2016-10-14 00:21:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404400,2016-10-14 00:20:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404340,2016-10-14 00:19:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404280,2016-10-14 00:18:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404220,2016-10-14 00:17:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404160,2016-10-14 00:16:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404100,2016-10-14 00:15:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476404040,2016-10-14 00:14:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476403980,2016-10-14 00:13:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476403920,2016-10-14 00:12:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476403860,2016-10-14 00:11:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476403800,2016-10-14 00:10:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476403740,2016-10-14 00:09:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476403680,2016-10-14 00:08:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476403620,2016-10-14 00:07:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476403560,2016-10-14 00:06:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476403500,2016-10-14 00:05:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476403440,2016-10-14 00:04:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476403380,2016-10-14 00:03:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476403320,2016-10-14 00:02:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476403260,2016-10-14 00:01:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476403200,2016-10-14 00:00:00,ETHUSD,12.05,12.05,12.05,12.05,0.0
1476403140,2016-10-13 23:59:00,ETHUSD,12.15,12.15,12.05,12.05,2.0
1476403080,2016-10-13 23:58:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476403020,2016-10-13 23:57:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402960,2016-10-13 23:56:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402900,2016-10-13 23:55:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402840,2016-10-13 23:54:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402780,2016-10-13 23:53:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402720,2016-10-13 23:52:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402660,2016-10-13 23:51:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402600,2016-10-13 23:50:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402540,2016-10-13 23:49:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402480,2016-10-13 23:48:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402420,2016-10-13 23:47:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402360,2016-10-13 23:46:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402300,2016-10-13 23:45:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402240,2016-10-13 23:44:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402180,2016-10-13 23:43:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402120,2016-10-13 23:42:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402060,2016-10-13 23:41:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476402000,2016-10-13 23:40:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476401940,2016-10-13 23:39:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476401880,2016-10-13 23:38:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476401820,2016-10-13 23:37:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476401760,2016-10-13 23:36:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476401700,2016-10-13 23:35:00,ETHUSD,12.15,12.15,12.15,12.15,5.0
1476401640,2016-10-13 23:34:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476401580,2016-10-13 23:33:00,ETHUSD,12.15,12.15,12.15,12.15,0.0
1476401520,2016-10-13 23:32:00,ETHUSD,12.14,12.15,12.14,12.15,1.0
1476401460,2016-10-13 23:31:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476401400,2016-10-13 23:30:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476401340,2016-10-13 23:29:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476401280,2016-10-13 23:28:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476401220,2016-10-13 23:27:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476401160,2016-10-13 23:26:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476401100,2016-10-13 23:25:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476401040,2016-10-13 23:24:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400980,2016-10-13 23:23:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400920,2016-10-13 23:22:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400860,2016-10-13 23:21:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400800,2016-10-13 23:20:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400740,2016-10-13 23:19:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400680,2016-10-13 23:18:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400620,2016-10-13 23:17:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400560,2016-10-13 23:16:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400500,2016-10-13 23:15:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400440,2016-10-13 23:14:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400380,2016-10-13 23:13:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400320,2016-10-13 23:12:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400260,2016-10-13 23:11:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400200,2016-10-13 23:10:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400140,2016-10-13 23:09:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400080,2016-10-13 23:08:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476400020,2016-10-13 23:07:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476399960,2016-10-13 23:06:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476399900,2016-10-13 23:05:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476399840,2016-10-13 23:04:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476399780,2016-10-13 23:03:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476399720,2016-10-13 23:02:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476399660,2016-10-13 23:01:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476399600,2016-10-13 23:00:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476399540,2016-10-13 22:59:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476399480,2016-10-13 22:58:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476399420,2016-10-13 22:57:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476399360,2016-10-13 22:56:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476399300,2016-10-13 22:55:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476399240,2016-10-13 22:54:00,ETHUSD,12.19,12.19,12.14,12.14,41.083196
1476399180,2016-10-13 22:53:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476399120,2016-10-13 22:52:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476399060,2016-10-13 22:51:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476399000,2016-10-13 22:50:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398940,2016-10-13 22:49:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398880,2016-10-13 22:48:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398820,2016-10-13 22:47:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398760,2016-10-13 22:46:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398700,2016-10-13 22:45:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398640,2016-10-13 22:44:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398580,2016-10-13 22:43:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398520,2016-10-13 22:42:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398460,2016-10-13 22:41:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398400,2016-10-13 22:40:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398340,2016-10-13 22:39:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398280,2016-10-13 22:38:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398220,2016-10-13 22:37:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398160,2016-10-13 22:36:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398100,2016-10-13 22:35:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476398040,2016-10-13 22:34:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476397980,2016-10-13 22:33:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476397920,2016-10-13 22:32:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476397860,2016-10-13 22:31:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476397800,2016-10-13 22:30:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476397740,2016-10-13 22:29:00,ETHUSD,12.19,12.19,12.19,12.19,0.0
1476397680,2016-10-13 22:28:00,ETHUSD,11.83,12.19,11.83,12.19,9.0
1476397620,2016-10-13 22:27:00,ETHUSD,11.83,11.83,11.83,11.83,0.0
1476397560,2016-10-13 22:26:00,ETHUSD,12.13,12.13,11.83,11.83,10.0
1476397500,2016-10-13 22:25:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476397440,2016-10-13 22:24:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476397380,2016-10-13 22:23:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476397320,2016-10-13 22:22:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476397260,2016-10-13 22:21:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476397200,2016-10-13 22:20:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476397140,2016-10-13 22:19:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476397080,2016-10-13 22:18:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476397020,2016-10-13 22:17:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396960,2016-10-13 22:16:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396900,2016-10-13 22:15:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396840,2016-10-13 22:14:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396780,2016-10-13 22:13:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396720,2016-10-13 22:12:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396660,2016-10-13 22:11:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396600,2016-10-13 22:10:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396540,2016-10-13 22:09:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396480,2016-10-13 22:08:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396420,2016-10-13 22:07:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396360,2016-10-13 22:06:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396300,2016-10-13 22:05:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396240,2016-10-13 22:04:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396180,2016-10-13 22:03:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396120,2016-10-13 22:02:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396060,2016-10-13 22:01:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476396000,2016-10-13 22:00:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395940,2016-10-13 21:59:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395880,2016-10-13 21:58:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395820,2016-10-13 21:57:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395760,2016-10-13 21:56:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395700,2016-10-13 21:55:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395640,2016-10-13 21:54:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395580,2016-10-13 21:53:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395520,2016-10-13 21:52:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395460,2016-10-13 21:51:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395400,2016-10-13 21:50:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395340,2016-10-13 21:49:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395280,2016-10-13 21:48:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395220,2016-10-13 21:47:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395160,2016-10-13 21:46:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395100,2016-10-13 21:45:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476395040,2016-10-13 21:44:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476394980,2016-10-13 21:43:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476394920,2016-10-13 21:42:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476394860,2016-10-13 21:41:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476394800,2016-10-13 21:40:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476394740,2016-10-13 21:39:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476394680,2016-10-13 21:38:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476394620,2016-10-13 21:37:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476394560,2016-10-13 21:36:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476394500,2016-10-13 21:35:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476394440,2016-10-13 21:34:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476394380,2016-10-13 21:33:00,ETHUSD,12.13,12.13,12.13,12.13,0.0
1476394320,2016-10-13 21:32:00,ETHUSD,12.12,12.13,12.12,12.13,41.220115
1476394260,2016-10-13 21:31:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476394200,2016-10-13 21:30:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476394140,2016-10-13 21:29:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476394080,2016-10-13 21:28:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476394020,2016-10-13 21:27:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393960,2016-10-13 21:26:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393900,2016-10-13 21:25:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393840,2016-10-13 21:24:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393780,2016-10-13 21:23:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393720,2016-10-13 21:22:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393660,2016-10-13 21:21:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393600,2016-10-13 21:20:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393540,2016-10-13 21:19:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393480,2016-10-13 21:18:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393420,2016-10-13 21:17:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393360,2016-10-13 21:16:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393300,2016-10-13 21:15:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393240,2016-10-13 21:14:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393180,2016-10-13 21:13:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393120,2016-10-13 21:12:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393060,2016-10-13 21:11:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476393000,2016-10-13 21:10:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476392940,2016-10-13 21:09:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476392880,2016-10-13 21:08:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476392820,2016-10-13 21:07:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476392760,2016-10-13 21:06:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476392700,2016-10-13 21:05:00,ETHUSD,12.12,12.12,12.12,12.12,0.0
1476392640,2016-10-13 21:04:00,ETHUSD,12.14,12.14,12.12,12.12,41.0
1476392580,2016-10-13 21:03:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476392520,2016-10-13 21:02:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476392460,2016-10-13 21:01:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476392400,2016-10-13 21:00:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476392340,2016-10-13 20:59:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476392280,2016-10-13 20:58:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476392220,2016-10-13 20:57:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476392160,2016-10-13 20:56:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476392100,2016-10-13 20:55:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476392040,2016-10-13 20:54:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391980,2016-10-13 20:53:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391920,2016-10-13 20:52:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391860,2016-10-13 20:51:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391800,2016-10-13 20:50:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391740,2016-10-13 20:49:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391680,2016-10-13 20:48:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391620,2016-10-13 20:47:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391560,2016-10-13 20:46:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391500,2016-10-13 20:45:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391440,2016-10-13 20:44:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391380,2016-10-13 20:43:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391320,2016-10-13 20:42:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391260,2016-10-13 20:41:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391200,2016-10-13 20:40:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391140,2016-10-13 20:39:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391080,2016-10-13 20:38:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476391020,2016-10-13 20:37:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390960,2016-10-13 20:36:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390900,2016-10-13 20:35:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390840,2016-10-13 20:34:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390780,2016-10-13 20:33:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390720,2016-10-13 20:32:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390660,2016-10-13 20:31:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390600,2016-10-13 20:30:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390540,2016-10-13 20:29:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390480,2016-10-13 20:28:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390420,2016-10-13 20:27:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390360,2016-10-13 20:26:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390300,2016-10-13 20:25:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390240,2016-10-13 20:24:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390180,2016-10-13 20:23:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390120,2016-10-13 20:22:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390060,2016-10-13 20:21:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476390000,2016-10-13 20:20:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389940,2016-10-13 20:19:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389880,2016-10-13 20:18:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389820,2016-10-13 20:17:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389760,2016-10-13 20:16:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389700,2016-10-13 20:15:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389640,2016-10-13 20:14:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389580,2016-10-13 20:13:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389520,2016-10-13 20:12:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389460,2016-10-13 20:11:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389400,2016-10-13 20:10:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389340,2016-10-13 20:09:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389280,2016-10-13 20:08:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389220,2016-10-13 20:07:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389160,2016-10-13 20:06:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389100,2016-10-13 20:05:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476389040,2016-10-13 20:04:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388980,2016-10-13 20:03:00,ETHUSD,12.14,12.14,12.14,12.14,8.237232
1476388920,2016-10-13 20:02:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388860,2016-10-13 20:01:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388800,2016-10-13 20:00:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388740,2016-10-13 19:59:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388680,2016-10-13 19:58:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388620,2016-10-13 19:57:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388560,2016-10-13 19:56:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388500,2016-10-13 19:55:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388440,2016-10-13 19:54:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388380,2016-10-13 19:53:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388320,2016-10-13 19:52:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388260,2016-10-13 19:51:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388200,2016-10-13 19:50:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388140,2016-10-13 19:49:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388080,2016-10-13 19:48:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476388020,2016-10-13 19:47:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476387960,2016-10-13 19:46:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476387900,2016-10-13 19:45:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476387840,2016-10-13 19:44:00,ETHUSD,12.14,12.14,12.14,12.14,0.0
1476387780,2016-10-13 19:43:00,ETHUSD,12.17,12.17,12.13,12.14,20.0
1476387720,2016-10-13 19:42:00,ETHUSD,12.17,12.17,12.17,12.17,0.0
1476387660,2016-10-13 19:41:00,ETHUSD,12.17,12.17,12.17,12.17,0.0
1476387600,2016-10-13 19:40:00,ETHUSD,12.17,12.17,12.17,12.17,0.0
1476387540,2016-10-13 19:39:00,ETHUSD,12.17,12.17,12.17,12.17,0.0
1476387480,2016-10-13 19:38:00,ETHUSD,12.17,12.17,12.17,12.17,0.0
1476387420,2016-10-13 19:37:00,ETHUSD,12.17,12.17,12.17,12.17,0.0
1476387360,2016-10-13 19:36:00,ETHUSD,12.17,12.17,12.17,12.17,0.0
1476387300,2016-10-13 19:35:00,ETHUSD,12.17,12.17,12.17,12.17,0.0
1476387240,2016-10-13 19:34:00,ETHUSD,12.17,12.17,12.17,12.17,0.0
1476387180,2016-10-13 19:33:00,ETHUSD,12.17,12.17,12.17,12.17,0.0
