Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume TRX,Volume BTC
1508803200.0,2017-10-24,TRXBTC,4.1e-07,5.0e-07,4.0e-07,4.8e-07,9446000.0,4.37
1508716800.0,2017-10-23,TRXBTC,4.3e-07,4.7e-07,3.9e-07,4.1e-07,9443000.0,3.94
1508630400.0,2017-10-22,TRXBTC,3.8e-07,4.7e-07,3.8e-07,4.3e-07,21012000.0,8.68
1508544000.0,2017-10-21,TRXBTC,3.4e-07,4.3e-07,3.0e-07,3.8e-07,6225000.0,2.17
1508457600.0,2017-10-20,TRXBTC,3.3e-07,4.0e-07,3.0e-07,3.4e-07,12177000.0,4.2
1508371200.0,2017-10-19,TRXBTC,3.9e-07,3.9e-07,3.1e-07,3.3e-07,47552000.0,15.84
1508284800.0,2017-10-18,TRXBTC,3.6e-07,4.0e-07,3.3e-07,3.9e-07,5203000.0,1.9
1508198400.0,2017-10-17,TRXBTC,3.9e-07,4.3e-07,3.2e-07,3.6e-07,2737000.0,0.9712
1508112000.0,2017-10-16,TRXBTC,4.2e-07,4.7e-07,3.4e-07,3.9e-07,11945000.0,4.76
1508025600.0,2017-10-15,TRXBTC,4.5e-07,4.5e-07,3.3e-07,4.2e-07,1621000.0,0.6561
1507939200.0,2017-10-14,TRXBTC,3.9e-07,4.9e-07,3.7e-07,4.5e-07,2286000.0,0.9483
1507852800.0,2017-10-13,TRXBTC,4.7e-07,4.8e-07,3.5e-07,3.9e-07,2638000.0,1.04
1507766400.0,2017-10-12,TRXBTC,5.1e-07,5.7e-07,4.1e-07,4.7e-07,1958000.0,0.9279
1507680000.0,2017-10-11,TRXBTC,5.5e-07,6.4e-07,3.6e-07,5.1e-07,7457000.0,3.71
1507593600.0,2017-10-10,TRXBTC,4.4e-07,7.9e-07,4.0e-07,5.5e-07,3059000.0,1.44
1507507200.0,2017-10-09,TRXBTC,5.3e-07,6.3e-07,2.9e-07,4.4e-07,4476000.0,1.7
1507420800.0,2017-10-08,TRXBTC,6.0e-07,6.9e-07,5.3e-07,5.3e-07,2883000.0,1.76
1507334400.0,2017-10-07,TRXBTC,8.0e-07,8.0e-07,6.0e-07,6.0e-07,1683000.0,1.13
