Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1528459200.0,2018-06-08 12-PM,ZECUSD,231.5,233.15,231.5,232,0.4542,105.41
1528455600.0,2018-06-08 11-AM,ZECUSD,231,231.5,231,231.5,0.8267,191.07
1528452000.0,2018-06-08 10-AM,ZECUSD,231,233.15,231,231,0.1252,28.96
1528448400.0,2018-06-08 09-AM,ZECUSD,232.32,232.32,231,231,1.32,305.26
1528444800.0,2018-06-08 08-AM,ZECUSD,232.31,234.32,231.16,232.32,1.35,312.97
1528441200.0,2018-06-08 07-AM,ZECUSD,235.32,235.32,232.31,232.31,12.54,2923.16
1528437600.0,2018-06-08 06-AM,ZECUSD,233.13,236.6,232.68,235.32,0.2917,68.29
1528434000.0,2018-06-08 05-AM,ZECUSD,234.6,234.6,233.12,233.13,0.1877,43.98
1528430400.0,2018-06-08 04-AM,ZECUSD,234.6,234.6,234.6,234.6,0.07118,16.7
1528426800.0,2018-06-08 03-AM,ZECUSD,235.68,236.29,234.5,234.6,1.69,397.14
1528423200.0,2018-06-08 02-AM,ZECUSD,235.68,235.68,235.68,235.68,0.0,0.0
1528419600.0,2018-06-08 01-AM,ZECUSD,234.67,238.03,234.67,235.68,3.47,824.91
1528416000.0,2018-06-08 12-AM,ZECUSD,233.74,234.67,233.74,234.67,0.362,84.94
1528412400.0,2018-06-07 11-PM,ZECUSD,233.66,236,233.66,233.74,0.5327,125.64
1528408800.0,2018-06-07 10-PM,ZECUSD,234.84,237.8,233.66,233.66,0.1642,38.67
1528405200.0,2018-06-07 09-PM,ZECUSD,235.78,235.78,234.84,234.84,1.2,283.82
1528401600.0,2018-06-07 08-PM,ZECUSD,231.76,237.93,231.76,235.78,1.3,305.21
1528398000.0,2018-06-07 07-PM,ZECUSD,232.05,232.05,231.11,231.76,3.64,844.85
1528394400.0,2018-06-07 06-PM,ZECUSD,234.83,234.83,232.05,232.05,1.1,255.02
1528390800.0,2018-06-07 05-PM,ZECUSD,232.04,234.83,232.04,234.83,8.11,1887.62
1528387200.0,2018-06-07 04-PM,ZECUSD,232.04,232.86,232.04,232.04,0.5552,128.82
1528383600.0,2018-06-07 03-PM,ZECUSD,232.78,232.79,232.04,232.04,0.3205,74.55
1528380000.0,2018-06-07 02-PM,ZECUSD,232.86,232.9,232.78,232.78,1.2,280.26
1528376400.0,2018-06-07 01-PM,ZECUSD,232.06,232.86,232.06,232.86,1.03,239.66
1528372800.0,2018-06-07 12-PM,ZECUSD,232.04,233,232.04,232.06,0.22,51.24
1528369200.0,2018-06-07 11-AM,ZECUSD,232.02,232.04,232.02,232.04,1.14,263.46
1528365600.0,2018-06-07 10-AM,ZECUSD,234.1,234.1,232.02,232.02,1.0,233.81
1528362000.0,2018-06-07 09-AM,ZECUSD,234,234.1,234,234.1,0.1319,30.87
1528358400.0,2018-06-07 08-AM,ZECUSD,235.2,238.16,233.96,234,0.567,133.24
1528354800.0,2018-06-07 07-AM,ZECUSD,235.15,235.2,235.15,235.2,0.5639,132.63
1528351200.0,2018-06-07 06-AM,ZECUSD,235.84,235.84,235.15,235.15,0.004409,1.04
1528347600.0,2018-06-07 05-AM,ZECUSD,236.21,237.44,235.68,235.84,2.51,593.72
1528344000.0,2018-06-07 04-AM,ZECUSD,236.36,236.36,235.62,236.21,1.39,328.77
1528340400.0,2018-06-07 03-AM,ZECUSD,238.85,240.56,236.36,236.36,0.3364,80.16
1528336800.0,2018-06-07 02-AM,ZECUSD,241.46,241.46,237.34,238.85,0.2539,60.52
1528333200.0,2018-06-07 01-AM,ZECUSD,239.08,242.19,239.03,241.46,0.9095,218.72
1528329600.0,2018-06-07 12-AM,ZECUSD,234.76,239.08,234.76,239.08,2.31,546.65
1528326000.0,2018-06-06 11-PM,ZECUSD,234.55,234.9,233.01,234.76,0.1386,32.51
1528322400.0,2018-06-06 10-PM,ZECUSD,235.2,238.14,234.55,234.55,5.67,1343.91
1528318800.0,2018-06-06 09-PM,ZECUSD,233.68,236.13,233.06,235.2,1.65,389.88
1528315200.0,2018-06-06 08-PM,ZECUSD,230.13,233.68,230.13,233.68,0.3043,70.63
1528311600.0,2018-06-06 07-PM,ZECUSD,230,230.13,228.6,230.13,2.62,600.58
1528308000.0,2018-06-06 06-PM,ZECUSD,230.9,230.9,230,230,5.22,1203.66
1528304400.0,2018-06-06 05-PM,ZECUSD,231.43,232.28,230.9,230.9,0.545,125.99
1528300800.0,2018-06-06 04-PM,ZECUSD,235.29,238.14,231.43,231.43,10.5,2489.0
1528297200.0,2018-06-06 03-PM,ZECUSD,235,235.29,233,235.29,1.34,312.79
1528293600.0,2018-06-06 02-PM,ZECUSD,234.35,235,234,235,18.87,4421.13
1528290000.0,2018-06-06 01-PM,ZECUSD,235.3,235.3,234.35,234.35,6.16,1447.07
1528286400.0,2018-06-06 12-PM,ZECUSD,234.35,235.3,234.35,235.3,0.3295,77.37
1528282800.0,2018-06-06 11-AM,ZECUSD,234.35,234.35,234.35,234.35,0.1956,45.85
1528279200.0,2018-06-06 10-AM,ZECUSD,234.35,235.16,234.35,234.35,3.08,722.74
1528275600.0,2018-06-06 09-AM,ZECUSD,234.64,235.5,234.33,234.35,1.2,281.38
1528272000.0,2018-06-06 08-AM,ZECUSD,237,237,234.64,234.64,4.58,1084.49
1528268400.0,2018-06-06 07-AM,ZECUSD,237.2,239.36,237,237,6.05,1435.33
1528264800.0,2018-06-06 06-AM,ZECUSD,239.05,240.33,237,237.2,2.98,709.05
1528261200.0,2018-06-06 05-AM,ZECUSD,238,239.05,237.09,239.05,8.56,2045.24
1528257600.0,2018-06-06 04-AM,ZECUSD,238,238,238,238,0.2666,63.46
1528254000.0,2018-06-06 03-AM,ZECUSD,238.4,238.46,238,238,0.2799,66.72
1528250400.0,2018-06-06 02-AM,ZECUSD,238,238.4,238,238.4,0.2901,69.15
1528246800.0,2018-06-06 01-AM,ZECUSD,238.56,238.56,238,238,0.05291,12.61
1528243200.0,2018-06-06 12-AM,ZECUSD,238.56,238.56,238.56,238.56,0.02027,4.84
1528239600.0,2018-06-05 11-PM,ZECUSD,238.56,238.56,238.56,238.56,0.0,0.0
1528236000.0,2018-06-05 10-PM,ZECUSD,240.55,240.55,238.56,238.56,0.1148,27.39
1528232400.0,2018-06-05 09-PM,ZECUSD,240.55,240.55,240.55,240.55,0.0,0.0
1528228800.0,2018-06-05 08-PM,ZECUSD,238.25,242,237.83,240.55,5.06,1205.33
1528225200.0,2018-06-05 07-PM,ZECUSD,240.68,240.68,237.94,238.25,1.96,467.91
1528221600.0,2018-06-05 06-PM,ZECUSD,239.58,243,238.8,240.68,3.43,826.02
1528218000.0,2018-06-05 05-PM,ZECUSD,238.77,243.39,238.77,239.58,3.32,801.65
1528214400.0,2018-06-05 04-PM,ZECUSD,236.51,240.75,236.51,238.77,5.22,1251.08
1528210800.0,2018-06-05 03-PM,ZECUSD,233,236.51,233,236.51,1.41,328.51
1528207200.0,2018-06-05 02-PM,ZECUSD,238.51,238.51,233,233,5.3,1241.5
1528203600.0,2018-06-05 01-PM,ZECUSD,236.43,238.51,235,238.51,8.79,2070.46
1528200000.0,2018-06-05 12-PM,ZECUSD,235.5,236.43,235.5,236.43,0.2349,55.5
1528196400.0,2018-06-05 11-AM,ZECUSD,235.48,235.5,235.48,235.5,0.1223,28.79
1528192800.0,2018-06-05 10-AM,ZECUSD,236.47,238.99,235.48,235.48,2.13,502.81
1528189200.0,2018-06-05 09-AM,ZECUSD,237.37,237.37,236.47,236.47,0.08313,19.71
1528185600.0,2018-06-05 08-AM,ZECUSD,235.48,238.52,235.48,237.37,0.9797,232.41
1528182000.0,2018-06-05 07-AM,ZECUSD,237.78,238.53,235.48,235.48,1.06,251.53
1528178400.0,2018-06-05 06-AM,ZECUSD,236.02,237.99,236.02,237.78,3.95,934.4
1528174800.0,2018-06-05 05-AM,ZECUSD,237.43,241,235.94,236.02,0.7257,172.11
1528171200.0,2018-06-05 04-AM,ZECUSD,237.52,238.02,237.43,237.43,0.275,65.31
1528167600.0,2018-06-05 03-AM,ZECUSD,239,239,237.52,237.52,0.3535,84.36
1528164000.0,2018-06-05 02-AM,ZECUSD,240.37,240.37,239,239,0.1249,29.91
1528160400.0,2018-06-05 01-AM,ZECUSD,239.71,240.37,239.71,240.37,0.01001,2.41
1528156800.0,2018-06-05 12-AM,ZECUSD,239.88,239.88,239.71,239.71,0.0511,12.25
1528153200.0,2018-06-04 11-PM,ZECUSD,239.88,239.88,239.88,239.88,0.0,0.0
1528149600.0,2018-06-04 10-PM,ZECUSD,243.14,243.14,239.88,239.88,2.93,712.63
1528146000.0,2018-06-04 09-PM,ZECUSD,239.95,243.14,239.95,243.14,5.77,1401.99
1528142400.0,2018-06-04 08-PM,ZECUSD,240.3,243.08,239.95,239.95,0.4548,110.18
1528138800.0,2018-06-04 07-PM,ZECUSD,243.14,243.14,240,240.3,1.61,387.04
1528135200.0,2018-06-04 06-PM,ZECUSD,240,243.14,239,243.14,0.9622,230.08
1528131600.0,2018-06-04 05-PM,ZECUSD,241.59,243.39,240,240,0.1574,37.86
1528128000.0,2018-06-04 04-PM,ZECUSD,241,241.59,239.43,241.59,2.17,522.3
1528124400.0,2018-06-04 03-PM,ZECUSD,239.77,241.55,239.43,241,1.68,403.05
1528120800.0,2018-06-04 02-PM,ZECUSD,243,243,239.77,239.77,8.23,1985.67
1528117200.0,2018-06-04 01-PM,ZECUSD,243,243,243,243,0.06025,14.64
1528113600.0,2018-06-04 12-PM,ZECUSD,245.1,248.94,243,243,2.36,580.79
1528110000.0,2018-06-04 11-AM,ZECUSD,247.88,247.88,245.1,245.1,2.38,586.19
1528106400.0,2018-06-04 10-AM,ZECUSD,245.26,247.88,245.26,247.88,0.2405,59.25
1528102800.0,2018-06-04 09-AM,ZECUSD,248.08,250.56,245.26,245.26,2.3,565.84
1528099200.0,2018-06-04 08-AM,ZECUSD,250,252.76,248.08,248.08,6.94,1734.52
1528095600.0,2018-06-04 07-AM,ZECUSD,252,252.79,250,250,2.13,533.07
1528092000.0,2018-06-04 06-AM,ZECUSD,250.2,252.8,250.2,252,1.75,437.73
1528088400.0,2018-06-04 05-AM,ZECUSD,252,253.98,250.14,250.2,3.9,978.46
1528084800.0,2018-06-04 04-AM,ZECUSD,251.2,255.82,251.15,252,2.95,753.45
1528081200.0,2018-06-04 03-AM,ZECUSD,252.82,252.82,250.47,251.2,0.7397,185.78
1528077600.0,2018-06-04 02-AM,ZECUSD,252.81,256.54,252.81,252.82,5.37,1375.83
1528074000.0,2018-06-04 01-AM,ZECUSD,255,255.69,252.81,252.81,2.71,689.96
1528070400.0,2018-06-04 12-AM,ZECUSD,254.14,256.58,254.14,255,0.7492,190.61
1528066800.0,2018-06-03 11-PM,ZECUSD,255.15,255.15,254.14,254.14,0.261,66.32
1528063200.0,2018-06-03 10-PM,ZECUSD,254.14,255.15,254.14,255.15,0.2942,74.88
1528059600.0,2018-06-03 09-PM,ZECUSD,255.1,255.1,254.14,254.14,0.7622,194.42
1528056000.0,2018-06-03 08-PM,ZECUSD,254.14,259,254.14,255.1,4.16,1072.29
1528052400.0,2018-06-03 07-PM,ZECUSD,254.44,254.44,250.9,254.14,4.2,1057.2
1528048800.0,2018-06-03 06-PM,ZECUSD,254.28,257,254.28,254.44,2.23,569.83
1528045200.0,2018-06-03 05-PM,ZECUSD,257.17,257.17,254.28,254.28,4.73,1208.98
1528041600.0,2018-06-03 04-PM,ZECUSD,258.9,258.9,255.42,257.17,1.16,298.36
1528038000.0,2018-06-03 03-PM,ZECUSD,257.8,259.01,256,258.9,4.99,1282.04
1528034400.0,2018-06-03 02-PM,ZECUSD,256,258.67,256,257.8,5.49,1417.54
1528030800.0,2018-06-03 01-PM,ZECUSD,256.6,258.78,256,256,0.4458,114.55
1528027200.0,2018-06-03 12-PM,ZECUSD,258.52,259.11,256.6,256.6,2.31,597.25
1528023600.0,2018-06-03 11-AM,ZECUSD,256.4,259.96,256.4,258.52,0.6089,157.19
1528020000.0,2018-06-03 10-AM,ZECUSD,259.42,260.11,256.4,256.4,2.32,602.58
1528016400.0,2018-06-03 09-AM,ZECUSD,257.62,259.42,254,259.42,3.58,916.66
1528012800.0,2018-06-03 08-AM,ZECUSD,260.97,261.58,257.33,257.62,8.74,2266.12
1528009200.0,2018-06-03 07-AM,ZECUSD,254.07,261,254.03,260.97,3.9,1014.13
1528005600.0,2018-06-03 06-AM,ZECUSD,255.9,257.05,252.22,254.07,1.89,483.95
1528002000.0,2018-06-03 05-AM,ZECUSD,252.1,255.9,252.1,255.9,1.0,254.97
1527998400.0,2018-06-03 04-AM,ZECUSD,252,252.1,252,252.1,0.06336,15.97
1527994800.0,2018-06-03 03-AM,ZECUSD,252.11,252.11,252,252,0.06084,15.33
1527991200.0,2018-06-03 02-AM,ZECUSD,252,252.11,252,252.11,0.02513,6.33
1527987600.0,2018-06-03 01-AM,ZECUSD,256.34,257.04,252,252,0.6969,177.55
1527984000.0,2018-06-03 12-AM,ZECUSD,255,259.02,253,256.34,1.73,436.85
1527980400.0,2018-06-02 11-PM,ZECUSD,258,258,253.69,255,0.01511,3.84
1527976800.0,2018-06-02 10-PM,ZECUSD,256.97,258,256.97,258,0.03101,8.0
1527973200.0,2018-06-02 09-PM,ZECUSD,260.61,260.9,256.97,256.97,0.3405,87.9
1527969600.0,2018-06-02 08-PM,ZECUSD,260.1,260.74,259.19,260.61,1.25,326.69
1527966000.0,2018-06-02 07-PM,ZECUSD,260,260.1,257.68,260.1,0.5661,146.62
1527962400.0,2018-06-02 06-PM,ZECUSD,256.38,260,253.87,260,3.65,940.6
1527958800.0,2018-06-02 05-PM,ZECUSD,252.99,256.38,252.8,256.38,4.27,1090.61
1527955200.0,2018-06-02 04-PM,ZECUSD,251.65,255.14,251.65,252.99,1.78,453.62
1527951600.0,2018-06-02 03-PM,ZECUSD,250.9,254,250.9,251.65,0.2429,61.31
1527948000.0,2018-06-02 02-PM,ZECUSD,251.62,255,250.9,250.9,2.82,718.15
1527944400.0,2018-06-02 01-PM,ZECUSD,254,254.5,251.62,251.62,1.68,425.24
1527940800.0,2018-06-02 12-PM,ZECUSD,252.34,254.64,251.2,254,6.37,1616.4
1527937200.0,2018-06-02 11-AM,ZECUSD,254.77,255,252.34,252.34,1.13,286.71
1527933600.0,2018-06-02 10-AM,ZECUSD,257.26,260,254.7,254.77,6.29,1618.37
1527930000.0,2018-06-02 09-AM,ZECUSD,250.48,257.26,250.48,257.26,14.11,3592.54
1527926400.0,2018-06-02 08-AM,ZECUSD,251.5,252.48,245.1,250.48,7.44,1870.66
1527922800.0,2018-06-02 07-AM,ZECUSD,250.24,252,244.1,251.5,4.63,1156.28
1527919200.0,2018-06-02 06-AM,ZECUSD,250,250.59,243.2,250.24,1.27,313.57
1527915600.0,2018-06-02 05-AM,ZECUSD,241.9,250,241.9,250,9.48,2318.48
1527912000.0,2018-06-02 04-AM,ZECUSD,245.5,245.5,241.9,241.9,0.3226,78.8
1527908400.0,2018-06-02 03-AM,ZECUSD,242.23,245.5,242.23,245.5,2.18,533.59
1527904800.0,2018-06-02 02-AM,ZECUSD,242.08,245,242.08,242.23,0.1215,29.44
1527901200.0,2018-06-02 01-AM,ZECUSD,241.96,242.08,241.96,242.08,0.003249,0.7865
1527897600.0,2018-06-02 12-AM,ZECUSD,241.96,241.96,241.96,241.96,0.0,0.0
1527894000.0,2018-06-01 11-PM,ZECUSD,244,244,241.94,241.96,1.79,432.28
1527890400.0,2018-06-01 10-PM,ZECUSD,242.1,244,241.9,244,0.1029,25.05
1527886800.0,2018-06-01 09-PM,ZECUSD,244,244,242.09,242.1,4.83,1179.03
1527883200.0,2018-06-01 08-PM,ZECUSD,246.2,246.2,244,244,0.2273,55.46
1527879600.0,2018-06-01 07-PM,ZECUSD,244.2,246.2,244,246.2,0.2981,72.91
1527876000.0,2018-06-01 06-PM,ZECUSD,246.98,246.98,244,244.2,0.2871,70.09
1527872400.0,2018-06-01 05-PM,ZECUSD,244.05,246.98,244.05,246.98,0.2198,53.97
1527868800.0,2018-06-01 04-PM,ZECUSD,248.01,249,243.74,244.05,0.9324,229.68
1527865200.0,2018-06-01 03-PM,ZECUSD,243.5,248.01,243.5,248.01,0.7638,188.35
1527861600.0,2018-06-01 02-PM,ZECUSD,243,245.54,243,243.5,4.92,1198.41
1527858000.0,2018-06-01 01-PM,ZECUSD,240.91,243.94,240.91,243,2.62,635.82
1527854400.0,2018-06-01 12-PM,ZECUSD,243.59,243.59,240.91,240.91,2.52,611.71
1527850800.0,2018-06-01 11-AM,ZECUSD,245,245,243.58,243.59,1.48,361.95
1527847200.0,2018-06-01 10-AM,ZECUSD,244.89,245,243.56,245,0.3644,89.23
1527843600.0,2018-06-01 09-AM,ZECUSD,245.2,246.97,244.85,244.89,12.03,2963.53
1527840000.0,2018-06-01 08-AM,ZECUSD,245.2,245.2,243.44,245.2,7.09,1737.76
1527836400.0,2018-06-01 07-AM,ZECUSD,246,246,245,245.2,2.92,716.43
1527832800.0,2018-06-01 06-AM,ZECUSD,244.04,246.48,244.04,246,1.11,272.83
1527829200.0,2018-06-01 05-AM,ZECUSD,246.47,246.47,244.04,244.04,0.08302,20.26
1527825600.0,2018-06-01 04-AM,ZECUSD,243.91,247.96,243.91,246.47,0.7295,178.77
1527822000.0,2018-06-01 03-AM,ZECUSD,244.39,247.69,243.88,243.91,0.8052,198.05
1527818400.0,2018-06-01 02-AM,ZECUSD,246.56,246.56,244.39,244.39,1.5,369.04
1527814800.0,2018-06-01 01-AM,ZECUSD,249.25,249.25,246.56,246.56,0.1153,28.43
1527811200.0,2018-06-01 12-AM,ZECUSD,246.35,249.25,246.35,249.25,0.6066,150.74
1527807600.0,2018-05-31 11-PM,ZECUSD,244.83,246.35,244.83,246.35,0.1096,27.0
1527804000.0,2018-05-31 10-PM,ZECUSD,250,250,244.83,244.83,6.56,1613.04
1527800400.0,2018-05-31 09-PM,ZECUSD,250,250,247.79,250,0.9752,243.04
1527796800.0,2018-05-31 08-PM,ZECUSD,249.8,250,247.77,250,2.13,533.46
1527793200.0,2018-05-31 07-PM,ZECUSD,247.75,252.31,247.75,249.8,1.65,414.08
1527789600.0,2018-05-31 06-PM,ZECUSD,251.19,252.35,247.21,247.75,2.15,539.54
1527786000.0,2018-05-31 05-PM,ZECUSD,248.18,251.19,246,251.19,1.59,396.37
1527782400.0,2018-05-31 04-PM,ZECUSD,244.92,248.18,244.92,248.18,0.7183,176.87
1527778800.0,2018-05-31 03-PM,ZECUSD,242.42,248.18,242.42,244.92,5.35,1309.16
1527775200.0,2018-05-31 02-PM,ZECUSD,245,245,242.42,242.42,0.1631,39.56
1527771600.0,2018-05-31 01-PM,ZECUSD,244.18,245,242.23,245,11.76,2856.94
1527768000.0,2018-05-31 12-PM,ZECUSD,246.06,249.6,244.18,244.18,0.4281,105.0
1527764400.0,2018-05-31 11-AM,ZECUSD,243.65,249.08,243.65,246.06,4.96,1214.52
1527760800.0,2018-05-31 10-AM,ZECUSD,247.49,248.87,242.49,243.65,4.9,1194.82
1527757200.0,2018-05-31 09-AM,ZECUSD,247.21,249.33,246.9,247.49,1.52,377.51
1527753600.0,2018-05-31 08-AM,ZECUSD,249.56,249.56,247.21,247.21,2.01,499.43
1527750000.0,2018-05-31 07-AM,ZECUSD,252.16,252.2,249.56,249.56,1.28,320.27
1527746400.0,2018-05-31 06-AM,ZECUSD,252.17,255,250.34,252.16,3.65,927.72
1527742800.0,2018-05-31 05-AM,ZECUSD,251.5,255.23,251.5,252.17,12.55,3170.32
1527739200.0,2018-05-31 04-AM,ZECUSD,247.41,251.5,247.41,251.5,0.9277,231.84
1527735600.0,2018-05-31 03-AM,ZECUSD,247.22,250.22,247.22,247.41,0.549,136.88
1527732000.0,2018-05-31 02-AM,ZECUSD,247.07,247.22,245.04,247.22,0.5501,135.27
1527728400.0,2018-05-31 01-AM,ZECUSD,247.43,247.43,245.96,247.07,0.8657,213.84
1527724800.0,2018-05-31 12-AM,ZECUSD,247.8,247.8,246.69,247.43,0.9734,240.84
1527721200.0,2018-05-30 11-PM,ZECUSD,247.94,250.14,247.8,247.8,8.24,2060.11
1527717600.0,2018-05-30 10-PM,ZECUSD,247,247.95,247,247.94,3.69,912.25
1527714000.0,2018-05-30 09-PM,ZECUSD,243.82,247,243.57,247,3.27,802.08
1527710400.0,2018-05-30 08-PM,ZECUSD,242.73,244,242.73,243.82,1.81,441.05
1527706800.0,2018-05-30 07-PM,ZECUSD,243.41,245.04,242.49,242.73,2.24,547.34
1527703200.0,2018-05-30 06-PM,ZECUSD,245.43,247,243.41,243.41,1.91,469.95
1527699600.0,2018-05-30 05-PM,ZECUSD,247,247,244.36,245.43,7.19,1763.83
1527696000.0,2018-05-30 04-PM,ZECUSD,249.98,250.27,247,247,4.17,1039.28
1527692400.0,2018-05-30 03-PM,ZECUSD,255.97,255.97,249.79,249.98,15.9,4030.82
1527688800.0,2018-05-30 02-PM,ZECUSD,258.5,260.33,255.97,255.97,8.16,2099.04
1527685200.0,2018-05-30 01-PM,ZECUSD,259,259,256.84,258.5,0.4377,112.59
1527681600.0,2018-05-30 12-PM,ZECUSD,257.74,259,256.2,259,0.5653,145.32
1527678000.0,2018-05-30 11-AM,ZECUSD,258,258.78,255.97,257.74,2.05,526.48
1527674400.0,2018-05-30 10-AM,ZECUSD,256,258,256,258,1.4,360.27
1527670800.0,2018-05-30 09-AM,ZECUSD,255.97,257.74,255.97,256,0.2529,65.05
1527667200.0,2018-05-30 08-AM,ZECUSD,258.35,259.68,255.94,255.97,0.7822,200.58
1527663600.0,2018-05-30 07-AM,ZECUSD,259.02,260.38,257.77,258.35,1.0,259.19
1527660000.0,2018-05-30 06-AM,ZECUSD,260,263.29,259.02,259.02,3.21,837.28
1527656400.0,2018-05-30 05-AM,ZECUSD,260,260,260,260,0.1114,28.95
1527652800.0,2018-05-30 04-AM,ZECUSD,262.1,262.1,260,260,0.6693,174.01
1527649200.0,2018-05-30 03-AM,ZECUSD,262.77,262.77,260,262.1,1.32,344.74
1527645600.0,2018-05-30 02-AM,ZECUSD,262.72,262.77,259.42,262.77,0.9469,247.74
1527642000.0,2018-05-30 01-AM,ZECUSD,259.29,264.32,259.29,262.72,4.19,1093.36
1527638400.0,2018-05-30 12-AM,ZECUSD,256.31,259.29,255.67,259.29,0.3361,86.33
1527634800.0,2018-05-29 11-PM,ZECUSD,257,257,255.78,256.31,0.3404,87.12
1527631200.0,2018-05-29 10-PM,ZECUSD,258.72,258.98,256.14,257,4.92,1264.58
1527627600.0,2018-05-29 09-PM,ZECUSD,262.5,262.5,256.52,258.72,3.35,873.8
1527624000.0,2018-05-29 08-PM,ZECUSD,261,262.5,260.75,262.5,0.3946,103.27
1527620400.0,2018-05-29 07-PM,ZECUSD,260.74,262,260.74,261,3.56,930.95
1527616800.0,2018-05-29 06-PM,ZECUSD,258.2,263.74,258.19,260.74,11.09,2908.12
1527613200.0,2018-05-29 05-PM,ZECUSD,256.56,258.45,254.09,258.2,7.05,1809.14
1527609600.0,2018-05-29 04-PM,ZECUSD,256.33,258.45,254.88,256.56,3.6,924.85
1527606000.0,2018-05-29 03-PM,ZECUSD,257.45,257.45,252.47,256.33,14.47,3671.82
1527602400.0,2018-05-29 02-PM,ZECUSD,263.73,263.73,257.45,257.45,4.0,1040.78
1527598800.0,2018-05-29 01-PM,ZECUSD,264.4,265.2,262,263.73,1.04,274.53
1527595200.0,2018-05-29 12-PM,ZECUSD,269.94,269.94,261.52,264.4,12.21,3217.73
1527591600.0,2018-05-29 11-AM,ZECUSD,244.5,270,244.5,269.94,39.52,10363.06
1527588000.0,2018-05-29 10-AM,ZECUSD,238.93,244.5,238.1,244.5,3.64,879.65
1527584400.0,2018-05-29 09-AM,ZECUSD,240.14,241,238.13,238.93,2.35,562.09
1527580800.0,2018-05-29 08-AM,ZECUSD,242.43,244.18,239.07,240.14,4.68,1132.81
1527577200.0,2018-05-29 07-AM,ZECUSD,239.89,245.55,238.51,242.43,5.24,1266.77
1527573600.0,2018-05-29 06-AM,ZECUSD,234.19,239.89,234.19,239.89,5.79,1387.77
1527570000.0,2018-05-29 05-AM,ZECUSD,239.7,239.7,234,234.19,5.04,1191.46
1527566400.0,2018-05-29 04-AM,ZECUSD,241.4,242.42,239.7,239.7,0.8908,215.28
1527562800.0,2018-05-29 03-AM,ZECUSD,237.45,241.4,236.88,241.4,1.53,364.87
1527559200.0,2018-05-29 02-AM,ZECUSD,238.67,240.92,236.27,237.45,0.6842,161.91
1527555600.0,2018-05-29 01-AM,ZECUSD,240.78,243,236.27,238.67,5.92,1427.4
1527552000.0,2018-05-29 12-AM,ZECUSD,239.19,240.78,238.09,240.78,0.6384,152.97
1527548400.0,2018-05-28 11-PM,ZECUSD,238.4,239.19,233.78,239.19,0.6295,149.08
1527544800.0,2018-05-28 10-PM,ZECUSD,234.41,254.58,234.15,238.4,27.61,6785.76
1527541200.0,2018-05-28 09-PM,ZECUSD,241.03,241.03,233,234.41,18.83,4470.38
1527537600.0,2018-05-28 08-PM,ZECUSD,252,254.61,241,241.03,11.93,2974.87
1527534000.0,2018-05-28 07-PM,ZECUSD,252,253.4,252,252,2.22,561.41
1527530400.0,2018-05-28 06-PM,ZECUSD,252.03,252.06,252,252,0.8279,208.65
1527526800.0,2018-05-28 05-PM,ZECUSD,252.28,253.07,252,252.03,0.4356,109.82
1527523200.0,2018-05-28 04-PM,ZECUSD,254,255.23,252.28,252.28,1.8,455.48
1527519600.0,2018-05-28 03-PM,ZECUSD,255.35,256.42,253.47,254,1.7,433.64
1527516000.0,2018-05-28 02-PM,ZECUSD,256.2,257,254.63,255.35,1.42,362.75
1527512400.0,2018-05-28 01-PM,ZECUSD,255.77,257.35,254.37,256.2,2.66,678.81
1527508800.0,2018-05-28 12-PM,ZECUSD,252.79,255.91,252.56,255.77,3.97,1008.22
1527505200.0,2018-05-28 11-AM,ZECUSD,254.34,256.8,252.79,252.79,1.41,359.91
1527501600.0,2018-05-28 10-AM,ZECUSD,254.74,256.56,253.41,254.34,0.9117,231.94
1527498000.0,2018-05-28 09-AM,ZECUSD,258.21,258.21,254.4,254.74,12.67,3239.77
1527494400.0,2018-05-28 08-AM,ZECUSD,259.85,260,258.21,258.21,0.8094,210.32
1527490800.0,2018-05-28 07-AM,ZECUSD,262.28,265,258.21,259.85,4.27,1116.68
1527487200.0,2018-05-28 06-AM,ZECUSD,266.76,266.76,262.28,262.28,4.24,1123.43
1527483600.0,2018-05-28 05-AM,ZECUSD,272.28,278.03,266.76,266.76,7.06,1901.19
1527480000.0,2018-05-28 04-AM,ZECUSD,275.14,275.14,272.28,272.28,2.92,796.73
1527476400.0,2018-05-28 03-AM,ZECUSD,280.22,280.22,275.14,275.14,2.69,742.88
1527472800.0,2018-05-28 02-AM,ZECUSD,276.05,280.22,275.87,280.22,0.06216,17.17
1527469200.0,2018-05-28 01-AM,ZECUSD,278.74,279.37,276.05,276.05,1.33,370.05
1527465600.0,2018-05-28 12-AM,ZECUSD,275.72,278.74,275.72,278.74,0.1847,51.38
1527462000.0,2018-05-27 11-PM,ZECUSD,276,276,274.75,275.72,0.04956,13.63
1527458400.0,2018-05-27 10-PM,ZECUSD,276.98,276.98,274.56,276,0.3302,91.02
1527454800.0,2018-05-27 09-PM,ZECUSD,275.8,276.98,274.56,276.98,0.3445,94.98
1527451200.0,2018-05-27 08-PM,ZECUSD,275.9,275.9,273.28,275.8,0.2037,56.12
1527447600.0,2018-05-27 07-PM,ZECUSD,277,277,273.23,275.9,6.0,1649.65
1527444000.0,2018-05-27 06-PM,ZECUSD,277,278,277,277,1.0,278.11
