https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume TRX,Volume USDT,tradecount
1667001600000,2022-10-29,TRXUSDT,0.06355,0.06453,0.06345,0.06428,417193381.4,26693161.522971,82776
1666915200000,2022-10-28,TRXUSDT,0.06296,0.06377,0.06259,0.06356,350381030.0,22120119.426244,68545
1666828800000,2022-10-27,TRXUSDT,0.0634,0.06416,0.06269,0.06296,420262748.8,26695497.582792,79171
1666742400000,2022-10-26,TRXUSDT,0.06235,0.06378,0.06228,0.06341,415716374.7,26181318.139441,74588
1666656000000,2022-10-25,TRXUSDT,0.06131,0.06289,0.06113,0.06235,364269847.7,22544044.986885,68984
1666569600000,2022-10-24,TRXUSDT,0.06188,0.06203,0.06123,0.06131,283859858.1,17470462.050233,55563
1666483200000,2022-10-23,TRXUSDT,0.06159,0.06201,0.06107,0.06188,258985647.2,15944842.917958,53153
1666396800000,2022-10-22,TRXUSDT,0.06167,0.062,0.06117,0.06158,198786729.9,12227629.522767,48653
1666310400000,2022-10-21,TRXUSDT,0.06215,0.06295,0.0607,0.06167,404447658.9,24965092.172823,79937
1666224000000,2022-10-20,TRXUSDT,0.06174,0.06267,0.06147,0.06215,333456485.7,20737645.020555,66288
1666137600000,2022-10-19,TRXUSDT,0.06219,0.0632,0.06165,0.06174,546121779.6,34177891.616637,90918
1666051200000,2022-10-18,TRXUSDT,0.06266,0.063,0.0617,0.06218,409579566.5,25565322.81425,71279
1665964800000,2022-10-17,TRXUSDT,0.06187,0.06308,0.06164,0.06265,411803644.2,25712608.867451,74135
1665878400000,2022-10-16,TRXUSDT,0.06173,0.06206,0.0612,0.06187,288038112.6,17753671.55665,63147
1665792000000,2022-10-15,TRXUSDT,0.06393,0.06513,0.06172,0.06174,624671454.1,39580338.684504,113020
1665705600000,2022-10-14,TRXUSDT,0.06099,0.0655,0.06074,0.06393,1068400665.0,67623506.352078,167916
1665619200000,2022-10-13,TRXUSDT,0.06172,0.06229,0.05933,0.061,655013251.9,39702348.405521,112768
1665532800000,2022-10-12,TRXUSDT,0.06167,0.0645,0.06115,0.06173,730297470.7,45844468.650183,117723
1665446400000,2022-10-11,TRXUSDT,0.06272,0.06273,0.0612,0.06166,464514713.0,28668674.340741,76286
1665360000000,2022-10-10,TRXUSDT,0.06235,0.06527,0.06227,0.06274,973167269.7,62118575.683557,139247
1665273600000,2022-10-09,TRXUSDT,0.06206,0.06279,0.06193,0.06236,195710016.6,12207546.067448,39714
1665187200000,2022-10-08,TRXUSDT,0.0625,0.06274,0.06177,0.06205,270001172.3,16805519.016212,45521
1665100800000,2022-10-07,TRXUSDT,0.06278,0.06331,0.062,0.06251,364471605.7,22836784.702451,60157
1665014400000,2022-10-06,TRXUSDT,0.06244,0.06323,0.06188,0.06277,504883994.2,31605026.693879,68148
1664928000000,2022-10-05,TRXUSDT,0.06236,0.06274,0.06193,0.06245,327933984.5,20433998.675267,55007
1664841600000,2022-10-04,TRXUSDT,0.06136,0.06248,0.06106,0.06236,383924358.5,23668421.360532,62535
1664755200000,2022-10-03,TRXUSDT,0.06093,0.0615,0.06068,0.06137,338614348.3,20717062.407887,60881
1664668800000,2022-10-02,TRXUSDT,0.0605,0.06198,0.06038,0.06093,463552146.7,28399386.210713,82016
1664582400000,2022-10-01,TRXUSDT,0.06101,0.06149,0.06005,0.06049,325623658.6,19818608.325287,60638
1664496000000,2022-09-30,TRXUSDT,0.06099,0.06232,0.06022,0.06101,553775593.3,33893115.348452,98396
1664409600000,2022-09-29,TRXUSDT,0.05954,0.062,0.05933,0.06099,601368431.2,36317247.201388,94598
1664323200000,2022-09-28,TRXUSDT,0.05938,0.05991,0.05835,0.05954,452809451.6,26737761.603783,73226
1664236800000,2022-09-27,TRXUSDT,0.05959,0.06088,0.059,0.05938,452566236.8,27200374.63361,72571
1664150400000,2022-09-26,TRXUSDT,0.0597,0.0599,0.05896,0.05959,437831450.2,26023953.908207,66517
1664064000000,2022-09-25,TRXUSDT,0.05985,0.06029,0.05945,0.0597,223218034.1,13371938.099936,42676
1663977600000,2022-09-24,TRXUSDT,0.06043,0.06094,0.05957,0.05985,321450578.7,19390305.525483,54568
1663891200000,2022-09-23,TRXUSDT,0.06022,0.06117,0.05923,0.06042,464158728.7,27941588.981912,76245
1663804800000,2022-09-22,TRXUSDT,0.05904,0.06046,0.05872,0.06022,435582269.2,25959126.758115,69278
1663718400000,2022-09-21,TRXUSDT,0.05978,0.0622,0.05869,0.05905,634745425.3,38018427.541777,104461
1663632000000,2022-09-20,TRXUSDT,0.06028,0.06066,0.05942,0.05978,386561264.0,23222092.270236,68023
1663545600000,2022-09-19,TRXUSDT,0.06077,0.06122,0.05927,0.06028,539171813.8,32348264.359881,89121
1663459200000,2022-09-18,TRXUSDT,0.06228,0.06265,0.06077,0.06077,331822418.6,20517826.09756,63967
1663372800000,2022-09-17,TRXUSDT,0.06132,0.06236,0.06131,0.06228,239542045.4,14794120.777727,47496
1663286400000,2022-09-16,TRXUSDT,0.06132,0.06162,0.06055,0.06132,392838979.8,24029843.782431,72386
1663200000000,2022-09-15,TRXUSDT,0.06162,0.06197,0.06057,0.06131,450527660.9,27601015.677556,79757
1663113600000,2022-09-14,TRXUSDT,0.06068,0.06175,0.06056,0.06162,389035440.4,23834896.39383,72567
1663027200000,2022-09-13,TRXUSDT,0.06385,0.06397,0.06066,0.06068,524228995.1,32791490.748955,96287
1662940800000,2022-09-12,TRXUSDT,0.0642,0.06477,0.06311,0.06386,469772379.4,30044986.820711,83370
1662854400000,2022-09-11,TRXUSDT,0.06475,0.06499,0.06348,0.06419,321862950.8,20680094.133564,61759
1662768000000,2022-09-10,TRXUSDT,0.06343,0.06477,0.06298,0.06474,395937434.2,25285866.991899,78161
1662681600000,2022-09-09,TRXUSDT,0.06126,0.06372,0.06116,0.06343,509652927.3,32014121.163613,96446
1662595200000,2022-09-08,TRXUSDT,0.06181,0.06194,0.05993,0.06126,579399652.8,35190123.415011,90138
1662508800000,2022-09-07,TRXUSDT,0.06069,0.06193,0.06005,0.06181,391659273.9,23794557.462967,75150
1662422400000,2022-09-06,TRXUSDT,0.06296,0.06407,0.06049,0.06069,586109066.4,36723608.081597,103019
1662336000000,2022-09-05,TRXUSDT,0.06351,0.06368,0.06245,0.06295,348343322.9,21904026.386364,62534
1662249600000,2022-09-04,TRXUSDT,0.06311,0.06367,0.06248,0.06351,245914086.8,15503111.445936,51319
1662163200000,2022-09-03,TRXUSDT,0.06261,0.06319,0.06237,0.0631,198112913.7,12444813.797882,43895
1662076800000,2022-09-02,TRXUSDT,0.06328,0.06362,0.06231,0.06261,336205203.2,21200911.07036,65050
1661990400000,2022-09-01,TRXUSDT,0.06339,0.06372,0.06208,0.06328,401843104.8,25283958.352477,81907
1661904000000,2022-08-31,TRXUSDT,0.06473,0.06576,0.06317,0.06339,451024618.4,29033249.598255,94367
1661817600000,2022-08-30,TRXUSDT,0.06336,0.06705,0.06286,0.06472,1006040327.0,65114592.985975,172570
1661731200000,2022-08-29,TRXUSDT,0.06141,0.06346,0.06095,0.06337,422113725.4,26289926.970834,85044
1661644800000,2022-08-28,TRXUSDT,0.0629,0.06317,0.06136,0.06141,272640312.7,17045824.415747,63682
1661558400000,2022-08-27,TRXUSDT,0.06158,0.06301,0.06113,0.0629,390528611.8,24265000.258523,81975
1661472000000,2022-08-26,TRXUSDT,0.06549,0.06565,0.06141,0.06158,633006943.3,40534802.182035,116610
1661385600000,2022-08-25,TRXUSDT,0.06481,0.06577,0.0647,0.06549,288444941.0,18849047.087628,71014
1661299200000,2022-08-24,TRXUSDT,0.06633,0.06644,0.06473,0.06482,430979027.1,28174579.501034,89867
1661212800000,2022-08-23,TRXUSDT,0.06562,0.06682,0.06486,0.06631,568052615.9,37438913.886058,105229
1661126400000,2022-08-22,TRXUSDT,0.0659,0.06627,0.06454,0.06562,344720309.0,22520494.64952,79426
1661040000000,2022-08-21,TRXUSDT,0.06578,0.06636,0.06455,0.0659,332901409.4,21810202.640991,72363
1660953600000,2022-08-20,TRXUSDT,0.06407,0.06586,0.06395,0.06579,343576922.9,22431064.590952,81934
1660867200000,2022-08-19,TRXUSDT,0.0674,0.06743,0.06392,0.06407,622291396.3,40611052.012651,120982
1660780800000,2022-08-18,TRXUSDT,0.06832,0.06866,0.06733,0.06741,388691124.6,26475821.608263,83328
1660694400000,2022-08-17,TRXUSDT,0.06974,0.07095,0.06795,0.06832,484392364.2,33678650.775025,105092
1660608000000,2022-08-16,TRXUSDT,0.06886,0.07059,0.06834,0.06974,409752507.5,28404862.04856,86923
1660521600000,2022-08-15,TRXUSDT,0.07037,0.07117,0.06826,0.06886,492756055.7,34187624.769316,105092
1660435200000,2022-08-14,TRXUSDT,0.06996,0.07241,0.06949,0.07036,538628169.1,38231099.891264,113542
1660348800000,2022-08-13,TRXUSDT,0.07045,0.07122,0.06957,0.06997,409964108.8,28845746.95177,79990
1660262400000,2022-08-12,TRXUSDT,0.07035,0.07074,0.06929,0.07045,337205209.3,23630636.378211,72461
1660176000000,2022-08-11,TRXUSDT,0.07037,0.07115,0.07,0.07034,416136389.7,29437645.092204,85911
1660089600000,2022-08-10,TRXUSDT,0.06839,0.07058,0.06787,0.07038,378688492.3,26267561.538482,86848
1660003200000,2022-08-09,TRXUSDT,0.07009,0.071,0.06825,0.0684,389062874.8,27023912.876477,84344
1659916800000,2022-08-08,TRXUSDT,0.06962,0.07118,0.06955,0.0701,301346544.6,21213496.920489,74580
1659830400000,2022-08-07,TRXUSDT,0.06947,0.07036,0.06912,0.06962,206163350.7,14387334.163324,53015
1659744000000,2022-08-06,TRXUSDT,0.06989,0.0706,0.06927,0.06947,229537996.8,16064588.043891,63991
1659657600000,2022-08-05,TRXUSDT,0.0689,0.07012,0.06817,0.06989,342082025.5,23737805.468835,89070
1659571200000,2022-08-04,TRXUSDT,0.06783,0.06961,0.06758,0.06891,400341885.3,27376958.22974,97121
1659484800000,2022-08-03,TRXUSDT,0.0683,0.06923,0.06728,0.06783,412032897.7,28200055.637861,97561
1659398400000,2022-08-02,TRXUSDT,0.06985,0.07048,0.06772,0.06831,623410856.0,42821513.289856,132320
1659312000000,2022-08-01,TRXUSDT,0.06886,0.07154,0.06826,0.06986,506680777.8,35303918.427706,117269
1659225600000,2022-07-31,TRXUSDT,0.06912,0.07082,0.06864,0.06886,398302453.2,27779685.508966,87259
1659139200000,2022-07-30,TRXUSDT,0.06924,0.0713,0.06895,0.06911,479669293.4,33623740.366167,108517
1659052800000,2022-07-29,TRXUSDT,0.06968,0.072,0.06803,0.06924,746874612.7,52240598.733279,152315
1658966400000,2022-07-28,TRXUSDT,0.06866,0.07044,0.06751,0.06968,642289467.9,44193425.040405,136808
1658880000000,2022-07-27,TRXUSDT,0.06537,0.06875,0.06504,0.06866,644223625.2,42919310.15895,136410
1658793600000,2022-07-26,TRXUSDT,0.0637,0.06541,0.06297,0.06536,517984268.2,33209338.390925,110421
1658707200000,2022-07-25,TRXUSDT,0.06684,0.06701,0.06364,0.06369,704408826.0,45913300.269601,122928
1658620800000,2022-07-24,TRXUSDT,0.06698,0.06782,0.06668,0.06683,480814157.7,32345580.143032,86538
1658534400000,2022-07-23,TRXUSDT,0.067,0.0679,0.06598,0.06698,496424646.5,33187840.421038,98353
1658448000000,2022-07-22,TRXUSDT,0.06802,0.06909,0.0666,0.067,524885437.9,35750825.07275,114312
1658361600000,2022-07-21,TRXUSDT,0.06754,0.06827,0.06641,0.06802,629048455.4,42337261.278388,121340
1658275200000,2022-07-20,TRXUSDT,0.0691,0.07033,0.06686,0.06753,887734876.8,61194985.849231,158317
1658188800000,2022-07-19,TRXUSDT,0.06881,0.06985,0.06763,0.06909,934246092.5,64124379.172347,167257
1658102400000,2022-07-18,TRXUSDT,0.06746,0.07079,0.06726,0.06882,998303770.5,69069838.496997,164468
1658016000000,2022-07-17,TRXUSDT,0.06895,0.06937,0.06731,0.06744,558371408.1,38190914.450509,98446
1657929600000,2022-07-16,TRXUSDT,0.06702,0.06944,0.06609,0.06895,568718459.3,38514163.849037,106616
1657843200000,2022-07-15,TRXUSDT,0.06678,0.06799,0.0665,0.06703,530211689.4,35643233.698293,90843
1657756800000,2022-07-14,TRXUSDT,0.06625,0.06756,0.06497,0.06679,658783694.8,43567995.21099,104696
1657670400000,2022-07-13,TRXUSDT,0.0646,0.06649,0.06365,0.06624,823561098.4,53527167.697591,142998
1657584000000,2022-07-12,TRXUSDT,0.06475,0.06577,0.06441,0.06461,547014780.9,35595718.857309,101742
1657497600000,2022-07-11,TRXUSDT,0.06764,0.06775,0.06451,0.06475,568957000.6,37553791.912436,114876
1657411200000,2022-07-10,TRXUSDT,0.0698,0.07009,0.06722,0.06763,469939685.9,32113314.11055,86521
1657324800000,2022-07-09,TRXUSDT,0.06901,0.07153,0.06894,0.0698,486037198.8,34188475.375879,110973
1657238400000,2022-07-08,TRXUSDT,0.06862,0.06982,0.06764,0.06902,669951091.7,46095394.237829,133303
1657152000000,2022-07-07,TRXUSDT,0.06756,0.06887,0.06615,0.06862,610737345.7,41254672.52539,125670
1657065600000,2022-07-06,TRXUSDT,0.06815,0.06863,0.06673,0.06755,580267106.1,39266751.724944,112181
1656979200000,2022-07-05,TRXUSDT,0.06733,0.06978,0.06657,0.06814,795637845.9,54012688.639233,150434
1656892800000,2022-07-04,TRXUSDT,0.06629,0.06769,0.06547,0.06733,703363294.0,46859094.795055,146406
1656806400000,2022-07-03,TRXUSDT,0.06475,0.06646,0.0625,0.06628,693832099.7,44558650.554759,128135
1656720000000,2022-07-02,TRXUSDT,0.06511,0.06549,0.06433,0.06475,414634750.8,26945489.553747,86764
1656633600000,2022-07-01,TRXUSDT,0.06481,0.06675,0.06415,0.06512,975193971.1,63558550.663187,162677
1656547200000,2022-06-30,TRXUSDT,0.06492,0.06598,0.06192,0.06481,1017188583.2,64881618.880662,156491
1656460800000,2022-06-29,TRXUSDT,0.06591,0.06663,0.06407,0.06492,753763109.1,49238255.477781,132498
1656374400000,2022-06-28,TRXUSDT,0.06703,0.06833,0.06518,0.06591,1165858010.9,77994221.008529,195258
1656288000000,2022-06-27,TRXUSDT,0.06503,0.07046,0.0649,0.06703,1274750340.0,86909969.111687,234579
1656201600000,2022-06-26,TRXUSDT,0.0648,0.06589,0.06402,0.06504,521220595.7,33858079.939805,110291
1656115200000,2022-06-25,TRXUSDT,0.06585,0.06634,0.06362,0.0648,511708770.7,33269284.849402,118424
1656028800000,2022-06-24,TRXUSDT,0.06379,0.06673,0.06359,0.06584,807600205.1,52557716.767375,166412
1655942400000,2022-06-23,TRXUSDT,0.0631,0.06464,0.06181,0.0638,753541050.1,47757217.884739,152683
1655856000000,2022-06-22,TRXUSDT,0.06492,0.06581,0.06298,0.0631,866297508.1,55692873.245041,151494
1655769600000,2022-06-21,TRXUSDT,0.06114,0.06686,0.06096,0.0649,1389203721.2,89156229.069987,271858
1655683200000,2022-06-20,TRXUSDT,0.06132,0.0622,0.05946,0.06115,1159427437.7,70468133.231685,184454
1655596800000,2022-06-19,TRXUSDT,0.06088,0.06298,0.05851,0.06132,1926957261.5,117137523.078777,296850
1655510400000,2022-06-18,TRXUSDT,0.0599,0.06386,0.05707,0.06089,2550576099.0,153497013.592228,365272
1655424000000,2022-06-17,TRXUSDT,0.05924,0.06333,0.05869,0.05989,1779763012.8,107808246.03141,242786
1655337600000,2022-06-16,TRXUSDT,0.06302,0.06577,0.0583,0.05923,2764331231.6,169162516.845473,376836
1655251200000,2022-06-15,TRXUSDT,0.0556,0.064,0.04664,0.06302,8499088551.4,461706798.562386,1189317
1655164800000,2022-06-14,TRXUSDT,0.06386,0.06488,0.05223,0.05559,5413746170.8,315920450.274817,746931
1655078400000,2022-06-13,TRXUSDT,0.07617,0.07674,0.0606,0.06387,5877608440.4,384325362.804872,808858
1654992000000,2022-06-12,TRXUSDT,0.07621,0.07885,0.07411,0.07618,1553234434.2,118723111.57638,231867
1654905600000,2022-06-11,TRXUSDT,0.07893,0.08035,0.07469,0.0762,1042816900.9,80766325.71453,179081
1654819200000,2022-06-10,TRXUSDT,0.08101,0.08161,0.07883,0.07893,806983631.2,64757372.610213,131924
1654732800000,2022-06-09,TRXUSDT,0.08062,0.08196,0.08006,0.08102,572935739.9,46448037.412142,103855
1654646400000,2022-06-08,TRXUSDT,0.08186,0.08266,0.07958,0.08062,822334791.2,66493809.044366,152765
1654560000000,2022-06-07,TRXUSDT,0.0816,0.08311,0.07887,0.08186,1122439214.3,90812528.27835,195533
1654473600000,2022-06-06,TRXUSDT,0.08151,0.08486,0.08109,0.08161,903182552.7,74972936.400609,187709
1654387200000,2022-06-05,TRXUSDT,0.08043,0.08265,0.07918,0.08151,674949351.8,54657390.951808,124692
1654300800000,2022-06-04,TRXUSDT,0.08112,0.08134,0.07627,0.08043,1476276604.6,116665192.95391,237480
1654214400000,2022-06-03,TRXUSDT,0.08432,0.08645,0.08034,0.0811,1149189440.4,95049868.382263,215376
1654128000000,2022-06-02,TRXUSDT,0.08356,0.0857,0.0811,0.08432,1529250436.3,127351665.77864,278971
1654041600000,2022-06-01,TRXUSDT,0.08441,0.09222,0.08209,0.08356,3151794233.7,274793907.900782,589620
1653955200000,2022-05-31,TRXUSDT,0.08324,0.08453,0.07933,0.08441,1489663603.0,121109687.354579,252868
1653868800000,2022-05-30,TRXUSDT,0.08054,0.0844,0.08016,0.08325,1214901677.1,100506045.401129,227408
1653782400000,2022-05-29,TRXUSDT,0.08117,0.08233,0.07813,0.08055,836187351.9,67403911.607915,175248
1653696000000,2022-05-28,TRXUSDT,0.08083,0.08273,0.07899,0.08118,915885334.4,74226144.595497,191423
1653609600000,2022-05-27,TRXUSDT,0.08224,0.08402,0.07835,0.08083,2092463683.8,168891737.73741,368246
1653523200000,2022-05-26,TRXUSDT,0.0847,0.08656,0.07881,0.08223,2965533838.9,245607591.120249,507456
1653436800000,2022-05-25,TRXUSDT,0.08064,0.08836,0.07981,0.0847,1645020316.9,136272182.501533,319419
1653350400000,2022-05-24,TRXUSDT,0.07618,0.08313,0.07593,0.08064,2130235212.3,171029374.554859,376435
1653264000000,2022-05-23,TRXUSDT,0.07814,0.08263,0.07579,0.07616,1739029855.3,137072160.994728,306682
1653177600000,2022-05-22,TRXUSDT,0.07403,0.07864,0.07362,0.07815,794508416.6,60398476.502898,156988
1653091200000,2022-05-21,TRXUSDT,0.07124,0.07581,0.07044,0.07404,778339094.4,57022012.983593,136783
1653004800000,2022-05-20,TRXUSDT,0.07358,0.07509,0.06997,0.07124,1140316688.5,83240286.722986,187626
1652918400000,2022-05-19,TRXUSDT,0.07101,0.075,0.07009,0.07357,1112323147.1,81149875.028721,189799
1652832000000,2022-05-18,TRXUSDT,0.07225,0.07286,0.06944,0.071,1036749143.0,73824605.765753,180370
1652745600000,2022-05-17,TRXUSDT,0.06917,0.074,0.06891,0.07225,1150179105.8,81602066.59773,186067
1652659200000,2022-05-16,TRXUSDT,0.07241,0.07245,0.06716,0.06917,1292851047.4,89645991.320028,197424
1652572800000,2022-05-15,TRXUSDT,0.07243,0.0727,0.06774,0.0724,1402520002.1,98106956.771135,227024
1652486400000,2022-05-14,TRXUSDT,0.07426,0.07611,0.07069,0.07243,1635927756.8,119937709.564866,266552
1652400000000,2022-05-13,TRXUSDT,0.0673,0.0765,0.06656,0.07426,2808372373.1,204912823.804309,481918
1652313600000,2022-05-12,TRXUSDT,0.07495,0.08124,0.06559,0.06729,5395873532.9,394193808.12933695,838638
1652227200000,2022-05-11,TRXUSDT,0.07692,0.085,0.063,0.07496,8370955647.8,609679726.167444,1269420
1652140800000,2022-05-10,TRXUSDT,0.07272,0.08254,0.07143,0.07691,4991322416.4,390611126.22607106,788378
1652054400000,2022-05-09,TRXUSDT,0.08796,0.08816,0.07204,0.07272,6627462667.4,525542408.534762,1032839
1651968000000,2022-05-08,TRXUSDT,0.08352,0.09279,0.08025,0.08794,5046105564.6,430348883.27477,904617
1651881600000,2022-05-07,TRXUSDT,0.08629,0.0888,0.07975,0.08351,5138517562.5,432804365.528818,882006
1651795200000,2022-05-06,TRXUSDT,0.0745,0.08843,0.07268,0.08629,6171321353.6,499426382.89668,932587
1651708800000,2022-05-05,TRXUSDT,0.0863,0.08987,0.07158,0.07451,5525059352.4,448357096.981094,1017335
1651622400000,2022-05-04,TRXUSDT,0.07261,0.087,0.06994,0.08629,5498845727.2,427547746.05450493,1037670
1651536000000,2022-05-03,TRXUSDT,0.06895,0.07522,0.06813,0.07261,3492334219.7,250100899.439235,501477
1651449600000,2022-05-02,TRXUSDT,0.07078,0.07365,0.06455,0.06894,3245131312.8,224800612.628194,457592
1651363200000,2022-05-01,TRXUSDT,0.06262,0.07171,0.06163,0.07079,3438166744.2,230299576.791111,437175
1651276800000,2022-04-30,TRXUSDT,0.06368,0.06525,0.06188,0.06262,1817042212.8,115514201.386351,235292
1651190400000,2022-04-29,TRXUSDT,0.06372,0.07003,0.06272,0.06368,2815178038.8,186467340.889753,378596
1651104000000,2022-04-28,TRXUSDT,0.06318,0.0641,0.0625,0.06372,1000760430.4,63485897.206455,185831
1651017600000,2022-04-27,TRXUSDT,0.0619,0.06372,0.0617,0.06318,1001719735.6,62910748.160148,170547
1650931200000,2022-04-26,TRXUSDT,0.06531,0.06566,0.06158,0.0619,1114740594.2,71115806.215429,182349
1650844800000,2022-04-25,TRXUSDT,0.06567,0.06581,0.06174,0.06531,1341560314.3,85141082.778075,217889
1650758400000,2022-04-24,TRXUSDT,0.06762,0.06792,0.0646,0.06567,1101010255.8,72739051.705435,172121
1650672000000,2022-04-23,TRXUSDT,0.0666,0.0693,0.06649,0.06761,1477379914.2,100442836.424837,271457
1650585600000,2022-04-22,TRXUSDT,0.07112,0.07246,0.06637,0.06661,3203527503.6,219016525.155878,440723
1650499200000,2022-04-21,TRXUSDT,0.06261,0.075,0.06243,0.07112,6294268623.8,444424571.057116,912863
1650412800000,2022-04-20,TRXUSDT,0.06311,0.06345,0.06181,0.06261,1187994943.2,74612850.500083,159835
1650326400000,2022-04-19,TRXUSDT,0.06147,0.06362,0.06111,0.0631,1199904239.0,74623039.430949,160604
1650240000000,2022-04-18,TRXUSDT,0.06008,0.06167,0.05886,0.06148,1328404692.8,80014511.575275,158632
1650153600000,2022-04-17,TRXUSDT,0.06186,0.06289,0.0598,0.06009,892400970.8,55186133.019956,130021
1650067200000,2022-04-16,TRXUSDT,0.06182,0.06225,0.06094,0.06186,724223249.2,44744579.428014,114158
1649980800000,2022-04-15,TRXUSDT,0.06014,0.06241,0.05985,0.06181,940617959.7,57649029.856972,131105
1649894400000,2022-04-14,TRXUSDT,0.0615,0.06216,0.05938,0.06013,1072890655.8,65312604.667691,142243
1649808000000,2022-04-13,TRXUSDT,0.0599,0.06153,0.05935,0.0615,915244608.8,55319636.727382,141750
1649721600000,2022-04-12,TRXUSDT,0.05824,0.06042,0.0579,0.05991,1076307124.6,63789330.27562,160682
1649635200000,2022-04-11,TRXUSDT,0.06236,0.06255,0.05774,0.05823,1239891995.1,74405109.365028,182205
1649548800000,2022-04-10,TRXUSDT,0.06394,0.06429,0.06218,0.06238,920182764.9,58350784.95697,140599
1649462400000,2022-04-09,TRXUSDT,0.06259,0.06405,0.06221,0.06394,991389626.2,62568049.850765,144294
1649376000000,2022-04-08,TRXUSDT,0.0643,0.06521,0.06213,0.06259,1083541914.8,69080422.779371,161335
1649289600000,2022-04-07,TRXUSDT,0.06307,0.06479,0.06264,0.06431,1226144490.6,78231853.424307,170326
1649203200000,2022-04-06,TRXUSDT,0.06928,0.06936,0.06299,0.06308,1452627239.7,95916860.473345,230930
1649116800000,2022-04-05,TRXUSDT,0.0707,0.07181,0.06918,0.06928,1039780864.1,73400546.246722,161259
1649030400000,2022-04-04,TRXUSDT,0.07311,0.07313,0.06881,0.0707,1129118661.6,80169059.757073,184067
1648944000000,2022-04-03,TRXUSDT,0.07323,0.07371,0.07208,0.07312,783037232.3,57039132.224083,146594
1648857600000,2022-04-02,TRXUSDT,0.07495,0.07644,0.07279,0.07322,1287534518.5,96460247.037326,211590
1648771200000,2022-04-01,TRXUSDT,0.07388,0.07511,0.0692,0.07494,1612294324.2,117982289.907264,264000
1648684800000,2022-03-31,TRXUSDT,0.07334,0.07956,0.07325,0.07388,3186223698.7,241642359.235578,536799
1648598400000,2022-03-30,TRXUSDT,0.06937,0.07444,0.06745,0.07334,2557063068.7,183066547.59187,380823
1648512000000,2022-03-29,TRXUSDT,0.06912,0.07248,0.06832,0.06936,1453951645.5,102801218.775881,232870
1648425600000,2022-03-28,TRXUSDT,0.06899,0.07197,0.06851,0.0691,1856463228.4,130603057.830817,270496
1648339200000,2022-03-27,TRXUSDT,0.06631,0.06956,0.06583,0.06899,2083247985.4,140685564.803535,267032
1648252800000,2022-03-26,TRXUSDT,0.06436,0.06639,0.06381,0.06632,1699386263.4,110054719.672604,182754
1648166400000,2022-03-25,TRXUSDT,0.06564,0.06664,0.06385,0.06437,1467402618.8,96070500.891397,196041
1648080000000,2022-03-24,TRXUSDT,0.06432,0.06594,0.06376,0.06564,1493162200.0,96838691.234981,186411
1647993600000,2022-03-23,TRXUSDT,0.06343,0.06488,0.06317,0.06431,1330267567.3,85160261.79557,163556
1647907200000,2022-03-22,TRXUSDT,0.06177,0.06394,0.06161,0.06344,1638397049.5,103229551.548202,168743
1647820800000,2022-03-21,TRXUSDT,0.06155,0.06186,0.06075,0.06177,1558435732.3,95740938.744802,132717
1647734400000,2022-03-20,TRXUSDT,0.06191,0.06246,0.06083,0.06156,1559785143.5,96049079.557187,136724
1647648000000,2022-03-19,TRXUSDT,0.06162,0.06216,0.06124,0.06191,909850420.4,56145521.498415,93977
1647561600000,2022-03-18,TRXUSDT,0.06072,0.06183,0.06005,0.06162,905420804.1,54892146.185754,94800
1647475200000,2022-03-17,TRXUSDT,0.06107,0.06112,0.06056,0.06071,808225631.6,49174233.77828,86114
1647388800000,2022-03-16,TRXUSDT,0.0605,0.06154,0.05941,0.06107,1377940873.5,83323753.050576,130336
1647302400000,2022-03-15,TRXUSDT,0.06007,0.06066,0.05956,0.0605,995932338.3,59869942.402578,102708
1647216000000,2022-03-14,TRXUSDT,0.0593,0.06043,0.0589,0.06007,1061489473.6,63615125.000494,94826
1647129600000,2022-03-13,TRXUSDT,0.05967,0.06028,0.05892,0.05931,801855246.4,47937099.739645,84846
1647043200000,2022-03-12,TRXUSDT,0.06022,0.06073,0.05956,0.05967,801323675.4,48055157.214316,83708
1646956800000,2022-03-11,TRXUSDT,0.05989,0.06089,0.05897,0.06022,1355529610.2,81326256.365651,124185
1646870400000,2022-03-10,TRXUSDT,0.0608,0.06085,0.05785,0.05989,1732867238.9,102306324.389959,154046
1646784000000,2022-03-09,TRXUSDT,0.06054,0.06263,0.06035,0.0608,1518100539.2,93347725.230038,163556
1646697600000,2022-03-08,TRXUSDT,0.05859,0.06111,0.05846,0.06054,1400398681.0,84456401.276803,134956
1646611200000,2022-03-07,TRXUSDT,0.05889,0.06061,0.05782,0.05859,1126941770.3,66565506.490927,120326
1646524800000,2022-03-06,TRXUSDT,0.06037,0.06089,0.05868,0.05889,1009504199.5,60511035.248514,107766
1646438400000,2022-03-05,TRXUSDT,0.05829,0.06091,0.05771,0.06037,1004176906.2,59455661.051453,115707
1646352000000,2022-03-04,TRXUSDT,0.05996,0.06021,0.0575,0.05829,1404191923.5,82572116.352596,139652
1646265600000,2022-03-03,TRXUSDT,0.06153,0.06162,0.05912,0.05995,1170863043.4,70751659.371733,126521
1646179200000,2022-03-02,TRXUSDT,0.0622,0.06292,0.06079,0.06153,1364084861.3,84455442.776802,148278
1646092800000,2022-03-01,TRXUSDT,0.06176,0.06283,0.06101,0.06219,1410581955.6,87216541.250764,168959
