Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume KRW
1578787200.0,2020-01-12,ZECKRW,39200,41200,39200,39910,4208.78,169131730.48
1578700800.0,2020-01-11,ZECKRW,37930,41190,37550,39200,4371.51,171498571.69
1578614400.0,2020-01-10,ZECKRW,35300,39570,34110,37930,3429.01,127271712.06
1578528000.0,2020-01-09,ZECKRW,35200,36150,34150,36150,480.32,16720812.24
1578441600.0,2020-01-08,ZECKRW,37300,38030,34040,35200,14025.52,520275034.72
1578355200.0,2020-01-07,ZECKRW,37530,37880,35230,37300,98850.77,3665390116.97
1578268800.0,2020-01-06,ZECKRW,35290,38200,34690,37530,86049.23,3125270635.09
1578182400.0,2020-01-05,ZECKRW,34480,36800,34340,35290,3946.12,139783766.04
1578096000.0,2020-01-04,ZECKRW,32960,35440,32360,34480,2161.02,72843206.22
1578009600.0,2020-01-03,ZECKRW,31340,33000,30850,32710,1328.76,42800892.71
1577923200.0,2020-01-02,ZECKRW,32330,32330,30900,31340,343.16,10731381.18
1577836800.0,2020-01-01,ZECKRW,31740,32310,31740,32130,770.72,24664755.09
1577750400.0,2019-12-31,ZECKRW,32740,32740,32740,32740,0.0,0.0
1577664000.0,2019-12-30,ZECKRW,33470,33470,32740,32740,922.48,30535611.61
1577577600.0,2019-12-29,ZECKRW,32580,34340,32260,33470,1693.15,56634900.65
1577491200.0,2019-12-28,ZECKRW,31960,32690,31960,32540,1015.05,32889893.7
1577404800.0,2019-12-27,ZECKRW,32030,32060,31400,31720,294.86,9363189.37
1577318400.0,2019-12-26,ZECKRW,31830,33040,31400,32030,1409.14,45131306.79
1577232000.0,2019-12-25,ZECKRW,32640,32640,31850,31940,523.93,16860558.37
1577145600.0,2019-12-24,ZECKRW,32780,33230,32500,32920,483.48,15804388.49
1577059200.0,2019-12-23,ZECKRW,33660,34640,32630,32780,987.21,33179407.37
1576972800.0,2019-12-22,ZECKRW,32890,33930,32600,33660,1566.77,52029071.23
1576886400.0,2019-12-21,ZECKRW,32930,32930,32250,32760,375.27,12248382.62
1576800000.0,2019-12-20,ZECKRW,33260,33260,32510,32790,512.11,16777949.35
1576713600.0,2019-12-19,ZECKRW,34110,34530,32690,33260,3787.68,126336630.71
1576627200.0,2019-12-18,ZECKRW,32400,34760,31070,34110,3504.21,116046142.31
1576540800.0,2019-12-17,ZECKRW,34630,34630,31130,32400,2511.16,82403649.69
1576454400.0,2019-12-16,ZECKRW,38470,38620,34000,34630,2490.05,90925129.68
1576368000.0,2019-12-15,ZECKRW,37610,39330,36700,38470,59974.19,2237576091.48
1576281600.0,2019-12-14,ZECKRW,39000,39000,35860,37610,47737.46,1842416582.11
1576195200.0,2019-12-13,ZECKRW,37340,39500,36190,39000,67260.05,2449561689.96
1576108800.0,2019-12-12,ZECKRW,36990,37420,35530,37340,2495.99,90837563.09
1576022400.0,2019-12-11,ZECKRW,35490,38020,35450,36990,2173.8,79891290.15
1575936000.0,2019-12-10,ZECKRW,36550,36550,34790,35490,1973.57,70330096.72
1575849600.0,2019-12-09,ZECKRW,34320,38390,33910,36550,7480.98,276523107.91
1575763200.0,2019-12-08,ZECKRW,34630,34760,34020,34580,232.28,8003912.76
1575676800.0,2019-12-07,ZECKRW,34120,35430,34110,34630,1667.93,57922651.93
1575590400.0,2019-12-06,ZECKRW,35500,35570,33280,34120,3037.03,105254678.37
1575504000.0,2019-12-05,ZECKRW,31540,36390,31540,35500,3337.21,114046544.11
1575417600.0,2019-12-04,ZECKRW,32170,33740,31350,31540,2011.52,64952594.16
1575331200.0,2019-12-03,ZECKRW,32720,32810,31930,32230,782.8,25153495.23
1575244800.0,2019-12-02,ZECKRW,32910,32910,32340,32780,487.1,15906942.25
1575158400.0,2019-12-01,ZECKRW,34110,34110,32170,33090,813.91,26676581.57
1575072000.0,2019-11-30,ZECKRW,34250,34520,33860,34020,496.74,16918948.68
1574985600.0,2019-11-29,ZECKRW,33480,34450,33290,34450,1172.36,39705939.13
1574899200.0,2019-11-28,ZECKRW,33320,33700,32900,33660,786.18,26277022.1
1574812800.0,2019-11-27,ZECKRW,33040,34250,31560,33320,1667.35,55061851.54
1574726400.0,2019-11-26,ZECKRW,32050,33090,31850,32000,670.68,21839249.2
1574640000.0,2019-11-25,ZECKRW,32360,32840,29690,32020,1946.61,60957030.49
1574553600.0,2019-11-24,ZECKRW,35190,35200,32320,32360,1463.12,49292886.83
1574467200.0,2019-11-23,ZECKRW,34570,35300,34100,35190,1926.74,67071069.87
1574380800.0,2019-11-22,ZECKRW,37090,37670,33050,34570,3062.99,107259527.74
1574294400.0,2019-11-21,ZECKRW,39520,39830,36500,37090,1824.96,69933446.09
1574208000.0,2019-11-20,ZECKRW,39900,40200,39490,39760,398.25,15873042.22
1574121600.0,2019-11-19,ZECKRW,40700,40700,38580,39900,2225.04,87575901.26
1574035200.0,2019-11-18,ZECKRW,41730,42000,40070,40700,1985.78,81408009.48
1573948800.0,2019-11-17,ZECKRW,41960,42310,41330,42150,669.01,27987210.86
1573862400.0,2019-11-16,ZECKRW,42280,42380,41730,41730,202.12,8501345.19
1573776000.0,2019-11-15,ZECKRW,42480,42570,41020,42280,2130.9,89109476.42
1573689600.0,2019-11-14,ZECKRW,43000,43000,42000,42690,929.28,39383754.8
1573603200.0,2019-11-13,ZECKRW,42700,43230,42370,42860,992.33,42231313.68
1573516800.0,2019-11-12,ZECKRW,42590,43590,42500,42780,826.21,35413775.52
1573430400.0,2019-11-11,ZECKRW,43350,43910,42450,43370,635.42,27401473.03
1573344000.0,2019-11-10,ZECKRW,42770,44500,42140,43350,2606.28,111923132.92
1573257600.0,2019-11-09,ZECKRW,42520,43220,42470,42930,325.47,13992606.4
1573171200.0,2019-11-08,ZECKRW,44640,45000,41970,42520,1973.99,84912981.17
1573084800.0,2019-11-07,ZECKRW,44580,45440,44210,44800,4614.45,206890629.74
1572998400.0,2019-11-06,ZECKRW,44600,45600,44160,44580,113499.59,5096253176.44
1572912000.0,2019-11-05,ZECKRW,43580,45350,43130,44600,2663.2,117105491.85
1572825600.0,2019-11-04,ZECKRW,43540,44290,42650,43580,2284.19,99199267.96
1572739200.0,2019-11-03,ZECKRW,43970,44130,43070,43350,1174.16,50968574.91
1572652800.0,2019-11-02,ZECKRW,44050,44440,43650,43970,2568.02,112911349.44
1572566400.0,2019-11-01,ZECKRW,44000,44330,43230,44050,2714.53,118955688.89
1572480000.0,2019-10-31,ZECKRW,45170,45310,43500,44000,2332.8,103417817.4
1572393600.0,2019-10-30,ZECKRW,45440,46750,44550,44900,1151.89,52442445.89
1572307200.0,2019-10-29,ZECKRW,44800,48200,44430,45570,1208.6,55206849.21
1572220800.0,2019-10-28,ZECKRW,43850,49620,43850,44800,4325.2,201763922.81
1572134400.0,2019-10-27,ZECKRW,43290,46000,42160,43850,3627.96,159530521.01
1572048000.0,2019-10-26,ZECKRW,45100,47000,42050,43290,2505.05,110765747.45
1571961600.0,2019-10-25,ZECKRW,41590,45800,41060,45100,1095.52,47711113.6
1571875200.0,2019-10-24,ZECKRW,42000,42440,40300,41000,289.32,11907019.56
1571788800.0,2019-10-23,ZECKRW,45510,45800,42090,43460,641.07,28255181.34
1571702400.0,2019-10-22,ZECKRW,45120,47000,45000,45950,602.24,27472367.31
1571616000.0,2019-10-21,ZECKRW,46560,46560,45190,45980,457.52,20935578.39
1571529600.0,2019-10-20,ZECKRW,46000,46930,45410,46560,463.62,21424218.06
1571443200.0,2019-10-19,ZECKRW,46450,48690,45620,45680,1692.67,79823002.82
1571356800.0,2019-10-18,ZECKRW,46870,48950,45550,47390,49626.82,2331887415.88
1571270400.0,2019-10-17,ZECKRW,45110,49200,44900,46630,2118.89,98585241.37
1571184000.0,2019-10-16,ZECKRW,45550,50350,44880,45110,3342.32,159756140.57
1571097600.0,2019-10-15,ZECKRW,45920,47000,44550,46270,885.07,40534810.36
1571011200.0,2019-10-14,ZECKRW,46590,46600,45650,45650,169.99,7824030.66
1570924800.0,2019-10-13,ZECKRW,47330,47540,46490,47190,276.91,12961361.39
1570838400.0,2019-10-12,ZECKRW,48500,49250,45000,46710,1594.78,75069854.92
1570752000.0,2019-10-11,ZECKRW,49550,51750,48600,49580,1158.11,57702548.34
1570665600.0,2019-10-10,ZECKRW,50000,50450,49170,49620,1221.86,60685549.09
1570579200.0,2019-10-09,ZECKRW,49060,50450,48620,49470,637.71,31511165.19
1570492800.0,2019-10-08,ZECKRW,49520,50750,48100,49520,511.73,25332473.68
1570406400.0,2019-10-07,ZECKRW,48920,50800,48000,50800,459.13,22676209.39
1570320000.0,2019-10-06,ZECKRW,50250,51250,48910,48910,1210.19,60516673.23
1570233600.0,2019-10-05,ZECKRW,49650,51150,49200,50250,304.5,15219343.69
1570147200.0,2019-10-04,ZECKRW,50300,52950,48640,49890,736.81,36615155.16
1570060800.0,2019-10-03,ZECKRW,50400,56950,48010,49940,2900.32,151161571.52
1569974400.0,2019-10-02,ZECKRW,50400,50400,48000,50050,478.75,23670477.01
1569888000.0,2019-10-01,ZECKRW,50850,52850,49470,50400,2320.41,118335562.9
1569801600.0,2019-09-30,ZECKRW,50400,51550,48000,50850,2213.11,110237301.94
1569715200.0,2019-09-29,ZECKRW,51000,52150,48580,48970,875.69,44350791.9
1569628800.0,2019-09-28,ZECKRW,51950,56000,50100,51000,3435.99,181471200.49
1569542400.0,2019-09-27,ZECKRW,49990,52100,49210,51950,1366.37,68789438.93
1569456000.0,2019-09-26,ZECKRW,53800,58850,48930,49990,2871.69,152550575.7
1569369600.0,2019-09-25,ZECKRW,56100,57150,47440,53800,2879.88,150509814.59
1569283200.0,2019-09-24,ZECKRW,61050,71150,56100,56100,9827.4,630809357.6
1569196800.0,2019-09-23,ZECKRW,62400,63200,61000,61050,1493.33,92574735.93
1569110400.0,2019-09-22,ZECKRW,64350,67000,61800,62400,1754.97,112019978.07
1569024000.0,2019-09-21,ZECKRW,64650,67000,63150,64350,1338.05,85791392.22
1568937600.0,2019-09-20,ZECKRW,67300,69300,61150,64650,6393.07,425530793.8
1568851200.0,2019-09-19,ZECKRW,64350,80600,61500,67300,17253.41,1258993296.03
1568764800.0,2019-09-18,ZECKRW,63000,65200,62250,64350,218184.68,14154946824.45
1568678400.0,2019-09-17,ZECKRW,63000,63400,60700,63000,45431.49,2872293206.86
1568592000.0,2019-09-16,ZECKRW,62950,63350,61000,63000,923.55,57474590.31
1568505600.0,2019-09-15,ZECKRW,63300,64700,63100,63550,718.0,45686161.1
1568419200.0,2019-09-14,ZECKRW,64300,65900,63000,64150,652.53,41876474.1
1568332800.0,2019-09-13,ZECKRW,63300,68200,62000,64300,2093.47,134452824.02
1568246400.0,2019-09-12,ZECKRW,63700,63950,61600,63300,1419.54,88635051.69
1568160000.0,2019-09-11,ZECKRW,66050,66900,62500,63700,2280.08,146633288.87
1568073600.0,2019-09-10,ZECKRW,69500,69500,65500,66050,2533.9,170819868.03
1567987200.0,2019-09-09,ZECKRW,72850,72850,68400,69500,1835.82,127872605.37
1567900800.0,2019-09-08,ZECKRW,73400,74950,71250,72850,2355.17,171339272.36
1567814400.0,2019-09-07,ZECKRW,69400,79250,68500,73400,68141.38,4768768773.61
1567728000.0,2019-09-06,ZECKRW,71900,73000,68150,69400,1437.73,101713537.71
1567641600.0,2019-09-05,ZECKRW,75100,75200,71700,71900,2582.88,189047189.49
1567555200.0,2019-09-04,ZECKRW,75150,83800,72650,75100,7447.99,564825705.34
1567468800.0,2019-09-03,ZECKRW,83750,95500,75050,75150,17654.83,1496575031.81
1567382400.0,2019-09-02,ZECKRW,62000,112000,61000,83750,24654.34,2215134494.78
1567296000.0,2019-09-01,ZECKRW,61550,62400,60850,62000,332.32,20400317.19
1567209600.0,2019-08-31,ZECKRW,62750,62750,59350,61550,234.19,14463686.84
1567123200.0,2019-08-30,ZECKRW,62250,63400,61100,62700,198.3,12402237.62
1567036800.0,2019-08-29,ZECKRW,64000,65500,55100,62150,436.86,26940813.69
1566950400.0,2019-08-28,ZECKRW,69200,70300,62000,64000,556.93,36474227.23
1566864000.0,2019-08-27,ZECKRW,68200,71100,66800,68700,284.27,19434389.13
1566777600.0,2019-08-26,ZECKRW,71000,73050,69000,69100,336.91,23673379.52
1566691200.0,2019-08-25,ZECKRW,72300,73300,70700,71050,128.75,9311945.61
1566604800.0,2019-08-24,ZECKRW,72250,73500,71200,72300,235.74,16989895.55
1566518400.0,2019-08-23,ZECKRW,71950,74550,69000,72450,542.54,38935049.79
1566432000.0,2019-08-22,ZECKRW,73700,73750,70100,72500,745.0,53321079.77
1566345600.0,2019-08-21,ZECKRW,71950,74450,67900,73700,1021.11,71627660.35
1566259200.0,2019-08-20,ZECKRW,71700,71700,71700,71700,0.0,0.0
1566172800.0,2019-08-19,ZECKRW,71700,71700,71700,71700,0.0,0.0
1566086400.0,2019-08-18,ZECKRW,69200,71700,67850,71700,382.44,26859284.34
1566000000.0,2019-08-17,ZECKRW,69500,70200,67850,69200,412.51,28332930.47
1565913600.0,2019-08-16,ZECKRW,70700,71650,67150,69500,705.6,48799517.7
1565827200.0,2019-08-15,ZECKRW,75300,75950,58250,70700,1415.48,97100919.64
1565740800.0,2019-08-14,ZECKRW,79000,80500,75050,75300,774.95,60657185.04
1565654400.0,2019-08-13,ZECKRW,80500,80650,77900,79000,377.87,29964087.9
1565568000.0,2019-08-12,ZECKRW,82400,82500,80000,80500,470.42,37976611.94
1565481600.0,2019-08-11,ZECKRW,82400,87350,80450,82400,569.21,47049300.6
1565395200.0,2019-08-10,ZECKRW,81700,84700,80100,82400,290.8,23758854.5
1565308800.0,2019-08-09,ZECKRW,85800,85900,80150,81700,1118.78,92214924.46
1565222400.0,2019-08-08,ZECKRW,82900,92700,82900,85800,2440.18,216091094.12
1565136000.0,2019-08-07,ZECKRW,85600,85600,82150,82900,777.48,64326538.66
1565049600.0,2019-08-06,ZECKRW,88050,90000,84900,85600,1497.02,129576133.35
1564963200.0,2019-08-05,ZECKRW,86800,94300,84800,88050,2170.17,191908032.94
1564876800.0,2019-08-04,ZECKRW,86500,87250,84000,86800,450.67,38639100.81
1564790400.0,2019-08-03,ZECKRW,86250,88600,85450,86500,673.07,58735419.27
1564704000.0,2019-08-02,ZECKRW,86150,94400,84500,86250,2758.94,243268921.64
1564617600.0,2019-08-01,ZECKRW,87000,87750,83000,86150,625.7,52962529.53
1564531200.0,2019-07-31,ZECKRW,84400,87500,82100,87000,663.83,56706676.65
1564444800.0,2019-07-30,ZECKRW,87500,88000,81600,84400,914.02,77478869.27
1564358400.0,2019-07-29,ZECKRW,88850,89800,86350,87500,540.45,47558268.68
1564272000.0,2019-07-28,ZECKRW,90900,91900,86050,88850,531.42,47536993.35
1564185600.0,2019-07-27,ZECKRW,93100,95050,89000,90900,1239.52,113651600.69
1564099200.0,2019-07-26,ZECKRW,91200,93750,90450,93100,729.79,67085445.23
1564012800.0,2019-07-25,ZECKRW,92550,97000,91150,91200,886.4,82792486.44
1563926400.0,2019-07-24,ZECKRW,93050,94000,88450,92550,950.41,86798245.93
1563840000.0,2019-07-23,ZECKRW,98850,99050,92600,93050,1349.36,127795451.39
1563753600.0,2019-07-22,ZECKRW,101200,101600,96450,98850,1188.32,117286071.5
1563667200.0,2019-07-21,ZECKRW,104700,104800,99850,101200,736.67,75100431.95
1563580800.0,2019-07-20,ZECKRW,98000,105800,97900,104700,1567.24,159635181.85
1563494400.0,2019-07-19,ZECKRW,100900,102300,96150,98000,1238.87,122673627.62
1563408000.0,2019-07-18,ZECKRW,97550,103700,94350,100900,1778.21,176471075.59
1563321600.0,2019-07-17,ZECKRW,92900,102400,83100,97550,2746.14,261115865.52
1563235200.0,2019-07-16,ZECKRW,109800,118300,91850,92900,3209.07,341699565.07
1563148800.0,2019-07-15,ZECKRW,109400,109800,95000,109800,2615.36,271245518.79
1563062400.0,2019-07-14,ZECKRW,124400,125000,102000,109400,2860.09,326878686.76
1562976000.0,2019-07-13,ZECKRW,127100,128700,120400,124400,1080.8,133856677.62
1562889600.0,2019-07-12,ZECKRW,120100,139700,114100,127100,2814.22,348784863.41
1562803200.0,2019-07-11,ZECKRW,133900,134500,114500,120100,2997.49,368619798.83
1562716800.0,2019-07-10,ZECKRW,137700,139200,130900,133900,1653.46,224517016.23
1562630400.0,2019-07-09,ZECKRW,140600,145100,135000,137700,2054.91,289036709.63
1562544000.0,2019-07-08,ZECKRW,135000,145100,133100,140600,3141.32,437916685.29
1562457600.0,2019-07-07,ZECKRW,137900,138300,134500,135000,1382.71,187877188.24
1562371200.0,2019-07-06,ZECKRW,138500,141000,131400,137900,1307.11,180299941.61
1562284800.0,2019-07-05,ZECKRW,138500,140600,136400,138500,1092.54,151245767.15
1562198400.0,2019-07-04,ZECKRW,149300,149300,138500,138500,1617.87,230955853.99
1562112000.0,2019-07-03,ZECKRW,138500,153700,137700,149300,3981.1,575895525.08
1562025600.0,2019-07-02,ZECKRW,149000,150000,130000,138500,4895.32,675537163.71
1561939200.0,2019-07-01,ZECKRW,152600,155100,137600,149000,4119.58,607540998.75
1561852800.0,2019-06-30,ZECKRW,164100,164700,152000,152600,6259.69,975804622.92
1561766400.0,2019-06-29,ZECKRW,164900,175000,149700,164100,16514.41,2602967065.32
1561680000.0,2019-06-28,ZECKRW,133800,212300,133700,164900,57630.5,9992312997.48
1561593600.0,2019-06-27,ZECKRW,145300,151400,122700,133800,16782.21,2241445437.72
1561507200.0,2019-06-26,ZECKRW,131600,161300,130500,145300,18543.71,2714906712.3
1561420800.0,2019-06-25,ZECKRW,131800,132900,129000,131600,3608.88,473836458.33
1561334400.0,2019-06-24,ZECKRW,133600,133600,130500,131800,2355.08,309630139.65
1561248000.0,2019-06-23,ZECKRW,131900,136100,131900,133600,3220.57,428751261.41
1561161600.0,2019-06-22,ZECKRW,130400,136900,129800,131900,9948.78,1320552739.8
1561075200.0,2019-06-21,ZECKRW,131200,139200,129100,130400,6713.19,892948889.78
1560988800.0,2019-06-20,ZECKRW,133700,134900,127100,131200,4774.88,624720140.36
1560902400.0,2019-06-19,ZECKRW,134000,144300,128600,133700,16685.51,2270133797.79
1560816000.0,2019-06-18,ZECKRW,123100,139400,121000,134000,27430.37,3577871870.08
1560729600.0,2019-06-17,ZECKRW,115100,129500,114000,123100,6847.82,834073626.0
1560643200.0,2019-06-16,ZECKRW,114500,116000,111700,115100,3515.83,400916145.94
1560556800.0,2019-06-15,ZECKRW,114200,116500,112000,114500,2609.79,298565921.2
1560470400.0,2019-06-14,ZECKRW,112900,119400,110500,114200,4840.25,553915622.53
1560384000.0,2019-06-13,ZECKRW,124400,125700,110000,112900,16425.66,1917603786.77
1560297600.0,2019-06-12,ZECKRW,99500,134700,98950,124400,16533.51,1957289963.35
1560211200.0,2019-06-11,ZECKRW,100200,101100,96500,99500,1347.7,132914260.53
1560124800.0,2019-06-10,ZECKRW,96300,100200,94700,100200,2861.74,279910954.43
1560038400.0,2019-06-09,ZECKRW,101100,102100,95050,96300,1096.57,108096335.32
1559952000.0,2019-06-08,ZECKRW,103800,104700,101000,101100,1082.52,110747416.95
1559865600.0,2019-06-07,ZECKRW,101200,104700,99550,103800,1818.93,185512774.37
1559779200.0,2019-06-06,ZECKRW,104500,104500,95750,101200,1897.93,188997923.29
1559692800.0,2019-06-05,ZECKRW,97100,110000,97100,104500,2230.28,223689059.38
1559606400.0,2019-06-04,ZECKRW,106700,111100,93300,97100,5798.44,582023272.34
1559520000.0,2019-06-03,ZECKRW,113300,115000,105000,106700,3163.17,349647940.08
1559433600.0,2019-06-02,ZECKRW,109400,115000,109000,113300,2554.86,287153373.23
1559347200.0,2019-06-01,ZECKRW,113500,115000,108800,109400,2803.35,311125784.71
1559260800.0,2019-05-31,ZECKRW,108000,118400,101300,113500,6480.88,708436464.47
1559174400.0,2019-05-30,ZECKRW,112000,132000,100300,108000,19013.35,2229477195.89
1559088000.0,2019-05-29,ZECKRW,113300,118500,105200,112000,14823.45,1654390034.39
1559001600.0,2019-05-28,ZECKRW,93000,124700,91300,113300,29493.32,3230790103.18
1558915200.0,2019-05-27,ZECKRW,90000,93750,89000,93000,5417.51,491607035.6
1558828800.0,2019-05-26,ZECKRW,86700,91100,85250,90000,3176.77,279269185.86
1558742400.0,2019-05-25,ZECKRW,87250,89000,86250,86700,1661.46,145544497.38
1558656000.0,2019-05-24,ZECKRW,87100,90500,86350,87250,3462.52,303938730.56
1558569600.0,2019-05-23,ZECKRW,85100,87700,81600,87100,3342.56,283467186.52
1558483200.0,2019-05-22,ZECKRW,89600,90450,84650,85100,6755.6,593017646.98
1558396800.0,2019-05-21,ZECKRW,91750,92000,88350,89600,3800.43,342094512.87
1558310400.0,2019-05-20,ZECKRW,92750,93600,87600,91750,4539.0,412696997.87
1558224000.0,2019-05-19,ZECKRW,87200,93500,87200,92750,3927.83,356197928.64
1558137600.0,2019-05-18,ZECKRW,88200,91300,85600,87200,2577.71,226523737.75
1558051200.0,2019-05-17,ZECKRW,90300,92000,80000,88200,8502.16,718115538.1
1557964800.0,2019-05-16,ZECKRW,90250,97650,87200,90300,13989.08,1291369233.99
1557878400.0,2019-05-15,ZECKRW,81000,91150,80750,90250,7713.19,666125398.67
1557792000.0,2019-05-14,ZECKRW,74900,81450,74500,81000,11088.98,867275005.16
1557705600.0,2019-05-13,ZECKRW,71050,77300,70150,74900,4792.34,355785454.21
1557619200.0,2019-05-12,ZECKRW,74150,76250,68900,71050,10298.78,744452374.03
1557532800.0,2019-05-11,ZECKRW,67650,75700,67450,74150,8348.47,591305000.12
1557446400.0,2019-05-10,ZECKRW,66750,68250,65800,67650,2160.25,145657569.03
1557360000.0,2019-05-09,ZECKRW,67550,68150,65600,66750,2707.93,181851974.42
1557273600.0,2019-05-08,ZECKRW,66850,67600,65800,67550,1788.53,119518942.88
1557187200.0,2019-05-07,ZECKRW,69250,70600,69250,69350,641.26,44905034.09
1557100800.0,2019-05-06,ZECKRW,69000,71000,68600,69250,1331.44,92563361.71
1557014400.0,2019-05-05,ZECKRW,70450,70450,68550,69000,1583.01,109443975.7
1556928000.0,2019-05-04,ZECKRW,71750,73100,67850,70450,2437.78,170650064.98
1556841600.0,2019-05-03,ZECKRW,69450,72950,68800,71750,2483.48,176124863.86
1556755200.0,2019-05-02,ZECKRW,70000,70450,68900,69450,1465.25,101949406.63
1556668800.0,2019-05-01,ZECKRW,69550,70850,68400,70000,1182.16,82250928.43
1556582400.0,2019-04-30,ZECKRW,66650,69700,66050,69550,1237.15,83553020.72
1556496000.0,2019-04-29,ZECKRW,70100,70300,65700,66650,2357.61,161096161.94
1556409600.0,2019-04-28,ZECKRW,71100,71950,69900,70100,473.97,33546574.37
1556323200.0,2019-04-27,ZECKRW,71600,72450,69800,71100,1925.65,136136581.91
1556236800.0,2019-04-26,ZECKRW,72350,74450,69050,71600,4233.43,300824664.33
1556150400.0,2019-04-25,ZECKRW,77250,78000,71900,72350,2018.95,150673098.62
1556064000.0,2019-04-24,ZECKRW,78300,78750,74000,77250,2213.21,168847764.26
1555977600.0,2019-04-23,ZECKRW,80100,82300,78250,78300,1834.93,147688657.16
1555891200.0,2019-04-22,ZECKRW,79650,81400,77300,80100,1312.59,104331278.01
1555804800.0,2019-04-21,ZECKRW,80300,80550,77150,79650,2999.63,236292646.99
1555718400.0,2019-04-20,ZECKRW,80200,80650,79450,80300,655.38,52471020.06
1555632000.0,2019-04-19,ZECKRW,81000,81000,79700,80200,909.08,72899546.54
1555545600.0,2019-04-18,ZECKRW,81000,82300,80000,81000,1812.45,147190586.22
1555459200.0,2019-04-17,ZECKRW,80200,82400,78300,81000,2272.15,180781755.14
1555372800.0,2019-04-16,ZECKRW,78100,80600,77000,80200,2833.91,222772190.39
1555286400.0,2019-04-15,ZECKRW,80400,81700,76850,78100,4658.58,370003304.58
1555200000.0,2019-04-14,ZECKRW,80450,81350,78000,80400,1978.18,157503840.87
1555113600.0,2019-04-13,ZECKRW,83150,83150,79050,80450,1745.22,141100940.68
1555027200.0,2019-04-12,ZECKRW,81350,83500,78050,83150,3904.35,316939581.67
1554940800.0,2019-04-11,ZECKRW,84050,84150,73700,81350,8970.45,704357658.8
1554854400.0,2019-04-10,ZECKRW,82200,85500,82200,84050,2868.38,239860951.86
1554768000.0,2019-04-09,ZECKRW,85000,85000,80950,82200,2261.14,186287552.12
1554681600.0,2019-04-08,ZECKRW,84400,87500,80750,85000,8444.42,712219149.04
1554595200.0,2019-04-07,ZECKRW,81100,86000,81000,84400,6826.8,568591542.29
1554508800.0,2019-04-06,ZECKRW,81250,83500,79000,81100,5831.26,472670666.76
1554422400.0,2019-04-05,ZECKRW,75250,81950,75250,81250,8340.71,665455380.46
1554336000.0,2019-04-04,ZECKRW,77550,79650,72900,75250,4972.46,381925395.47
1554249600.0,2019-04-03,ZECKRW,78750,85550,73600,77550,14633.79,1162570388.0
1554163200.0,2019-04-02,ZECKRW,71650,78850,69600,78750,10300.54,761280642.48
1554076800.0,2019-04-01,ZECKRW,67150,73250,67150,71650,6754.16,478357905.94
1552953600.0,2019-03-19,ZECKRW,60200,60750,60000,60150,339.86,20517648.21
1552867200.0,2019-03-18,ZECKRW,59550,60950,59050,60200,4761.7,285377954.13
1552780800.0,2019-03-17,ZECKRW,60000,60500,58500,59550,2945.21,174534766.84
1552694400.0,2019-03-16,ZECKRW,59000,60800,58950,60000,4262.25,255947923.6
1552608000.0,2019-03-15,ZECKRW,58150,59750,58000,59000,2392.7,141045462.24
1552521600.0,2019-03-14,ZECKRW,56800,58500,56450,58150,5144.75,295999993.33
1552435200.0,2019-03-13,ZECKRW,59100,59400,56700,56800,6250.8,362079463.9
1552348800.0,2019-03-12,ZECKRW,55100,59100,54000,59100,9661.9,548516979.01
1552262400.0,2019-03-11,ZECKRW,55500,56350,54800,55100,5130.76,283901992.64
1552176000.0,2019-03-10,ZECKRW,56650,56650,55000,55500,2564.02,142721612.93
1552089600.0,2019-03-09,ZECKRW,54850,56700,54450,56650,4548.3,253301361.25
1552003200.0,2019-03-08,ZECKRW,55350,55900,53150,54850,4213.87,231468927.26
1551916800.0,2019-03-07,ZECKRW,55200,55850,54800,55350,3219.55,177998000.61
1551830400.0,2019-03-06,ZECKRW,55000,55750,54250,55200,2551.57,140228550.17
1551744000.0,2019-03-05,ZECKRW,53900,56450,53500,55000,3133.43,171512775.97
1551657600.0,2019-03-04,ZECKRW,55900,56000,53100,53900,15700.63,846730810.31
1551571200.0,2019-03-03,ZECKRW,57050,57150,55500,55900,966.37,54649859.57
1551484800.0,2019-03-02,ZECKRW,57500,57900,56000,57050,2101319.54,119262806861.32
1551398400.0,2019-03-01,ZECKRW,56750,57650,56750,57500,1678619.03,96159521508.26
1551312000.0,2019-02-28,ZECKRW,58100,58600,56250,56750,1454884.99,82660876764.94
1551225600.0,2019-02-27,ZECKRW,57700,58250,55800,58100,1298864.32,75259246984.78
1551139200.0,2019-02-26,ZECKRW,57700,58100,56850,57700,75978.41,4387806850.03
1551052800.0,2019-02-25,ZECKRW,57500,59100,56850,57700,730068.33,42130453743.26
1550966400.0,2019-02-24,ZECKRW,61500,64100,55850,57500,388018.64,24149593474.05
1550880000.0,2019-02-23,ZECKRW,58750,61650,58400,61500,2980062.64,175846829597.79
1550793600.0,2019-02-22,ZECKRW,58350,60600,58250,58750,825825.27,48719892830.68
1550707200.0,2019-02-21,ZECKRW,59300,60800,58100,58350,2993581.33,176666599673.18
1550620800.0,2019-02-20,ZECKRW,59050,60400,57750,59300,2613425.69,152144305226.81
1550534400.0,2019-02-19,ZECKRW,59250,61400,58250,59050,37833.01,2267883849.87
1550448000.0,2019-02-18,ZECKRW,57500,60050,56900,59250,3148098.42,186532830440.13
