Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume BTC
1554076800.0,2019-04-01 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554073200.0,2019-03-31 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554069600.0,2019-03-31 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554066000.0,2019-03-31 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554062400.0,2019-03-31 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554058800.0,2019-03-31 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554055200.0,2019-03-31 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554051600.0,2019-03-31 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554048000.0,2019-03-31 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554044400.0,2019-03-31 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554040800.0,2019-03-31 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554037200.0,2019-03-31 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554033600.0,2019-03-31 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554030000.0,2019-03-31 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554026400.0,2019-03-31 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554022800.0,2019-03-31 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554019200.0,2019-03-31 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554015600.0,2019-03-31 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554012000.0,2019-03-31 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554008400.0,2019-03-31 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554004800.0,2019-03-31 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1554001200.0,2019-03-31 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553997600.0,2019-03-31 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553994000.0,2019-03-31 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553990400.0,2019-03-31 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553986800.0,2019-03-30 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553983200.0,2019-03-30 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553979600.0,2019-03-30 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553976000.0,2019-03-30 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553972400.0,2019-03-30 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553968800.0,2019-03-30 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553965200.0,2019-03-30 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553961600.0,2019-03-30 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553958000.0,2019-03-30 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553954400.0,2019-03-30 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553950800.0,2019-03-30 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553947200.0,2019-03-30 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553943600.0,2019-03-30 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553940000.0,2019-03-30 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553936400.0,2019-03-30 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553932800.0,2019-03-30 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553929200.0,2019-03-30 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553925600.0,2019-03-30 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553922000.0,2019-03-30 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553918400.0,2019-03-30 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553914800.0,2019-03-30 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553911200.0,2019-03-30 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553907600.0,2019-03-30 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553904000.0,2019-03-30 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553900400.0,2019-03-29 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553896800.0,2019-03-29 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553893200.0,2019-03-29 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553889600.0,2019-03-29 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553886000.0,2019-03-29 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553882400.0,2019-03-29 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553878800.0,2019-03-29 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553875200.0,2019-03-29 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553871600.0,2019-03-29 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553868000.0,2019-03-29 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553864400.0,2019-03-29 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553860800.0,2019-03-29 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553857200.0,2019-03-29 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553853600.0,2019-03-29 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553850000.0,2019-03-29 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553846400.0,2019-03-29 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553842800.0,2019-03-29 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553839200.0,2019-03-29 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553835600.0,2019-03-29 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553832000.0,2019-03-29 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553828400.0,2019-03-29 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553824800.0,2019-03-29 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553821200.0,2019-03-29 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553817600.0,2019-03-29 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553814000.0,2019-03-28 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553810400.0,2019-03-28 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553806800.0,2019-03-28 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553803200.0,2019-03-28 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553799600.0,2019-03-28 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553796000.0,2019-03-28 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553792400.0,2019-03-28 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553788800.0,2019-03-28 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553785200.0,2019-03-28 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553781600.0,2019-03-28 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553778000.0,2019-03-28 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553774400.0,2019-03-28 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553770800.0,2019-03-28 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553767200.0,2019-03-28 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553763600.0,2019-03-28 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553760000.0,2019-03-28 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553756400.0,2019-03-28 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553752800.0,2019-03-28 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553749200.0,2019-03-28 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553745600.0,2019-03-28 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553742000.0,2019-03-28 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553738400.0,2019-03-28 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553734800.0,2019-03-28 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553731200.0,2019-03-28 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553727600.0,2019-03-27 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553724000.0,2019-03-27 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553720400.0,2019-03-27 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553716800.0,2019-03-27 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553713200.0,2019-03-27 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553709600.0,2019-03-27 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553706000.0,2019-03-27 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553702400.0,2019-03-27 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553698800.0,2019-03-27 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553695200.0,2019-03-27 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553691600.0,2019-03-27 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553688000.0,2019-03-27 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553684400.0,2019-03-27 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553680800.0,2019-03-27 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553677200.0,2019-03-27 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553673600.0,2019-03-27 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553670000.0,2019-03-27 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553666400.0,2019-03-27 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553662800.0,2019-03-27 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553659200.0,2019-03-27 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553655600.0,2019-03-27 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553652000.0,2019-03-27 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553648400.0,2019-03-27 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553644800.0,2019-03-27 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553641200.0,2019-03-26 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553637600.0,2019-03-26 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553634000.0,2019-03-26 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553630400.0,2019-03-26 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553626800.0,2019-03-26 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553623200.0,2019-03-26 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553619600.0,2019-03-26 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553616000.0,2019-03-26 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553612400.0,2019-03-26 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553608800.0,2019-03-26 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553605200.0,2019-03-26 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553601600.0,2019-03-26 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553598000.0,2019-03-26 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553594400.0,2019-03-26 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553590800.0,2019-03-26 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553587200.0,2019-03-26 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553583600.0,2019-03-26 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553580000.0,2019-03-26 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553576400.0,2019-03-26 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553572800.0,2019-03-26 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553569200.0,2019-03-26 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553565600.0,2019-03-26 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553562000.0,2019-03-26 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553558400.0,2019-03-26 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553554800.0,2019-03-25 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553551200.0,2019-03-25 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553547600.0,2019-03-25 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553544000.0,2019-03-25 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553540400.0,2019-03-25 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553536800.0,2019-03-25 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553533200.0,2019-03-25 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553529600.0,2019-03-25 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553526000.0,2019-03-25 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553522400.0,2019-03-25 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553518800.0,2019-03-25 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553515200.0,2019-03-25 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553511600.0,2019-03-25 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553508000.0,2019-03-25 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553504400.0,2019-03-25 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553500800.0,2019-03-25 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553497200.0,2019-03-25 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553493600.0,2019-03-25 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553490000.0,2019-03-25 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553486400.0,2019-03-25 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553482800.0,2019-03-25 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553479200.0,2019-03-25 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553475600.0,2019-03-25 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553472000.0,2019-03-25 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553468400.0,2019-03-24 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553464800.0,2019-03-24 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553461200.0,2019-03-24 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553457600.0,2019-03-24 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553454000.0,2019-03-24 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553450400.0,2019-03-24 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553446800.0,2019-03-24 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553443200.0,2019-03-24 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553439600.0,2019-03-24 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553436000.0,2019-03-24 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553432400.0,2019-03-24 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553428800.0,2019-03-24 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553425200.0,2019-03-24 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553421600.0,2019-03-24 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553418000.0,2019-03-24 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553414400.0,2019-03-24 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553410800.0,2019-03-24 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553407200.0,2019-03-24 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553403600.0,2019-03-24 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553400000.0,2019-03-24 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553396400.0,2019-03-24 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553392800.0,2019-03-24 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553389200.0,2019-03-24 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553385600.0,2019-03-24 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553382000.0,2019-03-23 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553378400.0,2019-03-23 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553374800.0,2019-03-23 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553371200.0,2019-03-23 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553367600.0,2019-03-23 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553364000.0,2019-03-23 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553360400.0,2019-03-23 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553356800.0,2019-03-23 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553353200.0,2019-03-23 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553349600.0,2019-03-23 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553346000.0,2019-03-23 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553342400.0,2019-03-23 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553338800.0,2019-03-23 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553335200.0,2019-03-23 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553331600.0,2019-03-23 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553328000.0,2019-03-23 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553324400.0,2019-03-23 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553320800.0,2019-03-23 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553317200.0,2019-03-23 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553313600.0,2019-03-23 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553310000.0,2019-03-23 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553306400.0,2019-03-23 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553302800.0,2019-03-23 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553299200.0,2019-03-23 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553295600.0,2019-03-22 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553292000.0,2019-03-22 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553288400.0,2019-03-22 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553284800.0,2019-03-22 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553281200.0,2019-03-22 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553277600.0,2019-03-22 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553274000.0,2019-03-22 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553270400.0,2019-03-22 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553266800.0,2019-03-22 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553263200.0,2019-03-22 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553259600.0,2019-03-22 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553256000.0,2019-03-22 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553252400.0,2019-03-22 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553248800.0,2019-03-22 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553245200.0,2019-03-22 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553241600.0,2019-03-22 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553238000.0,2019-03-22 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553234400.0,2019-03-22 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553230800.0,2019-03-22 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553227200.0,2019-03-22 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553223600.0,2019-03-22 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553220000.0,2019-03-22 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553216400.0,2019-03-22 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553212800.0,2019-03-22 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553209200.0,2019-03-21 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553205600.0,2019-03-21 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553202000.0,2019-03-21 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553198400.0,2019-03-21 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553194800.0,2019-03-21 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553191200.0,2019-03-21 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553187600.0,2019-03-21 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553184000.0,2019-03-21 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553180400.0,2019-03-21 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553176800.0,2019-03-21 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553173200.0,2019-03-21 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553169600.0,2019-03-21 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553166000.0,2019-03-21 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553162400.0,2019-03-21 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553158800.0,2019-03-21 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553155200.0,2019-03-21 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1553151600.0,2019-03-21 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
