Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume AUD
1575072000.0,2019-11-30,LTCAUD,71.73,72.54,69.87,70.43,74.73,5365.8
1574985600.0,2019-11-29,LTCAUD,69.68,72.99,69.5,71.73,670.52,47635.88
1574899200.0,2019-11-28,LTCAUD,71.16,72.34,69.13,69.68,1872.11,133335.66
1574812800.0,2019-11-27,LTCAUD,69.51,71.88,65.33,71.16,2367.84,162184.25
1574726400.0,2019-11-26,LTCAUD,67.7,69.95,67.65,69.51,714.71,49106.0
1574640000.0,2019-11-25,LTCAUD,65,70,62.63,67.7,2328.49,152413.12
1574553600.0,2019-11-24,LTCAUD,71.67,72.39,65,65,1167.72,80491.6
1574467200.0,2019-11-23,LTCAUD,70.32,71.93,68.64,71.67,536.27,37508.27
1574380800.0,2019-11-22,LTCAUD,74.68,75.61,66.94,70.32,2241.43,159731.37
1574294400.0,2019-11-21,LTCAUD,81.36,81.43,73,74.68,1574.37,120695.57
1574208000.0,2019-11-20,LTCAUD,81.24,82.69,80.65,81.36,296.38,24156.13
1574121600.0,2019-11-19,LTCAUD,83.37,83.37,80.02,81.24,1054.01,85937.14
1574035200.0,2019-11-18,LTCAUD,87.1,88.2,80.23,83.37,1594.58,131805.48
1573948800.0,2019-11-17,LTCAUD,85.75,88.04,85.11,87.1,227.12,19500.77
1573862400.0,2019-11-16,LTCAUD,85.42,88.31,84.64,85.75,259.5,22297.73
1573776000.0,2019-11-15,LTCAUD,87.34,89.73,84,85.42,790.74,67981.07
1573689600.0,2019-11-14,LTCAUD,88.98,89.73,86.62,87.34,283.17,24775.39
1573603200.0,2019-11-13,LTCAUD,89.27,90.41,88.5,88.98,142.39,12664.89
1573516800.0,2019-11-12,LTCAUD,89.9,90.93,87.6,89.27,558.78,50038.34
1573430400.0,2019-11-11,LTCAUD,92.88,93.87,87.5,89.9,625.05,56743.23
1573344000.0,2019-11-10,LTCAUD,90.45,95.55,89.64,92.88,534.0,49512.65
1573257600.0,2019-11-09,LTCAUD,87.67,91.11,87.61,90.45,135.43,12088.12
1573171200.0,2019-11-08,LTCAUD,89.92,90.71,86,87.67,587.96,52081.51
1573084800.0,2019-11-07,LTCAUD,92.78,93.38,87.79,89.92,568.22,51448.43
1572998400.0,2019-11-06,LTCAUD,91.5,93,90.16,92.78,600.87,55049.48
1572912000.0,2019-11-05,LTCAUD,89.49,92.68,88.76,91.5,728.8,65990.63
1572825600.0,2019-11-04,LTCAUD,85.13,90.75,84.16,89.49,873.76,76330.9
1572739200.0,2019-11-03,LTCAUD,84.5,85.77,83.42,85.13,231.62,19529.44
1572652800.0,2019-11-02,LTCAUD,84.92,85.94,84.04,84.5,93.58,7961.01
1572566400.0,2019-11-01,LTCAUD,84.5,85.75,83.23,84.92,573.08,48445.68
1572480000.0,2019-10-31,LTCAUD,84.71,86.77,82.09,84.5,543.13,45812.53
1572393600.0,2019-10-30,LTCAUD,87.05,88.56,83.52,84.71,690.28,59382.74
1572307200.0,2019-10-29,LTCAUD,85.14,88.19,84.43,87.05,751.85,64880.84
1572220800.0,2019-10-28,LTCAUD,87.91,91.49,84.64,85.14,774.33,67419.2
1572134400.0,2019-10-27,LTCAUD,84.29,91.16,80.91,87.91,724.63,63543.18
1572048000.0,2019-10-26,LTCAUD,82.82,92.97,79.78,84.29,1446.81,122236.26
1571961600.0,2019-10-25,LTCAUD,73.2,84.55,72.15,82.82,1545.71,123840.56
1571875200.0,2019-10-24,LTCAUD,74.34,75.09,70.91,73.2,794.41,57117.29
1571788800.0,2019-10-23,LTCAUD,78.08,78.36,70.5,74.34,1552.77,116465.76
1571702400.0,2019-10-22,LTCAUD,79.95,80.48,77.51,78.08,1015.5,80745.8
1571616000.0,2019-10-21,LTCAUD,80.53,80.84,78.7,79.95,416.18,33126.3
1571529600.0,2019-10-20,LTCAUD,78.54,81.77,77.52,80.53,560.39,44275.14
1571443200.0,2019-10-19,LTCAUD,77.76,79.25,77.31,78.54,76.89,5993.5
1571356800.0,2019-10-18,LTCAUD,80.67,80.71,76.8,77.76,392.8,30869.29
1571270400.0,2019-10-17,LTCAUD,78.07,81.12,76.8,80.67,801.17,62710.08
1571184000.0,2019-10-16,LTCAUD,81.16,83.53,77.1,78.07,1051.19,84476.32
1571097600.0,2019-10-15,LTCAUD,83.98,84.55,80,81.16,623.57,51071.75
1571011200.0,2019-10-14,LTCAUD,83.53,84.6,82.92,83.98,300.16,25137.9
1570924800.0,2019-10-13,LTCAUD,82.73,84.89,82.47,83.53,497.9,41679.79
1570838400.0,2019-10-12,LTCAUD,82.7,83.56,82.43,82.73,66.33,5499.37
1570752000.0,2019-10-11,LTCAUD,85.38,86.27,82.38,82.7,711.14,59666.3
1570665600.0,2019-10-10,LTCAUD,88.7,88.75,85.38,85.38,282.27,24453.89
1570579200.0,2019-10-09,LTCAUD,85.17,88.8,83.5,88.7,1262.89,109067.06
1570492800.0,2019-10-08,LTCAUD,86.04,86.89,84.78,85.17,559.98,47983.03
1570406400.0,2019-10-07,LTCAUD,80.82,86.76,79.83,86.04,917.68,77154.29
1570320000.0,2019-10-06,LTCAUD,84.04,84.23,79.8,80.82,713.98,59116.77
1570233600.0,2019-10-05,LTCAUD,83.86,84.65,82.93,84.04,243.61,20347.62
1570147200.0,2019-10-04,LTCAUD,84.04,85.12,82.32,83.86,465.28,38955.13
1570060800.0,2019-10-03,LTCAUD,84.15,84.36,80.64,84.04,329.16,27178.95
1569974400.0,2019-10-02,LTCAUD,83.68,85.27,82.28,84.15,999.85,83389.9
1569888000.0,2019-10-01,LTCAUD,83.24,85.98,82.04,83.68,1288.13,108510.56
1569801600.0,2019-09-30,LTCAUD,79.59,83.43,77.22,83.24,1302.42,104331.17
1569715200.0,2019-09-29,LTCAUD,82.38,82.71,77.11,79.59,1846.93,147023.77
1569628800.0,2019-09-28,LTCAUD,82.74,83.49,80.63,82.38,466.88,38442.75
1569542400.0,2019-09-27,LTCAUD,80.31,84.01,79.01,82.74,1336.24,108081.04
1569456000.0,2019-09-26,LTCAUD,85.73,85.76,75.2,80.31,1452.96,119271.3
1569369600.0,2019-09-25,LTCAUD,82.16,87.39,79.54,85.73,2730.67,227978.87
1569283200.0,2019-09-24,LTCAUD,98.93,99.75,82.16,82.16,3060.27,273639.05
1569196800.0,2019-09-23,LTCAUD,106.62,109.29,92,98.93,1432.68,144351.84
1569110400.0,2019-09-22,LTCAUD,107.55,107.75,105,106.62,1117.19,118380.65
1569024000.0,2019-09-21,LTCAUD,110.2,110.58,106.54,107.55,688.15,74635.18
1568937600.0,2019-09-20,LTCAUD,113.68,113.68,108.55,110.2,596.32,66266.48
1568851200.0,2019-09-19,LTCAUD,114.31,114.46,106.93,113.68,1737.48,191450.02
1568764800.0,2019-09-18,LTCAUD,108.63,117.16,108.55,114.31,2898.93,326985.09
1568678400.0,2019-09-17,LTCAUD,106.3,114.85,104.93,108.63,1494.28,162403.43
1568592000.0,2019-09-16,LTCAUD,101.57,107.26,101.26,106.3,1932.23,202189.32
1568505600.0,2019-09-15,LTCAUD,102.31,103.62,101,101.57,244.48,24931.98
1568419200.0,2019-09-14,LTCAUD,99.12,103.23,99.12,102.31,458.6,46230.1
1568332800.0,2019-09-13,LTCAUD,101.04,101.18,98.5,99.12,328.73,32727.08
1568246400.0,2019-09-12,LTCAUD,101.9,101.9,99.51,101.04,390.4,39261.18
1568160000.0,2019-09-11,LTCAUD,102.71,104.09,100.31,101.9,368.28,37787.25
1568073600.0,2019-09-10,LTCAUD,102.58,106.08,101.86,102.71,974.46,101250.05
1567987200.0,2019-09-09,LTCAUD,103.18,103.3,99.53,102.58,888.41,90486.43
1567900800.0,2019-09-08,LTCAUD,100.91,104.63,100.35,103.18,605.12,62108.64
1567814400.0,2019-09-07,LTCAUD,95.43,102.93,94.41,100.91,317.99,31536.77
1567728000.0,2019-09-06,LTCAUD,96.37,99.37,94.13,95.43,1817.4,176744.08
1567641600.0,2019-09-05,LTCAUD,99.01,99.21,94.7,96.37,845.6,82479.14
1567555200.0,2019-09-04,LTCAUD,102.29,102.29,98.04,99.01,687.94,68543.82
1567468800.0,2019-09-03,LTCAUD,100.59,104.25,99.41,102.29,1579.91,159284.51
1567382400.0,2019-09-02,LTCAUD,99.4,101.4,97.25,100.59,1159.98,115868.9
1567296000.0,2019-09-01,LTCAUD,96.08,101.79,96.08,99.4,1605.76,157583.16
1567209600.0,2019-08-31,LTCAUD,97.1,98.05,93.14,96.08,989.12,94445.15
1567123200.0,2019-08-30,LTCAUD,94.99,98.76,93.05,97.1,1594.19,151966.51
1567036800.0,2019-08-29,LTCAUD,100.12,100.12,93.19,94.99,1260.6,121808.29
1566950400.0,2019-08-28,LTCAUD,107.5,108.42,97.57,100.12,1618.49,166067.56
1566864000.0,2019-08-27,LTCAUD,109.78,109.78,106.5,107.5,1732.47,186262.13
1566777600.0,2019-08-26,LTCAUD,108.5,112.7,107.1,109.78,926.49,101607.69
1566691200.0,2019-08-25,LTCAUD,109.04,111.09,105.44,108.5,363.38,39325.54
1566604800.0,2019-08-24,LTCAUD,112.05,112.38,106.83,109.04,398.52,43569.27
1566518400.0,2019-08-23,LTCAUD,109,112.44,107.78,112.05,1140.6,126023.69
1566432000.0,2019-08-22,LTCAUD,107.62,110.56,105.32,109,498.39,54162.18
1566345600.0,2019-08-21,LTCAUD,111.46,112.04,103.79,107.62,775.28,82717.91
1566259200.0,2019-08-20,LTCAUD,113.41,114.32,108.77,111.46,852.53,95779.91
1566172800.0,2019-08-19,LTCAUD,113.02,119,112.71,113.41,2181.44,249621.9
1566086400.0,2019-08-18,LTCAUD,108.19,116.99,106.57,113.02,919.53,104212.43
1566000000.0,2019-08-17,LTCAUD,111.45,112.23,106.68,108.19,365.56,40247.83
1565913600.0,2019-08-16,LTCAUD,115.42,115.86,107.79,111.45,949.92,105777.51
1565827200.0,2019-08-15,LTCAUD,112.9,117.24,106.57,115.42,1831.28,204357.55
1565740800.0,2019-08-14,LTCAUD,123.93,128.1,112.38,112.9,2917.98,352632.52
1565654400.0,2019-08-13,LTCAUD,127.18,127.92,122.73,123.93,1097.83,137636.2
1565568000.0,2019-08-12,LTCAUD,132.79,132.87,126.65,127.18,1028.07,133028.28
1565481600.0,2019-08-11,LTCAUD,126.36,134.02,125.95,132.79,1233.87,160006.68
1565395200.0,2019-08-10,LTCAUD,124.65,128.54,121.37,126.36,597.85,75088.44
1565308800.0,2019-08-09,LTCAUD,133.11,135.3,120.94,124.65,2057.44,260813.01
1565222400.0,2019-08-08,LTCAUD,134,135.31,130.32,133.11,4140.11,550652.78
1565136000.0,2019-08-07,LTCAUD,137.25,139.9,129.62,134,3619.89,486370.44
1565049600.0,2019-08-06,LTCAUD,140.59,144.99,134,137.25,1425.5,199209.33
1564963200.0,2019-08-05,LTCAUD,136.66,157.98,136.13,140.59,4495.65,663129.12
1564876800.0,2019-08-04,LTCAUD,139.33,139.68,132.31,136.66,881.5,119500.39
1564790400.0,2019-08-03,LTCAUD,139.99,142,138.12,139.33,1240.76,174317.31
1564704000.0,2019-08-02,LTCAUD,144.68,144.95,136.01,139.99,1506.0,213860.24
1564617600.0,2019-08-01,LTCAUD,144.58,147.5,139.53,144.68,1373.9,197141.51
1564531200.0,2019-07-31,LTCAUD,131.84,146.33,131.1,144.58,1925.9,267045.78
1564444800.0,2019-07-30,LTCAUD,130.73,134.53,128.32,131.84,699.66,91491.49
1564358400.0,2019-07-29,LTCAUD,131,134.13,128.02,130.73,852.44,112045.46
1564272000.0,2019-07-28,LTCAUD,128.45,131.39,122.04,131,538.92,69248.68
1564185600.0,2019-07-27,LTCAUD,136.99,139.99,125.06,128.45,1219.34,161702.33
1564099200.0,2019-07-26,LTCAUD,134.93,139.6,131.16,136.99,422.01,56603.31
1564012800.0,2019-07-25,LTCAUD,136.79,141.55,132.91,134.93,859.86,117472.72
1563926400.0,2019-07-24,LTCAUD,129.2,139.51,125.01,136.79,726.92,94655.6
1563840000.0,2019-07-23,LTCAUD,135.34,135.34,127,129.2,888.89,115822.75
1563753600.0,2019-07-22,LTCAUD,142.44,142.69,130.5,135.34,1019.15,141337.38
1563667200.0,2019-07-21,LTCAUD,142.85,144.23,137.78,142.44,470.03,66423.73
1563580800.0,2019-07-20,LTCAUD,140.05,149.44,139.45,142.85,1031.64,149068.16
1563494400.0,2019-07-19,LTCAUD,143.83,144.67,136.34,140.05,1743.06,245529.91
1563408000.0,2019-07-18,LTCAUD,128.92,147.99,125.07,143.83,2508.73,338747.73
1563321600.0,2019-07-17,LTCAUD,114.52,135,110,128.92,2816.58,333100.21
1563235200.0,2019-07-16,LTCAUD,130.1,131.85,111.79,114.52,3249.8,394482.95
1563148800.0,2019-07-15,LTCAUD,127.86,132.5,121.01,130.1,2305.11,291847.45
1563062400.0,2019-07-14,LTCAUD,144.96,146.37,126.22,127.86,3103.54,412103.51
1562976000.0,2019-07-13,LTCAUD,150.73,150.73,141,144.96,822.38,119894.45
1562889600.0,2019-07-12,LTCAUD,147.38,153.45,145.77,150.73,1314.56,198037.34
1562803200.0,2019-07-11,LTCAUD,157.03,157.03,138.66,147.38,3885.74,574889.19
1562716800.0,2019-07-10,LTCAUD,169.4,170.42,147.67,157.03,4715.45,766953.37
1562630400.0,2019-07-09,LTCAUD,175.94,175.94,166.59,169.4,1867.84,319236.42
1562544000.0,2019-07-08,LTCAUD,171,177.47,169.92,175.94,1448.23,248303.48
1562457600.0,2019-07-07,LTCAUD,169.29,172.76,167.96,171,372.31,63132.21
1562371200.0,2019-07-06,LTCAUD,171.22,173.55,168.02,169.29,326.11,55559.31
1562284800.0,2019-07-05,LTCAUD,170.04,172.55,167,171.22,854.74,145308.35
1562198400.0,2019-07-04,LTCAUD,172.98,179.51,168.02,170.04,1832.0,318633.07
1562112000.0,2019-07-03,LTCAUD,170.31,175.8,166.69,172.98,1666.15,287695.26
1562025600.0,2019-07-02,LTCAUD,175.28,178.12,159,170.31,3503.71,582773.83
1561939200.0,2019-07-01,LTCAUD,172.04,179.66,162.85,175.28,2666.99,459177.1
1561852800.0,2019-06-30,LTCAUD,189.49,193.5,171.01,172.04,5312.82,983158.34
1561766400.0,2019-06-29,LTCAUD,171.47,193.8,165.51,189.49,3420.76,609926.61
1561680000.0,2019-06-28,LTCAUD,160.56,173.96,160.56,171.47,2819.46,474823.14
1561593600.0,2019-06-27,LTCAUD,188.65,192.99,155,160.56,9858.18,1661359.41
1561507200.0,2019-06-26,LTCAUD,195.99,198.58,180,188.65,6071.25,1159981.63
1561420800.0,2019-06-25,LTCAUD,195.98,198.84,187,195.99,2994.86,579811.21
1561334400.0,2019-06-24,LTCAUD,196.4,197.6,190,195.98,2635.34,513054.74
1561248000.0,2019-06-23,LTCAUD,201.39,205.99,196.02,196.4,1548.97,311644.6
1561161600.0,2019-06-22,LTCAUD,200.81,210.8,199.6,201.39,5538.36,1129955.27
1561075200.0,2019-06-21,LTCAUD,197.37,204.5,195.89,200.81,2917.78,583846.8
1560988800.0,2019-06-20,LTCAUD,199.03,200,194.2,197.37,1101.64,216918.04
1560902400.0,2019-06-19,LTCAUD,195.5,202.86,192.79,199.03,2059.86,409974.19
1560816000.0,2019-06-18,LTCAUD,196.01,197.69,187.5,195.5,2871.02,555697.96
1560729600.0,2019-06-17,LTCAUD,197.96,198.29,192.13,196.01,1490.4,292033.61
1560643200.0,2019-06-16,LTCAUD,200.26,200.26,192.01,197.96,2484.85,487691.23
1560556800.0,2019-06-15,LTCAUD,193.38,201.71,193.38,200.26,2954.73,583162.49
1560470400.0,2019-06-14,LTCAUD,191,193.93,185,193.38,4530.48,854183.24
1560384000.0,2019-06-13,LTCAUD,197.78,198.52,186.18,191,2775.06,536735.43
1560297600.0,2019-06-12,LTCAUD,195.99,207,190.26,197.78,5602.35,1115934.11
1560211200.0,2019-06-11,LTCAUD,187.77,199.98,182.6,195.99,3897.61,735589.85
1560124800.0,2019-06-10,LTCAUD,165.78,187.97,162.78,187.77,4231.75,754786.35
1560038400.0,2019-06-09,LTCAUD,171.67,171.86,161.29,165.78,1689.76,280851.51
1559952000.0,2019-06-08,LTCAUD,169.5,172.03,163.47,171.67,1506.62,253135.59
1559865600.0,2019-06-07,LTCAUD,161.98,173.27,157.51,169.5,3208.98,530649.91
1559779200.0,2019-06-06,LTCAUD,149.95,162.06,146.16,161.98,2142.78,324232.92
1559692800.0,2019-06-05,LTCAUD,147.08,151.99,145.09,149.95,2341.52,347065.91
1559606400.0,2019-06-04,LTCAUD,154.47,154.47,141.53,147.08,4768.47,708077.21
1559520000.0,2019-06-03,LTCAUD,166.25,167.99,152,154.47,2745.65,440202.53
1559433600.0,2019-06-02,LTCAUD,162.26,168.67,162.26,166.25,681.23,113105.37
1559347200.0,2019-06-01,LTCAUD,165.33,167.91,161.75,162.26,1146.93,189858.04
1559260800.0,2019-05-31,LTCAUD,158.96,166.5,152.01,165.33,3068.35,484767.24
1559174400.0,2019-05-30,LTCAUD,165.8,174.32,151.75,158.96,5464.27,897974.95
1559088000.0,2019-05-29,LTCAUD,166.33,171.92,158.75,165.8,2412.26,397975.58
1559001600.0,2019-05-28,LTCAUD,169.61,171.4,162.04,166.33,1691.18,282021.22
1558915200.0,2019-05-27,LTCAUD,162.64,175.4,160.17,169.61,5935.48,990134.88
1558828800.0,2019-05-26,LTCAUD,148.03,165,143.5,162.64,5892.87,913575.41
1558742400.0,2019-05-25,LTCAUD,144.96,151.99,143.02,148.03,2453.94,363393.95
1558656000.0,2019-05-24,LTCAUD,129.69,149.44,128.41,144.96,5569.7,780137.59
1558569600.0,2019-05-23,LTCAUD,129.04,130.77,124.2,129.69,1392.7,177859.45
1558483200.0,2019-05-22,LTCAUD,135.34,135.34,126.87,129.04,1735.02,226132.67
1558396800.0,2019-05-21,LTCAUD,133.04,136.27,130.51,135.34,856.25,114079.92
1558310400.0,2019-05-20,LTCAUD,137.91,137.91,127.43,133.04,2249.24,297782.14
1558224000.0,2019-05-19,LTCAUD,127.97,141.11,127,137.91,2477.65,334978.12
1558137600.0,2019-05-18,LTCAUD,130.42,131.88,125.74,127.97,1593.9,206540.88
1558051200.0,2019-05-17,LTCAUD,139.62,141.88,122.56,130.42,3527.01,453155.98
1557964800.0,2019-05-16,LTCAUD,149.31,155.01,132.01,139.62,5554.86,798283.02
1557878400.0,2019-05-15,LTCAUD,132.46,149.86,130.01,149.31,5013.87,700629.9
1557792000.0,2019-05-14,LTCAUD,126.31,134.85,124.86,132.46,3319.09,431945.67
1557705600.0,2019-05-13,LTCAUD,121.32,132.6,120.85,126.31,3358.0,426839.96
1557619200.0,2019-05-12,LTCAUD,126.4,135,118.83,121.32,4891.96,619147.14
1557532800.0,2019-05-11,LTCAUD,110.6,137,110.6,126.4,6043.08,745167.4
1557446400.0,2019-05-10,LTCAUD,105.31,112.65,104.02,110.6,1444.84,158002.37
1557360000.0,2019-05-09,LTCAUD,105.72,108.54,104.02,105.31,1116.01,117571.69
1557273600.0,2019-05-08,LTCAUD,104.62,106.88,102.86,105.72,731.01,76562.57
1557187200.0,2019-05-07,LTCAUD,106.74,111.03,104.11,104.62,994.25,107322.52
1557100800.0,2019-05-06,LTCAUD,108.3,110.14,102.04,106.74,1280.81,133738.39
1557014400.0,2019-05-05,LTCAUD,109.38,109.6,106.45,108.3,315.64,34145.56
1556928000.0,2019-05-04,LTCAUD,110,115,106.1,109.38,1554.58,172657.91
1556841600.0,2019-05-03,LTCAUD,103.53,113.71,103.45,110,2549.08,278740.48
1556755200.0,2019-05-02,LTCAUD,103.8,105.68,102.42,103.53,725.02,74999.35
1556668800.0,2019-05-01,LTCAUD,104.24,107.23,101.02,103.8,1280.09,133299.69
1556582400.0,2019-04-30,LTCAUD,94.1,105.65,94.1,104.24,1938.94,195174.23
1556496000.0,2019-04-29,LTCAUD,96.9,99.02,92.52,94.1,1341.71,127757.74
1556409600.0,2019-04-28,LTCAUD,101.23,101.23,95.5,96.9,1808.52,178500.86
1556323200.0,2019-04-27,LTCAUD,102.42,103,100.94,101.23,400.39,40649.75
1556236800.0,2019-04-26,LTCAUD,101,104.89,99.02,102.42,1437.14,146486.34
1556150400.0,2019-04-25,LTCAUD,104.5,108.34,100.13,101,861.75,89715.1
1556064000.0,2019-04-24,LTCAUD,106,108.7,100.01,104.5,3440.98,359381.54
1555977600.0,2019-04-23,LTCAUD,108.84,112.68,105.5,106,3489.8,382318.66
1555891200.0,2019-04-22,LTCAUD,109.25,110.88,106.22,108.84,1257.3,136077.31
1555804800.0,2019-04-21,LTCAUD,115.02,115.31,105.12,109.25,2080.54,228011.39
1555718400.0,2019-04-20,LTCAUD,114.33,116.99,113,115.02,1336.55,155119.15
1555632000.0,2019-04-19,LTCAUD,115.06,116.99,112.57,114.33,344.16,39615.08
1555545600.0,2019-04-18,LTCAUD,110.76,116.59,110.76,115.06,1189.38,135019.59
1555459200.0,2019-04-17,LTCAUD,113.67,114.6,110.07,110.76,613.23,68575.51
1555372800.0,2019-04-16,LTCAUD,109.65,113.72,108.31,113.67,988.03,109339.87
1555286400.0,2019-04-15,LTCAUD,116.5,119.66,106,109.65,2697.11,307514.27
1555200000.0,2019-04-14,LTCAUD,109.14,117.33,107.88,116.5,857.27,96594.63
1555113600.0,2019-04-13,LTCAUD,111.23,114.34,107.7,109.14,810.66,90787.0
1555027200.0,2019-04-12,LTCAUD,112.48,113.23,106.21,111.23,2701.39,295081.9
1554940800.0,2019-04-11,LTCAUD,123.94,123.94,106.91,112.48,3519.4,389822.25
1554854400.0,2019-04-10,LTCAUD,121.28,127.61,121.28,123.94,1382.15,171659.33
1554768000.0,2019-04-09,LTCAUD,126.18,126.18,118.96,121.28,1560.89,191317.18
1554681600.0,2019-04-08,LTCAUD,129.4,132.71,123,126.18,3396.37,432017.19
1554595200.0,2019-04-07,LTCAUD,130.64,133.88,126.05,129.4,1575.77,205402.82
1554508800.0,2019-04-06,LTCAUD,124.6,136,121.08,130.64,2326.32,295802.24
1554422400.0,2019-04-05,LTCAUD,119.82,127.42,118.6,124.6,2746.54,337551.34
1554336000.0,2019-04-04,LTCAUD,120.58,126.29,112.51,119.82,4185.23,504611.99
1554249600.0,2019-04-03,LTCAUD,108.49,138,106.06,120.58,9464.79,1124621.98
1554163200.0,2019-04-02,LTCAUD,84.52,110,84.03,108.49,5799.09,545838.46
1554076800.0,2019-04-01,LTCAUD,84.46,85.26,83.61,84.52,931.33,78870.47
1553990400.0,2019-03-31,LTCAUD,84.45,84.51,83.9,84.46,265.27,22390.75
1553904000.0,2019-03-30,LTCAUD,85.8,86.47,84.04,84.45,840.94,71427.05
1553817600.0,2019-03-29,LTCAUD,84.79,86.25,84.25,85.8,740.47,63203.55
1553731200.0,2019-03-28,LTCAUD,86.47,86.47,82.8,84.79,1050.25,89006.6
1553644800.0,2019-03-27,LTCAUD,82.06,86.47,82.06,86.47,1877.5,158465.71
1553558400.0,2019-03-26,LTCAUD,82.75,82.75,80.93,82.06,1336.0,109404.76
1553472000.0,2019-03-25,LTCAUD,84.06,85.99,81.71,82.75,2039.66,170189.09
1553385600.0,2019-03-24,LTCAUD,85.6,85.6,83.1,84.06,442.33,37053.07
1553299200.0,2019-03-23,LTCAUD,84.5,86.48,83.29,85.6,453.78,38524.89
1553212800.0,2019-03-22,LTCAUD,82.21,84.5,81.89,84.5,462.35,38291.26
1553126400.0,2019-03-21,LTCAUD,85,85,81.17,82.21,755.5,63092.87
1553040000.0,2019-03-20,LTCAUD,83.65,85.02,80.9,85,999.71,83240.38
1552953600.0,2019-03-19,LTCAUD,83.2,84.99,82.2,83.65,445.79,37098.97
1552867200.0,2019-03-18,LTCAUD,85.43,87,82,83.2,947.38,79743.36
1552780800.0,2019-03-17,LTCAUD,85.99,85.99,83.85,85.43,407.11,34537.47
1552694400.0,2019-03-16,LTCAUD,82.29,86.6,82.29,85.99,1244.58,105957.46
1552608000.0,2019-03-15,LTCAUD,78.76,82.62,78.56,82.29,603.46,48692.19
1552521600.0,2019-03-14,LTCAUD,77.82,81.11,76,78.76,666.83,52581.81
1552435200.0,2019-03-13,LTCAUD,79.49,80.29,77.14,77.82,749.84,58894.3
1552348800.0,2019-03-12,LTCAUD,77.61,80.37,74.08,79.49,1257.23,97175.34
1552262400.0,2019-03-11,LTCAUD,80.84,81.05,76.36,77.61,1124.41,88055.81
1552176000.0,2019-03-10,LTCAUD,81.69,81.69,79.19,80.84,690.06,55378.02
1552089600.0,2019-03-09,LTCAUD,78.96,83.03,78.65,81.69,1890.23,153359.75
1552003200.0,2019-03-08,LTCAUD,80.86,81.76,76.71,78.96,900.81,71575.91
1551916800.0,2019-03-07,LTCAUD,78.17,83.45,76.62,80.86,1546.91,123019.46
1551830400.0,2019-03-06,LTCAUD,73.97,80,72.54,78.17,1568.31,121317.57
1551744000.0,2019-03-05,LTCAUD,64.24,75.98,63.75,73.97,1960.83,139436.2
1551657600.0,2019-03-04,LTCAUD,66.5,67.68,63.25,64.24,895.71,57967.63
1551571200.0,2019-03-03,LTCAUD,67.89,68.5,66.5,66.5,186.32,12661.72
1551484800.0,2019-03-02,LTCAUD,66.33,69,65.59,67.89,596.61,40031.43
1551398400.0,2019-03-01,LTCAUD,64.28,68.42,64.19,66.33,1236.66,82390.56
1551312000.0,2019-02-28,LTCAUD,63.11,65.04,62.88,64.28,576.15,36904.79
1551225600.0,2019-02-27,LTCAUD,62.49,64.22,59.5,63.11,1482.79,92251.5
1551139200.0,2019-02-26,LTCAUD,63.76,64.39,61.64,62.49,1078.99,68245.25
1551052800.0,2019-02-25,LTCAUD,61.09,65.15,61.09,63.76,1596.03,99495.88
1550966400.0,2019-02-24,LTCAUD,71.74,74,60.06,61.09,2140.0,144192.59
1550880000.0,2019-02-23,LTCAUD,69.5,72.14,67.56,71.74,1441.83,100643.2
1550793600.0,2019-02-22,LTCAUD,68.15,69.68,67.55,69.5,1060.22,72996.82
1550707200.0,2019-02-21,LTCAUD,71.41,72.78,67.01,68.15,2200.44,152588.33
1550620800.0,2019-02-20,LTCAUD,65.86,72.16,64.82,71.41,1687.38,115818.14
1550534400.0,2019-02-19,LTCAUD,66.01,68.41,65.03,65.86,1825.44,121943.59
1550448000.0,2019-02-18,LTCAUD,61.14,68.4,60.65,66.01,3697.82,233703.34
1550361600.0,2019-02-17,LTCAUD,60.98,62.46,59.64,61.14,585.64,35616.2
1550275200.0,2019-02-16,LTCAUD,59.07,61.7,59,60.98,707.41,43071.07
1550188800.0,2019-02-15,LTCAUD,57.88,61.53,57.88,59.07,1228.03,72822.0
1550102400.0,2019-02-14,LTCAUD,58.12,58.88,56.3,57.88,1227.55,70624.43
1550016000.0,2019-02-13,LTCAUD,61.7,61.7,56.5,58.12,1491.96,88309.06
1549929600.0,2019-02-12,LTCAUD,60.2,61.76,59.34,61.7,1008.49,61018.54
1549843200.0,2019-02-11,LTCAUD,65.22,65.23,59.09,60.2,2703.05,165971.44
1549756800.0,2019-02-10,LTCAUD,62.84,65.32,58.7,65.22,2226.14,136871.7
1549670400.0,2019-02-09,LTCAUD,59.79,64.46,58.53,62.84,4020.29,248478.95
1549584000.0,2019-02-08,LTCAUD,46.29,62.25,46.25,59.79,4540.43,242969.32
1549497600.0,2019-02-07,LTCAUD,45.8,47.31,45.8,46.29,1051.93,48955.4
1549411200.0,2019-02-06,LTCAUD,47,47,45,45.8,1191.19,54144.1
1549324800.0,2019-02-05,LTCAUD,46.5,47.11,46.2,47,467.26,21886.18
1549238400.0,2019-02-04,LTCAUD,45.67,46.99,45.58,46.5,451.83,20829.31
1549152000.0,2019-02-03,LTCAUD,47.16,47.44,45.04,45.67,1359.85,63147.53
