Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume BTC
1578441600.0,2020-01-08,LTCBTC,0.0059,0.0059,0.0055,0.005571,11.22,0.06245
1578355200.0,2020-01-07,LTCBTC,0.0059,0.0059,0.005576,0.0059,10.32,0.05991
1578268800.0,2020-01-06,LTCBTC,0.00559,0.0059,0.00559,0.0059,17.0,0.1003
1578182400.0,2020-01-05,LTCBTC,0.005533,0.00589,0.005533,0.00559,4.184,0.02399
1578096000.0,2020-01-04,LTCBTC,0.0059,0.0059,0.005533,0.005533,4.597,0.02686
1578009600.0,2020-01-03,LTCBTC,0.0057,0.0059,0.0057,0.0059,11.4,0.06627
1577923200.0,2020-01-02,LTCBTC,0.0057,0.0057,0.0057,0.0057,1.06,0.006041
1577836800.0,2020-01-01,LTCBTC,0.0057,0.0057,0.0057,0.0057,1.098,0.006258
1577750400.0,2019-12-31,LTCBTC,0.0055,0.0059,0.0055,0.0057,8.621,0.04948
1577664000.0,2019-12-30,LTCBTC,0.0055,0.0055,0.0055,0.0055,0.0,0.0
1577577600.0,2019-12-29,LTCBTC,0.0055,0.0055,0.0055,0.0055,0.0,0.0
1577491200.0,2019-12-28,LTCBTC,0.0055,0.0055,0.0055,0.0055,0.0,0.0
1577404800.0,2019-12-27,LTCBTC,0.005972,0.005972,0.0055,0.0055,1.5,0.00825
1577318400.0,2019-12-26,LTCBTC,0.0055,0.005977,0.0055,0.005972,8.0,0.0478
1577232000.0,2019-12-25,LTCBTC,0.0055,0.0055,0.0055,0.0055,0.04849,0.0002667
1577145600.0,2019-12-24,LTCBTC,0.0055,0.0055,0.0055,0.0055,0.0,0.0
1577059200.0,2019-12-23,LTCBTC,0.0055,0.0055,0.0055,0.0055,0.0,0.0
1576972800.0,2019-12-22,LTCBTC,0.005992,0.005992,0.0055,0.0055,2.023,0.01113
1576886400.0,2019-12-21,LTCBTC,0.005501,0.005992,0.0055,0.005992,5.506,0.03225
1576800000.0,2019-12-20,LTCBTC,0.005501,0.005501,0.005501,0.005501,0.02451,0.0001348
1576713600.0,2019-12-19,LTCBTC,0.005501,0.005501,0.005501,0.005501,0.0,0.0
1576627200.0,2019-12-18,LTCBTC,0.00561,0.00561,0.0055,0.005501,2.011,0.01106
1576540800.0,2019-12-17,LTCBTC,0.00596,0.00596,0.00561,0.00561,0.2,0.001122
1576454400.0,2019-12-16,LTCBTC,0.005986,0.005986,0.00596,0.00596,34.63,0.2072
1576368000.0,2019-12-15,LTCBTC,0.005986,0.005986,0.005986,0.005986,0.0,0.0
1576281600.0,2019-12-14,LTCBTC,0.005985,0.005986,0.005985,0.005986,3.492,0.02091
1576195200.0,2019-12-13,LTCBTC,0.005984,0.005985,0.005984,0.005985,0.02119,0.0001268
1576108800.0,2019-12-12,LTCBTC,0.005984,0.005984,0.005984,0.005984,0.0,0.0
1576022400.0,2019-12-11,LTCBTC,0.005984,0.005984,0.005984,0.005984,1.249,0.007477
1575936000.0,2019-12-10,LTCBTC,0.006343,0.006343,0.005984,0.005984,7.132,0.04425
1575849600.0,2019-12-09,LTCBTC,0.006343,0.006343,0.005984,0.006343,7.429,0.04518
1575763200.0,2019-12-08,LTCBTC,0.006046,0.006343,0.006046,0.006343,7.873,0.04994
1575676800.0,2019-12-07,LTCBTC,0.006046,0.006046,0.006046,0.006046,0.0,0.0
1575590400.0,2019-12-06,LTCBTC,0.006118,0.006118,0.006046,0.006046,0.01299,7.888e-05
1575504000.0,2019-12-05,LTCBTC,0.006118,0.006118,0.006118,0.006118,1.941,0.01188
1575417600.0,2019-12-04,LTCBTC,0.00615,0.006653,0.006118,0.006118,4.405,0.02757
1575331200.0,2019-12-03,LTCBTC,0.006192,0.006192,0.00615,0.00615,2.1,0.01292
1575244800.0,2019-12-02,LTCBTC,0.006192,0.006192,0.006192,0.006192,0.0,0.0
1575158400.0,2019-12-01,LTCBTC,0.00623,0.006239,0.006192,0.006192,36.47,0.2275
1575072000.0,2019-11-30,LTCBTC,0.00623,0.00623,0.00615,0.00623,12.55,0.0782
1574985600.0,2019-11-29,LTCBTC,0.006893,0.006893,0.00623,0.00623,5.649,0.03519
1574899200.0,2019-11-28,LTCBTC,0.00629,0.006893,0.00629,0.006893,1.292,0.008906
1574812800.0,2019-11-27,LTCBTC,0.00629,0.00629,0.00629,0.00629,0.0,0.0
1574726400.0,2019-11-26,LTCBTC,0.006249,0.00629,0.006249,0.00629,1.704,0.01072
1574640000.0,2019-11-25,LTCBTC,0.006382,0.006935,0.006249,0.006249,5.65,0.0364
1574553600.0,2019-11-24,LTCBTC,0.006382,0.006935,0.006382,0.006382,99.77,0.6426
1574467200.0,2019-11-23,LTCBTC,0.006382,0.006935,0.006382,0.006382,1.922,0.01252
1574380800.0,2019-11-22,LTCBTC,0.006329,0.006935,0.006329,0.006382,27.66,0.1909
1574294400.0,2019-11-21,LTCBTC,0.006359,0.006359,0.006329,0.006329,100.82,0.638
1574208000.0,2019-11-20,LTCBTC,0.006245,0.00715,0.006245,0.006359,0.3031,0.002164
1574121600.0,2019-11-19,LTCBTC,0.00623,0.006245,0.00623,0.006245,1.727,0.01078
1574035200.0,2019-11-18,LTCBTC,0.00623,0.00623,0.00623,0.00623,0.0,0.0
1573948800.0,2019-11-17,LTCBTC,0.00623,0.00623,0.00623,0.00623,7.14,0.04448
1573862400.0,2019-11-16,LTCBTC,0.0067,0.0067,0.00623,0.00623,8.924,0.0591
1573776000.0,2019-11-15,LTCBTC,0.006783,0.006783,0.0067,0.0067,0.05,0.000335
1573689600.0,2019-11-14,LTCBTC,0.006783,0.006783,0.006783,0.006783,0.0,0.0
1573603200.0,2019-11-13,LTCBTC,0.006795,0.007231,0.006736,0.006783,15.61,0.106
1573516800.0,2019-11-12,LTCBTC,0.006678,0.007208,0.006678,0.006795,10.2,0.06939
1573430400.0,2019-11-11,LTCBTC,0.007218,0.007218,0.006664,0.006678,2.387,0.01594
1573344000.0,2019-11-10,LTCBTC,0.006989,0.007218,0.006989,0.007218,35.16,0.2505
1573257600.0,2019-11-09,LTCBTC,0.006815,0.006989,0.006661,0.006989,28.79,0.1966
1573171200.0,2019-11-08,LTCBTC,0.006661,0.006894,0.006661,0.006815,14.66,0.1007
1573084800.0,2019-11-07,LTCBTC,0.006661,0.006661,0.006661,0.006661,0.9978,0.006646
1572998400.0,2019-11-06,LTCBTC,0.006342,0.006661,0.006342,0.006661,6.001,0.03997
1572912000.0,2019-11-05,LTCBTC,0.00623,0.006342,0.00623,0.006342,0.1342,0.0008512
1572825600.0,2019-11-04,LTCBTC,0.007035,0.007035,0.00623,0.00623,17.35,0.1081
1572739200.0,2019-11-03,LTCBTC,0.006233,0.007035,0.00623,0.007035,16.72,0.1055
1572652800.0,2019-11-02,LTCBTC,0.006233,0.006233,0.006233,0.006233,0.0,0.0
1572566400.0,2019-11-01,LTCBTC,0.007044,0.007044,0.006233,0.006233,0.09399,0.0005859
1572480000.0,2019-10-31,LTCBTC,0.006234,0.007044,0.006234,0.007044,0.1076,0.0007581
1572393600.0,2019-10-30,LTCBTC,0.006208,0.007053,0.006208,0.006234,21.57,0.1363
1572307200.0,2019-10-29,LTCBTC,0.006208,0.006208,0.006208,0.006208,0.0,0.0
1572220800.0,2019-10-28,LTCBTC,0.006317,0.006317,0.006208,0.006208,0.643,0.003992
1572134400.0,2019-10-27,LTCBTC,0.0064,0.0064,0.006046,0.006317,10.51,0.06639
1572048000.0,2019-10-26,LTCBTC,0.006505,0.006505,0.006143,0.0064,29.54,0.1889
1571961600.0,2019-10-25,LTCBTC,0.006505,0.006505,0.006505,0.006505,0.0,0.0
1571875200.0,2019-10-24,LTCBTC,0.006447,0.006505,0.006447,0.006505,5.338,0.0347
1571788800.0,2019-10-23,LTCBTC,0.006614,0.006614,0.006393,0.006447,32.98,0.2116
1571702400.0,2019-10-22,LTCBTC,0.006614,0.006614,0.006614,0.006614,0.0,0.0
1571616000.0,2019-10-21,LTCBTC,0.006649,0.006649,0.006614,0.006614,77.56,0.513
1571529600.0,2019-10-20,LTCBTC,0.006553,0.006649,0.006553,0.006649,1.238,0.008234
1571443200.0,2019-10-19,LTCBTC,0.006553,0.006553,0.006553,0.006553,0.0,0.0
1571356800.0,2019-10-18,LTCBTC,0.006428,0.006975,0.006415,0.006553,6.706,0.04422
1571270400.0,2019-10-17,LTCBTC,0.006403,0.006428,0.006403,0.006428,14.93,0.096
1571184000.0,2019-10-16,LTCBTC,0.006888,0.006888,0.006403,0.006403,12.89,0.08269
1571097600.0,2019-10-15,LTCBTC,0.006662,0.006888,0.006662,0.006888,86.98,0.5833
1571011200.0,2019-10-14,LTCBTC,0.006662,0.006662,0.006662,0.006662,0.0,0.0
1570924800.0,2019-10-13,LTCBTC,0.0066,0.006662,0.0066,0.006662,0.3042,0.002027
1570838400.0,2019-10-12,LTCBTC,0.0066,0.0066,0.0066,0.0066,0.0,0.0
1570752000.0,2019-10-11,LTCBTC,0.006888,0.006888,0.0066,0.0066,0.03637,0.0002401
1570665600.0,2019-10-10,LTCBTC,0.007052,0.007052,0.0067,0.006888,12.44,0.08342
1570579200.0,2019-10-09,LTCBTC,0.006632,0.007052,0.006625,0.007052,42.37,0.2968
1570492800.0,2019-10-08,LTCBTC,0.007052,0.007052,0.006632,0.006632,0.05819,0.0003859
1570406400.0,2019-10-07,LTCBTC,0.007052,0.007052,0.007052,0.007052,0.0,0.0
1570320000.0,2019-10-06,LTCBTC,0.006708,0.007052,0.006708,0.007052,3.622,0.02554
1570233600.0,2019-10-05,LTCBTC,0.006708,0.006708,0.006708,0.006708,0.0,0.0
1570147200.0,2019-10-04,LTCBTC,0.006647,0.006708,0.006647,0.006708,7.272,0.0485
1570060800.0,2019-10-03,LTCBTC,0.006647,0.006647,0.006647,0.006647,0.0,0.0
1569974400.0,2019-10-02,LTCBTC,0.006616,0.006647,0.006616,0.006647,6.674,0.04422
1569888000.0,2019-10-01,LTCBTC,0.006618,0.007,0.006616,0.006616,17.45,0.1221
1569801600.0,2019-09-30,LTCBTC,0.006616,0.007,0.006616,0.006618,1.076,0.00714
1569715200.0,2019-09-29,LTCBTC,0.006997,0.006997,0.006616,0.006616,0.1082,0.0007155
1569628800.0,2019-09-28,LTCBTC,0.007053,0.007053,0.006464,0.006997,6.419,0.04253
1569542400.0,2019-09-27,LTCBTC,0.006585,0.007053,0.006585,0.007053,2.483,0.01719
1569456000.0,2019-09-26,LTCBTC,0.006685,0.007051,0.006585,0.006585,53.9,0.3623
1569369600.0,2019-09-25,LTCBTC,0.00685,0.007051,0.006433,0.006685,50.99,0.3374
1569283200.0,2019-09-24,LTCBTC,0.00705,0.007053,0.006613,0.00685,23.53,0.1606
1569196800.0,2019-09-23,LTCBTC,0.007053,0.007567,0.006613,0.00705,35.16,0.2573
1569110400.0,2019-09-22,LTCBTC,0.0077,0.0077,0.007053,0.007053,17.64,0.1268
1569024000.0,2019-09-21,LTCBTC,0.0077,0.0077,0.0077,0.0077,0.0,0.0
1568937600.0,2019-09-20,LTCBTC,0.008585,0.008585,0.007265,0.0077,31.69,0.2304
1568851200.0,2019-09-19,LTCBTC,0.007344,0.008586,0.007286,0.008585,63.94,0.519
1568764800.0,2019-09-18,LTCBTC,0.007242,0.008588,0.007242,0.007344,57.45,0.4308
1568678400.0,2019-09-17,LTCBTC,0.00701,0.007477,0.00701,0.007242,29.81,0.2176
1568592000.0,2019-09-16,LTCBTC,0.006633,0.00701,0.006633,0.00701,35.9,0.2465
1568505600.0,2019-09-15,LTCBTC,0.006617,0.006633,0.006617,0.006633,9.978,0.06618
1568419200.0,2019-09-14,LTCBTC,0.006613,0.006617,0.006613,0.006617,0.16,0.001059
1568332800.0,2019-09-13,LTCBTC,0.006613,0.006613,0.006613,0.006613,0.0,0.0
1568246400.0,2019-09-12,LTCBTC,0.00688,0.007053,0.006613,0.006613,5.696,0.0394
1568160000.0,2019-09-11,LTCBTC,0.007053,0.007053,0.00688,0.00688,4.314,0.0298
1568073600.0,2019-09-10,LTCBTC,0.006819,0.007053,0.006819,0.007053,7.095,0.04934
1567987200.0,2019-09-09,LTCBTC,0.00557,0.006819,0.00557,0.006819,55.07,0.3715
1567900800.0,2019-09-08,LTCBTC,0.006,0.00676,0.00557,0.00557,13.11,0.0879
1567814400.0,2019-09-07,LTCBTC,0.005715,0.006,0.005715,0.006,10.51,0.06307
1567728000.0,2019-09-06,LTCBTC,0.006046,0.006724,0.005715,0.005715,5.953,0.03843
1567641600.0,2019-09-05,LTCBTC,0.006366,0.006709,0.006046,0.006046,16.4,0.1012
1567555200.0,2019-09-04,LTCBTC,0.006808,0.006808,0.006366,0.006366,16.68,0.1078
1567468800.0,2019-09-03,LTCBTC,0.00653,0.006808,0.006425,0.006808,30.32,0.1996
1567382400.0,2019-09-02,LTCBTC,0.006922,0.006922,0.00653,0.00653,43.75,0.2923
1567296000.0,2019-09-01,LTCBTC,0.006535,0.006922,0.006535,0.006922,5.709,0.0385
1567209600.0,2019-08-31,LTCBTC,0.006922,0.006922,0.006535,0.006535,59.46,0.4111
1567123200.0,2019-08-30,LTCBTC,0.006922,0.006922,0.006535,0.006922,133.72,0.8989
1567036800.0,2019-08-29,LTCBTC,0.0067,0.008579,0.006038,0.006922,3.694,0.02584
1566950400.0,2019-08-28,LTCBTC,0.007056,0.008079,0.0067,0.0067,42.71,0.2931
1566864000.0,2019-08-27,LTCBTC,0.006993,0.007091,0.006922,0.007056,9.994,0.07019
1566777600.0,2019-08-26,LTCBTC,0.008607,0.008607,0.006738,0.006993,6.095,0.04214
1566691200.0,2019-08-25,LTCBTC,0.006738,0.008607,0.006738,0.008607,0.74,0.006369
1566604800.0,2019-08-24,LTCBTC,0.007044,0.007044,0.006738,0.006738,20.7,0.1431
1566518400.0,2019-08-23,LTCBTC,0.007044,0.007044,0.007044,0.007044,0.0,0.0
1566432000.0,2019-08-22,LTCBTC,0.006854,0.007044,0.006854,0.007044,4.897,0.03449
1566345600.0,2019-08-21,LTCBTC,0.0071,0.0071,0.006854,0.006854,4.489,0.03077
1566259200.0,2019-08-20,LTCBTC,0.0073,0.0073,0.0071,0.0071,0.02121,0.0001511
1566172800.0,2019-08-19,LTCBTC,0.007,0.0073,0.007,0.0073,56.44,0.4109
1566086400.0,2019-08-18,LTCBTC,0.007288,0.008874,0.007,0.007,2.22,0.01567
1566000000.0,2019-08-17,LTCBTC,0.007226,0.00729,0.007226,0.007288,5.007,0.03649
1565913600.0,2019-08-16,LTCBTC,0.008963,0.008963,0.007226,0.007226,33.41,0.2419
1565827200.0,2019-08-15,LTCBTC,0.007377,0.008979,0.007377,0.008963,9.213,0.08267
1565740800.0,2019-08-14,LTCBTC,0.007575,0.007575,0.007375,0.007377,54.46,0.4016
1565654400.0,2019-08-13,LTCBTC,0.007534,0.009435,0.007215,0.007575,34.13,0.2551
1565568000.0,2019-08-12,LTCBTC,0.007622,0.007622,0.007534,0.007534,0.05,0.0003767
1565481600.0,2019-08-11,LTCBTC,0.007234,0.007622,0.007202,0.007622,7.979,0.05886
1565395200.0,2019-08-10,LTCBTC,0.0075,0.007619,0.007009,0.007234,18.17,0.1321
1565308800.0,2019-08-09,LTCBTC,0.0075,0.0075,0.0075,0.0075,0.8746,0.00656
1565222400.0,2019-08-08,LTCBTC,0.007553,0.007622,0.0075,0.0075,111.4,0.8372
1565136000.0,2019-08-07,LTCBTC,0.007944,0.008,0.007553,0.007553,38.47,0.2939
1565049600.0,2019-08-06,LTCBTC,0.007988,0.008028,0.007507,0.007944,77.02,0.6134
1564963200.0,2019-08-05,LTCBTC,0.008351,0.0095,0.007988,0.007988,157.01,1.385
1564876800.0,2019-08-04,LTCBTC,0.008595,0.009971,0.008351,0.008351,67.84,0.5691
1564790400.0,2019-08-03,LTCBTC,0.008956,0.008956,0.008586,0.008595,20.13,0.173
1564704000.0,2019-08-02,LTCBTC,0.009971,0.009974,0.008956,0.008956,12.42,0.1162
1564617600.0,2019-08-01,LTCBTC,0.009528,0.009974,0.009526,0.009971,8.024,0.07945
1564531200.0,2019-07-31,LTCBTC,0.008444,0.009974,0.008444,0.009528,155.03,1.487
1564444800.0,2019-07-30,LTCBTC,0.008399,0.008448,0.008399,0.008444,8.318,0.07024
1564358400.0,2019-07-29,LTCBTC,0.009788,0.009788,0.008399,0.008399,6.763,0.05701
1564272000.0,2019-07-28,LTCBTC,0.008363,0.009788,0.008363,0.009788,0.01285,0.0001257
1564185600.0,2019-07-27,LTCBTC,0.009788,0.009788,0.008313,0.008363,13.8,0.1152
1564099200.0,2019-07-26,LTCBTC,0.009788,0.009788,0.009788,0.009788,0.0,0.0
1564012800.0,2019-07-25,LTCBTC,0.009788,0.009788,0.009788,0.009788,0.0,0.0
1563926400.0,2019-07-24,LTCBTC,0.007524,0.009788,0.007524,0.009788,34.41,0.2978
1563840000.0,2019-07-23,LTCBTC,0.009788,0.009788,0.007524,0.007524,0.4115,0.003672
1563753600.0,2019-07-22,LTCBTC,0.009788,0.009788,0.009788,0.009788,0.0,0.0
1563667200.0,2019-07-21,LTCBTC,0.009786,0.009788,0.008123,0.009788,6.467,0.05878
1563580800.0,2019-07-20,LTCBTC,0.00926,0.009787,0.00926,0.009786,7.457,0.07297
1563494400.0,2019-07-19,LTCBTC,0.009372,0.009372,0.00926,0.00926,6.262,0.05812
1563408000.0,2019-07-18,LTCBTC,0.008822,0.009779,0.008822,0.009372,39.11,0.374
1563321600.0,2019-07-17,LTCBTC,0.009683,0.009683,0.00811,0.008822,42.07,0.3713
1563235200.0,2019-07-16,LTCBTC,0.0084,0.009683,0.008002,0.009683,20.23,0.1787
1563148800.0,2019-07-15,LTCBTC,0.008401,0.00969,0.0084,0.0084,7.972,0.07203
1563062400.0,2019-07-14,LTCBTC,0.0085,0.008542,0.008401,0.008401,39.73,0.3379
1562976000.0,2019-07-13,LTCBTC,0.009694,0.009694,0.0085,0.0085,4.989,0.04287
1562889600.0,2019-07-12,LTCBTC,0.008434,0.009694,0.008434,0.009694,4.986,0.04656
1562803200.0,2019-07-11,LTCBTC,0.008003,0.00905,0.008003,0.008434,28.21,0.2442
1562716800.0,2019-07-10,LTCBTC,0.00949,0.009694,0.008003,0.008003,110.43,0.9884
1562630400.0,2019-07-09,LTCBTC,0.01095,0.01095,0.009426,0.00949,92.19,0.9483
1562544000.0,2019-07-08,LTCBTC,0.01036,0.01095,0.01,0.01095,48.64,0.5004
1562457600.0,2019-07-07,LTCBTC,0.01025,0.01036,0.01025,0.01036,18.04,0.1868
1562371200.0,2019-07-06,LTCBTC,0.01099,0.01099,0.01018,0.01025,11.28,0.1219
1562284800.0,2019-07-05,LTCBTC,0.011,0.011,0.01028,0.01099,95.11,1.042
1562198400.0,2019-07-04,LTCBTC,0.01023,0.011,0.01012,0.011,18.36,0.1864
1562112000.0,2019-07-03,LTCBTC,0.011,0.01105,0.01023,0.01023,16.78,0.1801
1562025600.0,2019-07-02,LTCBTC,0.0114,0.013,0.011,0.011,100.34,1.194
1561939200.0,2019-07-01,LTCBTC,0.0117,0.013,0.011,0.0114,30.65,0.3629
1561852800.0,2019-06-30,LTCBTC,0.01199,0.012,0.01039,0.0117,74.34,0.8223
1561766400.0,2019-06-29,LTCBTC,0.0098,0.012,0.0097,0.01199,528.48,5.28
1561680000.0,2019-06-28,LTCBTC,0.0111,0.0111,0.00975,0.0098,63.22,0.6371
1561593600.0,2019-06-27,LTCBTC,0.009621,0.0111,0.009621,0.0111,552.38,5.528
1561507200.0,2019-06-26,LTCBTC,0.01143,0.012,0.009006,0.009621,589.73,6.103
1561420800.0,2019-06-25,LTCBTC,0.01206,0.01272,0.01057,0.01143,113.43,1.319
1561334400.0,2019-06-24,LTCBTC,0.01156,0.01412,0.01156,0.01206,33.23,0.4055
1561248000.0,2019-06-23,LTCBTC,0.01266,0.01358,0.01156,0.01156,29.37,0.3704
1561161600.0,2019-06-22,LTCBTC,0.01329,0.01402,0.0125,0.01266,120.24,1.523
1561075200.0,2019-06-21,LTCBTC,0.01405,0.01413,0.01329,0.01329,160.28,2.173
1560988800.0,2019-06-20,LTCBTC,0.0148,0.01516,0.01402,0.01405,118.43,1.69
1560902400.0,2019-06-19,LTCBTC,0.0145,0.0149,0.0142,0.0148,9.872,0.1421
1560816000.0,2019-06-18,LTCBTC,0.01426,0.01515,0.0142,0.0145,140.05,2.028
1560729600.0,2019-06-17,LTCBTC,0.01497,0.0159,0.01426,0.01426,104.82,1.522
1560643200.0,2019-06-16,LTCBTC,0.0156,0.01614,0.01447,0.01497,198.54,2.951
1560556800.0,2019-06-15,LTCBTC,0.01574,0.01615,0.01478,0.0156,217.72,3.479
1560470400.0,2019-06-14,LTCBTC,0.01581,0.01632,0.01451,0.01574,178.35,2.706
1560384000.0,2019-06-13,LTCBTC,0.01585,0.01745,0.01581,0.01581,21.73,0.3701
1560297600.0,2019-06-12,LTCBTC,0.0169,0.01765,0.01585,0.01585,58.91,1.009
1560211200.0,2019-06-11,LTCBTC,0.0154,0.0169,0.0154,0.0169,27.29,0.4512
1560124800.0,2019-06-10,LTCBTC,0.01476,0.01587,0.01476,0.0154,28.63,0.4303
1560038400.0,2019-06-09,LTCBTC,0.01569,0.01569,0.01469,0.01476,27.35,0.4218
1559952000.0,2019-06-08,LTCBTC,0.01568,0.01569,0.01461,0.01569,24.61,0.3647
1559865600.0,2019-06-07,LTCBTC,0.01399,0.01568,0.01399,0.01568,7.95,0.1171
1559779200.0,2019-06-06,LTCBTC,0.01312,0.01399,0.01312,0.01399,55.84,0.7659
1559692800.0,2019-06-05,LTCBTC,0.01299,0.01368,0.01207,0.01312,11.27,0.1438
1559606400.0,2019-06-04,LTCBTC,0.01289,0.01299,0.01289,0.01299,6.391,0.08275
1559520000.0,2019-06-03,LTCBTC,0.01329,0.01353,0.01289,0.01289,373.9,5.022
1559433600.0,2019-06-02,LTCBTC,0.01367,0.01367,0.01296,0.01329,32.68,0.4333
1559347200.0,2019-06-01,LTCBTC,0.0129,0.01369,0.0129,0.01367,74.32,1.017
1559260800.0,2019-05-31,LTCBTC,0.0131,0.0137,0.01264,0.0129,110.57,1.494
1559174400.0,2019-05-30,LTCBTC,0.01375,0.01375,0.01291,0.0131,30.45,0.4076
1559088000.0,2019-05-29,LTCBTC,0.01308,0.01375,0.01305,0.01375,77.47,1.016
1559001600.0,2019-05-28,LTCBTC,0.01305,0.01385,0.01305,0.01308,166.14,2.198
1558915200.0,2019-05-27,LTCBTC,0.012,0.01385,0.012,0.01305,69.21,0.9048
1558828800.0,2019-05-26,LTCBTC,0.01267,0.013,0.012,0.012,42.73,0.5256
1558742400.0,2019-05-25,LTCBTC,0.01251,0.01389,0.01251,0.01267,11.0,0.1515
1558656000.0,2019-05-24,LTCBTC,0.01034,0.01251,0.0101,0.01251,96.0,1.147
1558569600.0,2019-05-23,LTCBTC,0.01138,0.012,0.01034,0.01034,22.34,0.2432
1558483200.0,2019-05-22,LTCBTC,0.01192,0.012,0.01113,0.01138,27.07,0.3062
1558396800.0,2019-05-21,LTCBTC,0.01141,0.01192,0.01138,0.01192,13.57,0.1606
1558310400.0,2019-05-20,LTCBTC,0.01198,0.012,0.01138,0.01141,19.98,0.2279
1558224000.0,2019-05-19,LTCBTC,0.01247,0.01247,0.01138,0.01198,16.36,0.1884
1558137600.0,2019-05-18,LTCBTC,0.01154,0.01251,0.01138,0.01247,31.56,0.3751
1558051200.0,2019-05-17,LTCBTC,0.01286,0.01286,0.01144,0.01154,17.02,0.206
1557964800.0,2019-05-16,LTCBTC,0.01227,0.01299,0.01198,0.01286,46.28,0.5804
1557878400.0,2019-05-15,LTCBTC,0.01173,0.01389,0.01108,0.01227,63.9,0.7616
1557792000.0,2019-05-14,LTCBTC,0.01075,0.01174,0.01075,0.01173,65.43,0.7458
1557705600.0,2019-05-13,LTCBTC,0.01179,0.01253,0.01043,0.01075,147.24,1.695
1557619200.0,2019-05-12,LTCBTC,0.01262,0.01389,0.01179,0.01179,68.0,0.8776
1557532800.0,2019-05-11,LTCBTC,0.01231,0.0137,0.01154,0.01262,92.93,1.188
1557446400.0,2019-05-10,LTCBTC,0.01188,0.0126,0.0116,0.01231,175.2,2.086
1557360000.0,2019-05-09,LTCBTC,0.01226,0.01226,0.01183,0.01188,52.52,0.6241
1557273600.0,2019-05-08,LTCBTC,0.0125,0.01338,0.01226,0.01226,143.56,1.791
1557187200.0,2019-05-07,LTCBTC,0.01319,0.0136,0.0125,0.0125,61.46,0.8105
1557100800.0,2019-05-06,LTCBTC,0.01287,0.014,0.01172,0.01319,29.78,0.3993
1557014400.0,2019-05-05,LTCBTC,0.01315,0.01315,0.01287,0.01287,37.31,0.4873
1556928000.0,2019-05-04,LTCBTC,0.01344,0.014,0.01315,0.01315,17.06,0.2383
1556841600.0,2019-05-03,LTCBTC,0.0132,0.0137,0.01314,0.01344,43.65,0.5796
1556755200.0,2019-05-02,LTCBTC,0.0131,0.0132,0.0131,0.0132,16.72,0.2201
1556668800.0,2019-05-01,LTCBTC,0.01303,0.0131,0.01303,0.0131,0.07513,0.0009842
1556582400.0,2019-04-30,LTCBTC,0.01283,0.01369,0.01283,0.01303,1.457,0.01946
1556496000.0,2019-04-29,LTCBTC,0.014,0.014,0.01283,0.01283,1.5,0.01941
1556409600.0,2019-04-28,LTCBTC,0.01388,0.014,0.013,0.014,60.95,0.8172
1556323200.0,2019-04-27,LTCBTC,0.01388,0.01388,0.01341,0.01388,2.993,0.04013
1556236800.0,2019-04-26,LTCBTC,0.0138,0.01388,0.013,0.01388,39.1,0.5333
1556150400.0,2019-04-25,LTCBTC,0.01388,0.01388,0.013,0.0138,41.49,0.5605
1556064000.0,2019-04-24,LTCBTC,0.01339,0.01388,0.01286,0.01388,133.49,1.725
1555977600.0,2019-04-23,LTCBTC,0.01756,0.01756,0.01339,0.01339,225.55,3.125
1555891200.0,2019-04-22,LTCBTC,0.01436,0.01756,0.01425,0.01756,10.1,0.173
1555804800.0,2019-04-21,LTCBTC,0.01507,0.01507,0.01436,0.01436,1.576,0.02371
1555718400.0,2019-04-20,LTCBTC,0.01518,0.01518,0.01507,0.01507,3.242,0.04886
1555632000.0,2019-04-19,LTCBTC,0.01507,0.0164,0.01507,0.01518,1.675,0.02651
1555545600.0,2019-04-18,LTCBTC,0.01506,0.01507,0.01506,0.01507,8.436,0.1271
1555459200.0,2019-04-17,LTCBTC,0.01689,0.01689,0.01506,0.01506,1.144,0.01724
1555372800.0,2019-04-16,LTCBTC,0.01689,0.01689,0.01689,0.01689,0.0,0.0
1555286400.0,2019-04-15,LTCBTC,0.01755,0.01755,0.01506,0.01689,17.06,0.2846
1555200000.0,2019-04-14,LTCBTC,0.01755,0.01755,0.01755,0.01755,0.0,0.0
1555113600.0,2019-04-13,LTCBTC,0.01545,0.01755,0.01506,0.01755,5.319,0.0806
1555027200.0,2019-04-12,LTCBTC,0.01756,0.01756,0.01545,0.01545,12.7,0.1962
1554940800.0,2019-04-11,LTCBTC,0.01623,0.01756,0.0152,0.01756,45.16,0.7329
1554854400.0,2019-04-10,LTCBTC,0.017,0.01756,0.01623,0.01623,0.6983,0.01183
1554768000.0,2019-04-09,LTCBTC,0.01686,0.017,0.01686,0.017,0.03121,0.0005306
1554681600.0,2019-04-08,LTCBTC,0.01775,0.01775,0.0165,0.01686,0.06,0.001008
1554595200.0,2019-04-07,LTCBTC,0.01792,0.01884,0.0162,0.01775,3.446,0.06297
1554508800.0,2019-04-06,LTCBTC,0.018,0.01859,0.01792,0.01792,210.0,3.779
1554422400.0,2019-04-05,LTCBTC,0.0169,0.018,0.01506,0.018,2.101,0.03751
1554336000.0,2019-04-04,LTCBTC,0.01851,0.01851,0.0169,0.0169,27.98,0.4728
