Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume JPY
1574899200.0,2019-11-28,ETHJPY,16760,16895,16370,16470,531.81,8810274.54
1574812800.0,2019-11-27,ETHJPY,16150,17000,15380,16760,2256.11,36221782.46
1574726400.0,2019-11-26,ETHJPY,15995,16300,15635,16150,867.02,13824766.95
1574640000.0,2019-11-25,ETHJPY,15205,16485,14390,15995,1934.95,29735370.55
1574553600.0,2019-11-24,ETHJPY,16560,16560,15160,15205,731.09,11730644.35
1574467200.0,2019-11-23,ETHJPY,16355,16760,15925,16560,876.23,14308031.8
1574380800.0,2019-11-22,ETHJPY,17555,17795,15000,16355,3759.51,63490435.13
1574294400.0,2019-11-21,ETHJPY,18930,19035,17210,17555,959.78,17075434.94
1574208000.0,2019-11-20,ETHJPY,19075,19280,18775,18930,352.69,6720994.89
1574121600.0,2019-11-19,ETHJPY,19435,19435,18755,19075,552.72,10548217.2
1574035200.0,2019-11-18,ETHJPY,20000,20045,19050,19435,400.92,7848959.58
1573948800.0,2019-11-17,ETHJPY,19910,20200,19680,20000,261.65,5229592.83
1573862400.0,2019-11-16,ETHJPY,19665,19910,19525,19910,143.94,2842276.52
1573776000.0,2019-11-15,ETHJPY,20070,20150,19380,19665,694.65,13736319.04
1573689600.0,2019-11-14,ETHJPY,20405,20405,19900,20070,806.84,16271899.34
1573603200.0,2019-11-13,ETHJPY,20300,20405,20105,20405,984.09,19878862.57
1573516800.0,2019-11-12,ETHJPY,20140,20380,19905,20300,691.25,13938697.13
1573430400.0,2019-11-11,ETHJPY,20690,20695,20005,20140,232.18,4711303.07
1573344000.0,2019-11-10,ETHJPY,20285,20810,20080,20690,680.39,13910031.44
1573257600.0,2019-11-09,ETHJPY,20215,20315,20000,20285,178.95,3610034.6
1573171200.0,2019-11-08,ETHJPY,20325,20480,19775,20215,909.24,18344260.36
1573084800.0,2019-11-07,ETHJPY,20765,20785,20200,20325,563.77,11514575.05
1572998400.0,2019-11-06,ETHJPY,20595,20950,20400,20765,783.79,16278701.2
1572912000.0,2019-11-05,ETHJPY,20120,20810,19900,20595,957.89,19435556.97
1572825600.0,2019-11-04,ETHJPY,19720,20400,19505,20120,354.65,7123272.9
1572739200.0,2019-11-03,ETHJPY,19870,20020,19485,19720,197.17,3885970.03
1572652800.0,2019-11-02,ETHJPY,19875,20050,19645,19870,239.28,4753341.98
1572566400.0,2019-11-01,ETHJPY,19750,19945,19300,19875,870.76,17092561.61
1572480000.0,2019-10-31,ETHJPY,19985,20145,19255,19750,586.98,11575579.24
1572393600.0,2019-10-30,ETHJPY,20705,20780,19605,19985,1054.23,21215847.29
1572307200.0,2019-10-29,ETHJPY,19725,20830,19725,20705,1794.33,36158999.96
1572220800.0,2019-10-28,ETHJPY,19840,20390,19660,19725,768.33,15283465.6
1572134400.0,2019-10-27,ETHJPY,19495,20295,19200,19840,685.14,13548544.98
1572048000.0,2019-10-26,ETHJPY,19600,21205,18880,19495,1667.6,33172407.6
1571961600.0,2019-10-25,ETHJPY,17400,20225,17400,19600,1886.9,35705926.68
1571875200.0,2019-10-24,ETHJPY,17650,17775,17305,17400,1112.56,19484022.63
1571788800.0,2019-10-23,ETHJPY,18645,18645,16800,17650,1408.9,24958125.84
1571702400.0,2019-10-22,ETHJPY,18850,19000,18550,18645,307.74,5790026.35
1571616000.0,2019-10-21,ETHJPY,18990,19280,18680,18850,458.33,8716940.12
1571529600.0,2019-10-20,ETHJPY,18500,19155,18350,18990,420.18,7880608.85
1571443200.0,2019-10-19,ETHJPY,18750,18990,18425,18500,393.52,7345536.95
1571356800.0,2019-10-18,ETHJPY,19220,19270,18405,18750,630.26,11866204.43
1571270400.0,2019-10-17,ETHJPY,18920,19465,18755,19220,1113.18,21273127.48
1571184000.0,2019-10-16,ETHJPY,19630,19715,18755,18920,1209.84,22949417.93
1571097600.0,2019-10-15,ETHJPY,20200,20380,19350,19630,536.91,10659143.91
1571011200.0,2019-10-14,ETHJPY,19670,20315,19650,20200,424.96,8476859.93
1570924800.0,2019-10-13,ETHJPY,19705,20105,19425,19670,1227.23,24463895.44
1570838400.0,2019-10-12,ETHJPY,19730,20000,19300,19705,303.26,5991022.56
1570752000.0,2019-10-11,ETHJPY,20575,21315,19505,19730,1138.28,23069312.08
1570665600.0,2019-10-10,ETHJPY,20800,20865,20200,20575,807.66,16645981.39
1570579200.0,2019-10-09,ETHJPY,19300,20845,19115,20800,1101.95,22102108.04
1570492800.0,2019-10-08,ETHJPY,19345,19815,18965,19300,2416.88,46894740.91
1570406400.0,2019-10-07,ETHJPY,18285,19550,18000,19345,650.74,12247222.99
1570320000.0,2019-10-06,ETHJPY,18820,18995,18000,18285,589.85,10906536.11
1570233600.0,2019-10-05,ETHJPY,18830,19000,18365,18820,320.09,6004001.36
1570147200.0,2019-10-04,ETHJPY,18800,19150,18315,18830,344.6,6437933.08
1570060800.0,2019-10-03,ETHJPY,19315,19360,18120,18800,422.26,7931110.4
1569974400.0,2019-10-02,ETHJPY,18935,19435,18765,19315,350.78,6648420.9
1569888000.0,2019-10-01,ETHJPY,19600,20200,18770,18935,1063.31,20588250.65
1569801600.0,2019-09-30,ETHJPY,18305,19600,17855,19600,994.68,18555964.03
1569715200.0,2019-09-29,ETHJPY,18720,18855,17860,18305,968.39,17499524.65
1569628800.0,2019-09-28,ETHJPY,18865,18995,18205,18720,331.64,6238955.68
1569542400.0,2019-09-27,ETHJPY,17955,19050,17500,18865,619.76,11240879.33
1569456000.0,2019-09-26,ETHJPY,18415,18680,16660,17955,1267.25,22697386.54
1569369600.0,2019-09-25,ETHJPY,17815,18945,17500,18415,1735.41,31658976.26
1569283200.0,2019-09-24,ETHJPY,21600,21790,16780,17815,3388.12,65226138.4
1569196800.0,2019-09-23,ETHJPY,22770,22770,21400,21600,542.98,11998036.6
1569110400.0,2019-09-22,ETHJPY,23185,23185,22095,22770,974.64,21956742.21
1569024000.0,2019-09-21,ETHJPY,23385,23700,23000,23185,419.11,9742698.25
1568937600.0,2019-09-20,ETHJPY,23810,23900,22900,23385,844.43,19769458.2
1568851200.0,2019-09-19,ETHJPY,22715,24090,21815,23810,1472.22,33894799.1
1568764800.0,2019-09-18,ETHJPY,22450,23450,22450,22715,1087.81,25031310.2
1568678400.0,2019-09-17,ETHJPY,21320,23120,21130,22450,1477.73,32293026.68
1568592000.0,2019-09-16,ETHJPY,20460,21490,20305,21320,768.57,15957185.23
1568505600.0,2019-09-15,ETHJPY,20265,20600,20030,20460,360.62,7341146.19
1568419200.0,2019-09-14,ETHJPY,19500,20420,19425,20265,751.24,14949954.5
1568332800.0,2019-09-13,ETHJPY,19600,19600,19255,19500,154.31,2999484.34
1568246400.0,2019-09-12,ETHJPY,19165,19700,19140,19600,237.11,4592911.31
1568160000.0,2019-09-11,ETHJPY,19300,19590,18800,19165,1039.11,19714935.42
1568073600.0,2019-09-10,ETHJPY,19500,19725,18970,19300,390.47,7567210.99
1567987200.0,2019-09-09,ETHJPY,19380,19750,18730,19500,1386.03,26818680.6
1567900800.0,2019-09-08,ETHJPY,19100,19700,19000,19380,829.3,16029250.74
1567814400.0,2019-09-07,ETHJPY,18150,19300,18010,19100,358.17,6711311.81
1567728000.0,2019-09-06,ETHJPY,18675,19040,17800,18150,687.53,12688373.49
1567641600.0,2019-09-05,ETHJPY,18515,18730,18100,18675,2271.76,41635729.71
1567555200.0,2019-09-04,ETHJPY,19000,19165,18515,18515,749.81,14146953.87
1567468800.0,2019-09-03,ETHJPY,18950,19300,18515,19000,716.03,13606686.06
1567382400.0,2019-09-02,ETHJPY,18190,19245,17905,18950,1166.42,21385606.06
1567296000.0,2019-09-01,ETHJPY,18300,18445,17860,18190,305.57,5540276.91
1567209600.0,2019-08-31,ETHJPY,17955,18520,17655,18300,370.94,6670900.27
1567123200.0,2019-08-30,ETHJPY,18050,18130,17550,17955,1098.95,19589397.33
1567036800.0,2019-08-29,ETHJPY,18260,18430,17550,18050,908.51,16327717.05
1566950400.0,2019-08-28,ETHJPY,19650,19915,17855,18260,949.56,17929441.24
1566864000.0,2019-08-27,ETHJPY,20050,20120,19455,19650,900.01,17696444.89
1566777600.0,2019-08-26,ETHJPY,19485,20450,19485,20050,693.96,13900776.54
1566691200.0,2019-08-25,ETHJPY,20205,20250,19300,19485,477.51,9427419.69
1566604800.0,2019-08-24,ETHJPY,20460,20555,19670,20205,528.06,10526522.2
1566518400.0,2019-08-23,ETHJPY,20415,20865,20100,20460,731.15,14984138.39
1566432000.0,2019-08-22,ETHJPY,19910,20790,19510,20415,1374.46,27453118.84
1566345600.0,2019-08-21,ETHJPY,20870,21050,19295,19910,1290.42,25847359.87
1566259200.0,2019-08-20,ETHJPY,21535,21630,20670,20870,479.94,10107875.02
1566172800.0,2019-08-19,ETHJPY,20740,21700,20515,21535,1365.69,29068825.18
1566086400.0,2019-08-18,ETHJPY,19710,21000,19600,20740,596.0,12192440.99
1566000000.0,2019-08-17,ETHJPY,19595,19850,19350,19710,537.12,10571937.61
1565913600.0,2019-08-16,ETHJPY,19970,20000,19110,19595,1007.72,19756580.48
1565827200.0,2019-08-15,ETHJPY,19715,20185,18500,19970,2348.54,46046312.08
1565740800.0,2019-08-14,ETHJPY,22190,22340,19685,19715,2897.03,58989548.06
1565654400.0,2019-08-13,ETHJPY,22125,22355,21750,22190,374.86,8256491.2
1565568000.0,2019-08-12,ETHJPY,22760,22760,22000,22125,394.58,8799946.67
1565481600.0,2019-08-11,ETHJPY,21820,22830,21705,22760,695.18,15524911.96
1565395200.0,2019-08-10,ETHJPY,22270,22665,21500,21820,607.64,13287362.24
1565308800.0,2019-08-09,ETHJPY,23450,23450,21880,22270,886.81,19971371.05
1565222400.0,2019-08-08,ETHJPY,23990,24025,22900,23450,624.2,14599914.95
1565136000.0,2019-08-07,ETHJPY,24000,24425,23400,23990,669.1,16028083.71
1565049600.0,2019-08-06,ETHJPY,24500,25400,23800,24000,1563.47,38179086.65
1564963200.0,2019-08-05,ETHJPY,23710,25000,23710,24500,2209.31,53973893.73
1564876800.0,2019-08-04,ETHJPY,23530,23830,23000,23710,814.08,19031795.42
1564790400.0,2019-08-03,ETHJPY,23395,23910,23200,23530,1343.27,31655739.72
1564704000.0,2019-08-02,ETHJPY,23395,23860,23000,23395,460.12,10768380.33
1564617600.0,2019-08-01,ETHJPY,23900,23900,23010,23395,980.42,22910110.52
1564531200.0,2019-07-31,ETHJPY,22840,23900,22800,23900,1523.36,35747488.44
1564444800.0,2019-07-30,ETHJPY,22805,23200,22255,22840,1039.01,23643212.35
1564358400.0,2019-07-29,ETHJPY,22835,23330,22385,22805,549.36,12585143.43
1564272000.0,2019-07-28,ETHJPY,22540,23145,21740,22835,913.84,20578303.9
1564185600.0,2019-07-27,ETHJPY,23945,24280,22205,22540,1023.53,23356593.35
1564099200.0,2019-07-26,ETHJPY,23915,24025,23140,23945,1176.38,27841383.33
1564012800.0,2019-07-25,ETHJPY,23385,24365,23300,23915,712.78,17109991.99
1563926400.0,2019-07-24,ETHJPY,23000,23505,21855,23385,1733.07,39284378.6
1563840000.0,2019-07-23,ETHJPY,23565,23690,22505,23000,1893.92,43242356.27
1563753600.0,2019-07-22,ETHJPY,24345,24525,22905,23565,878.57,20765846.07
1563667200.0,2019-07-21,ETHJPY,24720,24800,23500,24345,1030.49,24868551.48
1563580800.0,2019-07-20,ETHJPY,23850,25400,23850,24720,896.28,22102337.2
1563494400.0,2019-07-19,ETHJPY,24395,24720,23185,23850,786.48,18711615.8
1563408000.0,2019-07-18,ETHJPY,23000,24700,22115,24395,2426.41,57446024.55
1563321600.0,2019-07-17,ETHJPY,21500,23695,20880,23000,4575.0,100681275.29
1563235200.0,2019-07-16,ETHJPY,25000,25700,21325,21500,2903.54,67839675.51
1563148800.0,2019-07-15,ETHJPY,24370,25895,22425,25000,3371.04,80998140.21
1563062400.0,2019-07-14,ETHJPY,29380,29520,24365,24370,2916.21,77218254.47
1562976000.0,2019-07-13,ETHJPY,29900,30000,28545,29380,1503.24,43916230.65
1562889600.0,2019-07-12,ETHJPY,29105,30495,28905,29900,1481.31,44089688.58
1562803200.0,2019-07-11,ETHJPY,31575,31680,28815,29105,3733.8,110588066.72
1562716800.0,2019-07-10,ETHJPY,33660,34335,31140,31575,1961.61,63809067.16
1562630400.0,2019-07-09,ETHJPY,34190,34655,33215,33660,2868.28,97901174.06
1562544000.0,2019-07-08,ETHJPY,33320,34190,32700,34190,3005.71,100194880.1
1562457600.0,2019-07-07,ETHJPY,31300,33895,31205,33320,1057.95,34406500.07
1562371200.0,2019-07-06,ETHJPY,31340,32200,31010,31300,1654.72,52676120.67
1562284800.0,2019-07-05,ETHJPY,30710,32095,30300,31340,2168.32,67893006.92
1562198400.0,2019-07-04,ETHJPY,32610,32660,30480,30710,1489.68,47065873.6
1562112000.0,2019-07-03,ETHJPY,31490,32820,31465,32610,2361.14,76075670.89
1562025600.0,2019-07-02,ETHJPY,32190,32300,29415,31490,3180.83,97358348.75
1561939200.0,2019-07-01,ETHJPY,31400,32800,30420,32190,3395.14,107912842.19
1561852800.0,2019-06-30,ETHJPY,34605,35000,31400,31400,2036.19,67496576.09
1561766400.0,2019-06-29,ETHJPY,33595,34995,31800,34605,1546.45,51280538.25
1561680000.0,2019-06-28,ETHJPY,32035,33805,31315,33595,2683.32,87383170.43
1561593600.0,2019-06-27,ETHJPY,36295,37250,30100,32035,5495.66,184918624.06
1561507200.0,2019-06-26,ETHJPY,34000,39495,33725,36295,4894.82,177766493.15
1561420800.0,2019-06-25,ETHJPY,33325,34000,33000,34000,2100.59,70045552.22
1561334400.0,2019-06-24,ETHJPY,32835,33545,31850,33325,1842.8,60431544.84
1561248000.0,2019-06-23,ETHJPY,33150,33890,32320,32835,2472.27,82228158.53
1561161600.0,2019-06-22,ETHJPY,31695,33700,31405,33150,3718.44,122058733.94
1561075200.0,2019-06-21,ETHJPY,29290,31700,29190,31695,4337.68,132518500.0
1560988800.0,2019-06-20,ETHJPY,29100,29510,28725,29290,2239.21,64948094.1
1560902400.0,2019-06-19,ETHJPY,28580,29255,28540,29100,1054.59,30527497.11
1560816000.0,2019-06-18,ETHJPY,29670,29790,28400,28580,2627.93,76116305.97
1560729600.0,2019-06-17,ETHJPY,29270,29890,29000,29670,1464.71,43219497.02
1560643200.0,2019-06-16,ETHJPY,29145,30350,28755,29270,4385.05,129533471.52
1560556800.0,2019-06-15,ETHJPY,28765,29400,28420,29145,3898.53,112705191.08
1560470400.0,2019-06-14,ETHJPY,27700,29000,27400,28765,2060.6,57648477.3
1560384000.0,2019-06-13,ETHJPY,28400,28595,27700,27700,1310.18,36902563.26
1560297600.0,2019-06-12,ETHJPY,26695,28505,26405,28400,2113.01,57773700.82
1560211200.0,2019-06-11,ETHJPY,26800,26995,25710,26695,2079.84,55210043.3
1560124800.0,2019-06-10,ETHJPY,25165,26800,24815,26800,1192.34,31099779.74
1560038400.0,2019-06-09,ETHJPY,26570,26570,24810,25165,1977.92,50811341.05
1559952000.0,2019-06-08,ETHJPY,27095,27295,26100,26570,1088.41,29154020.66
1559865600.0,2019-06-07,ETHJPY,27050,27480,26675,27095,1615.5,43629724.33
1559779200.0,2019-06-06,ETHJPY,26785,27200,25700,27050,1500.48,39729828.04
1559692800.0,2019-06-05,ETHJPY,26195,26930,25810,26785,4743.16,124442452.81
1559606400.0,2019-06-04,ETHJPY,27200,27355,25500,26195,4091.52,108728072.57
1559520000.0,2019-06-03,ETHJPY,29275,29275,27120,27200,3326.55,94444948.5
1559433600.0,2019-06-02,ETHJPY,28595,29600,28420,29275,2346.01,68400597.49
1559347200.0,2019-06-01,ETHJPY,29050,29695,28395,28595,3554.65,103206048.11
1559260800.0,2019-05-31,ETHJPY,28000,29130,27025,29050,7302.28,204020570.53
1559174400.0,2019-05-30,ETHJPY,29535,31540,27700,28000,7385.68,220470031.81
1559088000.0,2019-05-29,ETHJPY,29615,30040,28600,29535,2915.7,85998645.39
1559001600.0,2019-05-28,ETHJPY,29835,30070,29125,29615,2253.35,66733885.45
1558915200.0,2019-05-27,ETHJPY,29285,29980,28805,29835,4103.23,121157357.3
1558828800.0,2019-05-26,ETHJPY,27625,29665,26980,29285,3159.61,89347747.04
1558742400.0,2019-05-25,ETHJPY,27225,28305,27105,27625,1934.77,53678773.62
1558656000.0,2019-05-24,ETHJPY,26860,27975,26605,27225,1900.46,51934926.24
1558569600.0,2019-05-23,ETHJPY,26830,27295,25455,26860,2451.12,64925002.47
1558483200.0,2019-05-22,ETHJPY,28305,28800,26500,26830,2157.94,60149123.24
1558396800.0,2019-05-21,ETHJPY,27785,29005,27360,28305,2984.53,83389450.42
1558310400.0,2019-05-20,ETHJPY,28680,28700,26455,27785,2442.9,67314288.87
1558224000.0,2019-05-19,ETHJPY,25875,29095,25850,28680,4864.71,135529991.7
1558137600.0,2019-05-18,ETHJPY,27150,27500,25605,25875,2170.24,57135368.84
1558051200.0,2019-05-17,ETHJPY,29010,29495,24340,27150,6787.03,178475630.68
1557964800.0,2019-05-16,ETHJPY,27185,30000,26530,29010,12801.48,366261575.08
1557878400.0,2019-05-15,ETHJPY,23810,27495,23800,27185,7804.84,199165552.67
1557792000.0,2019-05-14,ETHJPY,21500,24190,21405,23810,5103.7,116465633.54
1557705600.0,2019-05-13,ETHJPY,20560,22525,20205,21500,4589.47,97691898.15
1557619200.0,2019-05-12,ETHJPY,21410,22385,19985,20560,6144.64,130074747.31
1557532800.0,2019-05-11,ETHJPY,18985,22845,18970,21410,6452.65,133917784.88
1557446400.0,2019-05-10,ETHJPY,18650,19300,18500,18985,2226.54,42303370.38
1557360000.0,2019-05-09,ETHJPY,18600,18945,18200,18650,1655.84,30759569.9
1557273600.0,2019-05-08,ETHJPY,18440,18750,18000,18600,3847.07,70583755.63
1557187200.0,2019-05-07,ETHJPY,18995,19915,18385,18440,4314.67,83290683.92
1557100800.0,2019-05-06,ETHJPY,17820,19400,17500,18995,3160.9,58248473.28
1557014400.0,2019-05-05,ETHJPY,17940,18150,17565,17820,747.71,13379822.41
1556928000.0,2019-05-04,ETHJPY,18320,18700,17630,17940,2095.65,37930508.59
1556841600.0,2019-05-03,ETHJPY,17780,18900,17670,18320,2369.58,43409014.66
1556755200.0,2019-05-02,ETHJPY,17700,17900,17500,17780,954.11,16886281.59
1556668800.0,2019-05-01,ETHJPY,17800,18200,17525,17700,1047.26,18713836.39
1556582400.0,2019-04-30,ETHJPY,17120,18000,17120,17800,1387.05,24308394.85
1556496000.0,2019-04-29,ETHJPY,17205,17400,16850,17120,717.57,12293500.26
1556409600.0,2019-04-28,ETHJPY,17490,17705,17200,17205,1061.33,18505326.61
1556323200.0,2019-04-27,ETHJPY,17200,17755,17055,17500,1026.72,17713570.69
1556236800.0,2019-04-26,ETHJPY,17120,17600,16655,17200,3465.42,59352533.37
1556150400.0,2019-04-25,ETHJPY,18600,18650,16985,17120,2632.95,47506834.06
1556064000.0,2019-04-24,ETHJPY,19195,19195,18100,18600,2744.53,50947139.34
1555977600.0,2019-04-23,ETHJPY,19215,19750,19010,19195,2102.08,40819871.78
1555891200.0,2019-04-22,ETHJPY,19000,19385,18805,19215,1518.35,29002309.05
1555804800.0,2019-04-21,ETHJPY,19430,19570,18700,19000,1724.38,32790855.5
1555718400.0,2019-04-20,ETHJPY,19515,19855,19135,19430,3673.15,71047228.88
1555632000.0,2019-04-19,ETHJPY,19455,19600,19000,19515,1603.61,30867221.97
1555545600.0,2019-04-18,ETHJPY,18610,19740,18605,19455,2119.99,40853772.36
1555459200.0,2019-04-17,ETHJPY,18700,18885,18450,18610,860.28,16030748.19
1555372800.0,2019-04-16,ETHJPY,17955,18805,17900,18700,2439.59,44847034.89
1555286400.0,2019-04-15,ETHJPY,18895,18970,17675,17955,2275.44,41666298.37
1555200000.0,2019-04-14,ETHJPY,18395,18895,18090,18895,847.4,15596920.79
1555113600.0,2019-04-13,ETHJPY,18445,18700,18185,18395,1316.03,24310503.08
1555027200.0,2019-04-12,ETHJPY,18500,18900,17855,18445,2494.82,45600882.44
1554940800.0,2019-04-11,ETHJPY,19800,19805,17800,18500,4370.38,81881987.14
1554854400.0,2019-04-10,ETHJPY,19495,20495,19400,19800,4007.39,79779942.32
1554768000.0,2019-04-09,ETHJPY,20105,20175,19450,19495,2287.73,45147628.9
1554681600.0,2019-04-08,ETHJPY,19485,20805,19425,20105,5580.48,112408050.33
1554595200.0,2019-04-07,ETHJPY,18500,19630,18400,19485,3230.54,61234301.55
1554508800.0,2019-04-06,ETHJPY,18595,19385,17930,18500,3811.23,70081250.15
1554422400.0,2019-04-05,ETHJPY,17625,18750,17485,18595,4409.78,80152387.98
1554336000.0,2019-04-04,ETHJPY,17970,18505,17125,17625,5526.4,98613761.03
1554249600.0,2019-04-03,ETHJPY,18375,20000,17500,17970,10160.34,193106183.24
1554163200.0,2019-04-02,ETHJPY,15700,18595,15680,18375,7730.27,132078264.0
1554076800.0,2019-04-01,ETHJPY,15675,15860,15500,15700,2936.27,46084972.19
1553990400.0,2019-03-31,ETHJPY,15740,15750,15550,15675,1106.63,17287921.09
1553904000.0,2019-03-30,ETHJPY,15790,16075,15555,15740,2397.81,37915469.11
1553817600.0,2019-03-29,ETHJPY,15200,15795,15155,15790,2922.16,45068028.61
1553731200.0,2019-03-28,ETHJPY,15370,15370,15105,15200,1269.89,19289292.59
1553644800.0,2019-03-27,ETHJPY,14705,15445,14700,15370,1864.9,28255335.18
1553558400.0,2019-03-26,ETHJPY,14690,14775,14550,14705,1748.27,25662719.31
1553472000.0,2019-03-25,ETHJPY,14935,14950,14500,14690,2792.57,41210719.13
1553385600.0,2019-03-24,ETHJPY,15010,15030,14800,14935,1383.85,20647268.04
1553299200.0,2019-03-23,ETHJPY,14990,15140,14835,15010,1270.41,19012836.42
1553212800.0,2019-03-22,ETHJPY,14970,15120,14850,14990,1526.57,22896762.74
1553126400.0,2019-03-21,ETHJPY,15300,15445,14840,14970,1662.52,25190388.5
1553040000.0,2019-03-20,ETHJPY,15350,15425,15150,15300,2602.81,39813021.87
1552953600.0,2019-03-19,ETHJPY,15305,15420,15120,15350,1591.37,24291532.06
1552867200.0,2019-03-18,ETHJPY,15445,15685,15150,15305,2050.78,31595079.82
1552780800.0,2019-03-17,ETHJPY,15675,15675,15200,15445,1886.35,29006062.13
1552694400.0,2019-03-16,ETHJPY,15070,15925,15040,15675,3975.68,61859024.55
1552608000.0,2019-03-15,ETHJPY,14750,15250,14620,15070,2262.96,33839646.68
1552521600.0,2019-03-14,ETHJPY,14620,15000,14525,14750,1558.26,22853155.16
1552435200.0,2019-03-13,ETHJPY,14725,14895,14495,14620,1455.34,21308329.19
1552348800.0,2019-03-12,ETHJPY,14680,14900,14320,14725,2387.63,34972668.44
1552262400.0,2019-03-11,ETHJPY,15000,15055,14500,14680,2113.33,31231025.44
1552176000.0,2019-03-10,ETHJPY,15155,15160,14800,15000,1368.69,20558718.62
1552089600.0,2019-03-09,ETHJPY,14780,15350,14655,15155,3758.6,56413013.64
1552003200.0,2019-03-08,ETHJPY,15175,15320,14510,14780,4223.74,63278552.51
1551916800.0,2019-03-07,ETHJPY,15280,15600,15055,15175,3830.06,58590891.47
1551830400.0,2019-03-06,ETHJPY,15205,15580,14855,15280,2861.53,43498378.7
1551744000.0,2019-03-05,ETHJPY,13990,15450,13925,15205,4850.02,71515211.96
1551657600.0,2019-03-04,ETHJPY,14570,14600,13700,13990,3061.85,43122486.81
1551571200.0,2019-03-03,ETHJPY,14780,14970,14300,14570,1373.97,20314456.47
1551484800.0,2019-03-02,ETHJPY,15090,15165,14425,14780,2132.72,31555766.21
1551398400.0,2019-03-01,ETHJPY,15005,15400,15005,15090,1333.01,20217493.83
1551312000.0,2019-02-28,ETHJPY,14900,15350,14700,15005,2358.33,35542134.64
1551225600.0,2019-02-27,ETHJPY,15020,15400,14150,14900,2206.43,32922177.86
1551139200.0,2019-02-26,ETHJPY,15315,15320,14815,15020,2137.28,32258787.34
1551052800.0,2019-02-25,ETHJPY,14655,15700,14605,15315,3399.1,51324490.9
1550966400.0,2019-02-24,ETHJPY,17400,18315,14655,14655,10231.66,170741611.17
1550880000.0,2019-02-23,ETHJPY,16200,17600,16025,17400,3184.63,53353592.36
1550793600.0,2019-02-22,ETHJPY,15970,16325,15800,16200,2761.45,44583708.94
1550707200.0,2019-02-21,ETHJPY,16350,16350,15680,15970,3049.03,48740453.96
1550620800.0,2019-02-20,ETHJPY,15800,16400,15360,16350,4554.59,72308924.46
1550534400.0,2019-02-19,ETHJPY,16000,16595,15675,15800,5836.85,93977523.78
1550448000.0,2019-02-18,ETHJPY,14600,16300,14435,16000,8191.31,126108044.28
1550361600.0,2019-02-17,ETHJPY,13420,14750,13420,14600,3936.91,55194951.25
1550275200.0,2019-02-16,ETHJPY,13335,13570,13300,13420,1241.39,16668943.62
1550188800.0,2019-02-15,ETHJPY,13220,13570,13150,13335,1607.26,21409223.84
1550102400.0,2019-02-14,ETHJPY,13400,13660,13210,13220,2355.03,31524925.33
1550016000.0,2019-02-13,ETHJPY,13250,13700,13210,13400,2420.36,32541035.44
1549929600.0,2019-02-12,ETHJPY,13120,13400,12835,13250,10108.57,131131567.36
1549843200.0,2019-02-11,ETHJPY,13500,13500,12600,13120,9088.43,118370244.51
1549756800.0,2019-02-10,ETHJPY,12955,13630,12555,13500,4282.08,54831347.66
1549670400.0,2019-02-09,ETHJPY,12975,13110,12705,12955,3066.98,39580284.87
1549584000.0,2019-02-08,ETHJPY,11350,13110,11220,12975,5362.09,66192771.63
1549497600.0,2019-02-07,ETHJPY,11325,11500,11275,11350,1596.0,18180608.07
1549411200.0,2019-02-06,ETHJPY,11685,11685,11065,11325,3015.47,33961643.43
1549324800.0,2019-02-05,ETHJPY,11685,11735,11500,11685,1229.37,14280845.44
1549238400.0,2019-02-04,ETHJPY,11600,11800,11520,11685,1968.51,22933111.37
1549152000.0,2019-02-03,ETHJPY,11975,12000,11460,11600,1643.9,19293726.68
1549065600.0,2019-02-02,ETHJPY,11655,12000,11505,11975,1570.41,18335646.07
1548979200.0,2019-02-01,ETHJPY,11495,11795,11265,11655,5322.38,60723758.75
1548892800.0,2019-01-31,ETHJPY,11740,11970,11380,11495,3817.58,44503960.96
1548806400.0,2019-01-30,ETHJPY,11390,11955,11275,11740,3303.75,38268325.68
1548720000.0,2019-01-29,ETHJPY,11500,11620,11155,11390,2223.06,25319380.98
1548633600.0,2019-01-28,ETHJPY,12270,12285,11015,11500,5527.7,64319315.68
1548547200.0,2019-01-27,ETHJPY,12625,12625,12135,12270,1968.27,24538088.89
1548460800.0,2019-01-26,ETHJPY,12650,12830,12620,12625,831.74,10558802.77
1548374400.0,2019-01-25,ETHJPY,12715,12840,12575,12650,1983.25,25217933.83
1548288000.0,2019-01-24,ETHJPY,12675,12820,12535,12715,2405.42,30470701.17
1548201600.0,2019-01-23,ETHJPY,12865,13055,12590,12675,5187.02,66245653.33
1548115200.0,2019-01-22,ETHJPY,12750,13000,12550,12865,3075.07,39114055.54
1548028800.0,2019-01-21,ETHJPY,12870,12925,12590,12750,2402.31,30670536.27
1547942400.0,2019-01-20,ETHJPY,13530,13600,12775,12870,3054.57,39807507.52
1547856000.0,2019-01-19,ETHJPY,13185,13780,13140,13530,1830.64,24614027.45
1547769600.0,2019-01-18,ETHJPY,13395,13430,13035,13185,1564.13,20712350.5
1547683200.0,2019-01-17,ETHJPY,13350,13445,12900,13395,2439.9,32091423.61
1547596800.0,2019-01-16,ETHJPY,13060,13785,12925,13350,3273.97,43493420.85
1547510400.0,2019-01-15,ETHJPY,13915,14115,12770,13060,4854.56,65147984.4
