https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1650445200000,2022-04-20 09:00:00,BCH/USDT,337.92637846,338.33216419,337.92637846,338.33216419,11.33481769,0.03350204,0,0,0,0
1650441600000,2022-04-20 08:00:00,BCH/USDT,337.76646387,338.29806046,337.76646387,337.99206716,2974.66926414,8.79400014,0,0,0,0
1650438000000,2022-04-20 07:00:00,BCH/USDT,337.027,339.291,337.027,337.77211951,221.00609137,0.65430531,0,0,0,0
1650434400000,2022-04-20 06:00:00,BCH/USDT,337.027,339.291,337.027,339.291,0,0,0,0,0,0
1650430800000,2022-04-20 05:00:00,BCH/USDT,335.553861,339.291,335.553861,339.291,304.2495256,0.90168269,0,0,0,0
1650427200000,2022-04-20 04:00:00,BCH/USDT,334.65663701,334.65663701,334.65663701,334.65663701,0,0,0,0,0,0
1650423600000,2022-04-20 03:00:00,BCH/USDT,335.75664032,335.75664032,334.65663701,334.65663701,1673.28318505,5,0,0,0,0
1650420000000,2022-04-20 02:00:00,BCH/USDT,335.195,335.75664032,335.13052857,335.75664032,75.30842239,0.22466737,0,0,0,0
1650416400000,2022-04-20 01:00:00,BCH/USDT,337.12785225,337.12785225,336.19211089,336.19211089,0,0,0,0,0,0
1650412800000,2022-04-20 00:00:00,BCH/USDT,340,340,336.19211089,336.19211089,41.03166712,0.12203989,0,0,0,0
1650409200000,2022-04-19 23:00:00,BCH/USDT,338.509,340,337.66580452,340,91.36847411,0.26982466,0,0,0,0
1650405600000,2022-04-19 22:00:00,BCH/USDT,337.30266097,337.46561185,337.23755126,337.23755126,767.10752327,2.27401771,0,0,0,0
1650402000000,2022-04-19 21:00:00,BCH/USDT,336.15547678,336.56715102,336.15547678,336.56715102,530.67810072,1.57675042,0,0,0,0
1650398400000,2022-04-19 20:00:00,BCH/USDT,336.1138954,336.1138954,336.1138954,336.1138954,3.53792477,0.01052597,0,0,0,0
1650394800000,2022-04-19 19:00:00,BCH/USDT,336.413,336.413,336.413,336.413,87.01719885,0.25866182,0,0,0,0
1650391200000,2022-04-19 18:00:00,BCH/USDT,336.59599999,336.59599999,336.59599999,336.59599999,0,0,0,0,0,0
1650387600000,2022-04-19 17:00:00,BCH/USDT,336.0870169,336.59599999,335.5,336.59599999,125.97319435,0.3743978,0,0,0,0
1650384000000,2022-04-19 16:00:00,BCH/USDT,339.7,339.7,336.33799999,336.88268003,9.84730234,0.02911673,0,0,0,0
1650380400000,2022-04-19 15:00:00,BCH/USDT,339.7,339.7,338.00386389,338.00386389,293.44908109,0.86812965,0,0,0,0
1650376800000,2022-04-19 14:00:00,BCH/USDT,339.7,339.7,339.7,339.7,1.41400125,0.0041625,0,0,0,0
1650373200000,2022-04-19 13:00:00,BCH/USDT,334.24668429,338.04792922,334.24668429,338.04792922,999.03821134,2.96452824,0,0,0,0
1650369600000,2022-04-19 12:00:00,BCH/USDT,334.24668429,334.24668429,334.24668429,334.24668429,0,0,0,0,0,0
1650366000000,2022-04-19 11:00:00,BCH/USDT,334.24668429,334.24668429,334.24668429,334.24668429,0,0,0,0,0,0
1650362400000,2022-04-19 10:00:00,BCH/USDT,334.24668429,334.24668429,334.24668429,334.24668429,3.21207386,0.00960989,0,0,0,0
1650358800000,2022-04-19 09:00:00,BCH/USDT,334.02034372,334.02034372,334.02034372,334.02034372,1.12915577,0.0033805,0,0,0,0
1650355200000,2022-04-19 08:00:00,BCH/USDT,334.03294379,334.03294379,334.03294379,334.03294379,0,0,0,0,0,0
1650351600000,2022-04-19 07:00:00,BCH/USDT,335.22413112,335.22413112,333.05161258,334.03294379,408.9630935,1.22487645,0,0,0,0
1650348000000,2022-04-19 06:00:00,BCH/USDT,335.75564856,335.75564856,335.75564856,335.75564856,34.71607307,0.10339684,0,0,0,0
1650344400000,2022-04-19 05:00:00,BCH/USDT,334.24460494,334.24460494,334.24460494,334.24460494,0,0,0,0,0,0
1650340800000,2022-04-19 04:00:00,BCH/USDT,334.24460494,334.24460494,334.24460494,334.24460494,0,0,0,0,0,0
1650337200000,2022-04-19 03:00:00,BCH/USDT,334.24460494,334.24460494,334.24460494,334.24460494,4.40315793,0.01317346,0,0,0,0
1650333600000,2022-04-19 02:00:00,BCH/USDT,336.14416169,336.16396178,334.51238772,334.51238772,706.58379667,2.1068866,0,0,0,0
1650330000000,2022-04-19 01:00:00,BCH/USDT,338.32488791,338.67789886,336.13594764,336.13594764,3195.65621244,9.44628929,0,0,0,0
1650326400000,2022-04-19 00:00:00,BCH/USDT,340.98010873,342.51928498,340.98010873,341.64004494,298.75248701,0.87312922,0,0,0,0
1650322800000,2022-04-18 23:00:00,BCH/USDT,339.37808722,340.0227922,339.37808722,340.0227922,2.61261245,0.00769202,0,0,0,0
1650319200000,2022-04-18 22:00:00,BCH/USDT,339.86334365,339.86334365,336.94405733,338.61354188,57.23824775,0.16903709,0,0,0,0
1650315600000,2022-04-18 21:00:00,BCH/USDT,339.86334365,339.86334365,336.94405733,336.94405733,0,0,0,0,0,0
1650312000000,2022-04-18 20:00:00,BCH/USDT,339.86334365,339.86334365,336.94405733,336.94405733,0,0,0,0,0,0
1650308400000,2022-04-18 19:00:00,BCH/USDT,339.44901406,340,336.94405733,336.94405733,396.30406134,1.16686666,0,0,0,0
1650304800000,2022-04-18 18:00:00,BCH/USDT,332.93583096,338.9739235,332.93583096,338.9739235,603.37573931,1.79502172,0,0,0,0
1650301200000,2022-04-18 17:00:00,BCH/USDT,324.29632264,332.72420719,324.29632264,332.72420719,1402.11825268,4.26984895,0,0,0,0
1650297600000,2022-04-18 16:00:00,BCH/USDT,318.17632702,323.71887116,318.01175804,323.29698113,2066.4833404,6.4303151,0,0,0,0
1650294000000,2022-04-18 15:00:00,BCH/USDT,321.32804248,321.32804248,321.32804248,321.32804248,2.38431834,0.0074202,0,0,0,0
1650290400000,2022-04-18 14:00:00,BCH/USDT,318.38363621,322.1466729,318.38363621,321.03634921,1583.05468917,4.91841242,0,0,0,0
1650286800000,2022-04-18 13:00:00,BCH/USDT,318.67736161,320.49077362,318.02922962,318.84224072,2765.79833936,8.67045368,0,0,0,0
1650283200000,2022-04-18 12:00:00,BCH/USDT,316.48014131,318.67736161,316.48014131,318.67736161,267.22819771,0.83958513,0,0,0,0
1650279600000,2022-04-18 11:00:00,BCH/USDT,313.69794893,315.12,313.26791301,315.12,107.22433831,0.3402651,0,0,0,0
1650276000000,2022-04-18 10:00:00,BCH/USDT,313.69794893,313.83352249,313.26791301,313.83352249,0,0,0,0,0,0
1650272400000,2022-04-18 09:00:00,BCH/USDT,315.15342386,315.15342386,313.26791301,313.83352249,1080.85692894,3.43627289,0,0,0,0
1650268800000,2022-04-18 08:00:00,BCH/USDT,316.68471256,316.68471256,315.15342386,315.15342386,128.14997859,0.40600587,0,0,0,0
1650265200000,2022-04-18 07:00:00,BCH/USDT,318.00000001,318.00000001,316.80000004,316.80000004,400.57094323,1.26227894,0,0,0,0
1650261600000,2022-04-18 06:00:00,BCH/USDT,318.61661508,318.8,318.5,318.5,6.10032226,0.01914316,0,0,0,0
1650258000000,2022-04-18 05:00:00,BCH/USDT,321.15010474,321.15010474,318.90374927,318.90374927,6.10330699,0.01913698,0,0,0,0
1650254400000,2022-04-18 04:00:00,BCH/USDT,326.55837477,326.55837477,319.2,319.35644802,4445.27654865,13.82679546,0,0,0,0
1650250800000,2022-04-18 03:00:00,BCH/USDT,326.90375553,326.90375553,326.90375553,326.90375553,0,0,0,0,0,0
1650247200000,2022-04-18 02:00:00,BCH/USDT,326.90375553,326.90375553,326.90375553,326.90375553,1.91930425,0.00587116,0,0,0,0
1650243600000,2022-04-18 01:00:00,BCH/USDT,327.07215564,327.07215564,326.56986429,326.56986429,100.85722723,0.30860844,0,0,0,0
1650240000000,2022-04-18 00:00:00,BCH/USDT,328.14238037,328.14238037,326.98907552,326.98907552,1710.90654406,5.22689027,0,0,0,0
1650236400000,2022-04-17 23:00:00,BCH/USDT,333.05161258,333.05161258,328.14809758,328.14809758,1009.47686584,3.05145339,0,0,0,0
1650232800000,2022-04-17 22:00:00,BCH/USDT,335.59092524,336.16495477,333.12514915,333.12514915,1677.56880083,5.00140447,0,0,0,0
1650229200000,2022-04-17 21:00:00,BCH/USDT,335.8271562,335.8271562,335.59092524,335.59092524,2.50128019,0.00745105,0,0,0,0
1650225600000,2022-04-17 20:00:00,BCH/USDT,338.1450651,338.1450651,336.38103767,336.38103767,8.77026458,0.02600807,0,0,0,0
1650222000000,2022-04-17 19:00:00,BCH/USDT,338.1450651,338.1450651,338.1450651,338.1450651,1.41174212,0.00417496,0,0,0,0
1650218400000,2022-04-17 18:00:00,BCH/USDT,339.26646568,339.26646568,336.82921218,338.83612191,417.86728794,1.23889335,0,0,0,0
1650214800000,2022-04-17 17:00:00,BCH/USDT,341.1031873,341.57324708,339.7,339.7,2004.95395548,5.8928745,0,0,0,0
1650211200000,2022-04-17 16:00:00,BCH/USDT,343.83475342,343.90737733,341.16192665,341.16192665,271.54357887,0.79559642,0,0,0,0
1650207600000,2022-04-17 15:00:00,BCH/USDT,344.3779951,344.3779951,343.71537897,343.71537897,198.91982104,0.57871592,0,0,0,0
1650204000000,2022-04-17 14:00:00,BCH/USDT,344.85816911,344.85816911,344.85816911,344.85816911,1.10285987,0.00319801,0,0,0,0
1650200400000,2022-04-17 13:00:00,BCH/USDT,346.51861067,347.43217529,346.51861067,346.95635674,38.96710517,0.11230292,0,0,0,0
1650196800000,2022-04-17 12:00:00,BCH/USDT,345.9138623,347.43217529,345.88078352,347.43217529,1215.09904889,3.5,0,0,0,0
1650193200000,2022-04-17 11:00:00,BCH/USDT,347.68434525,348.72800272,345.36540883,346.49571257,568.99781983,1.64114729,0,0,0,0
1650189600000,2022-04-17 10:00:00,BCH/USDT,345.72064208,347.73742753,345.55979858,347.04700696,5122.00429802,14.81686144,0,0,0,0
1650186000000,2022-04-17 09:00:00,BCH/USDT,346.00301443,346.00301443,346.00301443,346.00301443,1.11155544,0.00321256,0,0,0,0
1650182400000,2022-04-17 08:00:00,BCH/USDT,343.4996162,343.4996162,343.4996162,343.4996162,0,0,0,0,0,0
1650178800000,2022-04-17 07:00:00,BCH/USDT,344.93885375,344.93885375,343.4996162,343.4996162,234.62874802,0.68032139,0,0,0,0
1650175200000,2022-04-17 06:00:00,BCH/USDT,344.77078439,345.30779148,344.77078439,345.30779148,1151.1972429,3.33901248,0,0,0,0
1650171600000,2022-04-17 05:00:00,BCH/USDT,344.1448603,345.61777007,344.1448603,345.61777007,177.62364809,0.51609442,0,0,0,0
1650168000000,2022-04-17 04:00:00,BCH/USDT,341.94976613,343.30055145,341.94976613,343.30055145,206.25249119,0.60150798,0,0,0,0
1650164400000,2022-04-17 03:00:00,BCH/USDT,341.17821805,341.94976613,341.17821805,341.94976613,1.13008584,0.00330483,0,0,0,0
1650160800000,2022-04-17 02:00:00,BCH/USDT,344,344.1448603,341.17821805,341.17821805,1.10169858,0.0032291,0,0,0,0
1650157200000,2022-04-17 01:00:00,BCH/USDT,344,344.1448603,344,344.1448603,0,0,0,0,0,0
1650153600000,2022-04-17 00:00:00,BCH/USDT,344,344.1448603,344,344.1448603,6.11268099,0.01776806,0,0,0,0
1650150000000,2022-04-16 23:00:00,BCH/USDT,342.30244317,342.30244317,342.30244317,342.30244317,390.6512564,1.14124589,0,0,0,0
1650146400000,2022-04-16 22:00:00,BCH/USDT,342.414211,343.49131098,342.414211,342.76001104,627.19774501,1.83156931,0,0,0,0
1650142800000,2022-04-16 21:00:00,BCH/USDT,340.92208023,341.09003256,340,341.09003256,103.44965781,0.30423372,0,0,0,0
1650139200000,2022-04-16 20:00:00,BCH/USDT,340.92208023,340.92208023,340.92208023,340.92208023,6.38163518,0.01871875,0,0,0,0
1650135600000,2022-04-16 19:00:00,BCH/USDT,340.00446509,342.85004531,340.00446509,342.85004531,11.98500903,0.034957,0,0,0,0
1650132000000,2022-04-16 18:00:00,BCH/USDT,339.80419286,340.62490165,339.80419286,340.62490165,14456.54548029,42.53896101,0,0,0,0
1650128400000,2022-04-16 17:00:00,BCH/USDT,340.20500527,340.20500527,339.28200001,339.80419286,29200.2629501,85.95349136,0,0,0,0
1650124800000,2022-04-16 16:00:00,BCH/USDT,341.16192666,341.73905673,339.7,339.91302441,0,0,0,0,0,0
1650121200000,2022-04-16 15:00:00,BCH/USDT,342.66739793,342.75251303,339.7,339.91302441,3904.80955421,11.44941678,0,0,0,0
1650117600000,2022-04-16 14:00:00,BCH/USDT,344.41341023,345.33899417,343.56964755,345.2442611,1160.15906604,3.37022217,0,0,0,0
1650114000000,2022-04-16 13:00:00,BCH/USDT,346.56261032,347.2942322,344.05572828,344.05572828,119.71393261,0.34794925,0,0,0,0
1650110400000,2022-04-16 12:00:00,BCH/USDT,344.83947216,347.2942322,344.83947216,347.2942322,1124.29060141,3.24233922,0,0,0,0
1650106800000,2022-04-16 11:00:00,BCH/USDT,345.55530282,346.76958124,345.55530282,346.76958124,546.18396017,1.57667029,0,0,0,0
1650103200000,2022-04-16 10:00:00,BCH/USDT,343.70513643,345.61436187,343.70513643,345.61436187,721.50182983,2.09166233,0,0,0,0
1650099600000,2022-04-16 09:00:00,BCH/USDT,344.53004287,344.53004287,343.87780724,343.87780724,627.17858504,1.82100569,0,0,0,0
1650096000000,2022-04-16 08:00:00,BCH/USDT,343.46221687,346.49470015,343.46221687,345.00395017,3199.52730121,9.25514286,0,0,0,0
1650092400000,2022-04-16 07:00:00,BCH/USDT,344.64815664,344.80068741,343.14948592,343.14948592,2914.85525047,8.46420995,0,0,0,0
1650088800000,2022-04-16 06:00:00,BCH/USDT,343.38876623,343.99882535,343.38876623,343.99882535,65.1640015,0.1897465,0,0,0,0
1650085200000,2022-04-16 05:00:00,BCH/USDT,339.92860999,344.11945513,339.92860999,343.47421732,1369.58566124,3.98879778,0,0,0,0
1650081600000,2022-04-16 04:00:00,BCH/USDT,339.92860999,339.92860999,339.92860999,339.92860999,0,0,0,0,0,0
1650078000000,2022-04-16 03:00:00,BCH/USDT,340.37001413,340.37001413,339.92860999,339.92860999,42.33372594,0.12438056,0,0,0,0
1650074400000,2022-04-16 02:00:00,BCH/USDT,343.48883146,344,342.02619824,342.02619824,3.03128926,0.00886274,0,0,0,0
1650070800000,2022-04-16 01:00:00,BCH/USDT,342.65431426,344,342.60034517,344,756.4506461,2.2074362,0,0,0,0
1650067200000,2022-04-16 00:00:00,BCH/USDT,341.64388875,342.6071226,341.64388875,342.6071226,256.24994476,0.7489573,0,0,0,0
1650063600000,2022-04-15 23:00:00,BCH/USDT,341.21289099,341.64388875,340.90668036,341.64388875,1.69848942,0.00497152,0,0,0,0
1650060000000,2022-04-15 22:00:00,BCH/USDT,341.21289099,341.21289099,340.90668036,340.90668036,391.22486185,1.14759657,0,0,0,0
1650056400000,2022-04-15 21:00:00,BCH/USDT,338.15346326,340.09171213,338.15346326,340.09171213,1723.82404093,5.08595753,0,0,0,0
1650052800000,2022-04-15 20:00:00,BCH/USDT,335.90346107,335.90346107,334.99890032,334.99890032,20.31828531,0.06055713,0,0,0,0
1650049200000,2022-04-15 19:00:00,BCH/USDT,337.67899758,337.67899758,336.68656262,336.68656262,811.72769838,2.40810717,0,0,0,0
1650045600000,2022-04-15 18:00:00,BCH/USDT,339.27505028,339.27505028,338.54657073,338.54657073,6.67683639,0.01969039,0,0,0,0
1650042000000,2022-04-15 17:00:00,BCH/USDT,340.75935384,340.75935384,338.50293985,338.50293985,198.09088801,0.58498284,0,0,0,0
1650038400000,2022-04-15 16:00:00,BCH/USDT,342.13916308,344.21539836,340.34914405,340.75935384,2030.79665967,5.90565592,0,0,0,0
1650034800000,2022-04-15 15:00:00,BCH/USDT,336.07796252,341.01971067,336.07796252,341.01971067,43.52745537,0.1278761,0,0,0,0
1650031200000,2022-04-15 14:00:00,BCH/USDT,336.12242134,340.23788357,335.35791317,340.23788357,641.67394237,1.90879477,0,0,0,0
1650027600000,2022-04-15 13:00:00,BCH/USDT,336.01134176,336.01134176,333.81058242,333.81058242,212.79156544,0.6372406,0,0,0,0
1650024000000,2022-04-15 12:00:00,BCH/USDT,336.95094702,337.32164436,336.95094702,337.32164436,31.23964086,0.09270717,0,0,0,0
1650020400000,2022-04-15 11:00:00,BCH/USDT,336.71180189,336.71180189,336.03420758,336.03420758,57.60291471,0.17141012,0,0,0,0
1650016800000,2022-04-15 10:00:00,BCH/USDT,335.57636512,335.57636512,334.1241203,334.1241203,1185.77083453,3.53356554,0,0,0,0
1650013200000,2022-04-15 09:00:00,BCH/USDT,337.80890442,337.80890442,336.08449488,336.08449488,678.7711611,2.01959405,0,0,0,0
1650009600000,2022-04-15 08:00:00,BCH/USDT,339.95838031,340.35228703,339.79286603,340.35228703,691.02886864,2.03256598,0,0,0,0
1650006000000,2022-04-15 07:00:00,BCH/USDT,338.74729373,341.12513568,336.98671076,340.96284349,347.66377816,1.02890477,0,0,0,0
1650002400000,2022-04-15 06:00:00,BCH/USDT,343.04583432,343.04583432,339.6919291,339.6919291,10.1568151,0.0298606,0,0,0,0
1649998800000,2022-04-15 05:00:00,BCH/USDT,341.8544489,343.04583432,341.8544489,343.04583432,343.04583432,1,0,0,0,0
1649995200000,2022-04-15 04:00:00,BCH/USDT,344.05436697,344.19326785,341.8544489,341.8544489,1445.74949963,4.20088702,0,0,0,0
1649991600000,2022-04-15 03:00:00,BCH/USDT,339.7,344.74927597,339.7,343.87322405,1263.85255391,3.69984785,0,0,0,0
1649988000000,2022-04-15 02:00:00,BCH/USDT,336.35734282,338.38318902,335.59693603,338.38318902,1.73144586,0.00511682,0,0,0,0
1649984400000,2022-04-15 01:00:00,BCH/USDT,335.31195699,336.35734282,335.31195699,335.59693603,33.61224371,0.10002384,0,0,0,0
1649980800000,2022-04-15 00:00:00,BCH/USDT,336.5829956,337.35345584,335.31195699,335.31195699,1.71573092,0.00511682,0,0,0,0
1649977200000,2022-04-14 23:00:00,BCH/USDT,336.5829956,337.35345584,336.5829956,337.09645054,659.5471338,1.95581287,0,0,0,0
1649973600000,2022-04-14 22:00:00,BCH/USDT,337.72227024,339.69999999,337.68333868,337.68333868,1837.39640573,5.4354897,0,0,0,0
1649970000000,2022-04-14 21:00:00,BCH/USDT,336.6475059,337.67215845,336.08889806,337.67215845,776.16861249,2.30557153,0,0,0,0
1649966400000,2022-04-14 20:00:00,BCH/USDT,334.80879625,335.16462499,334.80879625,335.16462499,389.65082983,1.1625655,0,0,0,0
1649962800000,2022-04-14 19:00:00,BCH/USDT,334.83033735,335,334.80879625,335,103.14367473,0.30798589,0,0,0,0
1649959200000,2022-04-14 18:00:00,BCH/USDT,337.14796885,337.2206345,333.68689411,333.68689411,40.11730885,0.11980918,0,0,0,0
1649955600000,2022-04-14 17:00:00,BCH/USDT,335.62058509,337.2206345,335.62058509,336.29741489,5.07130112,0.01506426,0,0,0,0
1649952000000,2022-04-14 16:00:00,BCH/USDT,333.7399027,333.78332856,333.05161258,333.78332856,920.0270382,2.75820662,0,0,0,0
1649948400000,2022-04-14 15:00:00,BCH/USDT,334.57019583,335.03358458,333.87188414,333.87188414,1.70694337,0.00511257,0,0,0,0
1649944800000,2022-04-14 14:00:00,BCH/USDT,334.57019583,335.03358458,334.57019583,335.03358458,8.23567922,0.02459456,0,0,0,0
1649941200000,2022-04-14 13:00:00,BCH/USDT,339.06575212,339.231,335.5,335.5,902.3032453,2.67581802,0,0,0,0
1649937600000,2022-04-14 12:00:00,BCH/USDT,337.08237839,337.0883353,336.87635009,337.08640664,1534.82490848,4.55321084,0,0,0,0
1649934000000,2022-04-14 11:00:00,BCH/USDT,338.8305692,338.8305692,337.91333176,337.91333176,88.04722616,0.26008156,0,0,0,0
1649930400000,2022-04-14 10:00:00,BCH/USDT,342.21166129,342.21166129,339.7,339.7,623.54518449,1.82725215,0,0,0,0
1649926800000,2022-04-14 09:00:00,BCH/USDT,342.40069079,343.18103826,341.49216408,343.10092806,144.78628733,0.42246339,0,0,0,0
1649923200000,2022-04-14 08:00:00,BCH/USDT,344.56525377,345.88531018,342.36581955,342.36581955,1.71173665,0.00499973,0,0,0,0
1649919600000,2022-04-14 07:00:00,BCH/USDT,342.31690711,345.88531018,342.31690711,345.88369143,1408.19598614,4.0866888,0,0,0,0
1649916000000,2022-04-14 06:00:00,BCH/USDT,344.84532437,344.84532437,343,344.10536231,5529.87163414,16.09056553,0,0,0,0
1649912400000,2022-04-14 05:00:00,BCH/USDT,347.41506425,347.41506425,344,344.3064455,635.20016875,1.842137,0,0,0,0
1649908800000,2022-04-14 04:00:00,BCH/USDT,350,352.84745414,346.40130595,346.40130595,1463.29696962,4.18601955,0,0,0,0
1649905200000,2022-04-14 03:00:00,BCH/USDT,346,349.19612768,344.12493171,349.19612768,280.98115641,0.81165253,0,0,0,0
1649901600000,2022-04-14 02:00:00,BCH/USDT,345.57803735,346,345.57803735,346,21.68569918,0.06268138,0,0,0,0
1649898000000,2022-04-14 01:00:00,BCH/USDT,343.07087066,345.33808196,343.07087066,345.33808196,10829.92124985,31.50313228,0,0,0,0
1649894400000,2022-04-14 00:00:00,BCH/USDT,342.817,343.07087066,341.14028124,343.07087066,1721.26972566,5.04488113,0,0,0,0
1649890800000,2022-04-13 23:00:00,BCH/USDT,344.60117582,344.60117582,341.16192665,341.16192665,544.64750284,1.58848955,0,0,0,0
1649887200000,2022-04-13 22:00:00,BCH/USDT,345.80309562,345.80309562,342.46340646,344.27745121,2062.23433521,5.98729678,0,0,0,0
1649883600000,2022-04-13 21:00:00,BCH/USDT,345.16071315,348.3,344.6785388,346.21798237,4865.72910408,14.07992547,0,0,0,0
1649880000000,2022-04-13 20:00:00,BCH/USDT,343.32949784,346.2799112,341.13651595,345.7344455,9070.47456631,26.31428454,0,0,0,0
1649876400000,2022-04-13 19:00:00,BCH/USDT,340.59221565,341.49381655,340.43767214,341.49381655,478.9512257,1.40323674,0,0,0,0
1649872800000,2022-04-13 18:00:00,BCH/USDT,339.92086008,343.57106699,339.92086008,342,1721.22454043,5.06314443,0,0,0,0
1649869200000,2022-04-13 17:00:00,BCH/USDT,336.3135641,342.13916308,336.3135641,340.22036666,5403.67996331,15.88711378,0,0,0,0
1649865600000,2022-04-13 16:00:00,BCH/USDT,338.20832223,339.7,336.90300519,337,26689.69446755,79.15954496,0,0,0,0
1649862000000,2022-04-13 15:00:00,BCH/USDT,333.8802549,338.47680715,333.0025667,337.84394948,6202.61276006,18.44435241,0,0,0,0
1649858400000,2022-04-13 14:00:00,BCH/USDT,332.05138237,333.22519073,332.05138237,333.06497555,196.09196077,0.58897677,0,0,0,0
1649854800000,2022-04-13 13:00:00,BCH/USDT,325.06751613,334.00561754,325.06751613,333.56205323,7743.64441864,23.57819039,0,0,0,0
1649851200000,2022-04-13 12:00:00,BCH/USDT,323.0845926,326.12995802,323.0845926,323.92583851,8349.7225271,25.73171876,0,0,0,0
1649847600000,2022-04-13 11:00:00,BCH/USDT,308.37270354,323.48881932,308.37270354,321.749296,7434.4610718,23.19060683,0,0,0,0
1649844000000,2022-04-13 10:00:00,BCH/USDT,306.92124917,306.92124917,305.81161367,306.07163944,1661.18491217,5.43072999,0,0,0,0
1649840400000,2022-04-13 09:00:00,BCH/USDT,307.6,308.19222237,306.52041759,306.52041759,1093.94611344,3.56607563,0,0,0,0
1649836800000,2022-04-13 08:00:00,BCH/USDT,305.68603949,307.01340521,305.27907772,307.01340521,5444.65525044,17.79174466,0,0,0,0
1649833200000,2022-04-13 07:00:00,BCH/USDT,304.17984114,304.17984114,304.04573366,304.04573366,2.68519859,0.00882977,0,0,0,0
1649829600000,2022-04-13 06:00:00,BCH/USDT,307.03098768,307.03098768,306.98557842,307.03098768,256.01881845,0.83385406,0,0,0,0
1649826000000,2022-04-13 05:00:00,BCH/USDT,303.48456497,306.07009215,302.88773847,306.07009215,1.46946699,0.00480108,0,0,0,0
1649822400000,2022-04-13 04:00:00,BCH/USDT,303.91183565,303.91183565,302.88773847,302.88773847,137.88762128,0.45425718,0,0,0,0
1649818800000,2022-04-13 03:00:00,BCH/USDT,303.67436519,305.23268989,303.67436519,303.67436519,3055.85509894,10.05765567,0,0,0,0
1649815200000,2022-04-13 02:00:00,BCH/USDT,303.61623561,304.49533341,303.61623561,304.49523933,1536.1183777,5.05281393,0,0,0,0
1649811600000,2022-04-13 01:00:00,BCH/USDT,302.41709618,303.61623561,301.60426518,303.61623561,26.73593668,0.08810922,0,0,0,0
1649808000000,2022-04-13 00:00:00,BCH/USDT,305.644,305.78618494,305.64317992,305.78618494,1621.38080875,5.30481287,0,0,0,0
1649804400000,2022-04-12 23:00:00,BCH/USDT,302.45789216,304.44737316,302.37323172,304.44737316,522.52308587,1.72496339,0,0,0,0
1649800800000,2022-04-12 22:00:00,BCH/USDT,300.25099606,302.149,300.25099606,302.04980924,7667.58766591,25.49547839,0,0,0,0
1649797200000,2022-04-12 21:00:00,BCH/USDT,297.48488148,300.67595784,297.48488148,300.67595784,1.46774968,0.0048815,0,0,0,0
1649793600000,2022-04-12 20:00:00,BCH/USDT,298.13083853,299.40878843,297.48488148,297.48488148,90.4064516,0.30321355,0,0,0,0
1649790000000,2022-04-12 19:00:00,BCH/USDT,298.87594462,298.87594462,297.94896698,297.94896698,253.7007853,0.84886805,0,0,0,0
1649786400000,2022-04-12 18:00:00,BCH/USDT,302.49680482,302.72503423,299.36213045,299.36213045,770.63965728,2.56940094,0,0,0,0
1649782800000,2022-04-12 17:00:00,BCH/USDT,304.24803113,304.24803113,302.48018464,302.48018464,4974.24317422,16.4200797,0,0,0,0
1649779200000,2022-04-12 16:00:00,BCH/USDT,305.3126181,305.3126181,303.48029491,303.48029491,314.62255359,1.03272484,0,0,0,0
1649775600000,2022-04-12 15:00:00,BCH/USDT,302.4738831,304.97170558,302.4738831,304.8,20777.61824586,68.1680283,0,0,0,0
1649772000000,2022-04-12 14:00:00,BCH/USDT,304.30569294,304.30569294,302.4738831,302.9181327,871.4764872,2.87313965,0,0,0,0
1649768400000,2022-04-12 13:00:00,BCH/USDT,306.89360992,307.03098768,306.7224024,306.7224024,432.66801797,1.40930695,0,0,0,0
1649764800000,2022-04-12 12:00:00,BCH/USDT,303.87413183,305.93098374,303.87413183,305.93098374,1721.89479231,5.66326365,0,0,0,0
1649761200000,2022-04-12 11:00:00,BCH/USDT,300.81456654,303.93460846,300.81456653,303.45446304,3098.07610086,10.25417972,0,0,0,0
1649757600000,2022-04-12 10:00:00,BCH/USDT,301.12146354,301.12146354,301.10348624,301.10348624,1020.71602285,3.38979693,0,0,0,0
1649754000000,2022-04-12 09:00:00,BCH/USDT,302.33376691,302.33376691,301.11024763,301.11024763,101.22147941,0.33481995,0,0,0,0
1649750400000,2022-04-12 08:00:00,BCH/USDT,302.59408243,302.59408243,302.59408243,302.59408243,0,0,0,0,0,0
1649746800000,2022-04-12 07:00:00,BCH/USDT,303.86166219,303.86166219,302.04403695,302.59408243,1167.59333309,3.85861258,0,0,0,0
1649743200000,2022-04-12 06:00:00,BCH/USDT,304.95634987,304.95634987,302.04403695,302.04403695,2133.32922629,7.01379159,0,0,0,0
1649739600000,2022-04-12 05:00:00,BCH/USDT,302.84934116,304.93083861,302.84934116,304.93083861,280.58426897,0.92479616,0,0,0,0
1649736000000,2022-04-12 04:00:00,BCH/USDT,300,302.43003864,300,302.43003864,521.35752773,1.72899638,0,0,0,0
1649732400000,2022-04-12 03:00:00,BCH/USDT,298.3054747,299.73205558,298.3054747,299.73205558,4970.81036935,16.59973103,0,0,0,0
1649728800000,2022-04-12 02:00:00,BCH/USDT,297.58565981,297.58565981,295.70615496,295.70615496,15.69801345,0.05278235,0,0,0,0
