https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1662069600,2022-09-01T22:00:00Z,ETC/USD,32.235780000000,32.235780000000,32.235780000000,32.235780000000,0,0
1662066000,2022-09-01T21:00:00Z,ETC/USD,32.235780000000,32.235780000000,32.235780000000,32.235780000000,0,0
1662062400,2022-09-01T20:00:00Z,ETC/USD,32.235780000000,32.235780000000,32.235780000000,32.235780000000,0,0
1662058800,2022-09-01T19:00:00Z,ETC/USD,32.213780000000,32.235780000000,32.210030000000,32.235780000000,38.03831330,1225.31632241
1662055200,2022-09-01T18:00:00Z,ETC/USD,31.914390000000,31.914390000000,31.914390000000,31.914390000000,0.24304260,7.75655632
1662051600,2022-09-01T17:00:00Z,ETC/USD,31.812800000000,31.812800000000,31.812800000000,31.812800000000,0,0
1662048000,2022-09-01T16:00:00Z,ETC/USD,31.812800000000,31.812800000000,31.812800000000,31.812800000000,20.37764587,648.26997253
1662044400,2022-09-01T15:00:00Z,ETC/USD,31.806050000000,31.806050000000,31.806050000000,31.806050000000,0,0
1662040800,2022-09-01T14:00:00Z,ETC/USD,31.712700000000,31.806050000000,31.712700000000,31.806050000000,71.71490707,2278.38359041
1662037200,2022-09-01T13:00:00Z,ETC/USD,31.981600000000,32.107270000000,31.876500000000,32.107270000000,8.92651343,285.47201665
1662033600,2022-09-01T12:00:00Z,ETC/USD,32.413600000000,32.413600000000,32.413600000000,32.413600000000,0.94250406,30.54994959
1662030000,2022-09-01T11:00:00Z,ETC/USD,32.493800000000,32.493800000000,32.493800000000,32.493800000000,7.00000000,227.45660000
1662026400,2022-09-01T10:00:00Z,ETC/USD,32.156900000000,32.156900000000,32.156900000000,32.156900000000,0,0
1662022800,2022-09-01T09:00:00Z,ETC/USD,31.808920000000,32.156900000000,31.808920000000,32.156900000000,32.54587360,1041.54716647
1662019200,2022-09-01T08:00:00Z,ETC/USD,31.609100000000,31.609100000000,31.545670000000,31.545670000000,5.38062071,169.75716273
1662015600,2022-09-01T07:00:00Z,ETC/USD,31.752000000000,31.752000000000,31.642300000000,31.642300000000,7.16994271,226.89212092
1662012000,2022-09-01T06:00:00Z,ETC/USD,32.041320000000,32.047900000000,30.500000000000,32.018200000000,589.75606554,18694.21268938
1662008400,2022-09-01T05:00:00Z,ETC/USD,32.181950000000,32.181950000000,32.181950000000,32.181950000000,0,0
1662004800,2022-09-01T04:00:00Z,ETC/USD,32.181950000000,32.181950000000,32.181950000000,32.181950000000,0,0
1662001200,2022-09-01T03:00:00Z,ETC/USD,32.181950000000,32.181950000000,32.181950000000,32.181950000000,0,0
1661997600,2022-09-01T02:00:00Z,ETC/USD,32.221500000000,32.221500000000,32.181950000000,32.181950000000,10.00000000,322.09635000
1661994000,2022-09-01T01:00:00Z,ETC/USD,32.274070000000,32.274070000000,32.274070000000,32.274070000000,2.00655690,64.75975784
1661990400,2022-09-01T00:00:00Z,ETC/USD,32.069870000000,32.069870000000,32.069870000000,32.069870000000,13.08325361,419.57824244
1661986800,2022-08-31T23:00:00Z,ETC/USD,32.765400000000,32.765400000000,32.765400000000,32.765400000000,0,0
1661983200,2022-08-31T22:00:00Z,ETC/USD,32.765400000000,32.765400000000,32.765400000000,32.765400000000,0,0
1661979600,2022-08-31T21:00:00Z,ETC/USD,32.765400000000,32.765400000000,32.765400000000,32.765400000000,0,0
1661976000,2022-08-31T20:00:00Z,ETC/USD,32.765400000000,32.765400000000,32.765400000000,32.765400000000,0,0
1661972400,2022-08-31T19:00:00Z,ETC/USD,32.765400000000,32.765400000000,32.765400000000,32.765400000000,5.69557016,186.61763452
1661968800,2022-08-31T18:00:00Z,ETC/USD,32.372130000000,32.372130000000,32.372130000000,32.372130000000,12.22274497,395.67628912
1661965200,2022-08-31T17:00:00Z,ETC/USD,32.342650000000,32.342650000000,32.342650000000,32.342650000000,0,0
1661961600,2022-08-31T16:00:00Z,ETC/USD,32.342650000000,32.342650000000,32.342650000000,32.342650000000,0.12313247,3.98243038
1661958000,2022-08-31T15:00:00Z,ETC/USD,32.000810000000,32.430680000000,32.000000000000,32.430680000000,21.90736687,701.52285901
1661954400,2022-08-31T14:00:00Z,ETC/USD,32.976500000000,32.976500000000,32.976500000000,32.976500000000,0.30316335,9.99726621
1661950800,2022-08-31T13:00:00Z,ETC/USD,33.106400000000,33.106400000000,33.106400000000,33.106400000000,0,0
1661947200,2022-08-31T12:00:00Z,ETC/USD,33.106400000000,33.106400000000,33.106400000000,33.106400000000,0,0
1661943600,2022-08-31T11:00:00Z,ETC/USD,33.106400000000,33.106400000000,33.106400000000,33.106400000000,0,0
1661940000,2022-08-31T10:00:00Z,ETC/USD,33.264970000000,33.264970000000,33.106400000000,33.106400000000,0.37264851,12.38094173
1661936400,2022-08-31T09:00:00Z,ETC/USD,32.644100000000,32.644100000000,32.576090000000,32.576090000000,7.37574948,240.74914887
1661932800,2022-08-31T08:00:00Z,ETC/USD,33.113390000000,33.113390000000,33.113390000000,33.113390000000,0,0
1661929200,2022-08-31T07:00:00Z,ETC/USD,33.113390000000,33.113390000000,33.113390000000,33.113390000000,16.26179848,538.48327516
1661925600,2022-08-31T06:00:00Z,ETC/USD,33.354200000000,33.354200000000,32.969210000000,32.969210000000,42.09239724,1394.13073685
1661922000,2022-08-31T05:00:00Z,ETC/USD,33.488600000000,33.488600000000,33.488600000000,33.488600000000,0,0
1661918400,2022-08-31T04:00:00Z,ETC/USD,33.488600000000,33.488600000000,33.488600000000,33.488600000000,0,0
1661914800,2022-08-31T03:00:00Z,ETC/USD,33.462450000000,33.488600000000,33.462450000000,33.488600000000,42.00000000,1406.12895000
1661911200,2022-08-31T02:00:00Z,ETC/USD,33.186650000000,33.186650000000,33.186650000000,33.186650000000,0,0
1661907600,2022-08-31T01:00:00Z,ETC/USD,33.186650000000,33.186650000000,33.186650000000,33.186650000000,2.52263837,83.71791666
1661904000,2022-08-31T00:00:00Z,ETC/USD,33.001700000000,33.001700000000,33.001700000000,33.001700000000,7.00000000,231.01190000
1661900400,2022-08-30T23:00:00Z,ETC/USD,32.409100000000,32.409100000000,32.409100000000,32.409100000000,7.00000000,226.86370000
1661896800,2022-08-30T22:00:00Z,ETC/USD,32.761100000000,32.761100000000,32.761100000000,32.761100000000,0,0
1661893200,2022-08-30T21:00:00Z,ETC/USD,32.761100000000,32.761100000000,32.761100000000,32.761100000000,0,0
1661889600,2022-08-30T20:00:00Z,ETC/USD,32.678110000000,32.761100000000,32.678110000000,32.761100000000,19.25887102,629.69694937
1661886000,2022-08-30T19:00:00Z,ETC/USD,32.917160000000,32.968860000000,32.917160000000,32.968860000000,16.79947835,553.85468912
1661882400,2022-08-30T18:00:00Z,ETC/USD,31.784300000000,31.784300000000,31.784300000000,31.784300000000,2.25245516,71.59271054
1661878800,2022-08-30T17:00:00Z,ETC/USD,31.736350000000,31.736350000000,31.736350000000,31.736350000000,0,0
1661875200,2022-08-30T16:00:00Z,ETC/USD,32.341790000000,32.341790000000,31.736350000000,31.736350000000,22.59037805,721.43320068
1661871600,2022-08-30T15:00:00Z,ETC/USD,32.856650000000,32.856650000000,32.856650000000,32.856650000000,0,0
1661868000,2022-08-30T14:00:00Z,ETC/USD,33.359120000000,33.359120000000,32.856650000000,32.856650000000,13.14821570,432.76662071
1661864400,2022-08-30T13:00:00Z,ETC/USD,33.826940000000,33.826940000000,33.826940000000,33.826940000000,8.80272308,297.76918546
1661860800,2022-08-30T12:00:00Z,ETC/USD,33.981100000000,33.981100000000,33.981100000000,33.981100000000,0,0
1661857200,2022-08-30T11:00:00Z,ETC/USD,33.981100000000,33.981100000000,33.981100000000,33.981100000000,0,0
1661853600,2022-08-30T10:00:00Z,ETC/USD,33.981100000000,33.981100000000,33.981100000000,33.981100000000,0,0
1661850000,2022-08-30T09:00:00Z,ETC/USD,33.981100000000,33.981100000000,33.981100000000,33.981100000000,0,0
1661846400,2022-08-30T08:00:00Z,ETC/USD,33.981100000000,33.981100000000,33.981100000000,33.981100000000,4.34231529,147.55665010
1661842800,2022-08-30T07:00:00Z,ETC/USD,33.874600000000,33.874600000000,33.874600000000,33.874600000000,7.00000000,237.12220000
1661839200,2022-08-30T06:00:00Z,ETC/USD,33.715000000000,33.715000000000,33.715000000000,33.715000000000,5.00600000,168.77729000
1661835600,2022-08-30T05:00:00Z,ETC/USD,33.952310000000,33.952310000000,33.952310000000,33.952310000000,0,0
1661832000,2022-08-30T04:00:00Z,ETC/USD,34.186430000000,34.186430000000,33.952310000000,33.952310000000,12.91107898,438.61125295
1661828400,2022-08-30T03:00:00Z,ETC/USD,33.654840000000,33.654840000000,33.654840000000,33.654840000000,0,0
1661824800,2022-08-30T02:00:00Z,ETC/USD,33.654840000000,33.654840000000,33.654840000000,33.654840000000,0,0
1661821200,2022-08-30T01:00:00Z,ETC/USD,33.654840000000,33.654840000000,33.654840000000,33.654840000000,0,0
1661817600,2022-08-30T00:00:00Z,ETC/USD,33.654840000000,33.654840000000,33.654840000000,33.654840000000,0,0
1661814000,2022-08-29T23:00:00Z,ETC/USD,33.000000000000,33.686200000000,33.000000000000,33.654840000000,50.79979121,1676.92159282
1661810400,2022-08-29T22:00:00Z,ETC/USD,32.872010000000,32.872010000000,32.872010000000,32.872010000000,0,0
1661806800,2022-08-29T21:00:00Z,ETC/USD,32.872010000000,32.872010000000,32.872010000000,32.872010000000,0,0
1661803200,2022-08-29T20:00:00Z,ETC/USD,32.872010000000,32.872010000000,32.872010000000,32.872010000000,1.00122997,32.91244158
1661799600,2022-08-29T19:00:00Z,ETC/USD,32.914100000000,32.914100000000,32.914100000000,32.914100000000,3.20000000,105.32512000
1661796000,2022-08-29T18:00:00Z,ETC/USD,32.924160000000,32.924160000000,32.924160000000,32.924160000000,24.09094416,793.17410007
1661792400,2022-08-29T17:00:00Z,ETC/USD,33.032900000000,33.036750000000,33.032900000000,33.032900000000,42.60794451,1407.51339841
1661788800,2022-08-29T16:00:00Z,ETC/USD,32.912250000000,32.912250000000,32.912250000000,32.912250000000,2.20699197,72.63707146
1661785200,2022-08-29T15:00:00Z,ETC/USD,32.882700000000,32.882700000000,32.882700000000,32.882700000000,0,0
1661781600,2022-08-29T14:00:00Z,ETC/USD,32.884120000000,32.884120000000,32.871970000000,32.882700000000,60.62021557,1993.22733544
1661778000,2022-08-29T13:00:00Z,ETC/USD,31.763400000000,32.351300000000,31.763400000000,32.351300000000,10.92987067,349.81927942
1661774400,2022-08-29T12:00:00Z,ETC/USD,31.186260000000,31.952190000000,31.186260000000,31.896460000000,23.44424450,741.65099861
1661770800,2022-08-29T11:00:00Z,ETC/USD,31.068060000000,31.068060000000,31.068060000000,31.068060000000,0,0
1661767200,2022-08-29T10:00:00Z,ETC/USD,31.068060000000,31.068060000000,31.068060000000,31.068060000000,0,0
1661763600,2022-08-29T09:00:00Z,ETC/USD,31.068060000000,31.068060000000,31.068060000000,31.068060000000,1.00000000,31.06806000
1661760000,2022-08-29T08:00:00Z,ETC/USD,31.014270000000,31.014270000000,31.014270000000,31.014270000000,17.14639279,531.78285551
1661756400,2022-08-29T07:00:00Z,ETC/USD,31.114760000000,31.114760000000,31.114760000000,31.114760000000,19.14840281,595.79795781
1661752800,2022-08-29T06:00:00Z,ETC/USD,31.160010000000,31.160010000000,31.160010000000,31.160010000000,0,0
1661749200,2022-08-29T05:00:00Z,ETC/USD,31.160010000000,31.160010000000,31.160010000000,31.160010000000,0,0
1661745600,2022-08-29T04:00:00Z,ETC/USD,31.137100000000,31.160010000000,31.137100000000,31.160010000000,7.10114516,221.11138419
1661742000,2022-08-29T03:00:00Z,ETC/USD,31.205840000000,31.205840000000,31.205840000000,31.205840000000,19.33438521,603.34573136
1661738400,2022-08-29T02:00:00Z,ETC/USD,30.766000000000,30.766000000000,30.766000000000,30.766000000000,0,0
1661734800,2022-08-29T01:00:00Z,ETC/USD,30.867040000000,30.867040000000,30.469320000000,30.766000000000,214.05192689,6548.86841497
1661731200,2022-08-29T00:00:00Z,ETC/USD,30.931760000000,30.931760000000,30.931760000000,30.931760000000,0.64840000,20.05615318
1661727600,2022-08-28T23:00:00Z,ETC/USD,31.742590000000,31.742600000000,30.765950000000,30.843650000000,196.37424629,6157.82710812
1661724000,2022-08-28T22:00:00Z,ETC/USD,32.031220000000,32.031220000000,32.031220000000,32.031220000000,262.92961014,8421.95618685
1661720400,2022-08-28T21:00:00Z,ETC/USD,32.357900000000,32.410620000000,32.191200000000,32.191200000000,24.48644211,792.76852288
1661716800,2022-08-28T20:00:00Z,ETC/USD,32.345300000000,32.345300000000,32.345300000000,32.345300000000,6.31959200,204.40909911
1661713200,2022-08-28T19:00:00Z,ETC/USD,32.428290000000,32.428290000000,32.428290000000,32.428290000000,0,0
1661709600,2022-08-28T18:00:00Z,ETC/USD,32.428290000000,32.428290000000,32.428290000000,32.428290000000,0,0
1661706000,2022-08-28T17:00:00Z,ETC/USD,32.428290000000,32.428290000000,32.428290000000,32.428290000000,18.57492150,602.35294112
1661702400,2022-08-28T16:00:00Z,ETC/USD,32.952180000000,32.952180000000,32.952180000000,32.952180000000,7.81746103,257.60238300
1661698800,2022-08-28T15:00:00Z,ETC/USD,32.403900000000,32.562400000000,32.403900000000,32.562400000000,31.14249178,1011.83765961
1661695200,2022-08-28T14:00:00Z,ETC/USD,31.977070000000,31.977070000000,31.910010000000,31.910010000000,17.98365159,574.72918574
1661691600,2022-08-28T13:00:00Z,ETC/USD,32.200000000000,32.413190000000,32.200000000000,32.413190000000,16.69000000,537.77829110
1661688000,2022-08-28T12:00:00Z,ETC/USD,32.613890000000,32.613890000000,32.233340000000,32.233340000000,19.64419545,635.59659313
1661684400,2022-08-28T11:00:00Z,ETC/USD,32.542070000000,32.701290000000,32.500000000000,32.500000000000,168.98681610,5492.75519966
1661680800,2022-08-28T10:00:00Z,ETC/USD,32.542160000000,32.843120000000,32.542160000000,32.843120000000,10.73883642,351.19209320
1661677200,2022-08-28T09:00:00Z,ETC/USD,33.067500000000,33.067500000000,33.067500000000,33.067500000000,0,0
1661673600,2022-08-28T08:00:00Z,ETC/USD,33.067500000000,33.067500000000,33.067500000000,33.067500000000,0,0
1661670000,2022-08-28T07:00:00Z,ETC/USD,33.067500000000,33.067500000000,33.067500000000,33.067500000000,7.00000000,231.47250000
1661666400,2022-08-28T06:00:00Z,ETC/USD,33.100000000000,33.100000000000,33.100000000000,33.100000000000,34.00000000,1125.40000000
1661662800,2022-08-28T05:00:00Z,ETC/USD,33.000000000000,33.000000000000,33.000000000000,33.000000000000,0,0
1661659200,2022-08-28T04:00:00Z,ETC/USD,33.000000000000,33.000000000000,33.000000000000,33.000000000000,0,0
1661655600,2022-08-28T03:00:00Z,ETC/USD,33.000000000000,33.000000000000,33.000000000000,33.000000000000,132.42352732,4369.97640156
1661652000,2022-08-28T02:00:00Z,ETC/USD,33.006640000000,33.285390000000,33.000000000000,33.285390000000,39.46751859,1307.43780340
1661648400,2022-08-28T01:00:00Z,ETC/USD,33.093800000000,33.212130000000,33.093800000000,33.212130000000,14.70115795,487.65981156
1661644800,2022-08-28T00:00:00Z,ETC/USD,32.905890000000,32.905890000000,32.753040000000,32.753040000000,18.20040848,598.43847349
1661641200,2022-08-27T23:00:00Z,ETC/USD,32.896490000000,32.896490000000,32.896490000000,32.896490000000,0,0
1661637600,2022-08-27T22:00:00Z,ETC/USD,32.511480000000,32.896490000000,32.511480000000,32.896490000000,5.87180315,191.92396679
1661634000,2022-08-27T21:00:00Z,ETC/USD,32.520970000000,32.520970000000,32.520970000000,32.520970000000,2.66897076,86.79751801
1661630400,2022-08-27T20:00:00Z,ETC/USD,32.862190000000,32.862190000000,32.862190000000,32.862190000000,0,0
1661626800,2022-08-27T19:00:00Z,ETC/USD,32.347000000000,32.862190000000,32.347000000000,32.862190000000,22.20435475,726.07739462
1661623200,2022-08-27T18:00:00Z,ETC/USD,32.379400000000,32.379400000000,32.294400000000,32.294400000000,7.16768224,232.07099733
1661619600,2022-08-27T17:00:00Z,ETC/USD,32.280030000000,32.627600000000,32.148180000000,32.627600000000,30.17661562,973.08827717
1661616000,2022-08-27T16:00:00Z,ETC/USD,32.194390000000,32.277550000000,32.194390000000,32.277550000000,22.81208459,735.13873470
1661612400,2022-08-27T15:00:00Z,ETC/USD,32.500060000000,32.500060000000,32.406700000000,32.453230000000,29.99008372,973.39569234
1661608800,2022-08-27T14:00:00Z,ETC/USD,33.000000000000,33.000000000000,33.000000000000,33.000000000000,3.00000000,99.00000000
1661605200,2022-08-27T13:00:00Z,ETC/USD,33.434780000000,33.434780000000,33.434780000000,33.434780000000,0,0
1661601600,2022-08-27T12:00:00Z,ETC/USD,33.466590000000,33.466590000000,33.434780000000,33.434780000000,8.15070270,272.61665307
1661598000,2022-08-27T11:00:00Z,ETC/USD,33.566600000000,33.566600000000,33.566600000000,33.566600000000,4.07391949,136.74762595
1661594400,2022-08-27T10:00:00Z,ETC/USD,33.364390000000,33.364390000000,33.364390000000,33.364390000000,5.63344323,187.95639696
1661590800,2022-08-27T09:00:00Z,ETC/USD,33.359120000000,33.359120000000,33.359120000000,33.359120000000,0.28982607,9.66834264
1661587200,2022-08-27T08:00:00Z,ETC/USD,34.186430000000,34.186430000000,34.186430000000,34.186430000000,0,0
1661583600,2022-08-27T07:00:00Z,ETC/USD,34.186430000000,34.186430000000,34.186430000000,34.186430000000,0,0
1661580000,2022-08-27T06:00:00Z,ETC/USD,34.186430000000,34.186430000000,34.186430000000,34.186430000000,0.28982607,9.90811865
1661576400,2022-08-27T05:00:00Z,ETC/USD,33.359120000000,33.859990000000,33.359120000000,33.859990000000,37.06998529,1247.80210582
1661572800,2022-08-27T04:00:00Z,ETC/USD,33.984130000000,33.984130000000,33.984130000000,33.984130000000,0,0
1661569200,2022-08-27T03:00:00Z,ETC/USD,33.984130000000,33.984130000000,33.984130000000,33.984130000000,0,0
1661565600,2022-08-27T02:00:00Z,ETC/USD,34.018640000000,34.018640000000,33.913660000000,33.984130000000,34.58326855,1174.83279132
1661562000,2022-08-27T01:00:00Z,ETC/USD,34.197500000000,34.197500000000,34.197500000000,34.197500000000,0,0
1661558400,2022-08-27T00:00:00Z,ETC/USD,33.857760000000,34.389290000000,33.518600000000,34.197500000000,55.35438843,1871.82376446
1661554800,2022-08-26T23:00:00Z,ETC/USD,34.552820000000,34.552820000000,33.430740000000,33.664300000000,186.22537378,6262.20261981
1661551200,2022-08-26T22:00:00Z,ETC/USD,34.840000000000,34.840000000000,34.622900000000,34.770500000000,13.00000000,452.49680000
1661547600,2022-08-26T21:00:00Z,ETC/USD,34.572800000000,34.572800000000,34.538850000000,34.538850000000,11.04353159,381.62008613
1661544000,2022-08-26T20:00:00Z,ETC/USD,35.000000000000,35.000000000000,35.000000000000,35.000000000000,0,0
1661540400,2022-08-26T19:00:00Z,ETC/USD,34.799610000000,35.000000000000,34.799610000000,35.000000000000,131.05125689,4583.77786978
1661536800,2022-08-26T18:00:00Z,ETC/USD,34.673190000000,34.693800000000,34.500000000000,34.693800000000,135.01835951,4660.63914139
1661533200,2022-08-26T17:00:00Z,ETC/USD,35.040400000000,35.040400000000,35.040400000000,35.040400000000,1.99072655,69.75585460
1661529600,2022-08-26T16:00:00Z,ETC/USD,34.759020000000,35.567720000000,34.413040000000,35.040400000000,274.48842725,9558.21983094
1661526000,2022-08-26T15:00:00Z,ETC/USD,36.067430000000,36.067430000000,35.026970000000,35.099500000000,186.27178895,6588.53892673
1661522400,2022-08-26T14:00:00Z,ETC/USD,37.576600000000,38.059860000000,36.229100000000,36.378900000000,54.30931777,2026.23043930
1661518800,2022-08-26T13:00:00Z,ETC/USD,37.690300000000,38.433040000000,37.690300000000,37.851640000000,1.55750931,59.20395433
1661515200,2022-08-26T12:00:00Z,ETC/USD,36.603010000000,37.324330000000,36.603010000000,37.324330000000,0.80421440,29.72435718
1661511600,2022-08-26T11:00:00Z,ETC/USD,35.812440000000,35.812440000000,35.717220000000,35.717220000000,11.65377568,417.14339858
1661508000,2022-08-26T10:00:00Z,ETC/USD,36.537800000000,36.537800000000,36.537800000000,36.537800000000,0,0
1661504400,2022-08-26T09:00:00Z,ETC/USD,36.537800000000,36.537800000000,36.537800000000,36.537800000000,7.00000000,255.76460000
1661500800,2022-08-26T08:00:00Z,ETC/USD,36.309460000000,36.309460000000,36.309460000000,36.309460000000,5.17721032,187.98171102
1661497200,2022-08-26T07:00:00Z,ETC/USD,36.067430000000,36.226280000000,35.940680000000,36.226280000000,33.93792169,1222.40178830
1661493600,2022-08-26T06:00:00Z,ETC/USD,36.301780000000,36.301780000000,36.301780000000,36.301780000000,2.77672116,100.79992067
1661490000,2022-08-26T05:00:00Z,ETC/USD,36.421080000000,36.421080000000,36.290500000000,36.290500000000,1.65030005,59.92487773
1661486400,2022-08-26T04:00:00Z,ETC/USD,37.053130000000,37.053130000000,37.053130000000,37.053130000000,0,0
1661482800,2022-08-26T03:00:00Z,ETC/USD,37.053130000000,37.053130000000,37.053130000000,37.053130000000,2.99990000,111.15568468
1661479200,2022-08-26T02:00:00Z,ETC/USD,37.050660000000,37.050660000000,37.050660000000,37.050660000000,0,0
1661475600,2022-08-26T01:00:00Z,ETC/USD,37.050660000000,37.050660000000,37.050660000000,37.050660000000,1.37554915,50.96500386
1661472000,2022-08-26T00:00:00Z,ETC/USD,36.778190000000,37.423490000000,36.421080000000,36.785170000000,14.70734902,543.00997448
1661468400,2022-08-25T23:00:00Z,ETC/USD,37.521570000000,37.521570000000,37.521570000000,37.521570000000,0,0
1661464800,2022-08-25T22:00:00Z,ETC/USD,37.521570000000,37.521570000000,37.521570000000,37.521570000000,0,0
1661461200,2022-08-25T21:00:00Z,ETC/USD,37.521570000000,37.521570000000,37.521570000000,37.521570000000,3.52112952,132.11830776
1661457600,2022-08-25T20:00:00Z,ETC/USD,37.247400000000,37.247400000000,37.247400000000,37.247400000000,0,0
1661454000,2022-08-25T19:00:00Z,ETC/USD,37.255430000000,37.255430000000,37.247400000000,37.247400000000,11.19173357,416.90359880
1661450400,2022-08-25T18:00:00Z,ETC/USD,37.388100000000,37.388100000000,37.388100000000,37.388100000000,0,0
1661446800,2022-08-25T17:00:00Z,ETC/USD,37.388100000000,37.388100000000,37.388100000000,37.388100000000,5.09843658,190.62085669
1661443200,2022-08-25T16:00:00Z,ETC/USD,37.015310000000,37.015310000000,37.015310000000,37.015310000000,7.53170436,278.78837171
1661439600,2022-08-25T15:00:00Z,ETC/USD,36.980400000000,36.980400000000,36.976200000000,36.976200000000,14.00000000,517.69620000
1661436000,2022-08-25T14:00:00Z,ETC/USD,37.482510000000,37.961660000000,37.482510000000,37.961660000000,37.56861219,1413.38801347
1661432400,2022-08-25T13:00:00Z,ETC/USD,36.726600000000,36.884920000000,36.708190000000,36.884920000000,90.80634930,3336.97837818
1661428800,2022-08-25T12:00:00Z,ETC/USD,36.853660000000,36.921800000000,36.853660000000,36.921800000000,22.00638805,811.31061426
1661425200,2022-08-25T11:00:00Z,ETC/USD,36.640520000000,36.640520000000,36.640520000000,36.640520000000,3.03729163,111.28794471
1661421600,2022-08-25T10:00:00Z,ETC/USD,36.958800000000,36.958800000000,36.958800000000,36.958800000000,0,0
1661418000,2022-08-25T09:00:00Z,ETC/USD,36.929300000000,36.958800000000,36.812700000000,36.958800000000,26.53262142,978.20740226
1661414400,2022-08-25T08:00:00Z,ETC/USD,37.207200000000,37.261000000000,37.207200000000,37.235000000000,147.12800533,5479.62847386
1661410800,2022-08-25T07:00:00Z,ETC/USD,37.309820000000,37.309820000000,37.309820000000,37.309820000000,4.63102622,172.78275468
1661407200,2022-08-25T06:00:00Z,ETC/USD,36.591180000000,37.324330000000,36.591180000000,37.324330000000,20.49644233,754.18920277
1661403600,2022-08-25T05:00:00Z,ETC/USD,36.003440000000,36.003440000000,36.003440000000,36.003440000000,0,0
1661400000,2022-08-25T04:00:00Z,ETC/USD,36.003440000000,36.003440000000,36.003440000000,36.003440000000,0,0
1661396400,2022-08-25T03:00:00Z,ETC/USD,36.308060000000,36.308060000000,36.003440000000,36.003440000000,28.12336399,1020.93012900
1661392800,2022-08-25T02:00:00Z,ETC/USD,36.247600000000,36.247600000000,36.247600000000,36.247600000000,0.27334551,9.90811870
1661389200,2022-08-25T01:00:00Z,ETC/USD,36.010590000000,36.010590000000,36.010590000000,36.010590000000,1.75000000,63.01853250
1661385600,2022-08-25T00:00:00Z,ETC/USD,35.694470000000,35.829600000000,35.694470000000,35.829600000000,20.96187354,749.76399451
1661382000,2022-08-24T23:00:00Z,ETC/USD,35.428240000000,35.428240000000,35.428240000000,35.428240000000,5.32755003,188.74572107
1661378400,2022-08-24T22:00:00Z,ETC/USD,35.658350000000,35.658350000000,35.370410000000,35.370410000000,350.27334551,12475.71424269
1661374800,2022-08-24T21:00:00Z,ETC/USD,36.155510000000,36.155510000000,36.155510000000,36.155510000000,1.00000000,36.15551000
1661371200,2022-08-24T20:00:00Z,ETC/USD,36.222200000000,36.222200000000,36.222200000000,36.222200000000,0,0
1661367600,2022-08-24T19:00:00Z,ETC/USD,35.910940000000,36.222200000000,35.910940000000,36.222200000000,401.00000000,14455.68159991
1661364000,2022-08-24T18:00:00Z,ETC/USD,35.852130000000,35.927390000000,35.782270000000,35.782270000000,750.00000000,26900.00519989
1661360400,2022-08-24T17:00:00Z,ETC/USD,35.964050000000,35.964050000000,35.618000000000,35.618000000000,12.39844664,443.36809486
1661356800,2022-08-24T16:00:00Z,ETC/USD,36.215110000000,36.859970000000,36.115800000000,36.115800000000,677.15135818,24623.37385680
1661353200,2022-08-24T15:00:00Z,ETC/USD,34.860130000000,36.659970000000,34.860130000000,36.232000000000,193.43382889,7056.01057000
1661349600,2022-08-24T14:00:00Z,ETC/USD,33.680000000000,34.744270000000,33.680000000000,34.449580000000,133.50746326,4619.07916761
1661346000,2022-08-24T13:00:00Z,ETC/USD,33.750000000000,33.750000000000,33.750000000000,33.750000000000,0,0
1661342400,2022-08-24T12:00:00Z,ETC/USD,33.711800000000,33.750000000000,33.711800000000,33.750000000000,10.24938231,345.55328822
1661338800,2022-08-24T11:00:00Z,ETC/USD,33.450000000000,33.450000000000,33.450000000000,33.450000000000,0,0
1661335200,2022-08-24T10:00:00Z,ETC/USD,33.450000000000,33.450000000000,33.450000000000,33.450000000000,2.00000000,66.90000000
1661331600,2022-08-24T09:00:00Z,ETC/USD,33.490000000000,33.520000000000,33.490000000000,33.520000000000,1.09585522,36.73019131
1661328000,2022-08-24T08:00:00Z,ETC/USD,33.550000000000,33.570000000000,33.550000000000,33.570000000000,0.19171045,6.43380269
1661324400,2022-08-24T07:00:00Z,ETC/USD,33.390000000000,33.390000000000,33.350000000000,33.350000000000,0.97746983,32.60245303
1661320800,2022-08-24T06:00:00Z,ETC/USD,33.571180000000,33.571180000000,33.571180000000,33.571180000000,0,0
1661317200,2022-08-24T05:00:00Z,ETC/USD,33.526880000000,33.571180000000,33.526880000000,33.571180000000,21.56764686,723.80137945
1661313600,2022-08-24T04:00:00Z,ETC/USD,33.403710000000,33.403710000000,33.403710000000,33.403710000000,0.09999559,3.34022368
1661310000,2022-08-24T03:00:00Z,ETC/USD,33.359120000000,33.359120000000,33.359120000000,33.359120000000,0,0
1661306400,2022-08-24T02:00:00Z,ETC/USD,33.359120000000,33.359120000000,33.359120000000,33.359120000000,0,0
1661302800,2022-08-24T01:00:00Z,ETC/USD,33.359120000000,33.359120000000,33.359120000000,33.359120000000,0.28982607,9.66834264
1661299200,2022-08-24T00:00:00Z,ETC/USD,33.686210000000,33.749800000000,33.628100000000,33.749800000000,306.21226366,10334.33660108
1661295600,2022-08-23T23:00:00Z,ETC/USD,34.521630000000,34.521630000000,34.521630000000,34.521630000000,0.28701188,9.90811792
