Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1574726400.0,2019-11-26,BTCJPY,775655,799800,765515,781960,995.59,775143702.93
1574640000.0,2019-11-25,BTCJPY,753245,803520,710680,775655,1622.4,1226530500.29
1574553600.0,2019-11-24,BTCJPY,797040,799005,748000,753245,884.8,686700864.45
1574467200.0,2019-11-23,BTCJPY,791500,800500,771580,797040,718.98,565859197.67
1574380800.0,2019-11-22,BTCJPY,828150,839710,740000,791500,1310.91,1040171505.44
1574294400.0,2019-11-21,BTCJPY,877285,881000,815000,828150,876.93,741408794.71
1574208000.0,2019-11-20,BTCJPY,881265,891000,870560,877285,718.87,631236858.03
1574121600.0,2019-11-19,BTCJPY,888980,891600,868260,881265,702.9,619011698.76
1574035200.0,2019-11-18,BTCJPY,925545,925545,873590,888980,676.82,614378279.1
1573948800.0,2019-11-17,BTCJPY,923435,940000,913000,925545,469.98,435180577.16
1573862400.0,2019-11-16,BTCJPY,921565,929995,918485,923435,479.14,441713253.76
1573776000.0,2019-11-15,BTCJPY,936485,953505,911000,921565,1077.95,1000094674.24
1573689600.0,2019-11-14,BTCJPY,952795,957800,931000,936485,534.3,501934877.89
1573603200.0,2019-11-13,BTCJPY,960360,965000,946745,952795,502.86,479008116.58
1573516800.0,2019-11-12,BTCJPY,951700,971200,935500,960360,822.3,783913583.77
1573430400.0,2019-11-11,BTCJPY,987395,990700,940000,951700,650.19,623374098.51
1573344000.0,2019-11-10,BTCJPY,963260,999000,957585,987395,419.46,407616665.59
1573257600.0,2019-11-09,BTCJPY,958920,971745,953000,963260,314.81,303106778.31
1573171200.0,2019-11-08,BTCJPY,1006520,1009920,950000,958920,584.74,572454335.01
1573084800.0,2019-11-07,BTCJPY,1016275,1019000,993000,1006520,390.7,393434087.43
1572998400.0,2019-11-06,BTCJPY,1015830,1029500,1008140,1016275,409.39,416448159.57
1572912000.0,2019-11-05,BTCJPY,1022560,1029490,996375,1015830,782.02,793171756.03
1572825600.0,2019-11-04,BTCJPY,996380,1035000,988000,1022560,442.01,444683231.06
1572739200.0,2019-11-03,BTCJPY,1006250,1015000,982200,996380,355.41,354004971.01
1572652800.0,2019-11-02,BTCJPY,1000245,1015565,995455,1006250,371.45,372912304.66
1572566400.0,2019-11-01,BTCJPY,988775,1004950,978305,1000245,477.14,472767096.09
1572480000.0,2019-10-31,BTCJPY,996500,1019950,970000,988775,594.21,590061097.96
1572393600.0,2019-10-30,BTCJPY,1024970,1025305,978505,996500,661.93,661333304.7
1572307200.0,2019-10-29,BTCJPY,1004395,1042000,992000,1024970,769.08,785142082.31
1572220800.0,2019-10-28,BTCJPY,1035970,1074800,1001250,1004395,944.97,975916122.04
1572134400.0,2019-10-27,BTCJPY,1002150,1061360,986000,1035970,1069.11,1095141289.28
1572048000.0,2019-10-26,BTCJPY,938960,1099900,935500,1002150,1894.4,1930152326.99
1571961600.0,2019-10-25,BTCJPY,806925,949950,803575,938960,980.48,865895942.65
1571875200.0,2019-10-24,BTCJPY,814180,816020,800000,806925,431.16,349040694.94
1571788800.0,2019-10-23,BTCJPY,870640,873280,800000,814180,775.97,645913220.78
1571702400.0,2019-10-22,BTCJPY,892280,902260,868000,870640,353.03,314313981.38
1571616000.0,2019-10-21,BTCJPY,891000,905000,882590,892280,341.3,304621518.55
1571529600.0,2019-10-20,BTCJPY,863425,899400,853870,891000,332.16,290169036.54
1571443200.0,2019-10-19,BTCJPY,862540,878000,854590,863425,341.61,295011893.46
1571356800.0,2019-10-18,BTCJPY,878155,882000,851180,862540,384.04,331418376.48
1571270400.0,2019-10-17,BTCJPY,870470,883000,862000,878155,355.03,309921390.97
1571184000.0,2019-10-16,BTCJPY,889060,893000,861025,870470,371.64,325797141.27
1571097600.0,2019-10-15,BTCJPY,905300,911880,883040,889060,322.73,289832451.8
1571011200.0,2019-10-14,BTCJPY,899630,910520,890520,905300,291.24,262384643.12
1570924800.0,2019-10-13,BTCJPY,901120,918750,886725,899630,383.68,348056837.47
1570838400.0,2019-10-12,BTCJPY,897500,912745,896800,901120,493.54,445688964.4
1570752000.0,2019-10-11,BTCJPY,926385,950000,891255,897500,672.32,614616208.71
1570665600.0,2019-10-10,BTCJPY,919990,930000,908465,926385,819.25,753990102.2
1570579200.0,2019-10-09,BTCJPY,874640,934000,869500,919990,882.01,800697951.01
1570492800.0,2019-10-08,BTCJPY,879305,894790,867005,874640,805.56,707920554.14
1570406400.0,2019-10-07,BTCJPY,839575,893265,831000,879305,776.2,663958252.01
1570320000.0,2019-10-06,BTCJPY,872520,875295,834560,839575,470.5,401094692.98
1570233600.0,2019-10-05,BTCJPY,872800,877800,859000,872520,200.17,173790166.0
1570147200.0,2019-10-04,BTCJPY,882115,882845,860050,872800,278.44,242715810.32
1570060800.0,2019-10-03,BTCJPY,898500,902690,860010,882115,656.32,581172053.87
1569974400.0,2019-10-02,BTCJPY,896080,900000,879050,898500,485.45,431211683.88
1569888000.0,2019-10-01,BTCJPY,897020,922840,887000,896080,1110.61,1004221809.7
1569801600.0,2019-09-30,BTCJPY,870755,902500,833020,897020,677.99,589144328.54
1569715200.0,2019-09-29,BTCJPY,887570,890665,854145,870755,411.19,359610529.68
1569628800.0,2019-09-28,BTCJPY,884320,900000,865100,887570,346.16,305318838.89
1569542400.0,2019-09-27,BTCJPY,869200,894605,850010,884320,576.15,500172527.53
1569456000.0,2019-09-26,BTCJPY,908910,913590,834785,869200,948.29,839090655.5
1569369600.0,2019-09-25,BTCJPY,918245,943000,884005,908910,1356.13,1235023462.72
1569283200.0,2019-09-24,BTCJPY,1043835,1053005,870000,918245,1318.09,1296557223.44
1569196800.0,2019-09-23,BTCJPY,1081055,1083145,1035635,1043835,761.73,807360806.69
1569110400.0,2019-09-22,BTCJPY,1074100,1085555,1060050,1081055,595.57,639207232.57
1569024000.0,2019-09-21,BTCJPY,1094000,1095000,1065940,1074100,778.03,839158589.8
1568937600.0,2019-09-20,BTCJPY,1108500,1113230,1084000,1094000,467.67,513090852.48
1568851200.0,2019-09-19,BTCJPY,1099985,1116000,1052800,1108500,606.37,654583996.11
1568764800.0,2019-09-18,BTCJPY,1101370,1108780,1091350,1099985,348.7,384235800.83
1568678400.0,2019-09-17,BTCJPY,1109760,1110800,1095770,1101370,408.01,450620472.84
1568592000.0,2019-09-16,BTCJPY,1111605,1120000,1090000,1109760,445.71,493183138.22
1568505600.0,2019-09-15,BTCJPY,1119210,1121970,1107000,1111605,266.62,297105666.2
1568419200.0,2019-09-14,BTCJPY,1120990,1128000,1107700,1119210,472.26,527899716.76
1568332800.0,2019-09-13,BTCJPY,1126425,1129000,1099700,1120990,789.97,881096652.88
1568246400.0,2019-09-12,BTCJPY,1096045,1131000,1084410,1126425,749.77,828177093.24
1568160000.0,2019-09-11,BTCJPY,1086020,1107000,1063900,1096045,577.97,625495357.87
1568073600.0,2019-09-10,BTCJPY,1106500,1114845,1065555,1086020,568.21,623243000.08
1567987200.0,2019-09-09,BTCJPY,1112000,1124950,1075000,1106500,652.63,718705807.73
1567900800.0,2019-09-08,BTCJPY,1120950,1133000,1098455,1112000,660.85,739319582.19
1567814400.0,2019-09-07,BTCJPY,1103145,1130000,1103000,1120950,689.36,766965655.84
1567728000.0,2019-09-06,BTCJPY,1131250,1170000,1090000,1103145,979.28,1119062500.9
1567641600.0,2019-09-05,BTCJPY,1124140,1135995,1115000,1131250,1101.89,1240310586.38
1567555200.0,2019-09-04,BTCJPY,1125985,1150000,1101000,1124140,1061.05,1188810170.82
1567468800.0,2019-09-03,BTCJPY,1101215,1141000,1090010,1125985,1427.43,1594752162.52
1567382400.0,2019-09-02,BTCJPY,1037630,1109995,1035000,1101215,735.74,783517171.85
1567296000.0,2019-09-01,BTCJPY,1020260,1043600,1011000,1037630,625.36,642274564.99
1567209600.0,2019-08-31,BTCJPY,1019160,1029555,1005000,1020260,330.85,337544939.94
1567123200.0,2019-08-30,BTCJPY,1011250,1031005,996000,1019160,545.1,552692843.71
1567036800.0,2019-08-29,BTCJPY,1032000,1032000,992000,1011250,760.42,769874159.66
1566950400.0,2019-08-28,BTCJPY,1076260,1088385,1021700,1032000,1187.67,1253143698.92
1566864000.0,2019-08-27,BTCJPY,1097850,1099855,1062015,1076260,586.39,630616992.72
1566777600.0,2019-08-26,BTCJPY,1063680,1115000,1063680,1097850,1077.04,1178807871.49
1566691200.0,2019-08-25,BTCJPY,1069360,1089950,1044000,1063680,680.89,724588829.88
1566604800.0,2019-08-24,BTCJPY,1097000,1100000,1045000,1069360,705.67,755161300.34
1566518400.0,2019-08-23,BTCJPY,1076580,1112405,1068380,1097000,897.33,977668601.69
1566432000.0,2019-08-22,BTCJPY,1081035,1088850,1039000,1076580,794.71,847622051.76
1566345600.0,2019-08-21,BTCJPY,1143250,1148000,1051005,1081035,1137.06,1238041915.69
1566259200.0,2019-08-20,BTCJPY,1163825,1167130,1123805,1143250,962.79,1103244182.04
1566172800.0,2019-08-19,BTCJPY,1098500,1166000,1092505,1163825,715.68,812577555.61
1566086400.0,2019-08-18,BTCJPY,1088665,1118000,1073505,1098500,560.5,616472544.64
1566000000.0,2019-08-17,BTCJPY,1100810,1114000,1065555,1088665,766.49,841072772.95
1565913600.0,2019-08-16,BTCJPY,1094750,1120995,1034000,1100810,1607.22,1745786131.11
1565827200.0,2019-08-15,BTCJPY,1063455,1114155,1008500,1094750,1534.81,1631979501.64
1565740800.0,2019-08-14,BTCJPY,1159660,1159660,1051000,1063455,999.09,1104754144.86
1565654400.0,2019-08-13,BTCJPY,1200510,1206855,1146000,1159660,834.47,981363721.03
1565568000.0,2019-08-12,BTCJPY,1217350,1217350,1185000,1200510,649.92,780531264.83
1565481600.0,2019-08-11,BTCJPY,1192040,1220000,1178605,1217350,641.56,771551574.28
1565395200.0,2019-08-10,BTCJPY,1254345,1265000,1187330,1192040,764.69,931549253.43
1565308800.0,2019-08-09,BTCJPY,1269000,1273510,1232000,1254345,1078.14,1350923881.9
1565222400.0,2019-08-08,BTCJPY,1269650,1278190,1220005,1269000,1189.3,1487882056.45
1565136000.0,2019-08-07,BTCJPY,1219835,1285000,1209700,1269650,1270.97,1579940625.01
1565049600.0,2019-08-06,BTCJPY,1248000,1309000,1194065,1219835,1218.97,1525473265.34
1564963200.0,2019-08-05,BTCJPY,1169850,1265990,1169390,1248000,1065.93,1316776631.33
1564876800.0,2019-08-04,BTCJPY,1153325,1180000,1127295,1169850,672.22,774549295.63
1564790400.0,2019-08-03,BTCJPY,1125000,1162010,1122645,1153325,668.48,767521102.77
1564704000.0,2019-08-02,BTCJPY,1119005,1140500,1107750,1125000,730.56,819956013.07
1564617600.0,2019-08-01,BTCJPY,1098670,1126420,1078010,1119005,681.08,746702475.57
1564531200.0,2019-07-31,BTCJPY,1041430,1100000,1039200,1098670,911.57,979029200.29
1564444800.0,2019-07-30,BTCJPY,1034005,1060000,1020050,1041430,682.82,707414456.79
1564358400.0,2019-07-29,BTCJPY,1036625,1055990,1015000,1034005,869.11,902132350.78
1564272000.0,2019-07-28,BTCJPY,1030610,1045000,995000,1036625,671.96,692281979.27
1564185600.0,2019-07-27,BTCJPY,1069775,1110000,1017070,1030610,1144.82,1203208027.89
1564099200.0,2019-07-26,BTCJPY,1074040,1077790,1047545,1069775,792.81,842732952.68
1564012800.0,2019-07-25,BTCJPY,1056995,1101000,1051675,1074040,651.91,707362972.88
1563926400.0,2019-07-24,BTCJPY,1067770,1072225,1029000,1056995,884.69,928257999.51
1563840000.0,2019-07-23,BTCJPY,1113945,1114200,1063000,1067770,1017.1,1105466260.86
1563753600.0,2019-07-22,BTCJPY,1142935,1153000,1085420,1113945,840.03,945265874.46
1563667200.0,2019-07-21,BTCJPY,1161035,1169900,1113660,1142935,1054.45,1202301583.96
1563580800.0,2019-07-20,BTCJPY,1135000,1197865,1120845,1161035,1141.97,1314651791.3
1563494400.0,2019-07-19,BTCJPY,1145150,1161160,1092000,1135000,1355.15,1528256057.87
1563408000.0,2019-07-18,BTCJPY,1046320,1160265,1006235,1145150,1878.06,2027572553.88
1563321600.0,2019-07-17,BTCJPY,1023000,1080000,980000,1046320,1616.8,1674156855.45
1563235200.0,2019-07-16,BTCJPY,1177990,1197870,1017000,1023000,1731.07,1914516363.39
1563148800.0,2019-07-15,BTCJPY,1102145,1200000,1071005,1177990,1543.91,1736114994.53
1563062400.0,2019-07-14,BTCJPY,1233680,1242000,1096470,1102145,1392.44,1628844607.32
1562976000.0,2019-07-13,BTCJPY,1278340,1282000,1180100,1233680,1235.04,1527230805.23
1562889600.0,2019-07-12,BTCJPY,1236000,1290610,1201235,1278340,933.97,1173334758.54
1562803200.0,2019-07-11,BTCJPY,1316850,1317015,1200500,1236000,1497.64,1884664671.02
1562716800.0,2019-07-10,BTCJPY,1369885,1435000,1259500,1316850,2069.43,2839211478.2
1562630400.0,2019-07-09,BTCJPY,1337370,1390000,1329130,1369885,1479.78,2013799647.47
1562544000.0,2019-07-08,BTCJPY,1244875,1349940,1230000,1337370,1027.13,1325547759.31
1562457600.0,2019-07-07,BTCJPY,1223200,1256225,1207860,1244875,794.01,974492553.62
1562371200.0,2019-07-06,BTCJPY,1197110,1266340,1195895,1223200,930.76,1151766193.59
1562284800.0,2019-07-05,BTCJPY,1204000,1240000,1170000,1197110,1099.79,1328253151.64
1562198400.0,2019-07-04,BTCJPY,1291760,1298650,1200000,1204000,1243.35,1575005206.37
1562112000.0,2019-07-03,BTCJPY,1172300,1294375,1172300,1291760,1706.39,2089947245.09
1562025600.0,2019-07-02,BTCJPY,1155225,1183000,1050045,1172300,2286.99,2544191567.73
1561939200.0,2019-07-01,BTCJPY,1172975,1220000,1088880,1155225,1977.5,2294741926.04
1561852800.0,2019-06-30,BTCJPY,1288375,1317740,1165555,1172975,1309.95,1630770251.26
1561766400.0,2019-06-29,BTCJPY,1339525,1341000,1235000,1288375,1319.29,1693706356.58
1561680000.0,2019-06-28,BTCJPY,1224635,1345555,1168000,1339525,1883.25,2382694981.99
1561593600.0,2019-06-27,BTCJPY,1399535,1440000,1115000,1224635,3059.58,3916744114.88
1561507200.0,2019-06-26,BTCJPY,1260020,1488970,1250870,1399535,2746.01,3753030269.75
1561420800.0,2019-06-25,BTCJPY,1181000,1265975,1178210,1260020,1783.99,2166460466.79
1561334400.0,2019-06-24,BTCJPY,1162785,1188560,1133215,1181000,1240.27,1440571313.35
1561248000.0,2019-06-23,BTCJPY,1144470,1197340,1124200,1162785,1340.33,1547437212.98
1561161600.0,2019-06-22,BTCJPY,1088000,1198000,1077730,1144470,2366.71,2717551987.78
1561075200.0,2019-06-21,BTCJPY,1022715,1088000,1022715,1088000,1331.51,1397920922.57
1560988800.0,2019-06-20,BTCJPY,999640,1027220,993995,1022715,1038.22,1044545811.54
1560902400.0,2019-06-19,BTCJPY,984405,1000510,980905,999640,758.58,752915398.56
1560816000.0,2019-06-18,BTCJPY,1012020,1014290,970050,984405,1228.23,1219820210.87
1560729600.0,2019-06-17,BTCJPY,975740,1024995,975740,1012020,1357.57,1362029289.47
1560643200.0,2019-06-16,BTCJPY,959270,1019000,954645,975740,2254.22,2228515762.65
1560556800.0,2019-06-15,BTCJPY,945120,962780,937000,959270,1107.57,1049073642.36
1560470400.0,2019-06-14,BTCJPY,893200,947830,887960,945120,893.44,815455473.78
1560384000.0,2019-06-13,BTCJPY,886645,902065,874000,893200,715.78,635668957.78
1560297600.0,2019-06-12,BTCJPY,860640,895925,851190,886645,759.11,662494305.01
1560211200.0,2019-06-11,BTCJPY,869110,872000,840225,860640,785.41,673270599.4
1560124800.0,2019-06-10,BTCJPY,832475,875000,818000,869110,661.95,567024178.78
1560038400.0,2019-06-09,BTCJPY,860705,864990,820000,832475,691.28,584859452.74
1559952000.0,2019-06-08,BTCJPY,866420,873140,845495,860705,946.37,813572647.77
1559865600.0,2019-06-07,BTCJPY,846210,881925,842000,866420,1010.08,871110847.33
1559779200.0,2019-06-06,BTCJPY,844220,853000,812035,846210,1102.83,922782664.85
1559692800.0,2019-06-05,BTCJPY,833195,860000,821610,844220,1363.99,1150576263.17
1559606400.0,2019-06-04,BTCJPY,880010,880875,807995,833195,1488.28,1262095738.72
1559520000.0,2019-06-03,BTCJPY,946370,946500,880010,880010,1331.47,1228786590.46
1559433600.0,2019-06-02,BTCJPY,922875,953955,921515,946370,944.38,887281749.97
1559347200.0,2019-06-01,BTCJPY,926900,931990,916095,922875,1100.72,1017439835.21
1559260800.0,2019-05-31,BTCJPY,906535,930200,890000,926900,1453.52,1320888424.22
1559174400.0,2019-05-30,BTCJPY,948845,987650,890000,906535,1511.78,1424919369.83
1559088000.0,2019-05-29,BTCJPY,951940,956440,923000,948845,1206.81,1139273961.97
1559001600.0,2019-05-28,BTCJPY,959720,963500,938000,951940,1178.7,1122692685.24
1558915200.0,2019-05-27,BTCJPY,951470,974290,945560,959720,1745.53,1675173591.8
1558828800.0,2019-05-26,BTCJPY,882000,954830,865035,951470,1595.57,1445284742.4
1558742400.0,2019-05-25,BTCJPY,874790,889500,869170,882000,1307.08,1150695618.39
1558656000.0,2019-05-24,BTCJPY,862525,891990,855270,874790,1543.83,1353827136.16
1558569600.0,2019-05-23,BTCJPY,842810,873995,825000,862525,1183.57,1002331255.39
1558483200.0,2019-05-22,BTCJPY,879040,885655,837845,842810,1061.62,921399401.0
1558396800.0,2019-05-21,BTCJPY,878815,893500,864135,879040,1093.79,959558822.27
1558310400.0,2019-05-20,BTCJPY,898785,899240,835800,878815,2348.03,2046579632.51
1558224000.0,2019-05-19,BTCJPY,801500,908800,800005,898785,1983.12,1727820342.64
1558137600.0,2019-05-18,BTCJPY,810930,821575,795000,801500,1730.25,1396307275.44
1558051200.0,2019-05-17,BTCJPY,865035,871500,756000,810930,2006.93,1604391053.92
1557964800.0,2019-05-16,BTCJPY,895450,915690,844860,865035,2160.62,1899090935.37
1557878400.0,2019-05-15,BTCJPY,876535,905000,862100,895450,1886.27,1661715984.39
1557792000.0,2019-05-14,BTCJPY,857000,911105,835950,876535,2607.45,2285138386.09
1557705600.0,2019-05-13,BTCJPY,765085,889500,753365,857000,2410.64,1987258854.55
1557619200.0,2019-05-12,BTCJPY,795380,834500,745000,765085,3175.66,2506774213.07
1557532800.0,2019-05-11,BTCJPY,699050,837970,698810,795380,2527.37,1901792145.86
1557446400.0,2019-05-10,BTCJPY,674435,704965,671500,699050,1543.26,1066325100.81
1557360000.0,2019-05-09,BTCJPY,653000,676020,651950,674435,1045.3,693518067.4
1557273600.0,2019-05-08,BTCJPY,635010,655300,630000,653000,947.91,609546672.47
1557187200.0,2019-05-07,BTCJPY,629540,658760,629460,635010,1683.75,1089344591.67
1557100800.0,2019-05-06,BTCJPY,632490,636860,616115,629540,1490.14,934248843.2
1557014400.0,2019-05-05,BTCJPY,639955,640865,626000,632490,1773.44,1126689065.72
1556928000.0,2019-05-04,BTCJPY,628845,645200,614500,639955,1490.21,944667007.14
1556841600.0,2019-05-03,BTCJPY,601500,645555,599420,628845,1857.72,1169332070.99
1556755200.0,2019-05-02,BTCJPY,593055,604835,591970,601500,609.43,365232261.49
1556668800.0,2019-05-01,BTCJPY,587395,595600,587320,593055,698.48,413029759.64
1556582400.0,2019-04-30,BTCJPY,577100,590000,575000,587395,767.84,446827577.4
1556496000.0,2019-04-29,BTCJPY,579250,583000,572495,577100,524.14,303318849.03
1556409600.0,2019-04-28,BTCJPY,580190,585000,575100,579250,538.4,312716051.44
1556323200.0,2019-04-27,BTCJPY,579595,584315,574010,580255,806.45,467099548.16
1556236800.0,2019-04-26,BTCJPY,577270,592200,568000,579595,1550.76,899549917.48
1556150400.0,2019-04-25,BTCJPY,611240,616250,575500,577270,1049.06,635022878.97
1556064000.0,2019-04-24,BTCJPY,619505,628775,604660,611240,1069.68,659583338.88
1555977600.0,2019-04-23,BTCJPY,602620,628020,600400,619505,1361.6,843083323.23
1555891200.0,2019-04-22,BTCJPY,593280,606160,590000,602620,664.0,396006945.76
1555804800.0,2019-04-21,BTCJPY,595680,597750,585245,593280,997.76,588572163.32
1555718400.0,2019-04-20,BTCJPY,591150,599500,589200,595680,725.51,430840874.13
1555632000.0,2019-04-19,BTCJPY,591400,597850,582800,591150,991.21,583402321.45
1555545600.0,2019-04-18,BTCJPY,584025,594530,583555,591400,1092.63,643557211.48
1555459200.0,2019-04-17,BTCJPY,581045,588500,575555,584025,1185.75,692254927.86
1555372800.0,2019-04-16,BTCJPY,562815,584150,558865,581045,1431.02,814678731.63
1555286400.0,2019-04-15,BTCJPY,577190,579850,554570,562815,1131.98,646648287.66
1555200000.0,2019-04-14,BTCJPY,567630,579825,562550,577190,775.02,441328183.03
1555113600.0,2019-04-13,BTCJPY,569115,573840,564500,567630,1029.98,585914431.02
1555027200.0,2019-04-12,BTCJPY,563625,572075,548900,569115,1137.96,640962145.7
1554940800.0,2019-04-11,BTCJPY,590200,593465,555745,563625,1822.9,1044545183.16
1554854400.0,2019-04-10,BTCJPY,577190,605000,574000,590200,1388.51,814327578.8
1554768000.0,2019-04-09,BTCJPY,588855,589080,574000,577190,1737.68,1010152976.91
1554681600.0,2019-04-08,BTCJPY,578800,594260,572750,588855,2138.31,1248233761.67
1554595200.0,2019-04-07,BTCJPY,561925,585000,560335,578800,1851.31,1060901412.19
1554508800.0,2019-04-06,BTCJPY,562140,584000,547560,561925,1508.68,851285543.09
1554422400.0,2019-04-05,BTCJPY,547580,564000,545000,562140,1759.48,978292763.48
1554336000.0,2019-04-04,BTCJPY,555240,565545,534500,547580,3437.93,1898320657.53
1554249600.0,2019-04-03,BTCJPY,544905,595100,542000,555240,3522.81,1979034605.28
1554163200.0,2019-04-02,BTCJPY,460040,562200,459680,544905,2775.09,1448973150.69
1554076800.0,2019-04-01,BTCJPY,453310,461390,449805,460040,1112.84,509541062.68
1553990400.0,2019-03-31,BTCJPY,452950,454645,451080,453310,784.3,354769310.21
1553904000.0,2019-03-30,BTCJPY,452700,457785,447000,452950,932.84,422159051.04
1553817600.0,2019-03-29,BTCJPY,443255,454000,443075,452700,1335.34,598087989.68
1553731200.0,2019-03-28,BTCJPY,444360,444360,440110,443255,687.53,304043617.97
1553644800.0,2019-03-27,BTCJPY,433330,445000,432305,444360,723.62,318961997.8
1553558400.0,2019-03-26,BTCJPY,429860,433435,428520,433330,478.44,206139863.67
1553472000.0,2019-03-25,BTCJPY,436675,438270,425195,429860,1135.19,492752860.68
1553385600.0,2019-03-24,BTCJPY,438370,438370,434080,436675,549.29,239814618.15
1553299200.0,2019-03-23,BTCJPY,438410,440400,435450,438370,684.69,299630129.09
1553212800.0,2019-03-22,BTCJPY,440800,441590,437500,438410,918.72,404019617.86
1553126400.0,2019-03-21,BTCJPY,445710,447010,437080,440800,1792.77,792714220.74
1553040000.0,2019-03-20,BTCJPY,445085,447000,442000,445710,1622.2,720803138.74
1552953600.0,2019-03-19,BTCJPY,441950,446000,438360,445085,1386.78,612421094.1
1552867200.0,2019-03-18,BTCJPY,441380,446600,438000,441950,1070.11,472524685.65
1552780800.0,2019-03-17,BTCJPY,443905,444075,438500,441380,952.75,419839162.27
1552694400.0,2019-03-16,BTCJPY,434215,449000,433900,443905,1143.68,506981064.91
1552608000.0,2019-03-15,BTCJPY,430690,435445,430000,434215,1159.31,501125500.76
1552521600.0,2019-03-14,BTCJPY,428445,433745,424210,430690,1388.34,595346853.32
1552435200.0,2019-03-13,BTCJPY,429850,431255,426400,428445,947.42,405957152.51
1552348800.0,2019-03-12,BTCJPY,428765,432600,423610,429850,1142.31,488410368.74
1552262400.0,2019-03-11,BTCJPY,433295,434430,425560,428765,1267.57,543469414.41
1552176000.0,2019-03-10,BTCJPY,435310,435370,429500,433295,749.38,324196427.42
1552089600.0,2019-03-09,BTCJPY,427135,438000,426405,435310,2294.72,990816777.32
1552003200.0,2019-03-08,BTCJPY,430190,433500,422000,427135,1948.8,838674542.16
1551916800.0,2019-03-07,BTCJPY,430050,434500,427005,430190,864.01,372273576.34
1551830400.0,2019-03-06,BTCJPY,429420,433905,425375,430050,1891.61,810045675.56
1551744000.0,2019-03-05,BTCJPY,413820,432565,411900,429420,1876.49,794299115.62
1551657600.0,2019-03-04,BTCJPY,423855,426335,410540,413820,2231.46,933346039.96
1551571200.0,2019-03-03,BTCJPY,426345,427995,420365,423855,1454.11,618638524.46
1551484800.0,2019-03-02,BTCJPY,425970,427995,421235,426345,995.88,424461872.03
1551398400.0,2019-03-01,BTCJPY,423030,430110,422230,425970,805.99,343391512.36
1551312000.0,2019-02-28,BTCJPY,421405,430315,420000,423030,1977.65,838655223.44
1551225600.0,2019-02-27,BTCJPY,419930,423500,407500,421405,1136.29,476278475.43
1551139200.0,2019-02-26,BTCJPY,423590,424355,416270,419930,1707.46,717968265.38
1551052800.0,2019-02-25,BTCJPY,414030,429550,413320,423590,1623.58,682387961.94
1550966400.0,2019-02-24,BTCJPY,454000,463895,410005,414030,2224.6,959534269.91
1550880000.0,2019-02-23,BTCJPY,435750,458985,432310,454000,1492.04,655178850.58
1550793600.0,2019-02-22,BTCJPY,432200,437100,430005,435750,1474.91,640166440.57
1550707200.0,2019-02-21,BTCJPY,435890,439640,428610,432200,888.28,383896059.81
1550620800.0,2019-02-20,BTCJPY,429935,437995,427075,435890,1734.17,751676949.39
1550534400.0,2019-02-19,BTCJPY,427530,439175,424005,429935,2266.33,979084130.66
1550448000.0,2019-02-18,BTCJPY,399950,431500,399090,427530,2908.02,1201958565.74
1550361600.0,2019-02-17,BTCJPY,395045,402000,393000,399950,911.53,360759298.75
1550275200.0,2019-02-16,BTCJPY,393860,397995,393720,395045,1043.12,413236992.18
1550188800.0,2019-02-15,BTCJPY,393150,398125,392000,393860,882.86,347593731.46
1550102400.0,2019-02-14,BTCJPY,395355,397495,392735,393150,906.27,358200271.06
1550016000.0,2019-02-13,BTCJPY,394380,398975,393710,395355,1092.43,432679072.9
1549929600.0,2019-02-12,BTCJPY,394835,397000,390005,394380,1489.5,586415293.24
1549843200.0,2019-02-11,BTCJPY,398715,399240,393000,394835,930.14,367705701.72
1549756800.0,2019-02-10,BTCJPY,396535,399380,391320,398715,480.52,189828473.53
1549670400.0,2019-02-09,BTCJPY,396860,398120,393040,396535,757.9,300031768.32
1549584000.0,2019-02-08,BTCJPY,368705,401350,367000,396860,1508.68,576473063.37
1549497600.0,2019-02-07,BTCJPY,370000,371695,367410,368705,1052.16,388678642.64
1549411200.0,2019-02-06,BTCJPY,376470,377940,366825,370000,1109.59,410475178.99
1549324800.0,2019-02-05,BTCJPY,374790,377995,373240,376470,452.64,170253691.2
1549238400.0,2019-02-04,BTCJPY,373750,377395,372830,374790,711.46,266760176.69
1549152000.0,2019-02-03,BTCJPY,379030,379870,370630,373750,755.57,283537515.25
1549065600.0,2019-02-02,BTCJPY,375900,381150,373000,379030,606.8,227958905.84
1548979200.0,2019-02-01,BTCJPY,370610,379995,367805,375900,762.37,285303048.31
1548892800.0,2019-01-31,BTCJPY,374320,377285,367265,370610,532.36,197719121.04
1548806400.0,2019-01-30,BTCJPY,371190,379530,368820,374320,1330.28,498503080.47
1548720000.0,2019-01-29,BTCJPY,375020,375940,365735,371190,760.96,282648521.53
1548633600.0,2019-01-28,BTCJPY,386640,386640,369645,375020,1515.77,569917428.63
1548547200.0,2019-01-27,BTCJPY,389450,390000,382005,386640,626.63,242848930.15
1548460800.0,2019-01-26,BTCJPY,390260,398485,387480,389450,675.17,264266403.88
1548374400.0,2019-01-25,BTCJPY,390690,392410,386510,390260,457.94,178559814.36
1548288000.0,2019-01-24,BTCJPY,389250,392935,386000,390690,579.13,225553694.24
1548201600.0,2019-01-23,BTCJPY,391040,395795,387010,389250,789.2,308990276.36
