https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1684281600,2023-05-17T00:00:00Z,DASH/USD,44.000000000000,45.251313030000,44.000000000000,44.846586430000,8.356404190000,374.308565250000
1684195200,2023-05-16T00:00:00Z,DASH/USD,42.873561260000,43.248765750000,42.873561260000,43.248765750000,1.321443400000,56.846699610000
1684108800,2023-05-15T00:00:00Z,DASH/USD,42.734013620000,42.734013620000,42.734013620000,42.734013620000,0.074142490000,3.168406170000
1684022400,2023-05-14T00:00:00Z,DASH/USD,40.916282510000,40.916282510000,40.916282510000,40.916282510000,0.000000000000,0.000000000000
1683936000,2023-05-13T00:00:00Z,DASH/USD,40.871739570000,42.000000000000,40.871739570000,40.916282510000,14.185872900000,582.365753930000
1683849600,2023-05-12T00:00:00Z,DASH/USD,39.957427210000,39.957427210000,39.541970690000,39.541970690000,3.311792090000,131.686549800000
1683763200,2023-05-11T00:00:00Z,DASH/USD,42.000000000000,42.000000000000,40.000000000000,40.000000000000,8.833793800000,356.719013730000
1683676800,2023-05-10T00:00:00Z,DASH/USD,41.933432320000,43.618961990000,41.812192030000,42.758200640000,24.516264720000,1030.868758390000
1683590400,2023-05-09T00:00:00Z,DASH/USD,41.291024780000,41.614182570000,40.423755070000,41.614182570000,19.083684800000,789.093686500000
1683504000,2023-05-08T00:00:00Z,DASH/USD,45.150000000000,45.150000000000,41.291024870000,41.540696650000,108.894607360000,4606.794626670000
1683417600,2023-05-07T00:00:00Z,DASH/USD,45.761587990000,45.761588000000,45.761587990000,45.761588000000,1.038500180000,47.523417360000
1683331200,2023-05-06T00:00:00Z,DASH/USD,45.365537610000,45.443672220000,45.158119950000,45.413645180000,4.224400000000,191.836830180000
1683244800,2023-05-05T00:00:00Z,DASH/USD,48.831861230000,48.831861230000,48.831861230000,48.831861230000,1.106942320000,54.054053750000
1683158400,2023-05-04T00:00:00Z,DASH/USD,49.040823760000,49.040823760000,49.040823760000,49.040823760000,0.000000000000,0.000000000000
1683072000,2023-05-03T00:00:00Z,DASH/USD,47.764174720000,49.040823760000,46.994345790000,49.040823760000,1.333554660000,64.830073430000
1682985600,2023-05-02T00:00:00Z,DASH/USD,47.846012870000,47.846012870000,47.846012870000,47.846012870000,4.000000000000,191.384051480000
1682899200,2023-05-01T00:00:00Z,DASH/USD,49.475345950000,51.000000000000,48.000000000000,51.000000000000,12.310427510000,610.655340100000
1682812800,2023-04-30T00:00:00Z,DASH/USD,50.593025870000,51.863021530000,49.633658970000,49.633658970000,1.905758840000,97.307808600000
1682726400,2023-04-29T00:00:00Z,DASH/USD,51.000000000000,51.902223770000,50.982491120000,50.982491120000,3.132091730000,160.674720680000
1682640000,2023-04-28T00:00:00Z,DASH/USD,50.084366430000,50.084366430000,49.763166230000,49.763166230000,0.201903870000,10.088875360000
1682553600,2023-04-27T00:00:00Z,DASH/USD,49.534408120000,51.000000000000,49.534408120000,50.511777900000,9.325440110000,473.886777900000
1682467200,2023-04-26T00:00:00Z,DASH/USD,51.300917740000,53.289040800000,48.000000000000,50.256846340000,15.810476620000,784.813109000000
1682380800,2023-04-25T00:00:00Z,DASH/USD,49.501009520000,49.501009520000,49.501009520000,49.501009520000,0.315686400000,15.626795490000
1682294400,2023-04-24T00:00:00Z,DASH/USD,49.490039110000,49.490039110000,49.490039110000,49.490039110000,0.110083060000,5.448014940000
1682208000,2023-04-23T00:00:00Z,DASH/USD,51.443621020000,51.443621020000,50.313732810000,50.313732810000,0.391561920000,20.024729830000
1682121600,2023-04-22T00:00:00Z,DASH/USD,48.350709890000,48.350709890000,48.350709890000,48.350709890000,0.000000000000,0.000000000000
1682035200,2023-04-21T00:00:00Z,DASH/USD,51.000000000000,51.000000000000,48.350709890000,48.350709890000,2.334596600000,116.581306990000
1681948800,2023-04-20T00:00:00Z,DASH/USD,52.139469190000,52.888501630000,48.000000000000,48.000000000000,17.389606850000,874.151230880000
1681862400,2023-04-19T00:00:00Z,DASH/USD,58.620000000000,58.620000000000,52.278521170000,52.278521170000,8.954160200000,487.441271580000
1681776000,2023-04-18T00:00:00Z,DASH/USD,58.624525730000,58.624525730000,58.624525730000,58.624525730000,0.000000000000,0.000000000000
1681689600,2023-04-17T00:00:00Z,DASH/USD,60.094911900000,60.094911900000,57.863611310000,58.624525730000,1.865386950000,109.180109820000
1681603200,2023-04-16T00:00:00Z,DASH/USD,58.184598370000,61.279096550000,58.184598370000,61.220193520000,12.168959120000,729.779920810000
1681516800,2023-04-15T00:00:00Z,DASH/USD,59.453178790000,60.000000000000,58.748747510000,58.748747510000,2.745370820000,164.384536150000
1681430400,2023-04-14T00:00:00Z,DASH/USD,56.340223160000,59.500000000000,56.142774530000,59.500000000000,61.266915860000,3506.246052330000
1681344000,2023-04-13T00:00:00Z,DASH/USD,55.457605730000,57.919398930000,54.919200000000,55.819620640000,84.665044720000,4771.197836340000
1681257600,2023-04-12T00:00:00Z,DASH/USD,55.710544380000,55.998595730000,48.997002540000,55.832448080000,54.671550280000,3001.174223120000
1681171200,2023-04-11T00:00:00Z,DASH/USD,54.345678900000,57.289138330000,54.057836790000,54.885340000000,54.286837070000,3048.067135610000
1681084800,2023-04-10T00:00:00Z,DASH/USD,53.142546840000,54.739821990000,53.142546840000,54.739821990000,5.102965930000,276.531555380000
1680998400,2023-04-09T00:00:00Z,DASH/USD,53.456700000000,53.456700000000,52.853743540000,52.948728030000,10.999721150000,585.434209800000
1680912000,2023-04-08T00:00:00Z,DASH/USD,51.963070060000,80.000000000000,48.971998530000,53.842285820000,116.564042100000,6884.869917930000
1680825600,2023-04-07T00:00:00Z,DASH/USD,53.210456980000,60.032156310000,50.424789120000,51.963070060000,222.243007600000,12309.831195240000
1680739200,2023-04-06T00:00:00Z,DASH/USD,57.197887080000,57.197887080000,48.000000000000,55.075970850000,62.272751720000,3398.469054780000
1680652800,2023-04-05T00:00:00Z,DASH/USD,57.132413720000,58.734040880000,56.622454470000,57.270204080000,28.777975210000,1661.769276630000
1680566400,2023-04-04T00:00:00Z,DASH/USD,56.933538530000,58.098263400000,56.879581050000,57.208708980000,13.658970690000,784.290519080000
1680480000,2023-04-03T00:00:00Z,DASH/USD,56.419267110000,69.245601740000,55.500000000000,58.064634060000,109.372152750000,6957.120675570000
1680393600,2023-04-02T00:00:00Z,DASH/USD,58.219211780000,59.239442560000,56.001296240000,56.712074270000,13.695784270000,797.347431600000
1680307200,2023-04-01T00:00:00Z,DASH/USD,58.151516430000,61.999999940000,58.151516430000,58.463174010000,47.036285060000,2772.731187270000
1680220800,2023-03-31T00:00:00Z,DASH/USD,57.000000000000,58.999999890000,56.000000000000,57.967439410000,53.396539720000,3073.294258780000
1680134400,2023-03-30T00:00:00Z,DASH/USD,56.855655980000,118.990000000000,56.084807550000,57.519237670000,72.723155690000,5388.638100950000
1680048000,2023-03-29T00:00:00Z,DASH/USD,57.710546160000,58.576114870000,57.426417350000,58.035436270000,9.239840360000,537.689178430000
1679961600,2023-03-28T00:00:00Z,DASH/USD,55.496727260000,55.496727260000,54.844016370000,55.049640080000,3.537252060000,195.073715030000
1679875200,2023-03-27T00:00:00Z,DASH/USD,58.783865530000,58.783865530000,55.301716090000,55.301716090000,16.402874440000,920.652235690000
1679788800,2023-03-26T00:00:00Z,DASH/USD,57.859496490000,57.859496490000,57.859496490000,57.859496490000,0.000000000000,0.000000000000
1679702400,2023-03-25T00:00:00Z,DASH/USD,61.523157220000,61.523157220000,57.859496490000,57.859496490000,4.743497980000,286.101467360000
1679616000,2023-03-24T00:00:00Z,DASH/USD,64.500000000000,83.900000000000,61.442846680000,61.895407290000,36.600553990000,2568.135634430000
1679529600,2023-03-23T00:00:00Z,DASH/USD,56.621074820000,64.000000000000,56.621074820000,64.000000000000,64.358845890000,4054.485260930000
1679443200,2023-03-22T00:00:00Z,DASH/USD,58.000000000000,59.000000000000,53.993487450000,59.000000000000,40.854434800000,2317.432610490000
1679356800,2023-03-21T00:00:00Z,DASH/USD,55.763612690000,69.519925410000,54.315829860000,58.000000020000,90.743059400000,5611.815587780000
1679270400,2023-03-20T00:00:00Z,DASH/USD,58.110028080000,58.999999490000,55.643601270000,55.643601270000,7.168344470000,417.198637170000
1679184000,2023-03-19T00:00:00Z,DASH/USD,57.020367980000,69.000000000000,57.017576530000,57.602190730000,90.923753580000,5628.655347110000
1679097600,2023-03-18T00:00:00Z,DASH/USD,58.823626260000,60.155807620000,56.728129530000,56.728129530000,35.302941010000,2055.664416590000
1679011200,2023-03-17T00:00:00Z,DASH/USD,52.858514250000,57.211609210000,51.643236710000,57.211609210000,340.394093360000,18920.921270850000
1678924800,2023-03-16T00:00:00Z,DASH/USD,55.428156460000,55.428156460000,51.617370110000,53.208364200000,24.379988990000,1296.051368250000
1678838400,2023-03-15T00:00:00Z,DASH/USD,57.679142540000,57.679142540000,51.408220090000,51.408220090000,34.850063950000,1888.046229740000
1678752000,2023-03-14T00:00:00Z,DASH/USD,55.989226570000,60.628764840000,55.133696280000,56.691016650000,37.393890180000,2185.856432350000
1678665600,2023-03-13T00:00:00Z,DASH/USD,54.000000000000,57.254118920000,50.921537940000,57.254118920000,73.459993700000,3968.371051060000
1678579200,2023-03-12T00:00:00Z,DASH/USD,48.073246130000,52.895063330000,46.055616190000,52.895063330000,17.053647710000,825.112915630000
1678492800,2023-03-11T00:00:00Z,DASH/USD,48.523142910000,69.800000000000,44.395112070000,45.812065910000,318.078004550000,16188.854486280000
1678406400,2023-03-10T00:00:00Z,DASH/USD,53.140683770000,53.140683770000,47.132402680000,48.974134800000,58.028582800000,2916.636925750000
1678320000,2023-03-09T00:00:00Z,DASH/USD,58.000000000000,59.268081350000,54.000000000000,54.055269230000,55.715181720000,3132.358807470000
1678233600,2023-03-08T00:00:00Z,DASH/USD,59.397932460000,59.397932460000,58.000000000000,58.000000000000,17.209222700000,1020.346382690000
1678147200,2023-03-07T00:00:00Z,DASH/USD,62.471382850000,62.693733000000,61.283140100000,61.403653420000,50.674377930000,3149.812683860000
1678060800,2023-03-06T00:00:00Z,DASH/USD,64.338157890000,64.338157890000,61.865249610000,62.441670450000,38.836857620000,2448.018102050000
1677974400,2023-03-05T00:00:00Z,DASH/USD,66.957614590000,68.285536070000,66.231870380000,67.016462650000,15.532964460000,1040.212228590000
1677888000,2023-03-04T00:00:00Z,DASH/USD,69.352298840000,71.999999990000,65.991512630000,66.267512310000,29.863880200000,1991.962512540000
1677801600,2023-03-03T00:00:00Z,DASH/USD,72.233404100000,72.233404100000,66.669374680000,68.853871330000,33.100299600000,2285.625424260000
1677715200,2023-03-02T00:00:00Z,DASH/USD,74.548686050000,74.548686050000,70.969500160000,70.969500160000,12.406374660000,884.346883300000
1677628800,2023-03-01T00:00:00Z,DASH/USD,71.627079850000,73.739872420000,71.627079850000,73.037809880000,19.050804070000,1391.066137250000
1677542400,2023-02-28T00:00:00Z,DASH/USD,73.404977690000,73.404977690000,71.594799070000,71.987355180000,2.317912650000,169.163232750000
1677456000,2023-02-27T00:00:00Z,DASH/USD,73.870865250000,74.134264190000,73.357787230000,73.525000000000,65.247151690000,4827.295986390000
1677369600,2023-02-26T00:00:00Z,DASH/USD,69.366648240000,74.000000000000,62.342067620000,74.000000000000,17.864147380000,1290.305937350000
1677283200,2023-02-25T00:00:00Z,DASH/USD,70.190970450000,70.190970450000,67.517121210000,67.517121210000,0.937058270000,64.478781070000
1677196800,2023-02-24T00:00:00Z,DASH/USD,71.410867510000,71.410867510000,68.214938720000,70.099639310000,11.840336610000,826.269576970000
1677110400,2023-02-23T00:00:00Z,DASH/USD,73.456687940000,74.000000000000,70.875447810000,70.875447810000,10.508834160000,763.547297940000
1677024000,2023-02-22T00:00:00Z,DASH/USD,70.481033520000,73.408477470000,68.598728340000,73.408477470000,148.379355210000,10724.494774820000
1676937600,2023-02-21T00:00:00Z,DASH/USD,71.940000000000,72.419332300000,68.668424750000,68.668424750000,6.928367500000,489.125373950000
1676851200,2023-02-20T00:00:00Z,DASH/USD,71.929907040000,73.807202130000,71.500000000000,71.500000000000,6.418140140000,463.776316660000
1676764800,2023-02-19T00:00:00Z,DASH/USD,71.533630990000,71.644805070000,70.647393140000,70.647393140000,12.655504920000,896.246406800000
1676678400,2023-02-18T00:00:00Z,DASH/USD,73.234652300000,75.000000000000,72.487998590000,72.494586930000,3.271181570000,239.838463070000
1676592000,2023-02-17T00:00:00Z,DASH/USD,74.508606010000,74.508606010000,71.782401360000,72.538481190000,6.069267110000,440.933562940000
1676505600,2023-02-16T00:00:00Z,DASH/USD,73.944269100000,80.393518770000,71.623575240000,73.294452100000,161.572249730000,12790.480414080000
1676419200,2023-02-15T00:00:00Z,DASH/USD,68.445725460000,73.953259100000,68.445725460000,73.953259100000,185.379882430000,13676.776519120000
1676332800,2023-02-14T00:00:00Z,DASH/USD,65.050552720000,69.100146870000,65.050552720000,66.434527000000,51.455156800000,3448.854101800000
1676246400,2023-02-13T00:00:00Z,DASH/USD,62.983979540000,67.005811990000,61.114349390000,67.005811990000,82.683999790000,5491.186441800000
1676160000,2023-02-12T00:00:00Z,DASH/USD,62.545184820000,63.868690640000,61.372806790000,61.955528950000,9.294460790000,580.735298490000
1676073600,2023-02-11T00:00:00Z,DASH/USD,58.864018590000,62.240423960000,58.864018590000,62.187509210000,11.302906950000,694.990110590000
1675987200,2023-02-10T00:00:00Z,DASH/USD,57.415109610000,58.215718490000,50.415491190000,55.962176270000,106.524192360000,6037.919000830000
1675900800,2023-02-09T00:00:00Z,DASH/USD,64.115452050000,72.276107300000,56.000000060000,57.381922570000,199.471286400000,13590.156270090000
1675814400,2023-02-08T00:00:00Z,DASH/USD,65.226684730000,67.831796190000,63.105600000000,67.831796190000,92.762173900000,6160.761674500000
1675728000,2023-02-07T00:00:00Z,DASH/USD,64.000000000000,65.859246560000,63.500000000000,64.693543060000,6.661424810000,430.518405600000
1675641600,2023-02-06T00:00:00Z,DASH/USD,59.697787540000,65.822448290000,59.697787540000,61.782499670000,171.098471490000,11008.357141100000
1675555200,2023-02-05T00:00:00Z,DASH/USD,61.082631850000,61.265485080000,58.500000000000,58.500000000000,6.912023120000,415.077516690000
1675468800,2023-02-04T00:00:00Z,DASH/USD,62.015794180000,62.083028870000,61.789988780000,62.083028870000,14.368808690000,891.187710020000
1675382400,2023-02-03T00:00:00Z,DASH/USD,62.827650830000,64.563799670000,61.558590420000,62.807879660000,5.205437340000,330.616758880000
1675296000,2023-02-02T00:00:00Z,DASH/USD,63.526204830000,64.740854360000,61.456966620000,61.456966620000,88.051377050000,5506.274594590000
1675209600,2023-02-01T00:00:00Z,DASH/USD,60.747757070000,63.315510490000,58.500000000000,63.315510490000,9.777362780000,594.030351940000
1675123200,2023-01-31T00:00:00Z,DASH/USD,59.487502630000,64.999999990000,59.287541800000,59.287541800000,88.371617520000,5642.453484070000
1675036800,2023-01-30T00:00:00Z,DASH/USD,57.237460940000,60.140865420000,55.914740680000,60.000929040000,23.886028250000,1397.817008120000
1674950400,2023-01-29T00:00:00Z,DASH/USD,52.883948000000,58.205278730000,52.883948000000,56.573749560000,32.524665250000,1829.530776160000
1674864000,2023-01-28T00:00:00Z,DASH/USD,51.150252030000,51.150252030000,50.624628060000,50.624628060000,0.271072770000,13.798648000000
1674777600,2023-01-27T00:00:00Z,DASH/USD,50.024073590000,52.094020950000,50.024073590000,51.680534450000,15.287783080000,790.508680630000
1674691200,2023-01-26T00:00:00Z,DASH/USD,50.097251920000,50.097251920000,49.412746170000,49.412746170000,4.050957250000,200.299278890000
1674604800,2023-01-25T00:00:00Z,DASH/USD,48.717481110000,52.289826940000,48.717481110000,52.289826940000,4.328888080000,223.826072620000
1674518400,2023-01-24T00:00:00Z,DASH/USD,51.325606050000,51.361071920000,48.908155000000,48.908155000000,5.404157810000,276.161798970000
1674432000,2023-01-23T00:00:00Z,DASH/USD,53.306147010000,53.569587850000,53.306147010000,53.569587850000,2.602269460000,139.259760650000
1674345600,2023-01-22T00:00:00Z,DASH/USD,52.632672800000,53.030661630000,50.961141330000,50.961141330000,13.603671400000,705.548068670000
1674259200,2023-01-21T00:00:00Z,DASH/USD,52.693788400000,53.333537430000,50.961141330000,53.333537430000,10.848836390000,565.922368300000
1674172800,2023-01-20T00:00:00Z,DASH/USD,50.056689380000,51.317799560000,50.056689380000,51.317799560000,1.165768410000,58.906884460000
1674086400,2023-01-19T00:00:00Z,DASH/USD,48.159290970000,48.159290970000,47.763481280000,47.763481280000,0.204713750000,9.818228380000
1674000000,2023-01-18T00:00:00Z,DASH/USD,49.747714200000,50.027875470000,45.701590630000,47.226473160000,26.337779960000,1260.146241700000
1673913600,2023-01-17T00:00:00Z,DASH/USD,48.921159010000,50.000000000000,48.582960220000,49.410000000000,65.471114940000,3239.419258770000
1673827200,2023-01-16T00:00:00Z,DASH/USD,52.630495550000,52.690000000000,48.921159010000,48.921159010000,5.473161660000,281.848484840000
1673740800,2023-01-15T00:00:00Z,DASH/USD,51.680345590000,52.083949900000,49.934529800000,52.083949900000,3.163522380000,162.726290650000
1673654400,2023-01-14T00:00:00Z,DASH/USD,51.702602970000,52.999999960000,43.000000010000,51.934520160000,168.164793390000,8519.737522620000
1673568000,2023-01-13T00:00:00Z,DASH/USD,49.805161120000,51.323439740000,49.805161120000,51.323439740000,1.286299140000,64.878213770000
1673481600,2023-01-12T00:00:00Z,DASH/USD,49.292288630000,49.728830900000,47.500000000000,49.728830900000,17.782587490000,861.327938470000
1673395200,2023-01-11T00:00:00Z,DASH/USD,48.556049920000,48.556049920000,46.629471840000,47.431067670000,32.587346330000,1550.413211570000
1673308800,2023-01-10T00:00:00Z,DASH/USD,48.483459660000,57.392835900000,48.483459660000,57.392835900000,180.181695780000,9990.009989490000
1673222400,2023-01-09T00:00:00Z,DASH/USD,47.492802000000,50.572556830000,47.492802000000,50.572556830000,39.015874380000,1913.907897910000
1673136000,2023-01-08T00:00:00Z,DASH/USD,47.000000000000,47.919848290000,47.000000000000,47.435873460000,28.608441130000,1362.113890060000
1673049600,2023-01-07T00:00:00Z,DASH/USD,46.500000000000,46.500000000000,46.119437220000,46.119437220000,5.916617890000,273.632212890000
1672963200,2023-01-06T00:00:00Z,DASH/USD,44.544104170000,44.544104170000,44.301781220000,44.301781220000,0.254030530000,11.282308480000
1672876800,2023-01-05T00:00:00Z,DASH/USD,46.111406720000,46.111406720000,44.736865840000,44.947425420000,54.273327720000,2451.064293380000
1672790400,2023-01-04T00:00:00Z,DASH/USD,44.000000000000,46.000000000000,44.000000000000,46.000000000000,13.000000000000,585.994270720000
1672704000,2023-01-03T00:00:00Z,DASH/USD,43.203127730000,43.424749660000,42.300000000000,42.300000000000,9.568932160000,410.768546530000
1672617600,2023-01-02T00:00:00Z,DASH/USD,42.366951690000,42.366951690000,42.366951690000,42.366951690000,0.000000000000,0.000000000000
1672531200,2023-01-01T00:00:00Z,DASH/USD,41.574704890000,42.467242260000,41.000000020000,42.366951690000,63.438350160000,2646.846184820000
1672444800,2022-12-31T00:00:00Z,DASH/USD,41.188031830000,42.630279690000,41.188031830000,41.840303070000,92.545242950000,3888.804080600000
1672358400,2022-12-30T00:00:00Z,DASH/USD,41.241145500000,41.241145500000,41.188007400000,41.188007400000,1.723656440000,70.997826280000
1672272000,2022-12-29T00:00:00Z,DASH/USD,43.160000000000,43.500000000000,41.000000000000,41.000000000000,85.288145860000,3561.363905470000
1672185600,2022-12-28T00:00:00Z,DASH/USD,43.690873680000,43.690873680000,42.674064020000,43.160000000000,76.623470820000,3304.386055250000
1672099200,2022-12-27T00:00:00Z,DASH/USD,44.401381550000,44.401381550000,43.563340390000,44.100000000000,15.135553460000,665.441631260000
1672012800,2022-12-26T00:00:00Z,DASH/USD,44.890863010000,45.500000000000,44.890863010000,45.035798090000,10.602542200000,479.998393380000
1671926400,2022-12-25T00:00:00Z,DASH/USD,44.041496800000,44.500000000000,43.787932440000,44.500000000000,4.991641340000,220.264464500000
1671840000,2022-12-24T00:00:00Z,DASH/USD,43.500000000000,44.188458170000,43.500000000000,44.085887880000,5.514624480000,241.909229930000
1671753600,2022-12-23T00:00:00Z,DASH/USD,42.002324780000,42.002324780000,42.002324780000,42.002324780000,0.000000000000,0.000000000000
1671667200,2022-12-22T00:00:00Z,DASH/USD,42.601055070000,42.601055070000,41.694820530000,42.002324780000,9.782709120000,411.539254870000
1671580800,2022-12-21T00:00:00Z,DASH/USD,41.720026320000,43.033872170000,40.500000000000,42.247337370000,39.209277430000,1643.310436380000
1671494400,2022-12-20T00:00:00Z,DASH/USD,43.000000000000,43.000000000000,42.029377410000,42.029377410000,3.062325630000,130.877864090000
1671408000,2022-12-19T00:00:00Z,DASH/USD,42.441540670000,52.613106370000,41.000000000000,41.000000000000,311.186421860000,13725.043278710000
1671321600,2022-12-18T00:00:00Z,DASH/USD,43.378541770000,43.378541770000,41.213055420000,43.000000000000,17.188759470000,733.870835500000
1671235200,2022-12-17T00:00:00Z,DASH/USD,43.401102400000,43.401102400000,41.831479120000,42.824219760000,39.421992140000,1676.586422450000
1671148800,2022-12-16T00:00:00Z,DASH/USD,47.402058110000,47.964280510000,42.982327100000,43.000000000000,141.861995390000,6395.308101740000
1671062400,2022-12-15T00:00:00Z,DASH/USD,48.104994100000,58.074583470000,46.500000000000,46.605828800000,217.790499350000,11834.891236040000
1670976000,2022-12-14T00:00:00Z,DASH/USD,48.762776620000,49.542166990000,48.762776620000,49.542166990000,5.410549640000,264.538934100000
1670889600,2022-12-13T00:00:00Z,DASH/USD,48.531800600000,49.931336980000,48.168913180000,49.089289470000,36.803674480000,1789.777457210000
1670803200,2022-12-12T00:00:00Z,DASH/USD,45.818574290000,49.800000000000,45.379274480000,49.244911070000,21.731708190000,1060.771600610000
1670716800,2022-12-11T00:00:00Z,DASH/USD,47.999999910000,47.999999910000,46.381045860000,46.381045860000,2.237268030000,105.591319150000
1670630400,2022-12-10T00:00:00Z,DASH/USD,46.845540800000,47.500000000000,46.500640550000,46.500640550000,2.099673010000,99.085932250000
1670544000,2022-12-09T00:00:00Z,DASH/USD,46.000000000000,47.244019020000,46.000000000000,47.244019020000,6.695087000000,313.782722460000
1670457600,2022-12-08T00:00:00Z,DASH/USD,44.098415540000,45.999996600000,44.098415540000,44.415483970000,2.573264680000,114.210905070000
1670371200,2022-12-07T00:00:00Z,DASH/USD,47.234197130000,47.234197130000,44.690630850000,44.690630850000,9.247046550000,424.903114400000
1670284800,2022-12-06T00:00:00Z,DASH/USD,45.851302340000,49.000000000000,45.851302340000,49.000000000000,18.982126080000,907.317444020000
1670198400,2022-12-05T00:00:00Z,DASH/USD,47.420134020000,47.785750420000,46.991093570000,47.755751840000,15.388330360000,729.606004300000
1670112000,2022-12-04T00:00:00Z,DASH/USD,47.900000000000,47.900000000000,47.900000000000,47.900000000000,0.000000000000,0.000000000000
1670025600,2022-12-03T00:00:00Z,DASH/USD,47.900000000000,47.900000000000,47.900000000000,47.900000000000,0.000000000000,0.000000000000
1669939200,2022-12-02T00:00:00Z,DASH/USD,44.666764770000,47.900000000000,44.666112170000,47.900000000000,37.288143320000,1717.242359580000
1669852800,2022-12-01T00:00:00Z,DASH/USD,43.481727140000,45.975401920000,43.058634740000,45.337023020000,21.485930690000,954.903904630000
1669766400,2022-11-30T00:00:00Z,DASH/USD,43.500000000000,44.344715710000,42.556539140000,42.556539140000,8.732688040000,376.343836560000
1669680000,2022-11-29T00:00:00Z,DASH/USD,40.999538680000,43.000000000000,40.999538680000,42.596416690000,15.660743530000,652.676611260000
1669593600,2022-11-28T00:00:00Z,DASH/USD,40.000000000000,40.000000000000,39.000000060000,39.871332430000,5.355673310000,213.947428990000
1669507200,2022-11-27T00:00:00Z,DASH/USD,41.168850250000,41.838460930000,40.885890070000,41.838460930000,9.907375370000,410.811556250000
1669420800,2022-11-26T00:00:00Z,DASH/USD,40.857160060000,42.016488760000,40.690614610000,40.690614610000,19.207699630000,788.835693310000
1669334400,2022-11-25T00:00:00Z,DASH/USD,41.001422450000,41.001422450000,41.001422450000,41.001422450000,3.000000000000,123.004267350000
1669248000,2022-11-24T00:00:00Z,DASH/USD,42.661594110000,42.661594110000,41.001422450000,41.001451790000,2.266987120000,95.571463640000
1669161600,2022-11-23T00:00:00Z,DASH/USD,37.300000000000,43.688759080000,34.000000000000,43.436050540000,138.351879010000,5683.773486880000
1669075200,2022-11-22T00:00:00Z,DASH/USD,35.124688150000,37.000000000000,35.124688150000,37.000000000000,23.304976400000,853.115770260000
1668988800,2022-11-21T00:00:00Z,DASH/USD,34.038179550000,34.567333370000,34.038179550000,34.550511040000,6.986565570000,239.191773540000
1668902400,2022-11-20T00:00:00Z,DASH/USD,35.477038470000,36.199967470000,35.138990480000,35.138990480000,25.720158010000,925.170656670000
1668816000,2022-11-19T00:00:00Z,DASH/USD,34.295712370000,35.800000000000,34.295712370000,35.800000000000,17.952754150000,628.045703540000
1668729600,2022-11-18T00:00:00Z,DASH/USD,33.751002970000,33.751002970000,33.751002970000,33.751002970000,0.397821060000,13.426859770000
1668643200,2022-11-17T00:00:00Z,DASH/USD,34.000000000000,34.000000000000,34.000000000000,34.000000000000,3.000000000000,102.000000000000
1668556800,2022-11-16T00:00:00Z,DASH/USD,34.212444890000,34.212444890000,33.400000000000,33.536353680000,23.724484020000,796.477482300000
1668470400,2022-11-15T00:00:00Z,DASH/USD,34.391018850000,35.104714150000,34.391018850000,34.904382170000,24.082462710000,831.675285450000
1668384000,2022-11-14T00:00:00Z,DASH/USD,32.024462630000,38.727975610000,31.467000000000,33.601693320000,305.085420720000,9976.972563420000
1668297600,2022-11-13T00:00:00Z,DASH/USD,33.514407530000,33.724986600000,33.514407530000,33.650000000000,106.884758090000,3594.161174300000
1668211200,2022-11-12T00:00:00Z,DASH/USD,35.247651810000,35.247651810000,33.514407530000,33.514407530000,58.187773010000,1995.242436200000
1668124800,2022-11-11T00:00:00Z,DASH/USD,33.700864730000,37.028920500000,33.696864790000,35.238139810000,60.732279610000,2124.338222310000
1668038400,2022-11-10T00:00:00Z,DASH/USD,33.158748350000,39.369894610000,33.158748130000,36.870832800000,415.210463930000,14072.196048290000
1667952000,2022-11-09T00:00:00Z,DASH/USD,37.954748910000,38.285484400000,31.000000000000,31.000000010000,24.677497050000,865.906101140000
1667865600,2022-11-08T00:00:00Z,DASH/USD,45.968731280000,45.999999850000,35.460000000000,38.389255810000,290.650502060000,12870.355137230000
1667779200,2022-11-07T00:00:00Z,DASH/USD,46.000000000000,47.037111550000,44.185105300000,45.309240660000,82.649030160000,3770.420413730000
1667692800,2022-11-06T00:00:00Z,DASH/USD,44.690244280000,45.999999970000,43.529107060000,43.529107060000,42.959279100000,1940.615986770000
1667606400,2022-11-05T00:00:00Z,DASH/USD,45.380102590000,45.650948190000,44.761747780000,44.999652790000,47.913341940000,2166.567659820000
1667520000,2022-11-04T00:00:00Z,DASH/USD,41.953951600000,45.000000000000,41.953951600000,44.850026880000,28.891675500000,1262.731273850000
1667433600,2022-11-03T00:00:00Z,DASH/USD,42.560375610000,48.700000000000,41.679851890000,42.008115750000,249.915888300000,10701.012770550000
1667347200,2022-11-02T00:00:00Z,DASH/USD,41.000000000000,41.048126240000,40.000000000000,40.000000000000,31.168450800000,1264.467649480000
1667260800,2022-11-01T00:00:00Z,DASH/USD,41.420155180000,41.420155180000,41.420155180000,41.420155180000,0.482856710000,19.999999850000
1667174400,2022-10-31T00:00:00Z,DASH/USD,41.620789730000,43.900010730000,41.526741610000,41.665778050000,35.602300380000,1540.613758760000
1667088000,2022-10-30T00:00:00Z,DASH/USD,43.036427130000,44.869971750000,41.786755200000,41.786755200000,12.022379300000,525.150944480000
1667001600,2022-10-29T00:00:00Z,DASH/USD,43.763979870000,44.870526560000,43.179612470000,43.827009270000,8.165878170000,360.213388140000
