Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume SGD
1573257600.0,2019-11-09,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1573171200.0,2019-11-08,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1573084800.0,2019-11-07,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1572998400.0,2019-11-06,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1572912000.0,2019-11-05,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1572825600.0,2019-11-04,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1572739200.0,2019-11-03,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1572652800.0,2019-11-02,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1572566400.0,2019-11-01,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1572480000.0,2019-10-31,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1572393600.0,2019-10-30,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1572307200.0,2019-10-29,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1572220800.0,2019-10-28,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1572134400.0,2019-10-27,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1572048000.0,2019-10-26,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1571961600.0,2019-10-25,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1571875200.0,2019-10-24,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1571788800.0,2019-10-23,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1571702400.0,2019-10-22,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1571616000.0,2019-10-21,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1571529600.0,2019-10-20,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1571443200.0,2019-10-19,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1571356800.0,2019-10-18,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1571270400.0,2019-10-17,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1571184000.0,2019-10-16,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1571097600.0,2019-10-15,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1571011200.0,2019-10-14,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1570924800.0,2019-10-13,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1570838400.0,2019-10-12,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1570752000.0,2019-10-11,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1570665600.0,2019-10-10,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1570579200.0,2019-10-09,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1570492800.0,2019-10-08,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1570406400.0,2019-10-07,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1570320000.0,2019-10-06,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1570233600.0,2019-10-05,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1570147200.0,2019-10-04,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1570060800.0,2019-10-03,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1569974400.0,2019-10-02,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1569888000.0,2019-10-01,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1569801600.0,2019-09-30,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1569715200.0,2019-09-29,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1569628800.0,2019-09-28,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1569542400.0,2019-09-27,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1569456000.0,2019-09-26,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1569369600.0,2019-09-25,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1569283200.0,2019-09-24,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1569196800.0,2019-09-23,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1569110400.0,2019-09-22,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1569024000.0,2019-09-21,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1568937600.0,2019-09-20,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1568851200.0,2019-09-19,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1568764800.0,2019-09-18,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1568678400.0,2019-09-17,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1568592000.0,2019-09-16,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1568505600.0,2019-09-15,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1568419200.0,2019-09-14,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1568332800.0,2019-09-13,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1568246400.0,2019-09-12,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1568160000.0,2019-09-11,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1568073600.0,2019-09-10,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1567987200.0,2019-09-09,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1567900800.0,2019-09-08,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1567814400.0,2019-09-07,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1567728000.0,2019-09-06,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1567641600.0,2019-09-05,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1567555200.0,2019-09-04,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1567468800.0,2019-09-03,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1567382400.0,2019-09-02,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1567296000.0,2019-09-01,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1567209600.0,2019-08-31,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1567123200.0,2019-08-30,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1567036800.0,2019-08-29,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1566950400.0,2019-08-28,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1566864000.0,2019-08-27,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1566777600.0,2019-08-26,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1566691200.0,2019-08-25,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1566604800.0,2019-08-24,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1566518400.0,2019-08-23,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1566432000.0,2019-08-22,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1566345600.0,2019-08-21,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1566259200.0,2019-08-20,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1566172800.0,2019-08-19,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1566086400.0,2019-08-18,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1566000000.0,2019-08-17,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1565913600.0,2019-08-16,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1565827200.0,2019-08-15,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1565740800.0,2019-08-14,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1565654400.0,2019-08-13,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1565568000.0,2019-08-12,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1565481600.0,2019-08-11,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1565395200.0,2019-08-10,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1565308800.0,2019-08-09,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1565222400.0,2019-08-08,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1565136000.0,2019-08-07,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1565049600.0,2019-08-06,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1564963200.0,2019-08-05,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1564876800.0,2019-08-04,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1564790400.0,2019-08-03,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1564704000.0,2019-08-02,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1564617600.0,2019-08-01,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1564531200.0,2019-07-31,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1564444800.0,2019-07-30,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1564358400.0,2019-07-29,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1564272000.0,2019-07-28,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1564185600.0,2019-07-27,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1564099200.0,2019-07-26,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1564012800.0,2019-07-25,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1563926400.0,2019-07-24,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1563840000.0,2019-07-23,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1563753600.0,2019-07-22,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1563667200.0,2019-07-21,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1563580800.0,2019-07-20,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1563494400.0,2019-07-19,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1563408000.0,2019-07-18,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1563321600.0,2019-07-17,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1563235200.0,2019-07-16,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1563148800.0,2019-07-15,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1563062400.0,2019-07-14,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1562976000.0,2019-07-13,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1562889600.0,2019-07-12,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1562803200.0,2019-07-11,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1562716800.0,2019-07-10,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1562630400.0,2019-07-09,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1562544000.0,2019-07-08,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1562457600.0,2019-07-07,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1562371200.0,2019-07-06,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1562284800.0,2019-07-05,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1562198400.0,2019-07-04,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1562112000.0,2019-07-03,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1562025600.0,2019-07-02,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1561939200.0,2019-07-01,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1561852800.0,2019-06-30,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1561766400.0,2019-06-29,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1561680000.0,2019-06-28,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1561593600.0,2019-06-27,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1561507200.0,2019-06-26,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1561420800.0,2019-06-25,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1561334400.0,2019-06-24,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1561248000.0,2019-06-23,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1561161600.0,2019-06-22,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1561075200.0,2019-06-21,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1560988800.0,2019-06-20,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1560902400.0,2019-06-19,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1560816000.0,2019-06-18,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1560729600.0,2019-06-17,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1560643200.0,2019-06-16,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1560556800.0,2019-06-15,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1560470400.0,2019-06-14,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1560384000.0,2019-06-13,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1560297600.0,2019-06-12,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1560211200.0,2019-06-11,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1560124800.0,2019-06-10,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1560038400.0,2019-06-09,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1559952000.0,2019-06-08,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1559865600.0,2019-06-07,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1559779200.0,2019-06-06,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1559692800.0,2019-06-05,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1559606400.0,2019-06-04,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1559520000.0,2019-06-03,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1559433600.0,2019-06-02,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1559347200.0,2019-06-01,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1559260800.0,2019-05-31,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1559174400.0,2019-05-30,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1559088000.0,2019-05-29,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1559001600.0,2019-05-28,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1558915200.0,2019-05-27,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1558828800.0,2019-05-26,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1558742400.0,2019-05-25,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1558656000.0,2019-05-24,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1558569600.0,2019-05-23,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1558483200.0,2019-05-22,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1558396800.0,2019-05-21,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1558310400.0,2019-05-20,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1558224000.0,2019-05-19,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1558137600.0,2019-05-18,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1558051200.0,2019-05-17,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1557964800.0,2019-05-16,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1557878400.0,2019-05-15,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1557792000.0,2019-05-14,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1557705600.0,2019-05-13,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1557619200.0,2019-05-12,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1557532800.0,2019-05-11,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1557446400.0,2019-05-10,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1557360000.0,2019-05-09,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1557273600.0,2019-05-08,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1557187200.0,2019-05-07,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1557100800.0,2019-05-06,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1557014400.0,2019-05-05,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1556928000.0,2019-05-04,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1556841600.0,2019-05-03,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1556755200.0,2019-05-02,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1556668800.0,2019-05-01,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1556582400.0,2019-04-30,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1556496000.0,2019-04-29,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1556409600.0,2019-04-28,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1556323200.0,2019-04-27,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1556236800.0,2019-04-26,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1556150400.0,2019-04-25,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1556064000.0,2019-04-24,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1555977600.0,2019-04-23,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1555891200.0,2019-04-22,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1555804800.0,2019-04-21,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1555718400.0,2019-04-20,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1555632000.0,2019-04-19,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1555545600.0,2019-04-18,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1555459200.0,2019-04-17,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1555372800.0,2019-04-16,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1555286400.0,2019-04-15,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1555200000.0,2019-04-14,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1555113600.0,2019-04-13,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1555027200.0,2019-04-12,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1554940800.0,2019-04-11,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1554854400.0,2019-04-10,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1554768000.0,2019-04-09,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1554681600.0,2019-04-08,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1554595200.0,2019-04-07,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1554508800.0,2019-04-06,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1554422400.0,2019-04-05,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1554336000.0,2019-04-04,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1554249600.0,2019-04-03,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1554163200.0,2019-04-02,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1554076800.0,2019-04-01,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1553990400.0,2019-03-31,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1553904000.0,2019-03-30,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1553817600.0,2019-03-29,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1553731200.0,2019-03-28,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1553644800.0,2019-03-27,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1553558400.0,2019-03-26,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1553472000.0,2019-03-25,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1553385600.0,2019-03-24,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1553299200.0,2019-03-23,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1553212800.0,2019-03-22,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1553126400.0,2019-03-21,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1553040000.0,2019-03-20,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1552953600.0,2019-03-19,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1552867200.0,2019-03-18,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1552780800.0,2019-03-17,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1552694400.0,2019-03-16,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1552608000.0,2019-03-15,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1552521600.0,2019-03-14,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1552435200.0,2019-03-13,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1552348800.0,2019-03-12,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1552262400.0,2019-03-11,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1552176000.0,2019-03-10,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1552089600.0,2019-03-09,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1552003200.0,2019-03-08,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1551916800.0,2019-03-07,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1551830400.0,2019-03-06,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1551744000.0,2019-03-05,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1551657600.0,2019-03-04,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1551571200.0,2019-03-03,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1551484800.0,2019-03-02,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1551398400.0,2019-03-01,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1551312000.0,2019-02-28,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1551225600.0,2019-02-27,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1551139200.0,2019-02-26,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1551052800.0,2019-02-25,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1550966400.0,2019-02-24,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1550880000.0,2019-02-23,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1550793600.0,2019-02-22,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1550707200.0,2019-02-21,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1550620800.0,2019-02-20,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1550534400.0,2019-02-19,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1550448000.0,2019-02-18,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1550361600.0,2019-02-17,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1550275200.0,2019-02-16,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1550188800.0,2019-02-15,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1550102400.0,2019-02-14,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1550016000.0,2019-02-13,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1549929600.0,2019-02-12,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1549843200.0,2019-02-11,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1549756800.0,2019-02-10,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1549670400.0,2019-02-09,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1549584000.0,2019-02-08,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1549497600.0,2019-02-07,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1549411200.0,2019-02-06,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1549324800.0,2019-02-05,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1549238400.0,2019-02-04,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1549152000.0,2019-02-03,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1549065600.0,2019-02-02,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1548979200.0,2019-02-01,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1548892800.0,2019-01-31,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1548806400.0,2019-01-30,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1548720000.0,2019-01-29,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1548633600.0,2019-01-28,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1548547200.0,2019-01-27,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1548460800.0,2019-01-26,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1548374400.0,2019-01-25,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1548288000.0,2019-01-24,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1548201600.0,2019-01-23,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1548115200.0,2019-01-22,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1548028800.0,2019-01-21,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1547942400.0,2019-01-20,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1547856000.0,2019-01-19,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1547769600.0,2019-01-18,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1547683200.0,2019-01-17,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1547596800.0,2019-01-16,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1547510400.0,2019-01-15,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1547424000.0,2019-01-14,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1547337600.0,2019-01-13,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1547251200.0,2019-01-12,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1547164800.0,2019-01-11,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1547078400.0,2019-01-10,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1546992000.0,2019-01-09,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1546905600.0,2019-01-08,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1546819200.0,2019-01-07,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1546732800.0,2019-01-06,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
1546646400.0,2019-01-05,BCHSGD,202.95,202.95,202.95,202.95,0.0,0.0
