https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume ETH
1666468800000,2022-10-22 20:00:00,ETH/EUR,1333.3353,1335.9969,1331.4855,1335.7387,14831.30515696544,11.10344797
1666465200000,2022-10-22 19:00:00,ETH/EUR,1330.9043,1333.6904,1330.3311,1333.0948,10880.053210200002,8.1615
1666461600000,2022-10-22 18:00:00,ETH/EUR,1330.7139,1331.654,1326.6946,1331.654,11502.42976659754,8.63770151
1666458000000,2022-10-22 17:00:00,ETH/EUR,1334.6377,1334.6377,1330.6767,1330.6767,12276.92063973444,9.2260732
1666454400000,2022-10-22 16:00:00,ETH/EUR,1336.3185,1338.4414,1332.2844,1333.6684,12266.249947505343,9.19737616
1666450800000,2022-10-22 15:00:00,ETH/EUR,1335.4893,1337.4189,1332.4326,1336.7243,13845.71989413112,10.35794733
1666447200000,2022-10-22 14:00:00,ETH/EUR,1329.917,1335.1977,1329.917,1334.9272,13109.988995952945,9.82075202
1666443600000,2022-10-22 13:00:00,ETH/EUR,1325.6442,1334.8176,1325.6193,1329.099,12188.60615554992,9.17057808
1666440000000,2022-10-22 12:00:00,ETH/EUR,1325.7209,1330.5003,1322.359,1324.5703,13486.90725163,10.1821
1666436400000,2022-10-22 11:00:00,ETH/EUR,1323.8805,1327.2353,1322.628,1325.7531,10395.812897935351,7.84143963
1666432800000,2022-10-22 10:00:00,ETH/EUR,1319.101,1325.0,1318.6754,1324.2217,13128.129434242868,9.91384557
1666429200000,2022-10-22 09:00:00,ETH/EUR,1319.5497,1321.6748,1318.7598,1319.2653,11809.709521233477,8.95173209
1666425600000,2022-10-22 08:00:00,ETH/EUR,1318.5068,1321.7211,1318.5068,1319.6303,13900.807707231863,10.53386521
1666422000000,2022-10-22 07:00:00,ETH/EUR,1316.1794,1319.5776,1316.1367,1319.0737,12011.221297459999,9.1058
1666418400000,2022-10-22 06:00:00,ETH/EUR,1314.5682,1317.4498,1314.5682,1316.8218,13519.41437406,10.2667
1666414800000,2022-10-22 05:00:00,ETH/EUR,1316.5331,1316.6376,1314.141,1315.3717,12908.79478946,9.8138
1666411200000,2022-10-22 04:00:00,ETH/EUR,1317.7592,1318.6659,1315.7056,1315.7056,12620.2481152,9.592
1666407600000,2022-10-22 03:00:00,ETH/EUR,1314.3652,1317.3265,1314.0385,1317.3265,12816.006053199999,9.7288
1666404000000,2022-10-22 02:00:00,ETH/EUR,1317.8618,1319.1481,1314.254,1314.7663,14162.398157801745,10.77179888
1666400400000,2022-10-22 01:00:00,ETH/EUR,1322.4393,1323.3226,1318.0572,1318.4622,11953.44199764,9.0662
1666396800000,2022-10-22 00:00:00,ETH/EUR,1319.0755,1321.9968,1317.5882,1321.0146,12693.47794275728,9.60888543
1666393200000,2022-10-21 23:00:00,ETH/EUR,1320.2005,1321.0827,1317.4475,1318.5932,11461.871391,8.6925
1666389600000,2022-10-21 22:00:00,ETH/EUR,1317.8428,1320.5047,1317.3088,1320.5047,12874.52467359,9.7497
1666386000000,2022-10-21 21:00:00,ETH/EUR,1321.2832,1321.7395,1316.6686,1317.4192,12295.60513552,9.3331
1666382400000,2022-10-21 20:00:00,ETH/EUR,1323.7711,1324.7456,1319.0919,1321.1237,11279.312115821218,8.53766541
1666378800000,2022-10-21 19:00:00,ETH/EUR,1317.5709,1323.0946,1316.5655,1321.0267,11957.796988557082,9.05189652
1666375200000,2022-10-21 18:00:00,ETH/EUR,1322.9279,1324.7978,1315.9939,1317.5609,14386.996297092894,10.91941655
1666371600000,2022-10-21 17:00:00,ETH/EUR,1320.1049,1325.0,1317.2298,1321.5409,10946.500836935324,8.28313436
1666368000000,2022-10-21 16:00:00,ETH/EUR,1317.6713,1322.7125,1315.9243,1318.0983,12487.559454415927,9.47392122
1666364400000,2022-10-21 15:00:00,ETH/EUR,1305.6351,1317.7438,1305.31,1317.7438,13560.998945663761,10.29107399
1666360800000,2022-10-21 14:00:00,ETH/EUR,1312.6748,1316.1947,1305.9507,1306.3412,14901.724742380413,11.40722251
1666357200000,2022-10-21 13:00:00,ETH/EUR,1300.1618,1313.3025,1300.1618,1312.129,12021.321827874448,9.16169205
1666353600000,2022-10-21 12:00:00,ETH/EUR,1308.1022,1308.4611,1292.2041,1299.2556,13148.22910311354,10.11981715
1666350000000,2022-10-21 11:00:00,ETH/EUR,1313.5968,1314.2104,1308.5085,1308.8802,14654.744321048502,11.19639851
1666346400000,2022-10-21 10:00:00,ETH/EUR,1314.5993,1314.6575,1312.1123,1313.6882,10178.850280060002,7.7483
1666342800000,2022-10-21 09:00:00,ETH/EUR,1309.0294,1315.9745,1307.4001,1315.0522,13348.568861320002,10.1506
1666339200000,2022-10-21 08:00:00,ETH/EUR,1312.814,1313.2692,1306.1293,1309.0553,13289.363351935195,10.15187315
1666335600000,2022-10-21 07:00:00,ETH/EUR,1314.9017,1315.8919,1312.7949,1312.8298,10609.50274572,8.0814
1666332000000,2022-10-21 06:00:00,ETH/EUR,1317.4726,1320.0743,1315.8888,1316.1969,10831.846701794788,8.22965523
1666328400000,2022-10-21 05:00:00,ETH/EUR,1318.3008,1319.6309,1316.1579,1316.7903,10738.819933589999,8.1553
1666324800000,2022-10-21 04:00:00,ETH/EUR,1317.1345,1320.2375,1314.85,1318.4481,12492.631885843095,9.47525495
1666321200000,2022-10-21 03:00:00,ETH/EUR,1319.767,1320.4206,1317.173,1317.4554,11563.241450961737,8.77695097
1666317600000,2022-10-21 02:00:00,ETH/EUR,1316.3313,1321.4313,1316.3313,1319.3783,12274.94780497336,9.30358473
1666314000000,2022-10-21 01:00:00,ETH/EUR,1315.8096,1318.2396,1313.4078,1316.7532,13264.299481621272,10.07348946
1666310400000,2022-10-21 00:00:00,ETH/EUR,1311.146,1316.6824,1308.8961,1316.3081,11770.467335554022,8.94203062
1666306800000,2022-10-20 23:00:00,ETH/EUR,1311.5677,1314.2435,1307.9571,1312.0493,11989.704950856623,9.13815125
1666303200000,2022-10-20 22:00:00,ETH/EUR,1312.4815,1314.0963,1308.0631,1311.1079,13311.285176329999,10.1527
1666299600000,2022-10-20 21:00:00,ETH/EUR,1310.9488,1316.8583,1306.7427,1313.3037,13937.699411495478,10.61270094
1666296000000,2022-10-20 20:00:00,ETH/EUR,1312.8404,1314.0793,1302.1675,1309.9027,13463.772799462995,10.27845259
1666292400000,2022-10-20 19:00:00,ETH/EUR,1317.0481,1318.7992,1311.9886,1313.379,13582.598082020639,10.34172016
1666288800000,2022-10-20 18:00:00,ETH/EUR,1312.1439,1319.0198,1308.7643,1318.0497,14859.896114644613,11.27415462
1666285200000,2022-10-20 17:00:00,ETH/EUR,1316.4723,1316.7878,1311.6273,1312.4521,12032.075980496174,9.16763056
1666281600000,2022-10-20 16:00:00,ETH/EUR,1324.1366,1324.2163,1314.1015,1316.3515,12822.82267038957,9.74118438
1666278000000,2022-10-20 15:00:00,ETH/EUR,1328.3355,1328.93,1324.0716,1324.2091,11745.734385947726,8.86999975
1666274400000,2022-10-20 14:00:00,ETH/EUR,1327.3035,1334.7224,1325.0875,1326.1566,13209.023237876323,9.96037967
1666270800000,2022-10-20 13:00:00,ETH/EUR,1318.6934,1329.3981,1317.5673,1327.0473,14723.132227590959,11.0946552
1666267200000,2022-10-20 12:00:00,ETH/EUR,1324.661,1326.3502,1319.0635,1319.1031,12401.941652453597,9.40179858
1666263600000,2022-10-20 11:00:00,ETH/EUR,1326.1324,1326.2976,1323.1105,1324.3868,12987.699291085948,9.80657561
1666260000000,2022-10-20 10:00:00,ETH/EUR,1324.6997,1329.817,1321.4394,1324.9969,14351.141818915114,10.83107577
1666256400000,2022-10-20 09:00:00,ETH/EUR,1319.3964,1325.486,1317.9665,1324.3667,12440.971309711407,9.39390224
1666252800000,2022-10-20 08:00:00,ETH/EUR,1319.8081,1322.4167,1318.0679,1318.6844,11387.367267760003,8.6354
1666249200000,2022-10-20 07:00:00,ETH/EUR,1318.4844,1322.6411,1317.8666,1320.0506,13717.543854624699,10.39168033
1666245600000,2022-10-20 06:00:00,ETH/EUR,1320.1731,1321.3909,1316.2918,1318.6564,11523.0789514,8.7385
1666242000000,2022-10-20 05:00:00,ETH/EUR,1321.0489,1322.7722,1318.553,1321.1458,13020.002465326375,9.85508372
1666238400000,2022-10-20 04:00:00,ETH/EUR,1311.7609,1320.1415,1311.0545,1320.0991,12297.620704682055,9.31567994
1666234800000,2022-10-20 03:00:00,ETH/EUR,1313.1279,1313.7634,1309.2877,1311.5264,11529.49742976,8.7909
1666231200000,2022-10-20 02:00:00,ETH/EUR,1311.1473,1314.1671,1310.158,1312.9351,12631.87989061,9.6211
1666227600000,2022-10-20 01:00:00,ETH/EUR,1306.9267,1314.5924,1304.8591,1311.6192,14344.659094038625,10.93660347
1666224000000,2022-10-20 00:00:00,ETH/EUR,1314.862,1318.738,1304.7581,1307.5609,13653.253918417175,10.44177286
1666220400000,2022-10-19 23:00:00,ETH/EUR,1317.8723,1319.186,1313.7881,1315.6006,12777.037169669404,9.71194234
1666216800000,2022-10-19 22:00:00,ETH/EUR,1323.4065,1324.3022,1313.6396,1317.5299,12505.042158953229,9.4912777
1666213200000,2022-10-19 21:00:00,ETH/EUR,1323.9748,1326.2897,1321.5688,1324.7688,13131.108345600001,9.912
1666209600000,2022-10-19 20:00:00,ETH/EUR,1326.7103,1327.7054,1319.8055,1324.5283,14262.403169268091,10.76791124
1666206000000,2022-10-19 19:00:00,ETH/EUR,1327.1013,1327.7505,1324.6,1326.6541,14051.277357156223,10.59151542
1666202400000,2022-10-19 18:00:00,ETH/EUR,1327.1532,1328.2979,1324.6926,1327.9421,13574.765521635327,10.22240768
1666198800000,2022-10-19 17:00:00,ETH/EUR,1328.6731,1328.782,1324.8472,1326.8731,13135.51360419655,9.8996005
1666195200000,2022-10-19 16:00:00,ETH/EUR,1334.3409,1334.3409,1326.8108,1328.7072,13120.45211712,9.8746
1666191600000,2022-10-19 15:00:00,ETH/EUR,1323.6464,1337.8528,1323.4906,1334.1772,11358.700667995385,8.51363722
1666188000000,2022-10-19 14:00:00,ETH/EUR,1322.66,1331.7289,1320.8071,1323.4473,12687.61425275106,9.5867922
1666184400000,2022-10-19 13:00:00,ETH/EUR,1328.6374,1332.1369,1322.8293,1323.1845,12109.081218510872,9.15146846
1666180800000,2022-10-19 12:00:00,ETH/EUR,1328.2689,1330.2158,1325.7693,1328.6602,12098.050705488455,9.10545127
1666177200000,2022-10-19 11:00:00,ETH/EUR,1329.429,1330.2544,1324.4942,1329.1757,13707.428734318271,10.31272896
1666173600000,2022-10-19 10:00:00,ETH/EUR,1330.6069,1331.9241,1327.6199,1329.6638,12165.059242415165,9.14897378
1666170000000,2022-10-19 09:00:00,ETH/EUR,1323.7504,1332.9232,1323.5911,1330.7271,13987.27707257214,10.5110034
1666166400000,2022-10-19 08:00:00,ETH/EUR,1321.3557,1323.9574,1318.1422,1323.858,13034.5734822,9.8459
1666162800000,2022-10-19 07:00:00,ETH/EUR,1317.5908,1322.367,1316.9304,1320.7908,12236.41294061214,9.26445955
1666159200000,2022-10-19 06:00:00,ETH/EUR,1322.6782,1324.5058,1316.5799,1317.8483,13299.643323826918,10.09193799
1666155600000,2022-10-19 05:00:00,ETH/EUR,1325.3057,1328.4247,1320.9259,1323.0629,10318.83216968,7.7992
1666152000000,2022-10-19 04:00:00,ETH/EUR,1326.1421,1326.2496,1322.2056,1325.2707,12692.91265632,9.5776
1666148400000,2022-10-19 03:00:00,ETH/EUR,1325.4983,1327.2727,1321.7822,1326.6058,9946.62496724,7.4978
1666144800000,2022-10-19 02:00:00,ETH/EUR,1325.0751,1326.9018,1322.1123,1326.2769,12989.688586290002,9.7941
1666141200000,2022-10-19 01:00:00,ETH/EUR,1320.6913,1326.942,1320.6186,1325.353,12011.4091684,9.0628
1666137600000,2022-10-19 00:00:00,ETH/EUR,1329.4688,1330.8963,1318.1847,1320.6468,14546.849885455798,11.0149435
1666134000000,2022-10-18 23:00:00,ETH/EUR,1330.7548,1332.9178,1326.584,1328.4806,11635.960403582741,8.75884857
1666130400000,2022-10-18 22:00:00,ETH/EUR,1327.3208,1332.5628,1326.6504,1330.3896,12732.62670576,9.5706
1666126800000,2022-10-18 21:00:00,ETH/EUR,1333.9254,1334.9445,1326.6169,1329.3985,14403.16262959378,10.83434548
1666123200000,2022-10-18 20:00:00,ETH/EUR,1321.3137,1338.8195,1319.5764,1333.2143,12165.444432980685,9.12489795
1666119600000,2022-10-18 19:00:00,ETH/EUR,1315.0,1320.0,1309.4167,1318.5757,13624.325008908669,10.33260738
1666116000000,2022-10-18 18:00:00,ETH/EUR,1328.6472,1329.1385,1315.0,1315.0,14995.561248450002,11.40346863
1666112400000,2022-10-18 17:00:00,ETH/EUR,1328.2709,1331.6426,1326.731,1328.3943,12157.129253891078,9.15174753
1666108800000,2022-10-18 16:00:00,ETH/EUR,1327.8703,1332.2422,1327.437,1329.4462,13536.781953626372,10.18227135
1666105200000,2022-10-18 15:00:00,ETH/EUR,1327.647,1332.9286,1322.9129,1328.8303,13417.165800098684,10.09697461
1666101600000,2022-10-18 14:00:00,ETH/EUR,1342.6936,1344.1814,1327.6453,1328.3676,12701.113043147172,9.56144447
1666098000000,2022-10-18 13:00:00,ETH/EUR,1350.6906,1351.3361,1341.0058,1341.1741,15076.302190986358,11.24112238
1666094400000,2022-10-18 12:00:00,ETH/EUR,1349.2869,1354.1572,1349.2706,1350.5372,13802.749946325048,10.22019234
1666090800000,2022-10-18 11:00:00,ETH/EUR,1349.6785,1351.9492,1349.2122,1349.2872,12044.814777621865,8.92679837
1666087200000,2022-10-18 10:00:00,ETH/EUR,1346.2511,1350.7394,1344.9774,1349.4164,12992.990749040002,9.6286
1666083600000,2022-10-18 09:00:00,ETH/EUR,1345.69,1347.0419,1341.6517,1346.3877,15150.437267206522,11.25265573
1666080000000,2022-10-18 08:00:00,ETH/EUR,1355.8434,1355.8434,1345.1322,1345.1368,13578.653224218264,10.09462623
1666076400000,2022-10-18 07:00:00,ETH/EUR,1353.3609,1357.9232,1351.8633,1355.7139,13270.42120931696,9.78851158
1666072800000,2022-10-18 06:00:00,ETH/EUR,1352.475,1358.4604,1351.8424,1354.0759,12543.69876533476,9.26366001
1666069200000,2022-10-18 05:00:00,ETH/EUR,1354.3651,1354.6327,1351.7565,1352.4188,10406.72620694308,7.6948991
1666065600000,2022-10-18 04:00:00,ETH/EUR,1353.8669,1356.9115,1352.1764,1354.7093,12616.136769039998,9.3128
1666062000000,2022-10-18 03:00:00,ETH/EUR,1351.8532,1358.5116,1351.763,1354.4409,14325.37962294,10.5766
1666058400000,2022-10-18 02:00:00,ETH/EUR,1354.7729,1357.1504,1351.8581,1351.8581,12443.853810499999,9.205
1666054800000,2022-10-18 01:00:00,ETH/EUR,1360.3575,1362.3311,1353.7008,1355.1867,10736.06007474,7.9222
1666051200000,2022-10-18 00:00:00,ETH/EUR,1352.4837,1365.3194,1351.3799,1359.6926,12289.638005939827,9.03854151
1666047600000,2022-10-17 23:00:00,ETH/EUR,1350.6903,1355.4186,1350.6903,1352.2949,10695.570823080001,7.9092
1666044000000,2022-10-17 22:00:00,ETH/EUR,1353.7164,1361.3472,1348.3403,1353.0299,13934.06382351747,10.2984153
1666040400000,2022-10-17 21:00:00,ETH/EUR,1351.2249,1354.1648,1347.8452,1351.989,13003.691554993591,9.61819331
1666036800000,2022-10-17 20:00:00,ETH/EUR,1348.1871,1352.0318,1345.8827,1350.9196,13525.281007910515,10.01190671
1666033200000,2022-10-17 19:00:00,ETH/EUR,1341.5831,1347.2806,1341.415,1346.4508,11391.78163848,8.4606
1666029600000,2022-10-17 18:00:00,ETH/EUR,1342.3638,1343.5384,1338.7957,1342.2959,13578.182084453041,10.11563999
1666026000000,2022-10-17 17:00:00,ETH/EUR,1343.6813,1345.0267,1338.3807,1342.6775,12765.460451959823,9.50746583
1666022400000,2022-10-17 16:00:00,ETH/EUR,1351.8591,1352.5583,1341.7819,1343.067,14552.187917902142,10.83504242
1666018800000,2022-10-17 15:00:00,ETH/EUR,1351.8911,1358.3975,1350.8908,1350.8908,13769.476908999082,10.19288673
1666015200000,2022-10-17 14:00:00,ETH/EUR,1362.2221,1365.2007,1349.8828,1351.1231,12585.21161232946,9.31462989
1666011600000,2022-10-17 13:00:00,ETH/EUR,1351.1215,1366.3211,1349.7322,1360.0871,19569.887690325908,14.38870179
1666008000000,2022-10-17 12:00:00,ETH/EUR,1353.6964,1355.0171,1349.7026,1350.1235,11765.955167051085,8.71472511
1666004400000,2022-10-17 11:00:00,ETH/EUR,1353.4854,1357.9705,1349.9497,1352.1301,13222.173530708116,9.77877316
1666000800000,2022-10-17 10:00:00,ETH/EUR,1350.8774,1355.0846,1350.782,1353.8381,11332.157510446921,8.37039341
1665997200000,2022-10-17 09:00:00,ETH/EUR,1343.8546,1354.6113,1342.0589,1351.2823,12608.483333931237,9.33075445
1665993600000,2022-10-17 08:00:00,ETH/EUR,1345.7245,1346.8506,1342.5615,1344.0789,12967.40441142,9.6478
1665990000000,2022-10-17 07:00:00,ETH/EUR,1342.4774,1347.2874,1341.3503,1345.7479,10604.948664684654,7.88033826
1665986400000,2022-10-17 06:00:00,ETH/EUR,1341.7241,1344.4649,1340.5695,1342.1008,14706.371918152256,10.95772532
1665982800000,2022-10-17 05:00:00,ETH/EUR,1340.3472,1341.7564,1338.5807,1341.1932,14752.628408626786,10.99962959
1665979200000,2022-10-17 04:00:00,ETH/EUR,1335.314,1340.3878,1333.8431,1340.1457,12830.260099746,9.57378
1665975600000,2022-10-17 03:00:00,ETH/EUR,1333.7403,1336.8934,1330.9394,1336.8934,12425.087032328121,9.29399983
1665972000000,2022-10-17 02:00:00,ETH/EUR,1331.31,1335.241,1330.8219,1334.0932,13431.863245533788,10.06815959
1665968400000,2022-10-17 01:00:00,ETH/EUR,1336.4804,1339.0796,1333.7,1333.7,11011.989424539,8.25672147
1665964800000,2022-10-17 00:00:00,ETH/EUR,1340.145,1342.2713,1332.9099,1336.9079,12548.673114136003,9.38634076
1665961200000,2022-10-16 23:00:00,ETH/EUR,1345.1302,1345.1302,1337.3028,1340.6887,15156.217615759999,11.3048
1665957600000,2022-10-16 22:00:00,ETH/EUR,1329.6825,1349.7583,1329.57,1345.2591,13364.849259888839,9.93477707
1665954000000,2022-10-16 21:00:00,ETH/EUR,1348.3325,1351.4537,1329.9861,1330.3674,12555.082769516586,9.43730489
1665950400000,2022-10-16 20:00:00,ETH/EUR,1345.1872,1349.1601,1342.6013,1347.2039,14052.333378861336,10.43073983
1665946800000,2022-10-16 19:00:00,ETH/EUR,1319.2333,1344.6378,1319.2333,1344.6378,13482.471050201537,10.02684221
1665943200000,2022-10-16 18:00:00,ETH/EUR,1320.896,1320.9772,1319.355,1319.8299,11648.15878245,8.8255
1665939600000,2022-10-16 17:00:00,ETH/EUR,1321.1505,1323.7602,1320.1295,1320.6887,11951.30825291,9.0493
1665936000000,2022-10-16 16:00:00,ETH/EUR,1323.6584,1324.6457,1319.406,1321.332,10880.2440876,8.2343
1665932400000,2022-10-16 15:00:00,ETH/EUR,1320.0934,1324.6944,1320.0934,1322.4522,12714.319941239999,9.6142
1665928800000,2022-10-16 14:00:00,ETH/EUR,1322.313,1323.5326,1318.1659,1320.0371,12168.36599522,9.2182
1665925200000,2022-10-16 13:00:00,ETH/EUR,1319.1849,1323.0275,1318.2163,1322.6453,12603.22253464,9.5288
1665921600000,2022-10-16 12:00:00,ETH/EUR,1321.5918,1322.5547,1318.1526,1319.5572,13374.977096749633,10.13595856
1665918000000,2022-10-16 11:00:00,ETH/EUR,1319.8884,1322.3023,1318.3189,1321.8805,12107.03061100923,9.15894486
1665914400000,2022-10-16 10:00:00,ETH/EUR,1324.3527,1324.7604,1318.4363,1319.7932,12131.14315644,9.1917
1665910800000,2022-10-16 09:00:00,ETH/EUR,1327.262,1327.262,1322.2434,1324.2891,12956.97698331,9.7841
1665907200000,2022-10-16 08:00:00,ETH/EUR,1320.8668,1328.0039,1320.1611,1326.379,13103.081490254139,9.87883666
1665903600000,2022-10-16 07:00:00,ETH/EUR,1322.416,1322.6066,1319.407,1321.1822,10525.99070562,7.9671
1665900000000,2022-10-16 06:00:00,ETH/EUR,1322.1389,1322.4885,1319.0437,1321.6175,13115.86423175,9.9241
1665896400000,2022-10-16 05:00:00,ETH/EUR,1322.8142,1325.5975,1320.6912,1321.3559,11132.527223578827,8.42507853
1665892800000,2022-10-16 04:00:00,ETH/EUR,1320.3238,1324.2729,1320.3238,1322.41,12757.2283597954,9.64695394
1665889200000,2022-10-16 03:00:00,ETH/EUR,1319.463,1320.445,1318.2344,1320.2432,12715.262259199999,9.631
1665885600000,2022-10-16 02:00:00,ETH/EUR,1320.684,1320.9347,1317.8202,1319.2867,13863.98814429,10.5087
1665882000000,2022-10-16 01:00:00,ETH/EUR,1318.2086,1322.1044,1315.8696,1320.2777,14953.97023642025,11.3263825
1665878400000,2022-10-16 00:00:00,ETH/EUR,1311.8435,1318.5014,1311.8435,1318.5014,12994.669600190122,9.8556358
1665874800000,2022-10-15 23:00:00,ETH/EUR,1308.8818,1317.2862,1303.9116,1311.9132,11759.142992995477,8.96335443
1665871200000,2022-10-15 22:00:00,ETH/EUR,1312.8637,1313.6867,1308.8947,1308.8947,14531.610738340001,11.1022
1665867600000,2022-10-15 21:00:00,ETH/EUR,1318.2722,1318.2722,1311.0881,1312.8785,12127.597706768174,9.23741055
1665864000000,2022-10-15 20:00:00,ETH/EUR,1319.7259,1321.4123,1316.2795,1318.7462,11652.71486522457,8.83620735
1665860400000,2022-10-15 19:00:00,ETH/EUR,1319.3768,1321.0303,1317.6279,1319.9109,12616.76431092,9.5588
1665856800000,2022-10-15 18:00:00,ETH/EUR,1320.3829,1323.4799,1319.9184,1321.8266,11987.51325274,9.0689
1665853200000,2022-10-15 17:00:00,ETH/EUR,1322.9152,1324.7964,1320.0273,1320.0273,14963.194275663238,11.3355188
1665849600000,2022-10-15 16:00:00,ETH/EUR,1323.6118,1326.6357,1320.6059,1322.3437,12032.137560669998,9.0991
1665846000000,2022-10-15 15:00:00,ETH/EUR,1325.6305,1326.4479,1322.4126,1323.4734,12184.95489912,9.2068
1665842400000,2022-10-15 14:00:00,ETH/EUR,1325.8445,1327.6666,1322.3731,1326.105,11738.9977625646,8.85223852
1665838800000,2022-10-15 13:00:00,ETH/EUR,1323.0512,1326.095,1316.8985,1326.095,10187.2396193395,7.6821341
1665835200000,2022-10-15 12:00:00,ETH/EUR,1324.831,1325.6059,1323.0352,1323.0352,13873.963826828127,10.48646614
1665831600000,2022-10-15 11:00:00,ETH/EUR,1322.7444,1324.8723,1320.8926,1324.6273,13318.56109086652,10.0545724
1665828000000,2022-10-15 10:00:00,ETH/EUR,1316.9637,1324.4083,1315.4734,1322.5914,11869.86103758,8.9747
1665824400000,2022-10-15 09:00:00,ETH/EUR,1317.3564,1322.0263,1316.2371,1317.1894,13049.65882368,9.9072
1665820800000,2022-10-15 08:00:00,ETH/EUR,1332.7194,1332.7263,1316.0023,1317.8806,12271.436416636398,9.31149333
1665817200000,2022-10-15 07:00:00,ETH/EUR,1330.8616,1332.8022,1328.2714,1332.6943,11897.740043032341,8.9275838
1665813600000,2022-10-15 06:00:00,ETH/EUR,1333.5282,1333.5282,1329.5938,1330.9687,13141.718750059998,9.8738
1665810000000,2022-10-15 05:00:00,ETH/EUR,1335.8436,1336.2387,1330.8634,1333.244,12325.0408336,9.2444
1665806400000,2022-10-15 04:00:00,ETH/EUR,1338.1204,1338.2283,1335.2835,1335.9839,11468.486592770001,8.5843
1665802800000,2022-10-15 03:00:00,ETH/EUR,1336.5274,1338.4771,1334.2916,1338.3459,13561.459004699998,10.133
1665799200000,2022-10-15 02:00:00,ETH/EUR,1335.2016,1337.165,1333.074,1336.3281,13045.36854501,9.7621
1665795600000,2022-10-15 01:00:00,ETH/EUR,1332.7862,1338.0953,1330.4909,1334.8986,12833.243574120565,9.61364674
1665792000000,2022-10-15 00:00:00,ETH/EUR,1333.2575,1335.9937,1332.7255,1332.7255,15248.11226315,11.4413
1665788400000,2022-10-14 23:00:00,ETH/EUR,1332.7311,1336.0297,1331.9181,1333.8209,13593.835628764702,10.19164989
1665784800000,2022-10-14 22:00:00,ETH/EUR,1329.3403,1333.2143,1328.5687,1332.8976,13170.894344639999,9.8814
1665781200000,2022-10-14 21:00:00,ETH/EUR,1338.2988,1340.2209,1328.6561,1328.9987,13031.00950205662,9.80513337
1665777600000,2022-10-14 20:00:00,ETH/EUR,1334.1935,1341.435,1333.4351,1339.3222,12876.64542746,9.6143
1665774000000,2022-10-14 19:00:00,ETH/EUR,1336.8714,1341.9849,1333.3983,1333.765,13436.78473781735,10.07432699
1665770400000,2022-10-14 18:00:00,ETH/EUR,1343.7167,1343.9634,1331.4521,1336.6912,12511.39842026048,9.35997665
1665766800000,2022-10-14 17:00:00,ETH/EUR,1342.6852,1345.5399,1338.0467,1344.6293,12368.500705275035,9.19844652
1665763200000,2022-10-14 16:00:00,ETH/EUR,1344.3731,1346.2389,1335.5636,1341.957,15125.009030174191,11.27085967
1665759600000,2022-10-14 15:00:00,ETH/EUR,1353.0742,1356.7453,1341.7308,1345.8519,12888.306232893845,9.57631834
1665756000000,2022-10-14 14:00:00,ETH/EUR,1363.21,1366.019,1348.9661,1353.3458,12459.913182586624,9.20674759
1665752400000,2022-10-14 13:00:00,ETH/EUR,1369.3722,1371.3144,1363.9658,1366.7759,13971.818158208827,10.22246453
1665748800000,2022-10-14 12:00:00,ETH/EUR,1364.1779,1374.5314,1364.1779,1369.6311,11468.594798571292,8.37349181
1665745200000,2022-10-14 11:00:00,ETH/EUR,1365.5723,1369.164,1363.8518,1363.8518,14719.539996447631,10.79262424
1665741600000,2022-10-14 10:00:00,ETH/EUR,1364.0773,1367.4863,1362.2878,1365.9616,14079.482817877122,10.3073782
1665738000000,2022-10-14 09:00:00,ETH/EUR,1354.8124,1365.5718,1353.0287,1362.8304,13581.544375879632,9.96568933
1665734400000,2022-10-14 08:00:00,ETH/EUR,1353.413,1357.8794,1351.2587,1355.5311,12548.964711359999,9.2576
1665730800000,2022-10-14 07:00:00,ETH/EUR,1355.0222,1358.082,1349.6308,1353.1225,12078.4053001984,8.92632064
1665727200000,2022-10-14 06:00:00,ETH/EUR,1356.4253,1357.287,1353.5024,1354.6361,11337.338491109755,8.36928714
1665723600000,2022-10-14 05:00:00,ETH/EUR,1356.7179,1359.0755,1351.6079,1357.1556,11423.301249922237,8.41709031
1665720000000,2022-10-14 04:00:00,ETH/EUR,1359.3531,1361.5565,1355.9241,1356.7539,12958.470371254827,9.55108393
1665716400000,2022-10-14 03:00:00,ETH/EUR,1362.1483,1367.3498,1357.2073,1358.5198,15353.6348474124,11.301738
1665712800000,2022-10-14 02:00:00,ETH/EUR,1355.0121,1362.9304,1352.1778,1361.4991,12599.11431459612,9.25385431
1665709200000,2022-10-14 01:00:00,ETH/EUR,1321.7677,1360.2586,1321.5866,1356.7162,12499.358216312437,9.21294978
1665705600000,2022-10-14 00:00:00,ETH/EUR,1318.8485,1322.408,1314.0893,1321.5286,13590.859485603038,10.28419626
1665702000000,2022-10-13 23:00:00,ETH/EUR,1322.403,1322.724,1316.2727,1317.9203,14096.537681921349,10.69604716
1665698400000,2022-10-13 22:00:00,ETH/EUR,1325.6847,1327.3838,1322.2435,1322.8732,13557.503573027612,10.24852841
1665694800000,2022-10-13 21:00:00,ETH/EUR,1323.8625,1326.3392,1319.3014,1325.5476,12930.477841767723,9.7548197
1665691200000,2022-10-13 20:00:00,ETH/EUR,1302.52,1327.7068,1302.52,1323.319,19520.57206792101,14.75122179
