https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ZRX,Volume ETH,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1660338000000,2022-08-12 21:00:00,ZRX/ETH,0.0002018,0.0002018,0.0002018,0.0002018,0,0,0,0,0,0.0002018
1660334400000,2022-08-12 20:00:00,ZRX/ETH,0.0002018,0.0002018,0.0002018,0.0002018,0,0,0,0,0,0.0002018
1660330800000,2022-08-12 19:00:00,ZRX/ETH,0.0002018,0.0002018,0.0002018,0.0002018,0,0,0,0,0,0.0002018
1660327200000,2022-08-12 18:00:00,ZRX/ETH,0.0002018,0.0002018,0.0002018,0.0002018,0,0,0,0,0,0.0002018
1660323600000,2022-08-12 17:00:00,ZRX/ETH,0.0002018,0.0002018,0.0002018,0.0002018,0,0,0,0,0,0.0002018
1660320000000,2022-08-12 16:00:00,ZRX/ETH,0.0002018,0.0002018,0.0002018,0.0002018,0,0,0,0,0,0.0002018
1660316400000,2022-08-12 15:00:00,ZRX/ETH,0.0002018,0.0002018,0.0002018,0.0002018,0,0,0,0,0,0.0002018
1660312800000,2022-08-12 14:00:00,ZRX/ETH,0.0002018,0.0002018,0.0002018,0.0002018,0,0,0,0,0,0.0002018
1660309200000,2022-08-12 13:00:00,ZRX/ETH,0.0002018,0.0002018,0.0002018,0.0002018,0,0,0,0,0,0.0002018
1660305600000,2022-08-12 12:00:00,ZRX/ETH,0.0002018,0.0002018,0.0002018,0.0002018,0,0,0,0,0,0.0002018
1660302000000,2022-08-12 11:00:00,ZRX/ETH,0.0002018,0.0002018,0.0002018,0.0002018,0,0,0,0,0,0.0002018
1660298400000,2022-08-12 10:00:00,ZRX/ETH,0.0002018,0.0002018,0.0002018,0.0002018,0,0,0,0,0,0.0002018
1660294800000,2022-08-12 09:00:00,ZRX/ETH,0.0002018,0.0002018,0.0002018,0.0002018,0.0007063,3.5,0,0,1,0.0002018
1660291200000,2022-08-12 08:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660287600000,2022-08-12 07:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660284000000,2022-08-12 06:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660280400000,2022-08-12 05:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660276800000,2022-08-12 04:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660273200000,2022-08-12 03:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660269600000,2022-08-12 02:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660266000000,2022-08-12 01:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660262400000,2022-08-12 00:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660258800000,2022-08-11 23:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660255200000,2022-08-11 22:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660251600000,2022-08-11 21:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660248000000,2022-08-11 20:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660244400000,2022-08-11 19:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660240800000,2022-08-11 18:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660237200000,2022-08-11 17:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660233600000,2022-08-11 16:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660230000000,2022-08-11 15:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660226400000,2022-08-11 14:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660222800000,2022-08-11 13:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660219200000,2022-08-11 12:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660215600000,2022-08-11 11:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660212000000,2022-08-11 10:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660208400000,2022-08-11 09:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660204800000,2022-08-11 08:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660201200000,2022-08-11 07:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660197600000,2022-08-11 06:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660194000000,2022-08-11 05:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660190400000,2022-08-11 04:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660186800000,2022-08-11 03:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660183200000,2022-08-11 02:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660179600000,2022-08-11 01:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660176000000,2022-08-11 00:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660172400000,2022-08-10 23:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660168800000,2022-08-10 22:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660165200000,2022-08-10 21:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660161600000,2022-08-10 20:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660158000000,2022-08-10 19:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660154400000,2022-08-10 18:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660150800000,2022-08-10 17:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660147200000,2022-08-10 16:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660143600000,2022-08-10 15:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660140000000,2022-08-10 14:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660136400000,2022-08-10 13:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.000200000439586029
1660132800000,2022-08-10 12:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002,0.0002,0.02276005,113.8,0,0,2,0.000200000439586029
1660129200000,2022-08-10 11:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660125600000,2022-08-10 10:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660122000000,2022-08-10 09:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660118400000,2022-08-10 08:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660114800000,2022-08-10 07:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660111200000,2022-08-10 06:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660107600000,2022-08-10 05:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660104000000,2022-08-10 04:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660100400000,2022-08-10 03:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660096800000,2022-08-10 02:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660093200000,2022-08-10 01:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660089600000,2022-08-10 00:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660086000000,2022-08-09 23:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660082400000,2022-08-09 22:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660078800000,2022-08-09 21:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660075200000,2022-08-09 20:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660071600000,2022-08-09 19:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660068000000,2022-08-09 18:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660064400000,2022-08-09 17:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660060800000,2022-08-09 16:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660057200000,2022-08-09 15:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660053600000,2022-08-09 14:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660050000000,2022-08-09 13:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660046400000,2022-08-09 12:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660042800000,2022-08-09 11:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660039200000,2022-08-09 10:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660035600000,2022-08-09 09:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660032000000,2022-08-09 08:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660028400000,2022-08-09 07:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660024800000,2022-08-09 06:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660021200000,2022-08-09 05:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660017600000,2022-08-09 04:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660014000000,2022-08-09 03:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660010400000,2022-08-09 02:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660006800000,2022-08-09 01:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1660003200000,2022-08-09 00:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659999600000,2022-08-08 23:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659996000000,2022-08-08 22:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659992400000,2022-08-08 21:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659988800000,2022-08-08 20:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659985200000,2022-08-08 19:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659981600000,2022-08-08 18:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659978000000,2022-08-08 17:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659974400000,2022-08-08 16:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659970800000,2022-08-08 15:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659967200000,2022-08-08 14:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659963600000,2022-08-08 13:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659960000000,2022-08-08 12:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659956400000,2022-08-08 11:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659952800000,2022-08-08 10:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659949200000,2022-08-08 09:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659945600000,2022-08-08 08:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659942000000,2022-08-08 07:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659938400000,2022-08-08 06:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659934800000,2022-08-08 05:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659931200000,2022-08-08 04:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659927600000,2022-08-08 03:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659924000000,2022-08-08 02:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659920400000,2022-08-08 01:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659916800000,2022-08-08 00:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659913200000,2022-08-07 23:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659909600000,2022-08-07 22:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659906000000,2022-08-07 21:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659902400000,2022-08-07 20:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659898800000,2022-08-07 19:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659895200000,2022-08-07 18:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659891600000,2022-08-07 17:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659888000000,2022-08-07 16:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659884400000,2022-08-07 15:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659880800000,2022-08-07 14:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659877200000,2022-08-07 13:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659873600000,2022-08-07 12:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659870000000,2022-08-07 11:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659866400000,2022-08-07 10:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659862800000,2022-08-07 09:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0,0,0,0,0,0.0002001
1659859200000,2022-08-07 08:00:00,ZRX/ETH,0.0002001,0.0002001,0.0002001,0.0002001,0.00102051,5.1,0,0,1,0.0002001
1659855600000,2022-08-07 07:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659852000000,2022-08-07 06:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659848400000,2022-08-07 05:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659844800000,2022-08-07 04:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659841200000,2022-08-07 03:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659837600000,2022-08-07 02:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659834000000,2022-08-07 01:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659830400000,2022-08-07 00:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659826800000,2022-08-06 23:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659823200000,2022-08-06 22:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659819600000,2022-08-06 21:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659816000000,2022-08-06 20:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659812400000,2022-08-06 19:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659808800000,2022-08-06 18:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659805200000,2022-08-06 17:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659801600000,2022-08-06 16:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659798000000,2022-08-06 15:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659794400000,2022-08-06 14:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659790800000,2022-08-06 13:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659787200000,2022-08-06 12:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659783600000,2022-08-06 11:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659780000000,2022-08-06 10:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659776400000,2022-08-06 09:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659772800000,2022-08-06 08:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659769200000,2022-08-06 07:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659765600000,2022-08-06 06:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659762000000,2022-08-06 05:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659758400000,2022-08-06 04:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659754800000,2022-08-06 03:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659751200000,2022-08-06 02:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659747600000,2022-08-06 01:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659744000000,2022-08-06 00:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659740400000,2022-08-05 23:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659736800000,2022-08-05 22:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659733200000,2022-08-05 21:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659729600000,2022-08-05 20:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659726000000,2022-08-05 19:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659722400000,2022-08-05 18:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659718800000,2022-08-05 17:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659715200000,2022-08-05 16:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659711600000,2022-08-05 15:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0.00202,10.1,0,0,1,0.0002
1659708000000,2022-08-05 14:00:00,ZRX/ETH,0.0002356,0.0002356,0.0002356,0.0002356,0,0,0,0,0,0.000214354335398831
1659704400000,2022-08-05 13:00:00,ZRX/ETH,0.0002356,0.0002356,0.0002356,0.0002356,0,0,0,0,0,0.000214354335398831
1659700800000,2022-08-05 12:00:00,ZRX/ETH,0.0002,0.0002356,0.0002,0.0002356,0.03166952,148.7,0.01276952,54.2,3,0.000214354335398831
1659697200000,2022-08-05 11:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659693600000,2022-08-05 10:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0.00046,2.3,0,0,1,0.0002
1659690000000,2022-08-05 09:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659686400000,2022-08-05 08:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659682800000,2022-08-05 07:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659679200000,2022-08-05 06:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659675600000,2022-08-05 05:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659672000000,2022-08-05 04:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659668400000,2022-08-05 03:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659664800000,2022-08-05 02:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659661200000,2022-08-05 01:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659657600000,2022-08-05 00:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659654000000,2022-08-04 23:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659650400000,2022-08-04 22:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659646800000,2022-08-04 21:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659643200000,2022-08-04 20:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659639600000,2022-08-04 19:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659636000000,2022-08-04 18:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659632400000,2022-08-04 17:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659628800000,2022-08-04 16:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659625200000,2022-08-04 15:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659621600000,2022-08-04 14:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659618000000,2022-08-04 13:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659614400000,2022-08-04 12:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659610800000,2022-08-04 11:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659607200000,2022-08-04 10:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659603600000,2022-08-04 09:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659600000000,2022-08-04 08:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659596400000,2022-08-04 07:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659592800000,2022-08-04 06:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659589200000,2022-08-04 05:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
1659585600000,2022-08-04 04:00:00,ZRX/ETH,0.0002,0.0002,0.0002,0.0002,0,0,0,0,0,0.0002
