https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume LTC
1665208800000,2022-10-08 06:00:00,LTC/BTC,0.00272598,0.0027332,0.00272259,0.00273172,0.5244124018512932,191.97150581
1665205200000,2022-10-08 05:00:00,LTC/BTC,0.00272295,0.00272999,0.00272218,0.00272641,0.5723571413837324,209.93069325
1665201600000,2022-10-08 04:00:00,LTC/BTC,0.00272581,0.00272587,0.00271792,0.00272349,0.5351836453750709,196.5065579
1665198000000,2022-10-08 03:00:00,LTC/BTC,0.00271818,0.00272619,0.00271706,0.00272619,0.6064363325309282,222.44830057
1665194400000,2022-10-08 02:00:00,LTC/BTC,0.00271405,0.00272,0.00271129,0.00271794,0.45302869795724154,166.68090464
1665190800000,2022-10-08 01:00:00,LTC/BTC,0.00271791,0.00271957,0.00271104,0.00271464,0.6030027475963944,222.12991321
1665187200000,2022-10-08 00:00:00,LTC/BTC,0.00270452,0.002718,0.0027,0.002718,0.56120424812064,206.47691248
1665183600000,2022-10-07 23:00:00,LTC/BTC,0.00270553,0.00271158,0.00270012,0.002706,0.52704992045178,194.77085013
1665180000000,2022-10-07 22:00:00,LTC/BTC,0.00270629,0.0027113,0.00270148,0.00270699,0.5258571704099999,194.259
1665176400000,2022-10-07 21:00:00,LTC/BTC,0.00270515,0.00270652,0.0026951,0.0027063,0.532532320061229,196.77505083
1665172800000,2022-10-07 20:00:00,LTC/BTC,0.00270644,0.0027106,0.0026972,0.00270692,0.48612331654425517,179.58540206
1665169200000,2022-10-07 19:00:00,LTC/BTC,0.00270839,0.00271288,0.0027051,0.00270803,0.43666171341000004,161.247
1665165600000,2022-10-07 18:00:00,LTC/BTC,0.00270887,0.00271269,0.00270513,0.00271069,0.5897932937854976,217.58050304
1665162000000,2022-10-07 17:00:00,LTC/BTC,0.002708,0.00271384,0.00270551,0.00270958,0.5422634888135974,200.12824453
1665158400000,2022-10-07 16:00:00,LTC/BTC,0.00269179,0.00270714,0.00269133,0.00270688,0.4829175478889344,178.40375188
1665154800000,2022-10-07 15:00:00,LTC/BTC,0.00268428,0.0026957,0.00268293,0.00269235,0.5589494716575195,207.60654137
1665151200000,2022-10-07 14:00:00,LTC/BTC,0.00268469,0.00269131,0.00268184,0.00268389,0.5942376954058941,221.40910969
1665147600000,2022-10-07 13:00:00,LTC/BTC,0.00268842,0.00269171,0.00267936,0.00268358,0.4986145080007046,185.80199137
1665144000000,2022-10-07 12:00:00,LTC/BTC,0.00267414,0.0026876,0.00267055,0.00268626,0.5300581627595898,197.32198773
1665140400000,2022-10-07 11:00:00,LTC/BTC,0.00267208,0.00267826,0.00267159,0.0026746,0.490016261973348,183.21104538
1665136800000,2022-10-07 10:00:00,LTC/BTC,0.00267862,0.00268132,0.0026688,0.00267507,0.9579183669257435,358.09095348
1665133200000,2022-10-07 09:00:00,LTC/BTC,0.0026856,0.0026856,0.0026744,0.00267686,0.5371806890936904,200.67567564
1665129600000,2022-10-07 08:00:00,LTC/BTC,0.002685,0.00268656,0.00267991,0.0026824,0.581639303086576,216.83540974
1665126000000,2022-10-07 07:00:00,LTC/BTC,0.00267521,0.00268931,0.00267521,0.00268224,0.6780586234071936,252.79565714
1665122400000,2022-10-07 06:00:00,LTC/BTC,0.00269075,0.00269103,0.00266877,0.0026755,0.467281493663395,174.65202529
1665118800000,2022-10-07 05:00:00,LTC/BTC,0.00267853,0.00269784,0.00267779,0.00269001,0.6091571469297915,226.45162915
1665115200000,2022-10-07 04:00:00,LTC/BTC,0.00267749,0.0026864,0.00267445,0.00267666,0.5513130553287252,205.97052122
1665111600000,2022-10-07 03:00:00,LTC/BTC,0.00267809,0.00268172,0.00267327,0.00267733,0.516209303975,192.8075
1665108000000,2022-10-07 02:00:00,LTC/BTC,0.00266554,0.00268292,0.00266395,0.0026812,0.6397316388,238.599
1665104400000,2022-10-07 01:00:00,LTC/BTC,0.0026731,0.00267499,0.00266139,0.00266596,0.5475221177788561,205.3752186
1665100800000,2022-10-07 00:00:00,LTC/BTC,0.00268253,0.00268318,0.00267138,0.00267318,0.4922057578741128,184.12742796
1665097200000,2022-10-06 23:00:00,LTC/BTC,0.0026892,0.00269013,0.00267704,0.00267843,0.60316368699,225.193
1665093600000,2022-10-06 22:00:00,LTC/BTC,0.00268792,0.00269494,0.00268262,0.00268829,0.5443658764254765,202.49522054
1665090000000,2022-10-06 21:00:00,LTC/BTC,0.00268726,0.0026942,0.00268272,0.00268681,0.5241003164114361,195.06415281
1665086400000,2022-10-06 20:00:00,LTC/BTC,0.00269321,0.00269549,0.0026783,0.00268586,0.6136076581926142,228.45854147
1665082800000,2022-10-06 19:00:00,LTC/BTC,0.00270104,0.0027018,0.002693,0.002693,0.55946458020235,207.74770895
1665079200000,2022-10-06 18:00:00,LTC/BTC,0.00270444,0.00270505,0.00269307,0.00269848,0.5296382590480152,196.27281249
1665075600000,2022-10-06 17:00:00,LTC/BTC,0.00270457,0.00270815,0.0026961,0.00270368,0.569785373023888,210.74438285
1665072000000,2022-10-06 16:00:00,LTC/BTC,0.00271528,0.00271528,0.0026983,0.00270517,0.5359909369001966,198.13576851
1665068400000,2022-10-06 15:00:00,LTC/BTC,0.00270878,0.00272501,0.00270674,0.00271499,0.5619621445242733,206.98497767
1665064800000,2022-10-06 14:00:00,LTC/BTC,0.00270751,0.00271402,0.00270475,0.00270822,0.5851057633641714,216.04809187
1665061200000,2022-10-06 13:00:00,LTC/BTC,0.00270128,0.00270876,0.00269887,0.0027079,0.484749087530266,179.01292054
1665057600000,2022-10-06 12:00:00,LTC/BTC,0.00269557,0.00270625,0.00269071,0.00270252,0.5374603797085872,198.87378436
1665054000000,2022-10-06 11:00:00,LTC/BTC,0.00270376,0.0027076,0.00269343,0.00269475,1.0506473414708175,389.88675813
1665050400000,2022-10-06 10:00:00,LTC/BTC,0.0027053,0.00271026,0.0027003,0.00270466,0.6354863598479116,234.95979526
1665046800000,2022-10-06 09:00:00,LTC/BTC,0.00269796,0.00270635,0.0026942,0.00270374,0.6006128754865149,222.14150602
1665043200000,2022-10-06 08:00:00,LTC/BTC,0.00269227,0.00269992,0.0026863,0.00269881,0.5961555182605822,220.89569783
1665039600000,2022-10-06 07:00:00,LTC/BTC,0.00268715,0.0026937,0.00268544,0.0026923,0.571075528070203,212.11437361
1665036000000,2022-10-06 06:00:00,LTC/BTC,0.00269353,0.00269662,0.002687,0.00268718,0.56540148226,210.407
1665032400000,2022-10-06 05:00:00,LTC/BTC,0.0026854,0.00269861,0.00268485,0.00269475,0.4664295304553475,173.08823841
1665028800000,2022-10-06 04:00:00,LTC/BTC,0.00268982,0.00269393,0.00268499,0.00268683,0.5579285826495084,207.65310148
1665025200000,2022-10-06 03:00:00,LTC/BTC,0.00269683,0.00270422,0.00268814,0.00268972,0.504959420451046,187.73679805
1665021600000,2022-10-06 02:00:00,LTC/BTC,0.002698,0.00269915,0.00268847,0.00269567,0.5507773623593976,204.31928328
1665018000000,2022-10-06 01:00:00,LTC/BTC,0.00270508,0.0027112,0.00269765,0.00269809,0.53507171835,198.315
1665014400000,2022-10-06 00:00:00,LTC/BTC,0.00270969,0.00271032,0.00269636,0.00270089,0.5267502785306629,195.02840861
1665010800000,2022-10-05 23:00:00,LTC/BTC,0.00270202,0.00271129,0.00269975,0.00270942,0.55191156342,203.701
1665007200000,2022-10-05 22:00:00,LTC/BTC,0.00270683,0.00271064,0.00269971,0.00270179,0.4671332770721253,172.89770007
1665003600000,2022-10-05 21:00:00,LTC/BTC,0.00271092,0.00271135,0.00270313,0.00270903,0.40453132281,149.327
1665000000000,2022-10-05 20:00:00,LTC/BTC,0.00270386,0.00271355,0.00270289,0.00270951,0.47585418314627337,175.62370434
1664996400000,2022-10-05 19:00:00,LTC/BTC,0.00270271,0.0027129,0.002702,0.00270415,0.47920924298879003,177.2125226
1664992800000,2022-10-05 18:00:00,LTC/BTC,0.00269153,0.00270587,0.00269153,0.00270242,0.52945542398,195.919
1664989200000,2022-10-05 17:00:00,LTC/BTC,0.00268494,0.00269318,0.00268419,0.00269095,0.5104733869517051,189.7000639
1664985600000,2022-10-05 16:00:00,LTC/BTC,0.0026981,0.00270502,0.002685,0.002685,0.56036900992095,208.70354187
1664982000000,2022-10-05 15:00:00,LTC/BTC,0.00269611,0.00270129,0.0026923,0.00269924,0.49309748295197037,182.68011846
1664978400000,2022-10-05 14:00:00,LTC/BTC,0.0027003,0.00270502,0.00269438,0.00269564,0.567079750378762,210.36924455
1664974800000,2022-10-05 13:00:00,LTC/BTC,0.00269814,0.00270801,0.00269708,0.00269708,0.5581642261479036,206.95130517
1664971200000,2022-10-05 12:00:00,LTC/BTC,0.0026962,0.0027047,0.00269442,0.00269762,0.5367187786282975,198.96011248
1664967600000,2022-10-05 11:00:00,LTC/BTC,0.00269884,0.00269977,0.00269446,0.00269678,0.4897190186700889,181.59398196
1664964000000,2022-10-05 10:00:00,LTC/BTC,0.00269668,0.00269907,0.0026957,0.00269828,0.45546384232598597,168.79784245
1664960400000,2022-10-05 09:00:00,LTC/BTC,0.00269707,0.00270414,0.00269347,0.0026953,0.566498079744485,210.17997245
1664956800000,2022-10-05 08:00:00,LTC/BTC,0.00271105,0.00271347,0.00269597,0.00269835,1.7980246738606258,666.34227356
1664953200000,2022-10-05 07:00:00,LTC/BTC,0.00271887,0.00271887,0.00271101,0.00271105,0.8908010653756105,328.58157001
1664949600000,2022-10-05 06:00:00,LTC/BTC,0.00271971,0.00272992,0.00271674,0.00272015,0.5492095945948565,201.90415771
1664946000000,2022-10-05 05:00:00,LTC/BTC,0.00272681,0.00273097,0.0027212,0.00272204,0.5365105719967715,197.09870979
1664942400000,2022-10-05 04:00:00,LTC/BTC,0.00271873,0.00272608,0.00271104,0.00272608,0.5315020716002816,194.96935952
1664938800000,2022-10-05 03:00:00,LTC/BTC,0.00270821,0.00272327,0.00270821,0.00271858,0.59353669708,218.326
1664935200000,2022-10-05 02:00:00,LTC/BTC,0.00271264,0.00271821,0.00270829,0.00270843,0.52048170153,192.171
1664931600000,2022-10-05 01:00:00,LTC/BTC,0.00271291,0.00271574,0.0027063,0.00270977,0.5332590449686486,196.79125718
1664928000000,2022-10-05 00:00:00,LTC/BTC,0.00271823,0.00272488,0.00271221,0.00271279,0.5266797810042992,194.14690448
1664924400000,2022-10-04 23:00:00,LTC/BTC,0.00272395,0.00272619,0.0027155,0.00271759,0.5601552412087408,206.12205712
1664920800000,2022-10-04 22:00:00,LTC/BTC,0.00273499,0.00273842,0.00272327,0.00272714,0.5247399159599999,192.414
1664917200000,2022-10-04 21:00:00,LTC/BTC,0.00272867,0.00273583,0.00272298,0.00273434,0.542140349928758,198.2710087
1664913600000,2022-10-04 20:00:00,LTC/BTC,0.0027193,0.00273242,0.0027193,0.00272935,0.4987443604806195,182.73374997
1664910000000,2022-10-04 19:00:00,LTC/BTC,0.00272246,0.00272685,0.00271755,0.00272227,0.44195471483119403,162.3478622
1664906400000,2022-10-04 18:00:00,LTC/BTC,0.00273109,0.00273603,0.00272118,0.00272491,0.5743226264152818,210.76755798
1664902800000,2022-10-04 17:00:00,LTC/BTC,0.00272603,0.00273502,0.0027223,0.00273502,0.5836399993786724,213.39514862
1664899200000,2022-10-04 16:00:00,LTC/BTC,0.00271916,0.00273064,0.00271913,0.00272499,0.5383862961864723,197.57367777
1664895600000,2022-10-04 15:00:00,LTC/BTC,0.00272237,0.00272258,0.00271804,0.00271805,0.5174095868361275,190.36058455
1664892000000,2022-10-04 14:00:00,LTC/BTC,0.00273404,0.00274031,0.00272184,0.00272307,0.47427174804484235,174.16803389
1664888400000,2022-10-04 13:00:00,LTC/BTC,0.00274373,0.00274521,0.00273057,0.00273057,0.5810960797362318,212.81127374
1664884800000,2022-10-04 12:00:00,LTC/BTC,0.00274685,0.002747,0.0027403,0.00274474,0.5522749423640758,201.21211567
1664881200000,2022-10-04 11:00:00,LTC/BTC,0.00274546,0.00275249,0.00274199,0.00274397,0.583156530237853,212.5229249
1664877600000,2022-10-04 10:00:00,LTC/BTC,0.00274806,0.00275362,0.00273777,0.00274314,0.5124689906912394,186.81838721
1664874000000,2022-10-04 09:00:00,LTC/BTC,0.00274659,0.00275173,0.00273894,0.00274523,0.5452883186068644,198.63119615
1664870400000,2022-10-04 08:00:00,LTC/BTC,0.00274088,0.00274435,0.00273,0.00274401,0.6108692480718507,222.61917707
1664866800000,2022-10-04 07:00:00,LTC/BTC,0.00274769,0.0027597,0.0027383,0.0027383,0.619022699412383,226.06095001
1664863200000,2022-10-04 06:00:00,LTC/BTC,0.00275229,0.00276083,0.00274259,0.00274609,0.5269990263193581,191.90886909
1664859600000,2022-10-04 05:00:00,LTC/BTC,0.0027635,0.00276384,0.00274951,0.00275345,0.6042683808261136,219.45863583
1664856000000,2022-10-04 04:00:00,LTC/BTC,0.0027718,0.00277552,0.0027603,0.00276174,0.5630840257185162,203.88741363
1664852400000,2022-10-04 03:00:00,LTC/BTC,0.00277169,0.00277518,0.00276684,0.00277299,0.5414525435175912,195.25946488
1664848800000,2022-10-04 02:00:00,LTC/BTC,0.00278175,0.00278175,0.00276729,0.00277069,0.55091568753,198.837
1664845200000,2022-10-04 01:00:00,LTC/BTC,0.00277639,0.00278196,0.00277353,0.00278186,0.6769074332647816,243.32907956
1664841600000,2022-10-04 00:00:00,LTC/BTC,0.00276039,0.00277818,0.00275679,0.00277607,0.5817729338003814,209.56709802
1664838000000,2022-10-03 23:00:00,LTC/BTC,0.00275553,0.00276481,0.00274907,0.00275948,0.41797790840134597,151.46980895
1664834400000,2022-10-03 22:00:00,LTC/BTC,0.00274328,0.00275567,0.00274196,0.00275567,0.46770510725137704,169.7246431
1664830800000,2022-10-03 21:00:00,LTC/BTC,0.00274958,0.0027512,0.00274073,0.0027432,0.6223580136,226.873
1664827200000,2022-10-03 20:00:00,LTC/BTC,0.00274678,0.00275685,0.00274301,0.00274912,0.58353096032,212.261
1664823600000,2022-10-03 19:00:00,LTC/BTC,0.0027453,0.0027487,0.00273976,0.00274222,0.5968970914749466,217.66929403
1664820000000,2022-10-03 18:00:00,LTC/BTC,0.00274772,0.00274825,0.00274081,0.00274218,0.6133836911765219,223.6846929
1664816400000,2022-10-03 17:00:00,LTC/BTC,0.00276036,0.00276397,0.00274781,0.00274857,0.522687346564096,190.16701287
1664812800000,2022-10-03 16:00:00,LTC/BTC,0.00276425,0.00276533,0.00275765,0.00276311,0.58110413788,210.308
1664809200000,2022-10-03 15:00:00,LTC/BTC,0.00275715,0.00276669,0.00275715,0.00276312,0.6327391507352328,228.99445219
1664805600000,2022-10-03 14:00:00,LTC/BTC,0.00276008,0.00277207,0.00275771,0.00276006,0.49162243421629137,178.12019819
1664802000000,2022-10-03 13:00:00,LTC/BTC,0.00275725,0.00276642,0.00275497,0.00275993,0.5978496049419258,216.61766963
1664798400000,2022-10-03 12:00:00,LTC/BTC,0.00275222,0.002761,0.00275157,0.00275822,0.6017560703436968,218.16826444
1664794800000,2022-10-03 11:00:00,LTC/BTC,0.00275149,0.00275569,0.00274462,0.00275108,0.5635379090781256,204.84242882
1664791200000,2022-10-03 10:00:00,LTC/BTC,0.00275224,0.00275251,0.00274864,0.00275226,0.59280377688,215.388
1664787600000,2022-10-03 09:00:00,LTC/BTC,0.00274545,0.00275501,0.00274021,0.00275191,0.5886934731611668,213.92177548
1664784000000,2022-10-03 08:00:00,LTC/BTC,0.00274332,0.00274891,0.00273445,0.00274406,0.5785597333694595,210.84077366
1664780400000,2022-10-03 07:00:00,LTC/BTC,0.00273181,0.00274844,0.00273181,0.00274177,0.5401352956367903,197.00240926
1664776800000,2022-10-03 06:00:00,LTC/BTC,0.00274292,0.00274669,0.002729,0.00272917,0.557706091185663,204.3500739
1664773200000,2022-10-03 05:00:00,LTC/BTC,0.00272998,0.00274794,0.00272221,0.00274196,0.5510723382054852,200.97752637
1664769600000,2022-10-03 04:00:00,LTC/BTC,0.00273444,0.00273769,0.00272636,0.00272864,0.5349996790665217,196.06825344
1664766000000,2022-10-03 03:00:00,LTC/BTC,0.00273702,0.00273869,0.00273219,0.00273475,0.5930850213773001,216.8699228
1664762400000,2022-10-03 02:00:00,LTC/BTC,0.00273481,0.00274498,0.00273427,0.00273989,0.5267683300196864,192.25893376
1664758800000,2022-10-03 01:00:00,LTC/BTC,0.00273079,0.00273391,0.00272554,0.00273357,0.5515206106147731,201.75836383
1664755200000,2022-10-03 00:00:00,LTC/BTC,0.0027215,0.00273369,0.00271353,0.00273176,0.5325783177181145,194.95794569
1664751600000,2022-10-02 23:00:00,LTC/BTC,0.00274227,0.00274332,0.00272064,0.00272107,0.574317423530917,211.0630831
1664748000000,2022-10-02 22:00:00,LTC/BTC,0.00274087,0.00275056,0.00273738,0.00274279,0.504071688968766,183.7806354
1664744400000,2022-10-02 21:00:00,LTC/BTC,0.00273667,0.00274283,0.00273231,0.00274056,0.5506546689035687,200.92779173
1664740800000,2022-10-02 20:00:00,LTC/BTC,0.00274911,0.00274999,0.00273333,0.00273697,0.50884651452,185.916
1664737200000,2022-10-02 19:00:00,LTC/BTC,0.00274125,0.00275442,0.00274125,0.0027504,0.607942501347312,221.03784953
1664733600000,2022-10-02 18:00:00,LTC/BTC,0.00274831,0.00274924,0.00274185,0.00274185,0.6125265395405911,223.39899686
1664730000000,2022-10-02 17:00:00,LTC/BTC,0.00274783,0.00275293,0.00274457,0.00274791,0.5457299136747645,198.59817595
1664726400000,2022-10-02 16:00:00,LTC/BTC,0.00274815,0.00275015,0.00274425,0.0027479,0.8384786046603551,305.13432245
1664722800000,2022-10-02 15:00:00,LTC/BTC,0.00274491,0.00274917,0.0027407,0.0027487,0.43268111310000007,157.413
1664719200000,2022-10-02 14:00:00,LTC/BTC,0.00274516,0.002747,0.00273993,0.00274698,0.5881502446240464,214.10794568
1664715600000,2022-10-02 13:00:00,LTC/BTC,0.00273927,0.0027453,0.00273704,0.00274503,0.5536176504,201.68
1664712000000,2022-10-02 12:00:00,LTC/BTC,0.00273574,0.0027437,0.00273363,0.00274046,0.6260080727280528,228.43174968
1664708400000,2022-10-02 11:00:00,LTC/BTC,0.00273893,0.00273996,0.00273445,0.00273657,0.47162829822830965,172.34285921
1664704800000,2022-10-02 10:00:00,LTC/BTC,0.00275054,0.00275136,0.00273495,0.002739,0.60239078237514,219.93091726
1664701200000,2022-10-02 09:00:00,LTC/BTC,0.0027516,0.00275409,0.00274694,0.00274976,0.56163298048,204.248
1664697600000,2022-10-02 08:00:00,LTC/BTC,0.00274646,0.00275233,0.00274075,0.00275224,0.5242329139999999,190.475
1664694000000,2022-10-02 07:00:00,LTC/BTC,0.0027362,0.00274937,0.00273478,0.00274837,0.4875654938487148,177.40169404
1664690400000,2022-10-02 06:00:00,LTC/BTC,0.00274401,0.00274869,0.00273375,0.00273375,0.5224412120842125,191.10789651
1664686800000,2022-10-02 05:00:00,LTC/BTC,0.00275768,0.00275804,0.00274229,0.00274229,0.630019239363907,229.7420183
1664683200000,2022-10-02 04:00:00,LTC/BTC,0.00274369,0.00275837,0.00274358,0.00275749,0.6088032440647614,220.78166886
1664679600000,2022-10-02 03:00:00,LTC/BTC,0.00274074,0.00274881,0.00273723,0.0027451,0.49244074390000003,179.389
1664676000000,2022-10-02 02:00:00,LTC/BTC,0.00274525,0.00275017,0.00273688,0.00273688,0.49647276888,181.401
1664672400000,2022-10-02 01:00:00,LTC/BTC,0.00274065,0.00274647,0.00273807,0.00274354,0.54076270816,197.104
1664668800000,2022-10-02 00:00:00,LTC/BTC,0.00273873,0.00274179,0.00273363,0.00273993,0.5171046726727752,188.72915464
1664665200000,2022-10-01 23:00:00,LTC/BTC,0.00273987,0.00274134,0.00273368,0.00273962,0.55591821116,202.918
1664661600000,2022-10-01 22:00:00,LTC/BTC,0.00274235,0.00274396,0.00273301,0.00274007,0.6159896565599999,224.808
1664658000000,2022-10-01 21:00:00,LTC/BTC,0.00273734,0.00274215,0.00273478,0.00274131,0.56252503593,205.203
1664654400000,2022-10-01 20:00:00,LTC/BTC,0.00274228,0.0027439,0.00273231,0.00273626,0.5725547438550763,209.24720014
1664650800000,2022-10-01 19:00:00,LTC/BTC,0.00274521,0.00274699,0.00274076,0.00274474,0.5885715585523028,214.43617922
1664647200000,2022-10-01 18:00:00,LTC/BTC,0.00273805,0.0027457,0.00272965,0.00274441,0.6488340696783037,236.42023957
1664643600000,2022-10-01 17:00:00,LTC/BTC,0.0027507,0.00275201,0.00273896,0.00273983,0.5510678629989049,201.13213703
1664640000000,2022-10-01 16:00:00,LTC/BTC,0.00276507,0.00276507,0.00274821,0.00275134,0.6182820726091166,224.72034449
1664636400000,2022-10-01 15:00:00,LTC/BTC,0.0027706,0.00277361,0.0027633,0.00276566,0.5339886636280516,193.07820326
1664632800000,2022-10-01 14:00:00,LTC/BTC,0.00276842,0.00277381,0.002768,0.00276963,0.5031936633023965,181.68263028
1664629200000,2022-10-01 13:00:00,LTC/BTC,0.0027704,0.00277517,0.00276635,0.00276889,0.5798355406463839,209.41082551
1664625600000,2022-10-01 12:00:00,LTC/BTC,0.00277031,0.00277277,0.00276497,0.00277135,0.549065502306947,198.12203522
1664622000000,2022-10-01 11:00:00,LTC/BTC,0.00277052,0.0027735,0.00276574,0.00277013,0.5022291524016954,181.30165458
1664618400000,2022-10-01 10:00:00,LTC/BTC,0.0027703,0.00277269,0.00276782,0.00277269,0.693380313087773,250.07494999
1664614800000,2022-10-01 09:00:00,LTC/BTC,0.00276682,0.00277041,0.00276378,0.00277028,0.48146993515974285,173.79829301
1664611200000,2022-10-01 08:00:00,LTC/BTC,0.00276295,0.00277149,0.00276295,0.00276529,0.659124613324111,238.3564159
1664607600000,2022-10-01 07:00:00,LTC/BTC,0.00275467,0.002767,0.0027523,0.00276278,0.5682596613015047,205.68400716
1664604000000,2022-10-01 06:00:00,LTC/BTC,0.00276377,0.00276397,0.0027527,0.00275381,0.5191053374809157,188.50441297
1664600400000,2022-10-01 05:00:00,LTC/BTC,0.00274985,0.0027642,0.00274938,0.00276317,0.5429042851221376,196.47878528
1664596800000,2022-10-01 04:00:00,LTC/BTC,0.0027582,0.00275828,0.0027492,0.00275041,0.5437571232789488,197.70038768
1664593200000,2022-10-01 03:00:00,LTC/BTC,0.00275377,0.00276011,0.00275377,0.00275934,0.54198404412,196.418
1664589600000,2022-10-01 02:00:00,LTC/BTC,0.00274936,0.00275699,0.00274862,0.00275421,0.46731231912,169.672
1664586000000,2022-10-01 01:00:00,LTC/BTC,0.00274825,0.00275508,0.0027463,0.0027486,0.548462432327364,199.54246974
1664582400000,2022-10-01 00:00:00,LTC/BTC,0.00275341,0.00275785,0.00274805,0.00274805,0.5446071565355846,198.17949329
1664578800000,2022-09-30 23:00:00,LTC/BTC,0.00275018,0.00275509,0.00274281,0.00275301,0.5412868277356917,196.61636817
1664575200000,2022-09-30 22:00:00,LTC/BTC,0.00274628,0.00275174,0.00274289,0.00275113,0.53410712933,194.141
1664571600000,2022-09-30 21:00:00,LTC/BTC,0.00275205,0.00276035,0.00274127,0.00274393,0.5606045417521766,204.30715862
1664568000000,2022-09-30 20:00:00,LTC/BTC,0.00276288,0.00276862,0.00275166,0.00275237,0.5454972321642072,198.19182456
1664564400000,2022-09-30 19:00:00,LTC/BTC,0.00275057,0.00276338,0.00274759,0.00276338,0.55924179088,202.376
1664560800000,2022-09-30 18:00:00,LTC/BTC,0.00274816,0.00275331,0.00274096,0.00275062,0.5006768472299682,182.02327011
1664557200000,2022-09-30 17:00:00,LTC/BTC,0.00275993,0.00276486,0.00274701,0.00274765,0.4569791694968775,166.31636835
1664553600000,2022-09-30 16:00:00,LTC/BTC,0.00276113,0.00277048,0.00275194,0.00276056,0.5531975788740984,200.39324589
1664550000000,2022-09-30 15:00:00,LTC/BTC,0.00273573,0.0027591,0.00273144,0.0027567,0.575333957216052,208.70386956
1664546400000,2022-09-30 14:00:00,LTC/BTC,0.00275742,0.00275899,0.00272933,0.00273331,0.6592593774713366,241.19451415
1664542800000,2022-09-30 13:00:00,LTC/BTC,0.00276424,0.00276438,0.00275498,0.00275929,0.5401950517635791,195.77320679
1664539200000,2022-09-30 12:00:00,LTC/BTC,0.00274525,0.00276829,0.00274216,0.00276492,0.654858287245068,236.8452929
1664535600000,2022-09-30 11:00:00,LTC/BTC,0.00274753,0.0027513,0.00274058,0.00274633,0.499966353889202,182.0488994
1664532000000,2022-09-30 10:00:00,LTC/BTC,0.00275339,0.00275684,0.00274664,0.00274794,0.5136261428724114,186.91315781
1664528400000,2022-09-30 09:00:00,LTC/BTC,0.00275709,0.0027575,0.00274985,0.00275438,0.5479839827224545,198.95002967
1664524800000,2022-09-30 08:00:00,LTC/BTC,0.00275837,0.00275924,0.00275165,0.00275622,0.6957784565328493,252.43937586
1664521200000,2022-09-30 07:00:00,LTC/BTC,0.00276876,0.00276879,0.00275467,0.00275876,0.5889761648012584,213.49307834
1664517600000,2022-09-30 06:00:00,LTC/BTC,0.00276056,0.00277024,0.0027604,0.00277024,0.5421297162054752,195.69774323
1664514000000,2022-09-30 05:00:00,LTC/BTC,0.00276355,0.00276923,0.00275963,0.0027617,0.53632214,194.2
1664510400000,2022-09-30 04:00:00,LTC/BTC,0.002765,0.0027662,0.0027571,0.0027639,0.5467049478,197.802
1664506800000,2022-09-30 03:00:00,LTC/BTC,0.00277189,0.00277399,0.00275679,0.00276436,0.442919581,160.225
1664503200000,2022-09-30 02:00:00,LTC/BTC,0.00276316,0.00277476,0.00276316,0.00277063,0.5538466996608624,199.89919248
1664499600000,2022-09-30 01:00:00,LTC/BTC,0.00276624,0.00276659,0.00275478,0.00276482,0.57254998488,207.084
1664496000000,2022-09-30 00:00:00,LTC/BTC,0.00275286,0.00276538,0.00274221,0.00276538,0.5400495060011324,195.28943798
1664492400000,2022-09-29 23:00:00,LTC/BTC,0.00275021,0.00276149,0.00274862,0.00275244,0.5770985899200001,209.668
1664488800000,2022-09-29 22:00:00,LTC/BTC,0.00275849,0.00276382,0.00274691,0.00275132,0.7418989791309667,269.65201399
1664485200000,2022-09-29 21:00:00,LTC/BTC,0.00275799,0.00276687,0.00275799,0.00276237,0.5333523326343927,193.07780371
1664481600000,2022-09-29 20:00:00,LTC/BTC,0.00276918,0.0027731,0.00275647,0.00275976,0.6244606882359577,226.27354851
1664478000000,2022-09-29 19:00:00,LTC/BTC,0.00276157,0.00276954,0.00275696,0.00276918,0.48828511064064545,176.32841153
1664474400000,2022-09-29 18:00:00,LTC/BTC,0.0027549,0.00276622,0.00275461,0.00276551,0.5464699877142154,197.60188454
1664470800000,2022-09-29 17:00:00,LTC/BTC,0.00274903,0.00275288,0.00274119,0.00275192,0.6117080832578976,222.28410828
1664467200000,2022-09-29 16:00:00,LTC/BTC,0.00276702,0.00276708,0.00274117,0.00274996,0.7534875530966281,273.9994593
1664463600000,2022-09-29 15:00:00,LTC/BTC,0.00277604,0.00277629,0.00276149,0.00276626,0.511884567736367,185.04571795
1664460000000,2022-09-29 14:00:00,LTC/BTC,0.00276913,0.0027761,0.0027612,0.0027761,0.596045524286081,214.70607121
1664456400000,2022-09-29 13:00:00,LTC/BTC,0.00276955,0.00277213,0.00275769,0.00276931,0.5820177117677657,210.16704947
1664452800000,2022-09-29 12:00:00,LTC/BTC,0.00275267,0.00277254,0.0027443,0.00277136,0.42334361325767844,152.75662969
1664449200000,2022-09-29 11:00:00,LTC/BTC,0.00276244,0.00276789,0.0027502,0.00275094,0.5417759653861464,196.94212356
1664445600000,2022-09-29 10:00:00,LTC/BTC,0.00275296,0.00276506,0.00274888,0.0027637,0.514936157685196,186.32129308
1664442000000,2022-09-29 09:00:00,LTC/BTC,0.00275543,0.00276667,0.00275171,0.00275299,0.6662189135718304,241.99830496
