Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume KRW
1579046400.0,2020-01-15,LTCKRW,64250,67350,61900,64050,91588.11,5923295648.64
1578960000.0,2020-01-14,LTCKRW,56200,65500,56150,64250,192562.28,11630876051.81
1578873600.0,2020-01-13,LTCKRW,57950,58100,55400,56200,117796.67,6667312488.64
1578787200.0,2020-01-12,LTCKRW,55750,58300,55250,57950,27613.73,1573631938.37
1578700800.0,2020-01-11,LTCKRW,55300,58450,54250,55750,38401.4,2159020839.55
1578614400.0,2020-01-10,LTCKRW,51300,56300,50050,55300,44414.42,2371311285.52
1578528000.0,2020-01-09,LTCKRW,51150,51950,50200,51300,14729.7,753257601.17
1578441600.0,2020-01-08,LTCKRW,53450,55900,50350,51150,99649.83,5412510303.44
1578355200.0,2020-01-07,LTCKRW,52300,53600,51050,53450,64577.15,3366696585.24
1578268800.0,2020-01-06,LTCKRW,49750,52500,49720,52300,53466.57,2735112464.11
1578182400.0,2020-01-05,LTCKRW,49290,51300,49110,49750,20158.23,1006182632.31
1578096000.0,2020-01-04,LTCKRW,48700,49490,48250,49290,11255.7,550010413.59
1578009600.0,2020-01-03,LTCKRW,45520,48890,44700,48700,18802.53,891255529.3
1577923200.0,2020-01-02,LTCKRW,47920,48100,45450,45520,7792.1,365213966.5
1577836800.0,2020-01-01,LTCKRW,47670,48470,47500,47920,3680.69,177109996.76
1577750400.0,2019-12-31,LTCKRW,48800,49550,47330,47670,10538.24,510372438.0
1577664000.0,2019-12-30,LTCKRW,49590,50600,48210,48800,8007.85,394604595.69
1577577600.0,2019-12-29,LTCKRW,49300,50200,48600,49590,13309.1,658314886.34
1577491200.0,2019-12-28,LTCKRW,47330,50350,47330,49300,13172.08,642981648.34
1577404800.0,2019-12-27,LTCKRW,46460,47920,45820,47330,6848.51,319851314.19
1577318400.0,2019-12-26,LTCKRW,46720,48110,46000,46460,14606.32,683656246.73
1577232000.0,2019-12-25,LTCKRW,46900,47100,46010,46720,7795.18,363123669.41
1577145600.0,2019-12-24,LTCKRW,47200,47800,46200,46900,11512.37,542206750.81
1577059200.0,2019-12-23,LTCKRW,48450,49310,46850,47200,17692.19,854746097.75
1576972800.0,2019-12-22,LTCKRW,46150,48880,46110,48450,531376.35,24689305601.68
1576886400.0,2019-12-21,LTCKRW,46640,46640,45900,46150,987769.53,45681457158.09
1576800000.0,2019-12-20,LTCKRW,46080,47000,45730,46640,737187.48,34343654967.49
1576713600.0,2019-12-19,LTCKRW,47500,47960,45570,46080,1560328.76,72155370296.38
1576627200.0,2019-12-18,LTCKRW,43160,48500,41990,47500,1191082.0,53431126993.18
1576540800.0,2019-12-17,LTCKRW,46730,46820,42440,43160,820375.82,37408621432.3
1576454400.0,2019-12-16,LTCKRW,50850,50900,45750,46730,1210921.39,59457770938.8
1576368000.0,2019-12-15,LTCKRW,50650,51400,50250,50850,1271992.12,64581065182.85
1576281600.0,2019-12-14,LTCKRW,52000,52300,50500,50650,1129785.36,57972709954.98
1576195200.0,2019-12-13,LTCKRW,51200,52300,51000,52000,1075199.22,55273119504.41
1576108800.0,2019-12-12,LTCKRW,51400,51800,50550,51200,352932.43,18019008529.65
1576022400.0,2019-12-11,LTCKRW,52100,52500,51050,51400,1740732.27,90050994572.47
1575936000.0,2019-12-10,LTCKRW,52550,52750,51500,52100,496437.14,25964738271.73
1575849600.0,2019-12-09,LTCKRW,53400,53700,52150,52550,803827.59,42472636235.13
1575763200.0,2019-12-08,LTCKRW,52950,54050,52650,53400,1162834.41,62189992680.69
1575676800.0,2019-12-07,LTCKRW,53000,54350,52700,52950,622211.52,33217529266.25
1575590400.0,2019-12-06,LTCKRW,52750,53500,51950,53000,1254306.3,66137575028.89
1575504000.0,2019-12-05,LTCKRW,52800,53400,51700,52750,677847.66,35594664494.29
1575417600.0,2019-12-04,LTCKRW,52800,54950,52000,52800,1463103.94,78044309031.24
1575331200.0,2019-12-03,LTCKRW,53700,54450,52400,52800,735381.52,39555606711.66
1575244800.0,2019-12-02,LTCKRW,55750,55900,52750,53700,815782.35,44242640555.09
1575158400.0,2019-12-01,LTCKRW,55600,57000,53600,55750,980689.66,54210340268.73
1575072000.0,2019-11-30,LTCKRW,57000,57350,54750,55600,597016.9,33507486869.79
1574985600.0,2019-11-29,LTCKRW,54850,57700,54850,57000,967008.76,54500433261.05
1574899200.0,2019-11-28,LTCKRW,55700,56100,54300,54850,833808.45,46479720041.27
1574812800.0,2019-11-27,LTCKRW,55100,56900,52300,55700,1282144.38,70315876315.23
1574726400.0,2019-11-26,LTCKRW,53400,55900,53100,55100,575764.5,31313364880.87
1574640000.0,2019-11-25,LTCKRW,52200,55700,49510,53400,1046095.84,55772633498.12
1574553600.0,2019-11-24,LTCKRW,57100,57200,51500,52200,483689.87,26511740037.54
1574467200.0,2019-11-23,LTCKRW,56500,57550,54800,57100,607908.41,34472941455.4
1574380800.0,2019-11-22,LTCKRW,60000,60900,52600,56500,956220.49,54108789768.57
1574294400.0,2019-11-21,LTCKRW,64400,64700,57700,60000,1499689.82,90992778939.1
1574208000.0,2019-11-20,LTCKRW,64500,65800,63950,64400,972881.37,62755356129.74
1574121600.0,2019-11-19,LTCKRW,65550,65800,63400,64500,121472.59,7903607945.73
1574035200.0,2019-11-18,LTCKRW,69000,69200,63650,65550,768188.62,52128171454.15
1573948800.0,2019-11-17,LTCKRW,68200,69900,67450,69000,545071.26,37584079082.3
1573862400.0,2019-11-16,LTCKRW,67400,69050,67000,68200,854139.7,58038953969.85
1573776000.0,2019-11-15,LTCKRW,68750,70750,66100,67400,691825.29,47233997858.7
1573689600.0,2019-11-14,LTCKRW,71050,71100,68300,68750,598236.32,41726686816.11
1573603200.0,2019-11-13,LTCKRW,71400,72200,70250,71050,994375.13,70719233143.19
1573516800.0,2019-11-12,LTCKRW,71900,72500,69600,71400,655485.7,46577579727.86
1573430400.0,2019-11-11,LTCKRW,74050,74500,70650,71900,615504.85,44358978668.73
1573344000.0,2019-11-10,LTCKRW,72250,76600,70700,74050,426036.58,30975004080.71
1573257600.0,2019-11-09,LTCKRW,70300,72600,70000,72250,773157.26,54939548944.89
1573171200.0,2019-11-08,LTCKRW,71200,72300,68400,70300,835352.39,58734277350.0
1573084800.0,2019-11-07,LTCKRW,73800,73900,69900,71200,638459.28,46036477154.94
1572998400.0,2019-11-06,LTCKRW,72850,73900,72200,73800,17735.69,1291454269.19
1572912000.0,2019-11-05,LTCKRW,70800,74000,70600,72850,34868.93,2521985518.07
1572825600.0,2019-11-04,LTCKRW,68300,72200,67700,70800,37012.35,2606914012.66
1572739200.0,2019-11-03,LTCKRW,68100,68800,67100,68300,47042.41,3211766862.45
1572652800.0,2019-11-02,LTCKRW,68100,69000,67500,68100,31201.44,2127913105.93
1572566400.0,2019-11-01,LTCKRW,68200,68800,66500,68100,18892.98,1280175639.78
1572480000.0,2019-10-31,LTCKRW,67600,69600,66900,68200,22648.7,1543322869.11
1572393600.0,2019-10-30,LTCKRW,69150,70750,66500,67600,32466.17,2221529913.24
1572307200.0,2019-10-29,LTCKRW,67300,70500,67100,69150,74042.01,5113838694.51
1572220800.0,2019-10-28,LTCKRW,68800,71600,66950,67300,171821.72,11702634421.23
1572134400.0,2019-10-27,LTCKRW,65850,72500,64500,68800,27331.75,1870429065.1
1572048000.0,2019-10-26,LTCKRW,66050,72900,63000,65850,44040.22,2979453920.73
1571961600.0,2019-10-25,LTCKRW,58450,68000,57800,66050,38641.69,2437687685.71
1571875200.0,2019-10-24,LTCKRW,58550,59400,56900,58450,14993.57,872339280.33
1571788800.0,2019-10-23,LTCKRW,63000,63200,56050,58550,39940.23,2369273500.42
1571702400.0,2019-10-22,LTCKRW,64500,64800,62600,63000,14592.71,936263208.58
1571616000.0,2019-10-21,LTCKRW,64700,65800,63350,64500,14399.33,927564252.59
1571529600.0,2019-10-20,LTCKRW,63800,65700,62600,64700,13500.33,867492462.56
1571443200.0,2019-10-19,LTCKRW,63200,64350,62500,63800,12909.82,819873191.25
1571356800.0,2019-10-18,LTCKRW,65100,65200,62300,63200,12853.86,817900304.48
1571270400.0,2019-10-17,LTCKRW,62600,65550,61500,65100,19392.2,1224273164.27
1571184000.0,2019-10-16,LTCKRW,64950,65750,60900,62600,36226.31,2324227110.18
1571097600.0,2019-10-15,LTCKRW,67250,67800,63300,64950,17050.03,1117100799.08
1571011200.0,2019-10-14,LTCKRW,67000,67500,66300,67250,9067.23,607848671.11
1570924800.0,2019-10-13,LTCKRW,66300,68400,66050,67000,10867.46,728382882.11
1570838400.0,2019-10-12,LTCKRW,66300,67100,66000,66300,8647.4,575469646.55
1570752000.0,2019-10-11,LTCKRW,68300,69450,65900,66300,19525.43,1312882281.11
1570665600.0,2019-10-10,LTCKRW,70500,70600,67900,68300,18004.95,1244957384.42
1570579200.0,2019-10-09,LTCKRW,67900,71200,67500,70500,13448.53,931096580.18
1570492800.0,2019-10-08,LTCKRW,68500,69550,67350,67900,8374.25,572400274.35
1570406400.0,2019-10-07,LTCKRW,65400,69950,63800,68500,22495.14,1516061586.03
1570320000.0,2019-10-06,LTCKRW,67800,67950,63900,65400,9652.79,636296135.0
1570233600.0,2019-10-05,LTCKRW,67650,68600,66500,67800,3396.64,229582981.46
1570147200.0,2019-10-04,LTCKRW,68050,69200,66750,67650,8792.59,597602714.63
1570060800.0,2019-10-03,LTCKRW,67900,68800,65100,68050,8647.78,580575552.89
1569974400.0,2019-10-02,LTCKRW,66900,68450,66600,67900,12447.35,839878743.0
1569888000.0,2019-10-01,LTCKRW,67200,69300,66200,66900,12852.49,868413229.78
1569801600.0,2019-09-30,LTCKRW,65050,67400,63150,67200,16519.8,1083607941.63
1569715200.0,2019-09-29,LTCKRW,66650,67000,62950,65050,10545.14,684802345.44
1569628800.0,2019-09-28,LTCKRW,67200,67550,64650,66650,13434.41,891935768.12
1569542400.0,2019-09-27,LTCKRW,66250,67800,63300,67200,10402.63,683978338.96
1569456000.0,2019-09-26,LTCKRW,69050,69250,60750,66250,24629.34,1614496147.3
1569369600.0,2019-09-25,LTCKRW,65950,70100,63400,69050,31813.94,2139235180.77
1569283200.0,2019-09-24,LTCKRW,79050,80450,65800,65950,73430.44,5292013296.66
1569196800.0,2019-09-23,LTCKRW,86000,87950,74300,79050,23714.44,1957287667.06
1569110400.0,2019-09-22,LTCKRW,87250,87250,84750,86000,8699.88,746668823.19
1569024000.0,2019-09-21,LTCKRW,89200,89700,85700,87250,6356.89,556990417.82
1568937600.0,2019-09-20,LTCKRW,91400,91600,86900,89200,9533.15,851122146.01
1568851200.0,2019-09-19,LTCKRW,92200,92200,86250,91400,15035.79,1342773201.72
1568764800.0,2019-09-18,LTCKRW,87350,95200,87350,92200,13539.79,1233460631.03
1568678400.0,2019-09-17,LTCKRW,86250,91450,85300,87350,9864.48,862012696.84
1568592000.0,2019-09-16,LTCKRW,82800,86950,82150,86250,9707.28,819301226.71
1568505600.0,2019-09-15,LTCKRW,83500,84350,82500,82800,5210.36,434220677.64
1568419200.0,2019-09-14,LTCKRW,81800,84400,81100,83500,7560.35,626771471.01
1568332800.0,2019-09-13,LTCKRW,82500,82900,80500,81800,2967.24,242702613.75
1568246400.0,2019-09-12,LTCKRW,83500,83700,81900,82500,4407.7,364798022.04
1568160000.0,2019-09-11,LTCKRW,84400,85500,82150,83500,8558.39,720798485.59
1568073600.0,2019-09-10,LTCKRW,83450,86800,83200,84400,13400.14,1135794499.42
1567987200.0,2019-09-09,LTCKRW,83750,84800,80800,83450,8666.47,718214629.96
1567900800.0,2019-09-08,LTCKRW,82050,84850,81600,83750,8495.99,707454704.35
1567814400.0,2019-09-07,LTCKRW,77900,84000,77400,82050,10392.05,845220593.81
1567728000.0,2019-09-06,LTCKRW,78400,81400,77300,77900,13627.11,1076915207.68
1567641600.0,2019-09-05,LTCKRW,80400,80750,77350,78400,62443.22,4992073999.88
1567555200.0,2019-09-04,LTCKRW,82600,83000,80100,80400,492848.0,39910565732.91
1567468800.0,2019-09-03,LTCKRW,80750,85050,80550,82600,1271939.55,104117407404.23
1567382400.0,2019-09-02,LTCKRW,79950,83000,78750,80750,42321.04,3418733494.13
1567296000.0,2019-09-01,LTCKRW,78400,81700,78000,79950,7673.36,609812867.68
1567209600.0,2019-08-31,LTCKRW,79050,79650,76750,78400,4158.33,325825916.73
1567123200.0,2019-08-30,LTCKRW,77750,80400,76350,79050,7395.5,575933034.6
1567036800.0,2019-08-29,LTCKRW,81450,81450,76000,77750,7246.12,573264917.55
1566950400.0,2019-08-28,LTCKRW,87900,87950,79950,81450,8914.46,746617955.16
1566864000.0,2019-08-27,LTCKRW,88950,89000,87300,87900,3584.5,315119760.14
1566777600.0,2019-08-26,LTCKRW,87950,90500,87950,88700,4803.48,427904362.26
1566691200.0,2019-08-25,LTCKRW,88600,90550,86450,87950,3817.03,336387200.59
1566604800.0,2019-08-24,LTCKRW,91150,91250,87150,88600,5227.98,462408754.22
1566518400.0,2019-08-23,LTCKRW,90850,91600,88450,91150,9355.62,840624543.32
1566432000.0,2019-08-22,LTCKRW,89450,94000,86700,90850,13091.38,1175568326.11
1566345600.0,2019-08-21,LTCKRW,93700,93700,85850,89450,7038.58,620742015.66
1566259200.0,2019-08-20,LTCKRW,93700,93700,93700,93700,0.0,0.0
1566172800.0,2019-08-19,LTCKRW,93700,93700,93700,93700,0.0,0.0
1566086400.0,2019-08-18,LTCKRW,90300,94300,89200,93700,6217.87,570067275.62
1566000000.0,2019-08-17,LTCKRW,91300,91950,89400,90300,6238.03,565847655.26
1565913600.0,2019-08-16,LTCKRW,94250,94250,89400,91300,10408.59,953791326.29
1565827200.0,2019-08-15,LTCKRW,92650,94800,86500,94250,22415.36,2037919270.37
1565740800.0,2019-08-14,LTCKRW,102500,104000,92000,92650,16933.06,1671095417.92
1565654400.0,2019-08-13,LTCKRW,103500,104500,100600,102500,10223.34,1045493957.96
1565568000.0,2019-08-12,LTCKRW,108200,108200,103000,103500,6388.67,669567846.77
1565481600.0,2019-08-11,LTCKRW,103300,110300,102700,108200,14688.1,1567772666.39
1565395200.0,2019-08-10,LTCKRW,101400,105500,100000,103300,17482.66,1790652269.21
1565308800.0,2019-08-09,LTCKRW,107200,107600,99700,101400,10501.21,1083926113.93
1565222400.0,2019-08-08,LTCKRW,106900,110100,104800,107200,10537.98,1131292614.66
1565136000.0,2019-08-07,LTCKRW,112200,112200,104400,106900,17147.55,1868119930.07
1565049600.0,2019-08-06,LTCKRW,115700,117600,109000,112200,32185.67,3652478286.15
1564963200.0,2019-08-05,LTCKRW,110100,125600,110100,115700,55498.06,6506575005.8
1564876800.0,2019-08-04,LTCKRW,111600,112400,106800,110100,12969.86,1419071054.76
1564790400.0,2019-08-03,LTCKRW,113600,115000,110800,111600,15119.75,1708570133.18
1564704000.0,2019-08-02,LTCKRW,117300,117600,110900,113600,22051.27,2533728168.37
1564617600.0,2019-08-01,LTCKRW,117400,118900,113000,117300,23530.97,2722963580.03
1564531200.0,2019-07-31,LTCKRW,106900,118800,106600,117400,22662.52,2558415173.47
1564444800.0,2019-07-30,LTCKRW,106900,109600,105200,106900,7600.88,810916824.14
1564358400.0,2019-07-29,LTCKRW,106800,109400,103700,106900,9211.26,983552685.44
1564272000.0,2019-07-28,LTCKRW,106100,107700,100500,106800,10107.67,1065292682.06
1564185600.0,2019-07-27,LTCKRW,111700,113500,103500,106100,21690.51,2341405885.08
1564099200.0,2019-07-26,LTCKRW,111000,111900,107200,111700,11591.49,1270088869.86
1564012800.0,2019-07-25,LTCKRW,112300,114700,109300,111000,14077.98,1577053349.71
1563926400.0,2019-07-24,LTCKRW,107700,115100,103500,112300,24052.55,2612171890.53
1563840000.0,2019-07-23,LTCKRW,113600,113600,106300,107700,15545.44,1700887739.05
1563753600.0,2019-07-22,LTCKRW,118200,119200,109200,113600,21187.08,2409923638.99
1563667200.0,2019-07-21,LTCKRW,119300,120100,114400,118200,24780.52,2914456633.61
1563580800.0,2019-07-20,LTCKRW,117000,125100,116100,119300,34410.23,4123734792.7
1563494400.0,2019-07-19,LTCKRW,120100,120800,113800,117000,36579.81,4273084040.27
1563408000.0,2019-07-18,LTCKRW,108200,123700,103700,120100,75007.91,8568800279.73
1563321600.0,2019-07-17,LTCKRW,96250,112900,92300,108200,53661.93,5614430917.26
1563235200.0,2019-07-16,LTCKRW,110000,111400,94000,96250,28569.32,2929085672.21
1563148800.0,2019-07-15,LTCKRW,109300,112200,102100,110000,31043.63,3331594365.12
1563062400.0,2019-07-14,LTCKRW,123400,123500,105600,109300,26214.17,2962262704.56
1562976000.0,2019-07-13,LTCKRW,126400,126900,120700,123400,12112.6,1493390220.27
1562889600.0,2019-07-12,LTCKRW,125200,129100,120800,126400,16852.75,2110762337.87
1562803200.0,2019-07-11,LTCKRW,130800,131000,115100,125200,35792.59,4397334467.23
1562716800.0,2019-07-10,LTCKRW,142000,142600,122300,130800,38122.83,4985307434.02
1562630400.0,2019-07-09,LTCKRW,146100,147200,140600,142000,14996.75,2158686447.9
1562544000.0,2019-07-08,LTCKRW,144500,149400,142000,146100,13176.57,1901369648.76
1562457600.0,2019-07-07,LTCKRW,143400,144700,141900,144500,5367.92,769400059.53
1562371200.0,2019-07-06,LTCKRW,144100,147700,142100,143400,7070.92,1021123506.8
1562284800.0,2019-07-05,LTCKRW,144900,146300,142000,144100,8598.27,1240519413.95
1562198400.0,2019-07-04,LTCKRW,148500,152600,143400,144900,21328.53,3155455607.86
1562112000.0,2019-07-03,LTCKRW,145300,153000,143100,148500,15934.25,2345339663.82
1562025600.0,2019-07-02,LTCKRW,152400,153800,137200,145300,24668.23,3539034416.43
1561939200.0,2019-07-01,LTCKRW,153600,156200,141100,152400,34513.5,5155222822.82
1561852800.0,2019-06-30,LTCKRW,163900,167500,151100,153600,42858.7,6888031916.74
1561766400.0,2019-06-29,LTCKRW,148600,167600,143700,163900,52871.35,8384918640.22
1561680000.0,2019-06-28,LTCKRW,143500,149700,141500,148600,27962.74,4101433140.94
1561593600.0,2019-06-27,LTCKRW,163700,163700,137400,143500,23438.98,3388654894.79
1561507200.0,2019-06-26,LTCKRW,163700,163700,163700,163700,0.0,0.0
1561420800.0,2019-06-25,LTCKRW,163700,163700,163700,163700,0.0,0.0
1561334400.0,2019-06-24,LTCKRW,163700,163700,163700,163700,0.0,0.0
1561248000.0,2019-06-23,LTCKRW,163700,163700,163700,163700,0.0,0.0
1561161600.0,2019-06-22,LTCKRW,163700,163700,163700,163700,0.0,0.0
1561075200.0,2019-06-21,LTCKRW,163700,163700,163700,163700,0.0,0.0
1560988800.0,2019-06-20,LTCKRW,163700,163700,163700,163700,0.0,0.0
1560902400.0,2019-06-19,LTCKRW,163700,163700,163700,163700,0.0,0.0
1560816000.0,2019-06-18,LTCKRW,163700,163700,163700,163700,0.0,0.0
1560729600.0,2019-06-17,LTCKRW,163700,163700,163700,163700,0.0,0.0
1560643200.0,2019-06-16,LTCKRW,163700,163700,163700,163700,0.0,0.0
1560556800.0,2019-06-15,LTCKRW,162300,167800,162000,163700,21426.02,3520937766.33
1560470400.0,2019-06-14,LTCKRW,163400,165300,158000,162300,33545.4,5413259599.39
1560384000.0,2019-06-13,LTCKRW,165900,167400,161300,163400,49528.17,8130410082.15
1560297600.0,2019-06-12,LTCKRW,172800,179900,160000,165900,76623.05,13112072657.92
1560211200.0,2019-06-11,LTCKRW,158000,184200,153600,172800,89950.54,14902547310.54
1560124800.0,2019-06-10,LTCKRW,142200,158900,139000,158000,73368.87,11043005528.39
1560038400.0,2019-06-09,LTCKRW,145800,147500,140000,142200,37887.25,5443555436.75
1559952000.0,2019-06-08,LTCKRW,142100,148000,139100,145800,32170.93,4600864820.3
1559865600.0,2019-06-07,LTCKRW,135300,146800,132600,142100,52066.48,7286484326.59
1559779200.0,2019-06-06,LTCKRW,127700,136700,122900,135300,23801.71,3097010962.76
1559692800.0,2019-06-05,LTCKRW,125700,129800,123300,127700,16991.91,2151603845.57
1559606400.0,2019-06-04,LTCKRW,130300,132800,120600,125700,35220.86,4454180204.36
1559520000.0,2019-06-03,LTCKRW,137800,139900,130200,130300,22840.35,3098009459.67
1559433600.0,2019-06-02,LTCKRW,135900,139800,135100,137800,11191.64,1542369464.71
1559347200.0,2019-06-01,LTCKRW,139100,140800,134200,135900,18610.34,2560413547.89
1559260800.0,2019-05-31,LTCKRW,131800,140100,128000,139100,28395.6,3781603835.79
1559174400.0,2019-05-30,LTCKRW,137100,143700,125000,131800,50924.65,6976220788.6
1559088000.0,2019-05-29,LTCKRW,135800,141600,129700,137100,30137.16,4128649859.81
1559001600.0,2019-05-28,LTCKRW,137900,140000,132600,135800,29306.62,3978331807.05
1558915200.0,2019-05-27,LTCKRW,132500,143900,131800,137900,49054.98,6681376945.44
1558828800.0,2019-05-26,LTCKRW,122800,136500,118000,132500,45269.69,5693922137.97
1558742400.0,2019-05-25,LTCKRW,120000,125700,117800,122800,38194.36,4688117640.45
1558656000.0,2019-05-24,LTCKRW,107100,124000,105800,120000,60568.64,7059444154.06
1558569600.0,2019-05-23,LTCKRW,106800,108300,102100,107100,17787.71,1877951495.31
1558483200.0,2019-05-22,LTCKRW,109100,110900,103800,106800,15343.04,1657740651.43
1558396800.0,2019-05-21,LTCKRW,109800,111800,107300,109100,17563.0,1918521098.85
1558310400.0,2019-05-20,LTCKRW,112600,112600,105800,109800,17988.25,1968490429.39
1558224000.0,2019-05-19,LTCKRW,105100,114800,104800,112600,21370.75,2364445647.21
1558137600.0,2019-05-18,LTCKRW,108500,110400,104000,105100,17743.13,1893654129.33
1558051200.0,2019-05-17,LTCKRW,114600,117400,100000,108500,40575.52,4316224250.12
1557964800.0,2019-05-16,LTCKRW,119300,126600,109100,114600,81091.37,9635325384.99
1557878400.0,2019-05-15,LTCKRW,108900,121200,105000,119300,94290.34,10704401909.31
1557792000.0,2019-05-14,LTCKRW,103500,111000,102800,108900,57632.86,6188939336.9
1557705600.0,2019-05-13,LTCKRW,99000,107000,98650,103500,39974.32,4143028030.59
1557619200.0,2019-05-12,LTCKRW,101100,108400,97050,99000,45517.82,4660014877.52
1557532800.0,2019-05-11,LTCKRW,90450,107800,90450,101100,57978.42,5739942584.77
1557446400.0,2019-05-10,LTCKRW,86500,92800,85350,90450,24044.67,2143883182.87
1557360000.0,2019-05-09,LTCKRW,86300,88100,85000,86500,11383.63,985269662.07
1557273600.0,2019-05-08,LTCKRW,86000,87100,83950,86300,11708.93,1002204232.26
1557187200.0,2019-05-07,LTCKRW,86250,89750,86250,88000,7224.83,638961303.77
1557100800.0,2019-05-06,LTCKRW,87500,88450,83500,86250,21817.95,1873154695.05
1557014400.0,2019-05-05,LTCKRW,89650,89750,87250,87500,9118.63,808154441.12
1556928000.0,2019-05-04,LTCKRW,89850,94050,86000,89650,14770.56,1323644568.61
1556841600.0,2019-05-03,LTCKRW,84750,92000,84200,89850,18584.99,1656918124.75
1556755200.0,2019-05-02,LTCKRW,83950,85300,83200,84750,7940.33,671298540.35
1556668800.0,2019-05-01,LTCKRW,84900,86250,82050,83950,12348.25,1037461410.43
1556582400.0,2019-04-30,LTCKRW,77800,85400,77800,84900,18635.13,1519499333.07
1556496000.0,2019-04-29,LTCKRW,80400,80800,76000,77800,24092.45,1881368443.47
1556409600.0,2019-04-28,LTCKRW,83600,84000,79450,80400,20528.05,1682290248.77
1556323200.0,2019-04-27,LTCKRW,85300,85650,83200,83600,6761.21,568329347.25
1556236800.0,2019-04-26,LTCKRW,83950,87350,81800,85300,15886.88,1341390809.1
1556150400.0,2019-04-25,LTCKRW,86500,87850,82800,83950,27635.7,2349373531.89
1556064000.0,2019-04-24,LTCKRW,86150,87600,82300,86500,44620.43,3791310849.82
1555977600.0,2019-04-23,LTCKRW,89150,92250,86000,86150,22838.26,2053699260.62
1555891200.0,2019-04-22,LTCKRW,89600,90150,87800,89150,17410.28,1548407306.87
1555804800.0,2019-04-21,LTCKRW,93750,94550,85100,89600,28514.11,2529197284.19
1555718400.0,2019-04-20,LTCKRW,94700,95350,92100,93750,6499.57,610912866.14
1555632000.0,2019-04-19,LTCKRW,94300,95700,92100,94700,10363.67,970494732.06
1555545600.0,2019-04-18,LTCKRW,90900,95900,90900,94300,14604.04,1361129458.25
1555459200.0,2019-04-17,LTCKRW,93450,94450,90600,90900,11016.78,1013870474.4
1555372800.0,2019-04-16,LTCKRW,90850,94100,89400,93450,19103.62,1752930390.74
1555286400.0,2019-04-15,LTCKRW,95950,96700,87800,90850,20134.59,1866643434.24
1555200000.0,2019-04-14,LTCKRW,90450,95950,88500,95950,11756.27,1082324434.24
1555113600.0,2019-04-13,LTCKRW,91450,94150,88100,90450,11155.44,1013169997.56
1555027200.0,2019-04-12,LTCKRW,91450,92950,86500,91450,17839.1,1606107363.29
1554940800.0,2019-04-11,LTCKRW,101800,102200,85850,91450,31020.81,2863171747.22
1554854400.0,2019-04-10,LTCKRW,99500,103700,99000,101800,11425.02,1153226598.17
1554768000.0,2019-04-09,LTCKRW,101300,101300,96000,99500,13575.99,1346680910.09
1554681600.0,2019-04-08,LTCKRW,102000,106600,97850,101300,27181.34,2781765725.3
1554595200.0,2019-04-07,LTCKRW,103400,106900,100200,102000,12261.44,1272815127.82
1554508800.0,2019-04-06,LTCKRW,98500,108000,94900,103400,20242.64,2067253948.75
1554422400.0,2019-04-05,LTCKRW,95750,99950,94050,98500,19837.95,1927013324.29
1554336000.0,2019-04-04,LTCKRW,96000,101000,90700,95750,30988.15,2965291451.05
1554249600.0,2019-04-03,LTCKRW,84150,105200,83500,96000,71996.55,6668379411.75
1554163200.0,2019-04-02,LTCKRW,68500,84550,68200,84150,47722.01,3605808018.71
1554076800.0,2019-04-01,LTCKRW,68550,69000,67900,68500,14054.19,961270824.01
1552953600.0,2019-03-19,LTCKRW,66200,66850,66000,66550,1190.71,79086163.92
1552867200.0,2019-03-18,LTCKRW,67250,69500,64950,66200,43524.85,2915330119.51
1552780800.0,2019-03-17,LTCKRW,67750,68100,66300,67250,19010.08,1280582364.74
1552694400.0,2019-03-16,LTCKRW,65000,68750,64900,67750,36924.08,2494679959.02
1552608000.0,2019-03-15,LTCKRW,62700,65750,62550,65000,31966.5,2049711355.66
1552521600.0,2019-03-14,LTCKRW,61850,65000,59350,62700,30268.9,1886265960.15
1552435200.0,2019-03-13,LTCKRW,62900,63600,60900,61850,31212.44,1941830221.69
1552348800.0,2019-03-12,LTCKRW,61500,63450,58600,62900,42241.34,2598090715.47
1552262400.0,2019-03-11,LTCKRW,62800,63500,60100,61500,27764.53,1712645217.89
1552176000.0,2019-03-10,LTCKRW,63800,64000,62000,62800,24604.15,1544915508.59
1552089600.0,2019-03-09,LTCKRW,62150,65650,61700,63800,54592.38,3467501108.48
1552003200.0,2019-03-08,LTCKRW,62850,64250,60650,62150,43990.48,2748042194.41
1551916800.0,2019-03-07,LTCKRW,61150,65800,59700,62850,82537.55,5146385775.66
1551830400.0,2019-03-06,LTCKRW,57750,62350,56550,61150,62700.07,3760765654.03
1551744000.0,2019-03-05,LTCKRW,51300,59850,50700,57750,53360.03,3001603138.89
1551657600.0,2019-03-04,LTCKRW,53250,53600,50150,51300,28678.26,1473952210.29
1551571200.0,2019-03-03,LTCKRW,54100,54500,52700,53250,12918.12,692817559.25
1551484800.0,2019-03-02,LTCKRW,52300,54900,51900,54100,18538.19,992339241.94
1551398400.0,2019-03-01,LTCKRW,50750,54100,50700,52300,21169.09,1113492494.18
1551312000.0,2019-02-28,LTCKRW,50650,52000,49700,50750,17470.26,887990339.68
1551225600.0,2019-02-27,LTCKRW,49850,50650,47600,50650,23766.52,1181892065.22
1551139200.0,2019-02-26,LTCKRW,50400,50950,49190,49850,14721.15,735890137.68
