Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume USD
1527793200.0,2018-05-31 07-PM,BTCUSD,7877.98,7899,7818,7894.6,2.52,19815.76
1527789600.0,2018-05-31 06-PM,BTCUSD,7855,7900,7819,7877.98,3.06,24112.36
1527786000.0,2018-05-31 05-PM,BTCUSD,7802,7900,7802,7855,3.13,24527.31
1527782400.0,2018-05-31 04-PM,BTCUSD,7814.51,7880.13,7774.06,7802,3.19,24970.58
1527778800.0,2018-05-31 03-PM,BTCUSD,7814.99,7873.76,7770,7814.51,2.55,19938.87
1527775200.0,2018-05-31 02-PM,BTCUSD,7829.99,7837.9,7769.98,7814.99,2.85,22270.11
1527771600.0,2018-05-31 01-PM,BTCUSD,7766.87,7830,7766.87,7829.99,2.25,17527.2
1527768000.0,2018-05-31 12-PM,BTCUSD,7829.78,7839,7750.78,7766.87,2.6,20275.5
1527764400.0,2018-05-31 11-AM,BTCUSD,7800.71,7845,7756,7829.78,1.87,14648.5
1527760800.0,2018-05-31 10-AM,BTCUSD,7856.35,7856.35,7751,7800.71,3.71,28971.66
1527757200.0,2018-05-31 09-AM,BTCUSD,7805,7865,7766,7856.35,2.43,18961.3
1527753600.0,2018-05-31 08-AM,BTCUSD,7766,7915.6,7766,7805,1.55,12186.19
1527750000.0,2018-05-31 07-AM,BTCUSD,7880,7900,7748,7766,1.05,8209.17
1527746400.0,2018-05-31 06-AM,BTCUSD,7850,7931,7827.57,7880,1.89,14897.55
1527742800.0,2018-05-31 05-AM,BTCUSD,7803.18,7885,7803,7850,1.63,12787.76
1527739200.0,2018-05-31 04-AM,BTCUSD,7750,7870,7745,7803.18,1.51,11803.01
1527735600.0,2018-05-31 03-AM,BTCUSD,7721,7803.48,7721,7750,0.796,6188.3
1527732000.0,2018-05-31 02-AM,BTCUSD,7710,7773.52,7710,7721,0.9385,7271.44
1527728400.0,2018-05-31 01-AM,BTCUSD,7750,7760,7710,7710,0.9485,7332.01
1527724800.0,2018-05-31 12-AM,BTCUSD,7785.99,7789.29,7696.42,7750,1.0,7760.55
1527721200.0,2018-05-30 11-PM,BTCUSD,7750,7800,7706,7785.99,1.55,11984.6
1527717600.0,2018-05-30 10-PM,BTCUSD,7773.72,7790,7681.84,7750,2.06,15946.71
1527714000.0,2018-05-30 09-PM,BTCUSD,7700.8,7773.72,7645,7773.72,3.02,23302.29
1527710400.0,2018-05-30 08-PM,BTCUSD,7634.99,7768.98,7601.02,7700.8,2.1,16045.92
1527706800.0,2018-05-30 07-PM,BTCUSD,7638.7,7641.76,7559,7634.99,1.72,13072.37
1527703200.0,2018-05-30 06-PM,BTCUSD,7634,7649.6,7578.9,7638.7,2.08,15854.58
1527699600.0,2018-05-30 05-PM,BTCUSD,7630.2,7667.1,7601,7634,1.86,14191.58
1527696000.0,2018-05-30 04-PM,BTCUSD,7669,7692.16,7601,7630.2,4.0,30544.22
1527692400.0,2018-05-30 03-PM,BTCUSD,7710,7764.68,7601.1,7669,3.64,27913.66
1527688800.0,2018-05-30 02-PM,BTCUSD,7818.03,7862.12,7710,7710,1.95,15241.67
1527685200.0,2018-05-30 01-PM,BTCUSD,7837.65,7875.37,7814.1,7818.03,2.61,20514.34
1527681600.0,2018-05-30 12-PM,BTCUSD,7827.29,7882.96,7809,7837.65,5.03,39347.53
1527678000.0,2018-05-30 11-AM,BTCUSD,7810.04,7898,7810.04,7827.29,2.39,18785.71
1527674400.0,2018-05-30 10-AM,BTCUSD,7864.9,7864.9,7810.04,7810.04,2.51,19658.42
1527670800.0,2018-05-30 09-AM,BTCUSD,7859,7870,7816.06,7864.9,0.9905,7779.02
1527667200.0,2018-05-30 08-AM,BTCUSD,7824.88,7887.65,7814,7859,3.19,25145.05
1527663600.0,2018-05-30 07-AM,BTCUSD,7845.01,7889.98,7801,7824.88,2.76,21645.13
1527660000.0,2018-05-30 06-AM,BTCUSD,7892.74,7892.74,7800,7845.01,2.5,19620.49
1527656400.0,2018-05-30 05-AM,BTCUSD,7844,7892.76,7813,7892.74,1.56,12278.96
1527652800.0,2018-05-30 04-AM,BTCUSD,7903.53,7906,7813,7844,1.52,11960.12
1527649200.0,2018-05-30 03-AM,BTCUSD,7867.18,7915.52,7822.08,7903.53,1.01,7962.21
1527645600.0,2018-05-30 02-AM,BTCUSD,7902.45,7905.48,7836.92,7867.18,0.8717,6867.63
1527642000.0,2018-05-30 01-AM,BTCUSD,7847,7902.45,7833.13,7902.45,1.74,13712.96
1527638400.0,2018-05-30 12-AM,BTCUSD,7820,7847,7795.2,7847,1.03,8055.53
1527634800.0,2018-05-29 11-PM,BTCUSD,7830.34,7849.96,7788,7820,0.6703,5246.84
1527631200.0,2018-05-29 10-PM,BTCUSD,7885,7885,7800,7830.34,0.9759,7642.74
1527627600.0,2018-05-29 09-PM,BTCUSD,7831,7900,7781.99,7885,3.72,29177.93
1527624000.0,2018-05-29 08-PM,BTCUSD,7853,7891,7821,7831,1.88,14736.38
1527620400.0,2018-05-29 07-PM,BTCUSD,7885,7900,7844,7853,1.56,12261.0
1527616800.0,2018-05-29 06-PM,BTCUSD,7825,7900,7825,7885,1.81,14272.23
1527613200.0,2018-05-29 05-PM,BTCUSD,7818.09,7889,7818.09,7825,1.81,14213.58
1527609600.0,2018-05-29 04-PM,BTCUSD,7835,7878.07,7816.06,7818.09,1.79,14009.36
1527606000.0,2018-05-29 03-PM,BTCUSD,7841,7884.76,7810.3,7835,1.48,11593.08
1527602400.0,2018-05-29 02-PM,BTCUSD,7810.46,7889,7805,7841,3.34,26215.53
1527598800.0,2018-05-29 01-PM,BTCUSD,7784,7888,7784,7810.46,14.51,113862.77
1527595200.0,2018-05-29 12-PM,BTCUSD,7805.02,7838.9,7771,7784,3.35,26197.64
1527591600.0,2018-05-29 11-AM,BTCUSD,7565.07,7871.22,7565.07,7805.02,5.77,44814.94
1527588000.0,2018-05-29 10-AM,BTCUSD,7591.88,7591.88,7525.14,7565.07,3.43,25923.53
1527584400.0,2018-05-29 09-AM,BTCUSD,7545,7593,7545,7591.88,1.45,10982.21
1527580800.0,2018-05-29 08-AM,BTCUSD,7546.56,7599,7545,7545,3.24,24516.06
1527577200.0,2018-05-29 07-AM,BTCUSD,7570,7587,7525,7546.56,1.54,11642.41
1527573600.0,2018-05-29 06-AM,BTCUSD,7550,7573,7525,7570,1.64,12359.41
1527570000.0,2018-05-29 05-AM,BTCUSD,7569,7570,7503,7550,1.59,12024.1
1527566400.0,2018-05-29 04-AM,BTCUSD,7544,7580,7505,7569,2.15,16202.66
1527562800.0,2018-05-29 03-AM,BTCUSD,7476,7553.19,7476,7544,1.03,7752.14
1527559200.0,2018-05-29 02-AM,BTCUSD,7500,7579,7476,7476,1.25,9405.54
1527555600.0,2018-05-29 01-AM,BTCUSD,7537.6,7540,7482.5,7500,1.26,9474.53
1527552000.0,2018-05-29 12-AM,BTCUSD,7480,7550,7480,7537.6,1.13,8469.28
1527548400.0,2018-05-28 11-PM,BTCUSD,7515,7574.66,7471.39,7480,1.69,12688.04
1527544800.0,2018-05-28 10-PM,BTCUSD,7518.99,7529.99,7457.62,7515,1.84,13785.58
1527541200.0,2018-05-28 09-PM,BTCUSD,7579,7610,7511,7518.99,2.04,15408.82
1527537600.0,2018-05-28 08-PM,BTCUSD,7600,7610,7577,7579,3.11,23600.98
1527534000.0,2018-05-28 07-PM,BTCUSD,7625.83,7665,7566.22,7600,9.18,69644.74
1527530400.0,2018-05-28 06-PM,BTCUSD,7610.07,7640,7584.54,7625.83,2.52,19212.99
1527526800.0,2018-05-28 05-PM,BTCUSD,7613.01,7640,7593,7610.07,2.48,18884.0
1527523200.0,2018-05-28 04-PM,BTCUSD,7622.1,7697.71,7602,7613.01,2.6,19889.72
1527519600.0,2018-05-28 03-PM,BTCUSD,7635.08,7699.16,7622.1,7622.1,1.96,15023.64
1527516000.0,2018-05-28 02-PM,BTCUSD,7685,7721,7635.08,7635.08,2.24,17201.97
1527512400.0,2018-05-28 01-PM,BTCUSD,7703.93,7745.15,7656.22,7685,3.63,27993.2
1527508800.0,2018-05-28 12-PM,BTCUSD,7660,7705.26,7610.91,7703.93,4.43,33914.82
1527505200.0,2018-05-28 11-AM,BTCUSD,7648.27,7670,7622.49,7660,1.03,7854.11
1527501600.0,2018-05-28 10-AM,BTCUSD,7676,7676,7646.79,7648.27,6.66,51006.33
1527498000.0,2018-05-28 09-AM,BTCUSD,7724.61,7744.99,7670.1,7676,2.88,22169.8
1527494400.0,2018-05-28 08-AM,BTCUSD,7760,7760,7686.01,7724.61,0.8132,6273.31
1527490800.0,2018-05-28 07-AM,BTCUSD,7714,7765.55,7685,7760,0.8438,6516.73
1527487200.0,2018-05-28 06-AM,BTCUSD,7714.55,7742.17,7680,7714,2.55,19668.3
1527483600.0,2018-05-28 05-AM,BTCUSD,7849.94,7850,7689,7714.55,4.85,37377.83
1527480000.0,2018-05-28 04-AM,BTCUSD,7870.8,7891.24,7810,7849.94,3.86,30281.23
1527476400.0,2018-05-28 03-AM,BTCUSD,7832.73,7890.83,7832,7870.8,1.35,10647.97
1527472800.0,2018-05-28 02-AM,BTCUSD,7843.05,7885,7832,7832.73,1.46,11441.76
1527469200.0,2018-05-28 01-AM,BTCUSD,7832,7885,7832,7843.05,2.33,18250.31
1527465600.0,2018-05-28 12-AM,BTCUSD,7844,7849,7832,7832,4.23,33107.19
1527462000.0,2018-05-27 11-PM,BTCUSD,7835,7844,7832,7844,1.02,7978.94
1527458400.0,2018-05-27 10-PM,BTCUSD,7780.1,7844.37,7780.1,7835,1.3,10225.0
1527454800.0,2018-05-27 09-PM,BTCUSD,7775,7842.88,7755,7780.1,0.6036,4714.08
1527451200.0,2018-05-27 08-PM,BTCUSD,7770,7844.58,7755,7775,4.71,36857.49
1527447600.0,2018-05-27 07-PM,BTCUSD,7782,7800,7737.52,7770,1.29,10039.7
1527444000.0,2018-05-27 06-PM,BTCUSD,7778,7814.68,7737.52,7782,2.16,16792.91
1527440400.0,2018-05-27 05-PM,BTCUSD,7780,7809.9,7778,7778,1.03,8018.52
1527436800.0,2018-05-27 04-PM,BTCUSD,7764.12,7810,7764.12,7780,0.715,5578.27
1527433200.0,2018-05-27 03-PM,BTCUSD,7799,7810,7762,7764.12,3.11,24177.59
1527429600.0,2018-05-27 02-PM,BTCUSD,7810,7810,7761,7799,0.7132,5542.51
1527426000.0,2018-05-27 01-PM,BTCUSD,7752.96,7855.26,7749,7810,1.2,9353.68
1527422400.0,2018-05-27 12-PM,BTCUSD,7770.26,7844.88,7752.96,7752.96,1.24,9642.93
1527418800.0,2018-05-27 11-AM,BTCUSD,7819.8,7854.92,7755.9,7770.26,0.9865,7688.63
1527415200.0,2018-05-27 10-AM,BTCUSD,7750.23,7855.3,7750.23,7819.8,2.71,21203.32
1527411600.0,2018-05-27 09-AM,BTCUSD,7779.42,7795.22,7742,7750.23,0.3575,2779.53
1527408000.0,2018-05-27 08-AM,BTCUSD,7768,7780,7720,7779.42,1.02,7944.5
1527404400.0,2018-05-27 07-AM,BTCUSD,7754,7769.11,7720,7768,1.19,9199.98
1527400800.0,2018-05-27 06-AM,BTCUSD,7716.07,7755,7714.1,7754,1.52,11806.17
1527397200.0,2018-05-27 05-AM,BTCUSD,7755,7755,7714.1,7716.07,2.21,17116.61
1527393600.0,2018-05-27 04-AM,BTCUSD,7748,7790.77,7748,7755,0.4508,3506.17
1527390000.0,2018-05-27 03-AM,BTCUSD,7769.71,7829.23,7748,7748,0.4238,3297.36
1527386400.0,2018-05-27 02-AM,BTCUSD,7701,7777.39,7701,7769.71,0.8117,6294.82
1527382800.0,2018-05-27 01-AM,BTCUSD,7695,7777.39,7695,7701,0.5045,3897.45
1527379200.0,2018-05-27 12-AM,BTCUSD,7789,7789,7693.02,7695,2.16,16638.42
1527375600.0,2018-05-26 11-PM,BTCUSD,7736,7789,7700,7789,2.21,17124.98
1527372000.0,2018-05-26 10-PM,BTCUSD,7872.71,7899.92,7724,7736,2.34,18252.61
1527368400.0,2018-05-26 09-PM,BTCUSD,7905,7945,7872.71,7872.71,1.72,13585.79
1527364800.0,2018-05-26 08-PM,BTCUSD,7899.2,7908.95,7851.19,7905,1.64,12903.44
1527361200.0,2018-05-26 07-PM,BTCUSD,7914,7940,7891.01,7899.2,1.33,10506.34
1527357600.0,2018-05-26 06-PM,BTCUSD,7923.79,7940,7903.79,7914,1.05,8287.77
1527354000.0,2018-05-26 05-PM,BTCUSD,7902.9,7944,7892.1,7923.79,1.8,14223.86
1527350400.0,2018-05-26 04-PM,BTCUSD,7942.9,7968.94,7900,7902.9,2.4,19047.14
1527346800.0,2018-05-26 03-PM,BTCUSD,7916.1,7962.05,7902.02,7942.9,1.59,12565.24
1527343200.0,2018-05-26 02-PM,BTCUSD,7944.72,7945,7915,7916.1,1.38,10928.32
1527339600.0,2018-05-26 01-PM,BTCUSD,7949.4,7950,7890.21,7944.72,1.42,11214.51
1527336000.0,2018-05-26 12-PM,BTCUSD,7911.1,7960.7,7911,7949.4,1.55,12273.6
1527332400.0,2018-05-26 11-AM,BTCUSD,7958.44,7958.44,7910.28,7911.1,0.6971,5542.57
1527328800.0,2018-05-26 10-AM,BTCUSD,7967,7968.9,7901.57,7958.44,0.5759,4573.54
1527325200.0,2018-05-26 09-AM,BTCUSD,7919.24,7979.03,7919.24,7967,7.39,58918.22
1527321600.0,2018-05-26 08-AM,BTCUSD,7950,7986,7917.72,7919.24,1.42,11291.74
1527318000.0,2018-05-26 07-AM,BTCUSD,7782,7999.99,7782,7950,2.56,20350.25
1527314400.0,2018-05-26 06-AM,BTCUSD,7792.26,7843.08,7772.01,7782,1.23,9627.42
1527310800.0,2018-05-26 05-AM,BTCUSD,7795,7843.56,7790,7792.26,1.04,8115.25
1527307200.0,2018-05-26 04-AM,BTCUSD,7878,7878,7795,7795,0.7218,5645.13
1527303600.0,2018-05-26 03-AM,BTCUSD,7879.76,7879.76,7822.72,7878,1.02,8035.71
1527300000.0,2018-05-26 02-AM,BTCUSD,7847,7895.1,7816.25,7879.76,0.8419,6614.87
1527296400.0,2018-05-26 01-AM,BTCUSD,7856,7905.38,7837.9,7847,0.993,7825.86
1527292800.0,2018-05-26 12-AM,BTCUSD,7872.79,7916.86,7838.37,7856,0.5829,4588.02
1527289200.0,2018-05-25 11-PM,BTCUSD,7899.99,7917,7811.8,7872.79,3.58,28111.55
1527285600.0,2018-05-25 10-PM,BTCUSD,7870,7921,7850,7899.99,2.92,22965.03
1527282000.0,2018-05-25 09-PM,BTCUSD,7875.94,7925,7848.88,7870,1.8,14178.36
1527278400.0,2018-05-25 08-PM,BTCUSD,7880,7910,7824.8,7875.94,1.46,11499.15
1527274800.0,2018-05-25 07-PM,BTCUSD,7888.91,7908.9,7808,7880,3.0,23526.98
1527271200.0,2018-05-25 06-PM,BTCUSD,7870.01,7909,7820.86,7888.91,1.25,9830.18
1527267600.0,2018-05-25 05-PM,BTCUSD,7873,7910,7836.31,7870.01,2.58,20339.39
1527264000.0,2018-05-25 04-PM,BTCUSD,7875,7919.47,7869,7873,1.73,13661.13
1527260400.0,2018-05-25 03-PM,BTCUSD,7898.73,7930.66,7866,7875,1.41,11139.05
1527256800.0,2018-05-25 02-PM,BTCUSD,7900.39,7930.66,7845.14,7898.73,1.29,10206.22
1527253200.0,2018-05-25 01-PM,BTCUSD,7900.39,7900.39,7845.14,7900.39,0.5343,4209.49
1527249600.0,2018-05-25 12-PM,BTCUSD,7855,7900.39,7855,7900.39,1.68,13219.32
1527246000.0,2018-05-25 11-AM,BTCUSD,7870,7886,7736.86,7855,3.08,24106.48
1527242400.0,2018-05-25 10-AM,BTCUSD,7817,7870,7817,7870,0.8941,7018.23
1527238800.0,2018-05-25 09-AM,BTCUSD,7858,7870,7816.49,7817,1.37,10741.45
1527235200.0,2018-05-25 08-AM,BTCUSD,7850,7916.41,7800,7858,2.52,19757.42
1527231600.0,2018-05-25 07-AM,BTCUSD,7938.06,7938.06,7815.62,7850,3.78,29595.7
1527228000.0,2018-05-25 06-AM,BTCUSD,7999,7999.99,7920,7938.06,2.36,18811.52
1527224400.0,2018-05-25 05-AM,BTCUSD,8000.99,8085,7927.43,7999,1.22,9763.23
1527220800.0,2018-05-25 04-AM,BTCUSD,7999,8090,7913,8000.99,1.86,14878.68
1527217200.0,2018-05-25 03-AM,BTCUSD,7998,8000,7910,7999,2.09,16592.88
1527213600.0,2018-05-25 02-AM,BTCUSD,7910.08,8050,7910.08,7998,2.24,17885.45
1527210000.0,2018-05-25 01-AM,BTCUSD,7938,8000,7887,7910.08,1.7,13494.96
1527206400.0,2018-05-25 12-AM,BTCUSD,7895.72,7965.97,7886.38,7938,1.2,9493.31
1527202800.0,2018-05-24 11-PM,BTCUSD,7940,7980,7863.13,7895.72,3.44,27307.6
1527199200.0,2018-05-24 10-PM,BTCUSD,7937.11,7940,7861.1,7940,2.63,20812.24
1527195600.0,2018-05-24 09-PM,BTCUSD,7916.11,7940,7861.19,7937.11,3.69,29113.02
1527192000.0,2018-05-24 08-PM,BTCUSD,7978,7978,7907,7916.11,3.07,24390.04
1527188400.0,2018-05-24 07-PM,BTCUSD,7955.82,8000,7940,7978,2.3,18368.69
1527184800.0,2018-05-24 06-PM,BTCUSD,7893.76,7960.76,7893.67,7955.82,3.48,27643.6
1527181200.0,2018-05-24 05-PM,BTCUSD,7930,7960.76,7866.24,7893.76,3.84,30431.93
1527177600.0,2018-05-24 04-PM,BTCUSD,7954.2,8000,7840,7930,8.56,67826.6
1527174000.0,2018-05-24 03-PM,BTCUSD,7940,8044.93,7884.23,7954.2,4.21,33472.29
1527170400.0,2018-05-24 02-PM,BTCUSD,7833.01,7970.69,7800.4,7940,6.44,50925.24
1527166800.0,2018-05-24 01-PM,BTCUSD,7774.73,8000,7774.73,7833.01,9.07,71763.9
1527163200.0,2018-05-24 12-PM,BTCUSD,7741.02,7777,7712,7774.73,6.34,49186.44
1527159600.0,2018-05-24 11-AM,BTCUSD,7752.16,7777,7680.22,7741.02,5.88,45606.58
1527156000.0,2018-05-24 10-AM,BTCUSD,7725.19,7777,7670,7752.16,6.37,49344.65
1527152400.0,2018-05-24 09-AM,BTCUSD,7761.59,7777,7655.06,7725.19,6.39,49323.33
1527148800.0,2018-05-24 08-AM,BTCUSD,7940.23,7967,7722,7761.59,5.07,39631.8
1527145200.0,2018-05-24 07-AM,BTCUSD,7999.3,8041,7913.16,7940.23,3.11,24894.77
1527141600.0,2018-05-24 06-AM,BTCUSD,8057,8057,7991.18,7999.3,2.35,18811.69
1527138000.0,2018-05-24 05-AM,BTCUSD,8096.7,8115.47,7985.56,8057,2.14,17231.0
1527134400.0,2018-05-24 04-AM,BTCUSD,7980.5,8112.83,7942.48,8096.7,4.42,35457.59
1527130800.0,2018-05-24 03-AM,BTCUSD,7985,8000,7911.4,7980.5,1.39,11066.78
1527127200.0,2018-05-24 02-AM,BTCUSD,7995.82,8000,7900.06,7985,1.83,14547.13
1527123600.0,2018-05-24 01-AM,BTCUSD,7983.99,7997.92,7903.81,7995.82,1.69,13422.09
1527120000.0,2018-05-24 12-AM,BTCUSD,7862,8000,7862,7983.99,2.11,16759.9
1527116400.0,2018-05-23 11-PM,BTCUSD,7971.38,7994.98,7820,7862,1.76,13860.46
1527112800.0,2018-05-23 10-PM,BTCUSD,8005,8015,7925,7971.38,2.1,16732.18
1527109200.0,2018-05-23 09-PM,BTCUSD,7938,8005.74,7920,8005,4.22,33679.9
1527105600.0,2018-05-23 08-PM,BTCUSD,7943,8090,7935,7938,4.3,34271.55
1527102000.0,2018-05-23 07-PM,BTCUSD,7814.37,7999.61,7814.37,7943,3.8,30025.84
1527098400.0,2018-05-23 06-PM,BTCUSD,7832.16,7972.54,7805,7814.37,5.82,45570.15
1527094800.0,2018-05-23 05-PM,BTCUSD,7911.82,7978,7797,7832.16,7.57,59546.58
1527091200.0,2018-05-23 04-PM,BTCUSD,8071.73,8071.73,7910,7911.82,12.15,96844.51
1527087600.0,2018-05-23 03-PM,BTCUSD,8234.89,8236,8050.8,8071.73,2.06,16793.65
1527084000.0,2018-05-23 02-PM,BTCUSD,8245,8301,8182.62,8234.89,2.89,23800.25
1527080400.0,2018-05-23 01-PM,BTCUSD,8224.98,8270,8162.26,8245,4.61,37939.5
1527076800.0,2018-05-23 12-PM,BTCUSD,8155.06,8225,8145.27,8224.98,5.55,45461.19
1527073200.0,2018-05-23 11-AM,BTCUSD,8201.66,8242,8145.27,8155.06,2.45,20045.12
1527069600.0,2018-05-23 10-AM,BTCUSD,8151.22,8277,8151.22,8201.66,2.9,23902.76
1527066000.0,2018-05-23 09-AM,BTCUSD,8254.99,8267.99,8151.12,8151.22,1.96,16039.5
1527062400.0,2018-05-23 08-AM,BTCUSD,8200,8274.84,8146.89,8254.99,3.4,27906.92
1527058800.0,2018-05-23 07-AM,BTCUSD,8314,8314,8200,8200,3.26,26906.7
1527055200.0,2018-05-23 06-AM,BTCUSD,8289.15,8314,8270,8314,3.38,28017.31
1527051600.0,2018-05-23 05-AM,BTCUSD,8298.5,8350,8273.41,8289.15,4.98,41372.7
1527048000.0,2018-05-23 04-AM,BTCUSD,8398,8423.04,8279.14,8298.5,3.99,33130.05
1527044400.0,2018-05-23 03-AM,BTCUSD,8350,8423.9,8293.86,8398,3.43,28595.61
1527040800.0,2018-05-23 02-AM,BTCUSD,8320.03,8375.72,8284.09,8350,2.45,20416.3
1527037200.0,2018-05-23 01-AM,BTCUSD,8406.81,8452.99,8300,8320.03,3.72,30959.09
1527033600.0,2018-05-23 12-AM,BTCUSD,8464,8464,8364.28,8406.81,1.88,15813.81
1527030000.0,2018-05-22 11-PM,BTCUSD,8356,8480.76,8356,8464,1.98,16698.92
1527026400.0,2018-05-22 10-PM,BTCUSD,8445.32,8500,8349.99,8356,2.62,21999.3
1527022800.0,2018-05-22 09-PM,BTCUSD,8500,8500,8400.36,8445.32,3.66,30877.65
1527019200.0,2018-05-22 08-PM,BTCUSD,8499.99,8500,8465,8500,1.19,10144.09
1527015600.0,2018-05-22 07-PM,BTCUSD,8500,8524.31,8456,8499.99,2.49,21156.81
1527012000.0,2018-05-22 06-PM,BTCUSD,8497,8538.69,8456,8500,2.84,24066.1
1527008400.0,2018-05-22 05-PM,BTCUSD,8549.38,8567.44,8491.93,8497,2.12,18027.11
1527004800.0,2018-05-22 04-PM,BTCUSD,8575,8599,8500.19,8549.38,2.5,21353.09
1527001200.0,2018-05-22 03-PM,BTCUSD,8511.86,8599.92,8505.46,8575,2.49,21319.02
1526997600.0,2018-05-22 02-PM,BTCUSD,8530,8605,8483,8511.86,2.39,20414.42
1526994000.0,2018-05-22 01-PM,BTCUSD,8500,8541,8465.23,8530,2.75,23398.49
1526990400.0,2018-05-22 12-PM,BTCUSD,8500.1,8540.99,8458,8500,2.31,19614.48
1526986800.0,2018-05-22 11-AM,BTCUSD,8580,8619.94,8500,8500.1,1.99,16969.86
1526983200.0,2018-05-22 10-AM,BTCUSD,8570,8620,8550.08,8580,1.39,11947.85
1526979600.0,2018-05-22 09-AM,BTCUSD,8618.37,8669.96,8568.33,8570,5.87,50566.03
1526976000.0,2018-05-22 08-AM,BTCUSD,8620.36,8675,8615.05,8618.37,1.71,14777.99
1526972400.0,2018-05-22 07-AM,BTCUSD,8659,8670,8595.3,8620.36,2.06,17797.97
1526968800.0,2018-05-22 06-AM,BTCUSD,8608.04,8670,8601,8659,1.64,14147.72
1526965200.0,2018-05-22 05-AM,BTCUSD,8640,8669.1,8590.82,8608.04,1.54,13261.74
1526961600.0,2018-05-22 04-AM,BTCUSD,8683.88,8692.98,8587.08,8640,2.46,21224.68
1526958000.0,2018-05-22 03-AM,BTCUSD,8690,8705,8630,8683.88,0.7001,6061.78
1526954400.0,2018-05-22 02-AM,BTCUSD,8677.09,8715,8616,8690,0.3369,2918.23
1526950800.0,2018-05-22 01-AM,BTCUSD,8680.08,8738.15,8616,8677.09,1.31,11291.27
1526947200.0,2018-05-22 12-AM,BTCUSD,8725,8745.93,8680,8680.08,1.26,10966.25
1526943600.0,2018-05-21 11-PM,BTCUSD,8680.08,8747,8680.08,8725,2.13,18523.47
1526940000.0,2018-05-21 10-PM,BTCUSD,8699.99,8714.16,8638,8680.08,1.63,14155.02
1526936400.0,2018-05-21 09-PM,BTCUSD,8692,8728.86,8652.84,8699.99,0.8585,7462.27
1526932800.0,2018-05-21 08-PM,BTCUSD,8698.69,8728,8643.46,8692,1.5,13065.24
1526929200.0,2018-05-21 07-PM,BTCUSD,8689.9,8731.8,8640.89,8698.69,2.12,18427.39
1526925600.0,2018-05-21 06-PM,BTCUSD,8668.1,8724,8638.22,8689.9,1.92,16646.79
1526922000.0,2018-05-21 05-PM,BTCUSD,8670.5,8732,8666,8668.1,1.4,12171.83
1526918400.0,2018-05-21 04-PM,BTCUSD,8738.97,8738.97,8665.1,8670.5,1.71,14884.13
1526914800.0,2018-05-21 03-PM,BTCUSD,8676.84,8750,8670.5,8738.97,2.78,24176.96
1526911200.0,2018-05-21 02-PM,BTCUSD,8722,8750.5,8670,8676.84,2.82,24546.29
1526907600.0,2018-05-21 01-PM,BTCUSD,8749.21,8767,8721.5,8722,3.85,33733.61
1526904000.0,2018-05-21 12-PM,BTCUSD,8737,8750,8684,8749.21,0.8976,7830.22
1526900400.0,2018-05-21 11-AM,BTCUSD,8741,8742.01,8665.1,8737,2.97,25814.93
1526896800.0,2018-05-21 10-AM,BTCUSD,8723,8757.24,8681,8741,3.61,31435.8
1526893200.0,2018-05-21 09-AM,BTCUSD,8720.1,8751,8677.2,8723,3.25,28290.04
1526889600.0,2018-05-21 08-AM,BTCUSD,8717.01,8778.17,8700,8720.1,5.59,48843.55
1526886000.0,2018-05-21 07-AM,BTCUSD,8715.9,8770.5,8665.1,8717.01,2.6,22795.98
1526882400.0,2018-05-21 06-AM,BTCUSD,8663,8715.9,8650,8715.9,1.42,12308.16
1526878800.0,2018-05-21 05-AM,BTCUSD,8700,8700,8662,8663,1.29,11201.52
1526875200.0,2018-05-21 04-AM,BTCUSD,8689,8700,8660,8700,1.58,13709.48
1526871600.0,2018-05-21 03-AM,BTCUSD,8668.63,8700,8660,8689,1.22,10612.03
1526868000.0,2018-05-21 02-AM,BTCUSD,8706.18,8767.78,8661.8,8668.63,0.5561,4844.72
1526864400.0,2018-05-21 01-AM,BTCUSD,8682.83,8734.61,8661,8706.18,1.33,11506.41
1526860800.0,2018-05-21 12-AM,BTCUSD,8684.9,8770.39,8670,8682.83,1.28,11180.14
1526857200.0,2018-05-20 11-PM,BTCUSD,8709,8761,8670,8684.9,1.44,12486.13
1526853600.0,2018-05-20 10-PM,BTCUSD,8709.35,8770,8705,8709,2.35,20610.63
1526850000.0,2018-05-20 09-PM,BTCUSD,8772.39,8772.39,8701,8709.35,2.2,19199.33
1526846400.0,2018-05-20 08-PM,BTCUSD,8683.09,8780,8683.09,8772.39,3.76,32859.63
1526842800.0,2018-05-20 07-PM,BTCUSD,8698.9,8724.16,8680,8683.09,4.55,39556.58
1526839200.0,2018-05-20 06-PM,BTCUSD,8690.14,8698.9,8665,8698.9,2.36,20521.54
1526835600.0,2018-05-20 05-PM,BTCUSD,8648.73,8690.15,8647,8690.14,2.07,17958.62
1526832000.0,2018-05-20 04-PM,BTCUSD,8522.6,8690.16,8522.6,8648.73,6.72,58104.24
1526828400.0,2018-05-20 03-PM,BTCUSD,8529.99,8555,8522.6,8522.6,4.05,34584.6
1526824800.0,2018-05-20 02-PM,BTCUSD,8528.4,8596.98,8522.6,8529.99,1.61,13740.26
1526821200.0,2018-05-20 01-PM,BTCUSD,8560,8600,8525.6,8528.4,1.89,16182.01
